createdAt,value
2023-01-11T00:00:01.662Z,101250.61
2023-01-11T00:01:05.930Z,101253.54
2023-01-11T00:02:10.282Z,101244.67
2023-01-11T00:03:14.645Z,101244.52
2023-01-11T00:04:19.222Z,101242.83
2023-01-11T00:05:23.556Z,101249.46
2023-01-11T00:06:27.941Z,101245.44
2023-01-11T00:07:34.803Z,101252.14
2023-01-11T00:08:39.122Z,101258.48
2023-01-11T00:09:43.539Z,101251.44
2023-01-11T00:10:47.773Z,101256.16
2023-01-11T00:11:52.060Z,101254.05
2023-01-11T00:12:56.306Z,101251.38
2023-01-11T00:14:00.595Z,101246.14
2023-01-11T00:15:04.852Z,101245.09
2023-01-11T00:16:09.355Z,101252.64
2023-01-11T00:17:13.710Z,101250.51
2023-01-11T00:18:17.986Z,101254.47
2023-01-11T00:19:22.275Z,101250.92
2023-01-11T00:20:26.556Z,101254.11
2023-01-11T00:21:30.792Z,101249.52
2023-01-11T00:22:35.116Z,101247.77
2023-01-11T00:23:39.396Z,101259.81
2023-01-11T00:24:43.774Z,101245.73
2023-01-11T00:25:48.009Z,101250.45
2023-01-11T00:26:52.268Z,101249.04
2023-01-11T00:27:56.590Z,101250.16
2023-01-11T00:29:00.884Z,101256.24
2023-01-11T00:30:05.167Z,101250.25
2023-01-11T00:31:09.598Z,101244.8
2023-01-11T00:32:14.018Z,101246.42
2023-01-11T00:33:18.321Z,101249.61
2023-01-11T00:34:22.664Z,101250.8
2023-01-11T00:35:26.936Z,101242.92
2023-01-11T00:36:31.217Z,101245.59
2023-01-11T00:37:35.542Z,101247.7
2023-01-11T00:38:39.830Z,101244.48
2023-01-11T00:39:44.099Z,101240.81
2023-01-11T00:40:48.387Z,101241.99
2023-01-11T00:41:52.642Z,101237.34
2023-01-11T00:42:56.926Z,101232.78
2023-01-11T00:44:01.179Z,101239.38
2023-01-11T00:45:05.446Z,101240.66
2023-01-11T00:46:09.833Z,101249.97
2023-01-11T00:47:14.166Z,101240.59
2023-01-11T00:48:18.433Z,101243.69
2023-01-11T00:49:22.719Z,101237.34
2023-01-11T00:50:26.987Z,101231.22
2023-01-11T00:51:31.257Z,101237.56
2023-01-11T00:52:35.556Z,101230.72
2023-01-11T00:53:39.817Z,101233.96
2023-01-11T00:54:44.097Z,101237.21
2023-01-11T00:55:48.445Z,101233.61
2023-01-11T00:56:52.704Z,101235.88
2023-01-11T00:57:57.005Z,101237.98
2023-01-11T00:59:01.292Z,101238.91
2023-01-11T01:00:05.535Z,101232.78
2023-01-11T01:01:09.888Z,101244.83
2023-01-11T01:02:14.263Z,101237.08
2023-01-11T01:03:18.573Z,101244.38
2023-01-11T01:04:22.841Z,101244.89
2023-01-11T01:05:27.128Z,101243.49
2023-01-11T01:06:31.560Z,101242.28
2023-01-11T01:07:35.934Z,101241.09
2023-01-11T01:08:43.225Z,101233.7
2023-01-11T01:09:47.524Z,101241.59
2023-01-11T01:10:51.788Z,101241.73
2023-01-11T01:11:56.047Z,101241.16
2023-01-11T01:13:00.345Z,101235.67
2023-01-11T01:14:04.674Z,101242.36
2023-01-11T01:15:08.952Z,101237.52
2023-01-11T01:16:13.324Z,101237.06
2023-01-11T01:17:17.715Z,101238.56
2023-01-11T01:18:21.996Z,101239.97
2023-01-11T01:19:26.294Z,101232.44
2023-01-11T01:20:30.577Z,101234.41
2023-01-11T01:21:34.841Z,101232.73
2023-01-11T01:22:39.106Z,101230.3
2023-01-11T01:23:43.350Z,101234.83
2023-01-11T01:24:47.718Z,101237.09
2023-01-11T01:25:52.042Z,101238.27
2023-01-11T01:26:56.315Z,101233.97
2023-01-11T01:28:00.574Z,101232.92
2023-01-11T01:29:04.861Z,101235.81
2023-01-11T01:30:09.154Z,101236.17
2023-01-11T01:31:13.639Z,101235.69
2023-01-11T01:32:18.025Z,101238.08
2023-01-11T01:33:22.315Z,101239.42
2023-01-11T01:34:26.547Z,101237.98
2023-01-11T01:35:30.859Z,101240.94
2023-01-11T01:36:35.119Z,101232.72
2023-01-11T01:37:39.383Z,101229.18
2023-01-11T01:38:43.657Z,101228.35
2023-01-11T01:39:47.914Z,101225.97
2023-01-11T01:40:52.312Z,101225.11
2023-01-11T01:41:56.617Z,101218.9
2023-01-11T01:43:00.946Z,101221.73
2023-01-11T01:44:05.201Z,101218.83
2023-01-11T01:45:09.505Z,101224.19
2023-01-11T01:46:13.884Z,101223.27
2023-01-11T01:47:18.250Z,101218.98
2023-01-11T01:48:22.504Z,101227.5
2023-01-11T01:49:26.817Z,101226.16
2023-01-11T01:50:31.104Z,101219.25
2023-01-11T01:51:35.377Z,101221.45
2023-01-11T01:52:40.087Z,101214.13
2023-01-11T01:53:44.333Z,101214.34
2023-01-11T01:54:48.657Z,101212.3
2023-01-11T01:55:52.961Z,101214.75
2023-01-11T01:56:57.230Z,101209.84
2023-01-11T01:58:01.500Z,101206.3
2023-01-11T01:59:06.841Z,101203.75
2023-01-11T02:00:11.116Z,101210.67
2023-01-11T02:01:15.443Z,101202.64
2023-01-11T02:02:19.901Z,101204.45
2023-01-11T02:03:24.381Z,101203.69
2023-01-11T02:04:28.691Z,101195.95
2023-01-11T02:05:32.963Z,101194.33
2023-01-11T02:06:40.134Z,101186.58
2023-01-11T02:07:44.503Z,101188.91
2023-01-11T02:08:48.831Z,101186.23
2023-01-11T02:09:53.106Z,101183.84
2023-01-11T02:10:57.386Z,101184.55
2023-01-11T02:12:01.680Z,101180.09
2023-01-11T02:13:06.013Z,101175.44
2023-01-11T02:14:10.292Z,101180.18
2023-01-11T02:15:14.532Z,101177.92
2023-01-11T02:16:18.880Z,101175.66
2023-01-11T02:17:23.238Z,101178.84
2023-01-11T02:18:27.610Z,101174.38
2023-01-11T02:19:31.873Z,101172.28
2023-01-11T02:20:36.151Z,101175.02
2023-01-11T02:21:40.393Z,101178.39
2023-01-11T02:22:44.640Z,101176.52
2023-01-11T02:23:48.904Z,101170.59
2023-01-11T02:24:53.131Z,101175.37
2023-01-11T02:25:57.428Z,101172.5
2023-01-11T02:27:01.675Z,101174.03
2023-01-11T02:28:05.945Z,101166.22
2023-01-11T02:29:10.467Z,101166.52
2023-01-11T02:30:14.802Z,101163.42
2023-01-11T02:31:20.665Z,101159.75
2023-01-11T02:32:24.952Z,101161.44
2023-01-11T02:33:29.251Z,101163.84
2023-01-11T02:34:33.522Z,101155.52
2023-01-11T02:35:37.790Z,101160.3
2023-01-11T02:36:42.042Z,101157.48
2023-01-11T02:37:46.344Z,101155.9
2023-01-11T02:38:50.594Z,101156.88
2023-01-11T02:39:54.869Z,101160.8
2023-01-11T02:40:59.159Z,101157.55
2023-01-11T02:42:03.434Z,101156.44
2023-01-11T02:43:07.729Z,101161
2023-01-11T02:44:11.975Z,101160.94
2023-01-11T02:45:16.235Z,101162.02
2023-01-11T02:46:20.549Z,101159.18
2023-01-11T02:47:24.900Z,101157.08
2023-01-11T02:48:29.202Z,101159.97
2023-01-11T02:49:33.505Z,101151.09
2023-01-11T02:50:37.768Z,101157.27
2023-01-11T02:51:42.026Z,101154.53
2023-01-11T02:52:46.313Z,101147.14
2023-01-11T02:53:50.620Z,101153
2023-01-11T02:54:54.913Z,101159.95
2023-01-11T02:55:59.182Z,101147.87
2023-01-11T02:57:03.484Z,101150.48
2023-01-11T02:58:07.737Z,101146.02
2023-01-11T02:59:12.033Z,101147.23
2023-01-11T03:00:16.285Z,101146.52
2023-01-11T03:01:20.701Z,101151.02
2023-01-11T03:02:24.978Z,101152.71
2023-01-11T03:03:29.367Z,101145.95
2023-01-11T03:04:33.629Z,101148.34
2023-01-11T03:05:37.925Z,101146.15
2023-01-11T03:06:42.329Z,101144.75
2023-01-11T03:07:46.768Z,101145.03
2023-01-11T03:08:51.063Z,101138.82
2023-01-11T03:09:55.319Z,101134.45
2023-01-11T03:10:59.564Z,101141.09
2023-01-11T03:12:03.907Z,101138.7
2023-01-11T03:13:08.174Z,101144.39
2023-01-11T03:14:12.447Z,101137.7
2023-01-11T03:15:17.474Z,101132.35
2023-01-11T03:16:21.842Z,101132.83
2023-01-11T03:17:26.310Z,101135.03
2023-01-11T03:18:30.596Z,101125.79
2023-01-11T03:19:34.846Z,101127.34
2023-01-11T03:20:39.099Z,101133.34
2023-01-11T03:21:43.359Z,101131.87
2023-01-11T03:22:47.641Z,101130.03
2023-01-11T03:23:51.929Z,101126.58
2023-01-11T03:24:56.174Z,101122.73
2023-01-11T03:26:00.446Z,101120.94
2023-01-11T03:27:04.710Z,101111.86
2023-01-11T03:28:09.001Z,101115.59
2023-01-11T03:29:13.265Z,101111.58
2023-01-11T03:30:17.531Z,101111.52
2023-01-11T03:31:21.850Z,101105.69
2023-01-11T03:32:26.222Z,101105.53
2023-01-11T03:33:31.544Z,101104.19
2023-01-11T03:34:35.829Z,101101.92
2023-01-11T03:35:40.159Z,101097.02
2023-01-11T03:36:44.457Z,101097.5
2023-01-11T03:37:48.718Z,101097.21
2023-01-11T03:38:53.009Z,101088.35
2023-01-11T03:39:57.285Z,101090.11
2023-01-11T03:41:01.664Z,101083.92
2023-01-11T03:42:05.914Z,101091.25
2023-01-11T03:43:10.186Z,101092.78
2023-01-11T03:44:14.435Z,101090.81
2023-01-11T03:45:18.734Z,101087.72
2023-01-11T03:46:23.187Z,101093.07
2023-01-11T03:47:27.561Z,101088.23
2023-01-11T03:48:31.824Z,101082.37
2023-01-11T03:49:36.161Z,101088.58
2023-01-11T03:50:40.534Z,101090.62
2023-01-11T03:51:44.852Z,101088.77
2023-01-11T03:52:49.092Z,101082.43
2023-01-11T03:53:53.374Z,101084.63
2023-01-11T03:54:57.642Z,101083.77
2023-01-11T03:56:01.920Z,101080.61
2023-01-11T03:57:06.212Z,101079.85
2023-01-11T03:58:10.490Z,101077.87
2023-01-11T03:59:14.725Z,101080.27
2023-01-11T04:00:19.046Z,101075.77
2023-01-11T04:01:23.314Z,101073.64
2023-01-11T04:02:27.572Z,101072.94
2023-01-11T04:03:31.880Z,101068.86
2023-01-11T04:04:36.321Z,101075.55
2023-01-11T04:05:40.742Z,101071.02
2023-01-11T04:06:45.090Z,101070.61
2023-01-11T04:07:49.469Z,101063.28
2023-01-11T04:08:53.797Z,101068.09
2023-01-11T04:09:58.087Z,101057.8
2023-01-11T04:11:02.409Z,101059.91
2023-01-11T04:12:06.659Z,101053.09
2023-01-11T04:13:10.895Z,101050.26
2023-01-11T04:14:15.210Z,101040.7
2023-01-11T04:15:19.470Z,101043.51
2023-01-11T04:16:23.804Z,101043.73
2023-01-11T04:17:28.131Z,101044.08
2023-01-11T04:18:32.432Z,101035.98
2023-01-11T04:19:36.771Z,101035.23
2023-01-11T04:20:41.091Z,101031.62
2023-01-11T04:21:45.357Z,101027.84
2023-01-11T04:22:49.652Z,101024.59
2023-01-11T04:23:53.928Z,101026.44
2023-01-11T04:24:58.181Z,101025.64
2023-01-11T04:26:03.519Z,101026.56
2023-01-11T04:27:07.748Z,101026.5
2023-01-11T04:28:12.023Z,101019.23
2023-01-11T04:29:16.293Z,101028.77
2023-01-11T04:30:20.593Z,101021.84
2023-01-11T04:31:25.014Z,101015.03
2023-01-11T04:32:29.308Z,101012.36
2023-01-11T04:33:33.589Z,101010.8
2023-01-11T04:34:37.879Z,101000.22
2023-01-11T04:35:42.425Z,101007.77
2023-01-11T04:36:47.730Z,101009.05
2023-01-11T04:37:52.032Z,101007.96
2023-01-11T04:38:56.339Z,101004.94
2023-01-11T04:40:00.612Z,100998.88
2023-01-11T04:41:04.974Z,100997.2
2023-01-11T04:42:09.229Z,100994.45
2023-01-11T04:43:13.486Z,100992.95
2023-01-11T04:44:17.814Z,100991.14
2023-01-11T04:45:22.101Z,100991.2
2023-01-11T04:46:26.544Z,101000.34
2023-01-11T04:47:30.828Z,100996.02
2023-01-11T04:48:35.096Z,100990.67
2023-01-11T04:49:39.368Z,100991.66
2023-01-11T04:50:43.751Z,100997.13
2023-01-11T04:51:48.121Z,100998.59
2023-01-11T04:52:52.410Z,100994.8
2023-01-11T04:53:56.714Z,101005.5
2023-01-11T04:55:01.016Z,101004.06
2023-01-11T04:56:05.260Z,100996.67
2023-01-11T04:57:09.570Z,100995.81
2023-01-11T04:58:13.824Z,100986.14
2023-01-11T04:59:18.089Z,100996.2
2023-01-11T05:00:22.375Z,100984.97
2023-01-11T05:01:26.782Z,100994.69
2023-01-11T05:02:31.122Z,100988.7
2023-01-11T05:03:35.392Z,100996.85
2023-01-11T05:04:39.687Z,100988.26
2023-01-11T05:05:44.132Z,100986.51
2023-01-11T05:06:48.511Z,100991.34
2023-01-11T05:07:52.843Z,100982.63
2023-01-11T05:08:57.366Z,100983.61
2023-01-11T05:10:01.674Z,100988.35
2023-01-11T05:11:05.945Z,100979.34
2023-01-11T05:12:10.219Z,100979.63
2023-01-11T05:13:14.506Z,100979.47
2023-01-11T05:14:18.762Z,100977.08
2023-01-11T05:15:23.064Z,100976.73
2023-01-11T05:16:27.475Z,100973.58
2023-01-11T05:17:31.871Z,100978.06
2023-01-11T05:18:36.155Z,100981.19
2023-01-11T05:19:40.441Z,100978.55
2023-01-11T05:20:44.680Z,100973.92
2023-01-11T05:21:48.950Z,100968.42
2023-01-11T05:22:53.208Z,100973.42
2023-01-11T05:23:57.542Z,100964.53
2023-01-11T05:25:02.042Z,100965.17
2023-01-11T05:26:06.308Z,100971.09
2023-01-11T05:27:10.591Z,100972.83
2023-01-11T05:28:14.837Z,100968.05
2023-01-11T05:29:19.111Z,100967.12
2023-01-11T05:30:23.358Z,100963.63
2023-01-11T05:31:27.673Z,100954.84
2023-01-11T05:32:32.031Z,100950.88
2023-01-11T05:33:36.293Z,100954.17
2023-01-11T05:34:40.691Z,100957.58
2023-01-11T05:35:44.954Z,100944.17
2023-01-11T05:36:49.212Z,100950.89
2023-01-11T05:37:53.504Z,100947.06
2023-01-11T05:38:57.781Z,100940.45
2023-01-11T05:40:02.057Z,100943
2023-01-11T05:41:06.339Z,100945.3
2023-01-11T05:42:10.585Z,100942.49
2023-01-11T05:43:14.835Z,100943.73
2023-01-11T05:44:19.365Z,100945.45
2023-01-11T05:45:23.656Z,100943.53
2023-01-11T05:46:27.943Z,100939.96
2023-01-11T05:47:32.195Z,100936.62
2023-01-11T05:48:36.439Z,100940.41
2023-01-11T05:49:40.748Z,100936.25
2023-01-11T05:50:45.002Z,100937
2023-01-11T05:51:49.279Z,100936.69
2023-01-11T05:52:53.594Z,100936.62
2023-01-11T05:53:57.847Z,100939.55
2023-01-11T05:55:02.134Z,100936.21
2023-01-11T05:56:06.397Z,100945.87
2023-01-11T05:57:10.663Z,100944.53
2023-01-11T05:58:14.946Z,100946.73
2023-01-11T05:59:19.206Z,100945.22
2023-01-11T06:00:23.460Z,100943.39
2023-01-11T06:01:27.725Z,100933.73
2023-01-11T06:02:32.331Z,100933.8
2023-01-11T06:03:36.862Z,100937.48
2023-01-11T06:04:41.129Z,100946.04
2023-01-11T06:05:47.048Z,100938.89
2023-01-11T06:06:51.468Z,100944.84
2023-01-11T06:07:55.854Z,100935.94
2023-01-11T06:09:00.142Z,100939.27
2023-01-11T06:10:04.426Z,100935.56
2023-01-11T06:11:08.678Z,100944.67
2023-01-11T06:12:12.939Z,100951.2
2023-01-11T06:13:17.258Z,100951.57
2023-01-11T06:14:21.506Z,100941.33
2023-01-11T06:15:25.762Z,100942.05
2023-01-11T06:16:30.141Z,100949.88
2023-01-11T06:17:34.464Z,100952.31
2023-01-11T06:18:38.755Z,100946.75
2023-01-11T06:19:43.044Z,100940.77
2023-01-11T06:20:47.300Z,100944.96
2023-01-11T06:21:51.557Z,100938.16
2023-01-11T06:22:55.821Z,100937.95
2023-01-11T06:24:00.157Z,100933.68
2023-01-11T06:25:04.448Z,100933.06
2023-01-11T06:26:08.896Z,100934.63
2023-01-11T06:27:13.250Z,100923.81
2023-01-11T06:28:17.757Z,100928.24
2023-01-11T06:29:22.036Z,100919.66
2023-01-11T06:30:26.267Z,100916.14
2023-01-11T06:31:30.624Z,100924.94
2023-01-11T06:32:34.928Z,100922.84
2023-01-11T06:33:39.183Z,100923.14
2023-01-11T06:34:43.510Z,100911.73
2023-01-11T06:35:47.761Z,100919.5
2023-01-11T06:36:52.018Z,100905.86
2023-01-11T06:37:56.279Z,100901.08
2023-01-11T06:39:00.533Z,100903.41
2023-01-11T06:40:04.909Z,100894.76
2023-01-11T06:41:09.270Z,100895.23
2023-01-11T06:42:13.608Z,100908.8
2023-01-11T06:43:17.865Z,100901.59
2023-01-11T06:44:22.375Z,100899.66
2023-01-11T06:45:26.756Z,100899.8
2023-01-11T06:46:31.131Z,100901.55
2023-01-11T06:47:35.550Z,100903.98
2023-01-11T06:48:39.833Z,100904.39
2023-01-11T06:49:44.095Z,100898.17
2023-01-11T06:50:48.326Z,100892.47
2023-01-11T06:51:52.590Z,100896.42
2023-01-11T06:52:57.044Z,100893.81
2023-01-11T06:54:01.304Z,100895.84
2023-01-11T06:55:05.565Z,100900.9
2023-01-11T06:56:09.826Z,100898.91
2023-01-11T06:57:14.076Z,100903.2
2023-01-11T06:58:18.408Z,100905.81
2023-01-11T06:59:23.111Z,100895.08
2023-01-11T07:00:27.518Z,100896.02
2023-01-11T07:01:32.060Z,100898.11
2023-01-11T07:02:36.520Z,100895.78
2023-01-11T07:03:40.804Z,100894.37
2023-01-11T07:04:45.163Z,100903.09
2023-01-11T07:05:49.524Z,100900.38
2023-01-11T07:06:53.802Z,100897.7
2023-01-11T07:07:58.115Z,100902.57
2023-01-11T07:09:02.423Z,100894.61
2023-01-11T07:10:06.694Z,100894.67
2023-01-11T07:11:11.212Z,100896.9
2023-01-11T07:12:15.655Z,100889.86
2023-01-11T07:13:19.985Z,100899.58
2023-01-11T07:14:24.381Z,100899.88
2023-01-11T07:15:28.624Z,100901.8
2023-01-11T07:16:32.878Z,100901.94
2023-01-11T07:17:37.179Z,100898.5
2023-01-11T07:18:41.783Z,100899.01
2023-01-11T07:19:47.066Z,100900
2023-01-11T07:20:51.328Z,100898.8
2023-01-11T07:21:55.655Z,100896.36
2023-01-11T07:22:59.926Z,100888.8
2023-01-11T07:24:04.280Z,100889.39
2023-01-11T07:25:08.546Z,100898.75
2023-01-11T07:26:12.916Z,100895.73
2023-01-11T07:27:17.262Z,100884.78
2023-01-11T07:28:21.515Z,100897.17
2023-01-11T07:29:25.775Z,100896.48
2023-01-11T07:30:30.168Z,100893.8
2023-01-11T07:31:34.720Z,100891.67
2023-01-11T07:32:39.052Z,100888.65
2023-01-11T07:33:44.357Z,100896.61
2023-01-11T07:34:48.653Z,100895.34
2023-01-11T07:35:52.907Z,100901.21
2023-01-11T07:36:57.182Z,100903.54
2023-01-11T07:38:01.434Z,100900.8
2023-01-11T07:39:05.698Z,100911.57
2023-01-11T07:40:09.989Z,100907.97
2023-01-11T07:41:14.276Z,100910.81
2023-01-11T07:42:18.586Z,100912.5
2023-01-11T07:43:22.889Z,100910.81
2023-01-11T07:44:27.138Z,100910.23
2023-01-11T07:45:47.004Z,100900.17
2023-01-11T07:46:51.804Z,100894.61
2023-01-11T07:47:56.363Z,100896.94
2023-01-11T07:49:00.610Z,100893.78
2023-01-11T07:50:14.144Z,100894.23
2023-01-11T07:51:18.404Z,100895.34
2023-01-11T07:52:22.685Z,100896.03
2023-01-11T07:53:27.161Z,100899.52
2023-01-11T07:54:31.454Z,100894.41
2023-01-11T07:55:35.691Z,100892.88
2023-01-11T07:56:39.980Z,100892.55
2023-01-11T07:57:44.270Z,100894.14
2023-01-11T07:58:48.803Z,100882.74
2023-01-11T07:59:53.060Z,100882.61
2023-01-11T08:00:57.325Z,100882.75
2023-01-11T08:02:01.557Z,100887.22
2023-01-11T08:03:06.265Z,100885.73
2023-01-11T08:04:10.956Z,100890.58
2023-01-11T08:05:15.367Z,100886.25
2023-01-11T08:06:19.622Z,100893.47
2023-01-11T08:07:24.001Z,100888.17
2023-01-11T08:08:28.294Z,100890.03
2023-01-11T08:09:32.580Z,100885.91
2023-01-11T08:10:36.964Z,100885.73
2023-01-11T08:11:44.409Z,100888.48
2023-01-11T08:12:51.654Z,100882.38
2023-01-11T08:13:56.007Z,100876.66
2023-01-11T08:15:00.305Z,100876.63
2023-01-11T08:16:04.740Z,100875.02
2023-01-11T08:17:09.139Z,100864.47
2023-01-11T08:18:13.488Z,100866.39
2023-01-11T08:19:17.737Z,100864.92
2023-01-11T08:20:22.050Z,100870.45
2023-01-11T08:21:26.321Z,100873.7
2023-01-11T08:22:31.602Z,100875.91
2023-01-11T08:23:35.854Z,100880.85
2023-01-11T08:24:40.077Z,100877.83
2023-01-11T08:25:44.373Z,100874.8
2023-01-11T08:26:49.787Z,100878.06
2023-01-11T08:27:54.262Z,100868.07
2023-01-11T08:28:58.532Z,100861.55
2023-01-11T08:30:03.796Z,100862.16
2023-01-11T08:31:08.253Z,100859.06
2023-01-11T08:32:12.613Z,100859.63
2023-01-11T08:33:16.917Z,100857.52
2023-01-11T08:34:21.225Z,100853.23
2023-01-11T08:35:25.556Z,100859.1
2023-01-11T08:36:29.853Z,100852.06
2023-01-11T08:37:34.168Z,100856.73
2023-01-11T08:38:38.507Z,100855.05
2023-01-11T08:39:42.768Z,100857.89
2023-01-11T08:40:48.143Z,100859.88
2023-01-11T08:41:52.664Z,100865.03
2023-01-11T08:42:56.985Z,100867.77
2023-01-11T08:44:01.342Z,100870.45
2023-01-11T08:45:05.600Z,100866.26
2023-01-11T08:46:09.983Z,100867.66
2023-01-11T08:47:14.329Z,100868.17
2023-01-11T08:48:18.578Z,100857.95
2023-01-11T08:49:22.836Z,100862.47
2023-01-11T08:50:27.238Z,100860.86
2023-01-11T08:51:31.667Z,100863.71
2023-01-11T08:52:36.060Z,100870.5
2023-01-11T08:53:40.323Z,100866.63
2023-01-11T08:54:44.617Z,100866.05
2023-01-11T08:55:48.897Z,100866.21
2023-01-11T08:56:54.164Z,100857.01
2023-01-11T08:57:58.497Z,100862.37
2023-01-11T08:59:02.763Z,100863.91
2023-01-11T09:00:07.035Z,100863.8
2023-01-11T09:01:11.281Z,100865.98
2023-01-11T09:02:15.558Z,100856.04
2023-01-11T09:03:19.841Z,100861.74
2023-01-11T09:04:26.685Z,100866.34
2023-01-11T09:05:30.942Z,100856.76
2023-01-11T09:06:35.166Z,100850.06
2023-01-11T09:07:39.449Z,100852.98
2023-01-11T09:08:43.748Z,100854.31
2023-01-11T09:09:48.053Z,100853.63
2023-01-11T09:10:52.342Z,100855.3
2023-01-11T09:11:57.014Z,100858.86
2023-01-11T09:13:01.339Z,100859.82
2023-01-11T09:14:05.601Z,100865.29
2023-01-11T09:15:09.979Z,100853.7
2023-01-11T09:16:14.407Z,100858.23
2023-01-11T09:17:18.824Z,100853.92
2023-01-11T09:18:23.094Z,100855.36
2023-01-11T09:19:27.369Z,100850.31
2023-01-11T09:20:31.697Z,100844.1
2023-01-11T09:21:35.942Z,100844.82
2023-01-11T09:22:40.227Z,100838.08
2023-01-11T09:23:44.486Z,100841.89
2023-01-11T09:24:48.712Z,100841.2
2023-01-11T09:25:53.256Z,100845.5
2023-01-11T09:26:57.616Z,100847.73
2023-01-11T09:28:02.090Z,100839.52
2023-01-11T09:29:06.491Z,100834.65
2023-01-11T09:30:10.796Z,100838.91
2023-01-11T09:31:15.099Z,100836.41
2023-01-11T09:32:19.434Z,100841.48
2023-01-11T09:33:23.718Z,100834.45
2023-01-11T09:34:28.063Z,100828.81
2023-01-11T09:35:32.362Z,100833.14
2023-01-11T09:36:36.621Z,100834.59
2023-01-11T09:37:40.950Z,100838.33
2023-01-11T09:38:45.215Z,100833.55
2023-01-11T09:39:49.627Z,100831.94
2023-01-11T09:40:53.962Z,100835.62
2023-01-11T09:41:58.270Z,100827.82
2023-01-11T09:43:02.551Z,100832.49
2023-01-11T09:44:06.953Z,100824.53
2023-01-11T09:45:11.250Z,100820.67
2023-01-11T09:46:15.659Z,100823.36
2023-01-11T09:47:19.983Z,100820.41
2023-01-11T09:48:24.223Z,100816.52
2023-01-11T09:49:28.582Z,100811.41
2023-01-11T09:50:32.918Z,100808.01
2023-01-11T09:51:37.299Z,100814.02
2023-01-11T09:52:41.556Z,100800.35
2023-01-11T09:53:45.817Z,100798.26
2023-01-11T09:54:50.117Z,100794.41
2023-01-11T09:55:54.397Z,100780.23
2023-01-11T09:56:58.691Z,100782.67
2023-01-11T09:58:02.971Z,100790.29
2023-01-11T09:59:07.255Z,100790.84
2023-01-11T10:00:11.549Z,100788.75
2023-01-11T10:01:15.949Z,100798.19
2023-01-11T10:02:20.367Z,100792.14
2023-01-11T10:03:25.708Z,100797.73
2023-01-11T10:04:30.256Z,100792.73
2023-01-11T10:05:34.626Z,100789.22
2023-01-11T10:06:38.898Z,100792.45
2023-01-11T10:07:43.173Z,100788.95
2023-01-11T10:19:42.359Z,100763.41
2023-01-11T10:20:46.977Z,100760.66
2023-01-11T10:21:51.271Z,100756.13
2023-01-11T10:22:55.528Z,100753.31
2023-01-11T10:23:59.775Z,100751.05
2023-01-11T10:25:04.060Z,100760.48
2023-01-11T10:26:08.371Z,100759.39
2023-01-11T10:27:12.919Z,100761.59
2023-01-11T10:28:17.294Z,100759.84
2023-01-11T10:29:21.703Z,100758.81
2023-01-11T10:30:26.007Z,100768.38
2023-01-11T10:31:30.550Z,100769.37
2023-01-11T10:32:34.904Z,100760.48
2023-01-11T10:33:39.214Z,100766.67
2023-01-11T10:34:43.510Z,100756.61
2023-01-11T10:35:47.769Z,100755.3
2023-01-11T10:36:52.047Z,100750.84
2023-01-11T10:37:56.329Z,100755.53
2023-01-11T10:39:00.628Z,100757.25
2023-01-11T10:40:04.919Z,100753.81
2023-01-11T10:41:09.428Z,100758.83
2023-01-11T10:42:13.701Z,100754.25
2023-01-11T10:43:18.170Z,100754.25
2023-01-11T10:44:22.461Z,100756.99
2023-01-11T10:45:26.816Z,100754
2023-01-11T10:46:31.186Z,100753.91
2023-01-11T10:47:35.437Z,100758.39
2023-01-11T10:48:39.796Z,100745.73
2023-01-11T10:49:44.133Z,100747.38
2023-01-11T10:50:48.431Z,100749.84
2023-01-11T10:51:52.728Z,100750.96
2023-01-11T10:52:57.041Z,100740.36
2023-01-11T10:54:01.394Z,100748.59
2023-01-11T10:55:05.648Z,100737.88
2023-01-11T10:56:09.916Z,100737.88
2023-01-11T10:57:14.211Z,100727.94
2023-01-11T10:58:20.691Z,100729.92
2023-01-11T10:59:25.433Z,100724.57
2023-01-11T11:00:31.649Z,100728.53
2023-01-11T11:01:35.980Z,100728.8
2023-01-11T11:02:40.300Z,100729.43
2023-01-11T11:03:44.681Z,100720.83
2023-01-11T11:04:48.956Z,100718.89
2023-01-11T11:05:53.315Z,100719.97
2023-01-11T11:06:57.621Z,100711.73
2023-01-11T11:08:01.943Z,100712.81
2023-01-11T11:09:06.183Z,100711.13
2023-01-11T11:10:10.495Z,100710.82
2023-01-11T11:11:14.926Z,100709.06
2023-01-11T11:12:19.249Z,100705.45
2023-01-11T11:13:23.548Z,100712.98
2023-01-11T11:14:30.644Z,100709.5
2023-01-11T11:15:35.350Z,100709.55
2023-01-11T11:16:39.730Z,100708.58
2023-01-11T11:17:44.101Z,100705.44
2023-01-11T11:18:48.423Z,100696.56
2023-01-11T11:19:52.799Z,100694.84
2023-01-11T11:20:57.090Z,100695.1
2023-01-11T11:22:01.391Z,100687.98
2023-01-11T11:23:05.684Z,100693.86
2023-01-11T11:24:12.223Z,100686.16
2023-01-11T11:25:16.566Z,100685.64
2023-01-11T11:26:20.932Z,100684.95
2023-01-11T11:27:25.196Z,100682.28
2023-01-11T11:28:29.696Z,100670.14
2023-01-11T11:29:34.016Z,100675.16
2023-01-11T11:30:38.326Z,100681.26
2023-01-11T11:31:43.920Z,100674.66
2023-01-11T11:32:48.272Z,100673.47
2023-01-11T11:33:52.545Z,100665.75
2023-01-11T11:34:56.793Z,100672.36
2023-01-11T11:36:01.105Z,100674.02
2023-01-11T11:37:05.450Z,100664.37
2023-01-11T11:38:09.718Z,100666.56
2023-01-11T11:39:14.043Z,100666.88
2023-01-11T11:40:18.590Z,100660.84
2023-01-11T11:41:22.939Z,100662.43
2023-01-11T11:42:27.205Z,100660.75
2023-01-11T11:43:31.459Z,100656.05
2023-01-11T11:44:35.757Z,100650.02
2023-01-11T11:45:40.176Z,100645.66
2023-01-11T11:46:44.514Z,100648.14
2023-01-11T11:47:48.804Z,100643.95
2023-01-11T11:48:53.049Z,100645.44
2023-01-11T11:49:57.296Z,100644.27
2023-01-11T11:51:01.624Z,100638.16
2023-01-11T11:52:05.874Z,100646.2
2023-01-11T11:53:10.111Z,100648.23
2023-01-11T11:54:14.409Z,100635.25
2023-01-11T11:55:18.691Z,100643.95
2023-01-11T11:56:23.018Z,100646.02
2023-01-11T11:57:29.401Z,100641.66
2023-01-11T11:58:33.653Z,100648.01
2023-01-11T11:59:37.958Z,100636.2
2023-01-11T12:00:42.208Z,100642.56
2023-01-11T12:01:46.641Z,100640.87
2023-01-11T12:02:51.141Z,100638.78
2023-01-11T12:03:55.404Z,100636.63
2023-01-11T12:04:59.791Z,100639.85
2023-01-11T12:06:04.152Z,100632.92
2023-01-11T12:07:08.416Z,100631.73
2023-01-11T12:08:13.057Z,100633.58
2023-01-11T12:09:17.356Z,100629.7
2023-01-11T12:10:21.662Z,100627.61
2023-01-11T12:11:25.993Z,100627.34
2023-01-11T12:12:30.810Z,100622.98
2023-01-11T12:13:35.161Z,100617.7
2023-01-11T12:14:39.435Z,100618.62
2023-01-11T12:15:43.944Z,100620.96
2023-01-11T12:16:48.376Z,100612.52
2023-01-11T12:17:52.835Z,100607.67
2023-01-11T12:18:57.153Z,100603.15
2023-01-11T12:20:01.432Z,100597.72
2023-01-11T12:21:05.719Z,100603.08
2023-01-11T12:22:10.011Z,100597.72
2023-01-11T12:23:14.537Z,100599.47
2023-01-11T12:24:18.829Z,100590.69
2023-01-11T12:25:23.101Z,100595.12
2023-01-11T12:26:27.402Z,100587.6
2023-01-11T12:27:31.700Z,100594.19