createdAt,value
2022-07-31T00:00:14.341Z,1011.58
2022-07-31T00:01:14.346Z,1011.61
2022-07-31T00:02:14.314Z,1011.57
2022-07-31T00:03:14.345Z,1011.54
2022-07-31T00:04:14.295Z,1011.54
2022-07-31T00:05:14.276Z,1011.53
2022-07-31T00:06:14.288Z,1011.52
2022-07-31T00:07:14.252Z,1011.53
2022-07-31T00:08:14.246Z,1011.45
2022-07-31T00:09:48.902Z,1011.45
2022-07-31T00:10:15.224Z,1011.46
2022-07-31T00:11:21.273Z,1011.46
2022-07-31T00:12:14.242Z,1011.50
2022-07-31T00:13:14.197Z,1011.45
2022-07-31T00:14:14.183Z,1011.53
2022-07-31T00:15:14.165Z,1011.49
2022-07-31T00:16:14.164Z,1011.54
2022-07-31T00:17:14.144Z,1011.46
2022-07-31T00:18:14.163Z,1011.48
2022-07-31T00:19:14.125Z,1011.48
2022-07-31T00:20:14.114Z,1011.50
2022-07-31T00:21:14.124Z,1011.47
2022-07-31T00:22:14.085Z,1011.44
2022-07-31T00:23:14.084Z,1011.47
2022-07-31T00:24:15.092Z,1011.42
2022-07-31T00:25:14.070Z,1011.41
2022-07-31T00:26:14.051Z,1011.41
2022-07-31T00:27:14.052Z,1011.44
2022-07-31T00:28:14.045Z,1011.39
2022-07-31T00:29:15.997Z,1011.41
2022-07-31T00:30:14.033Z,1011.39
2022-07-31T00:31:14.031Z,1011.35
2022-07-31T00:32:13.985Z,1011.37
2022-07-31T00:33:13.983Z,1011.40
2022-07-31T00:34:13.959Z,1011.36
2022-07-31T00:35:14.011Z,1011.36
2022-07-31T00:36:13.940Z,1011.34
2022-07-31T00:37:13.930Z,1011.35
2022-07-31T00:38:29.329Z,1011.33
2022-07-31T00:39:14.910Z,1011.33
2022-07-31T00:40:13.918Z,1011.29
2022-07-31T00:41:13.890Z,1011.30
2022-07-31T00:42:13.880Z,1011.29
2022-07-31T00:43:13.868Z,1011.30
2022-07-31T00:44:13.859Z,1011.30
2022-07-31T00:45:14.058Z,1011.32
2022-07-31T00:46:14.417Z,1011.31
2022-07-31T00:47:13.819Z,1011.29
2022-07-31T00:48:13.807Z,1011.28
2022-07-31T00:49:13.863Z,1011.28
2022-07-31T00:50:13.809Z,1011.26
2022-07-31T00:51:13.777Z,1011.24
2022-07-31T00:52:13.761Z,1011.23
2022-07-31T00:53:13.752Z,1011.22
2022-07-31T00:54:22.323Z,1011.21
2022-07-31T00:55:14.751Z,1011.19
2022-07-31T00:56:13.722Z,1011.19
2022-07-31T00:57:13.741Z,1011.13
2022-07-31T00:58:13.693Z,1011.17
2022-07-31T00:59:13.690Z,1011.20
2022-07-31T01:00:13.702Z,1011.16
2022-07-31T01:01:13.711Z,1011.19
2022-07-31T01:02:13.652Z,1011.16
2022-07-31T01:03:13.665Z,1011.18
2022-07-31T01:04:15.464Z,1011.16
2022-07-31T01:05:13.624Z,1011.19
2022-07-31T01:06:13.635Z,1011.15
2022-07-31T01:07:13.603Z,1011.18
2022-07-31T01:08:13.584Z,1011.19
2022-07-31T01:09:13.575Z,1011.23
2022-07-31T01:10:13.572Z,1011.21
2022-07-31T01:11:13.564Z,1011.17
2022-07-31T01:12:13.567Z,1011.19
2022-07-31T01:13:13.536Z,1011.15
2022-07-31T01:14:13.602Z,1011.14
2022-07-31T01:15:13.514Z,1011.14
2022-07-31T01:16:13.537Z,1011.16
2022-07-31T01:17:13.504Z,1011.22
2022-07-31T01:18:13.484Z,1011.17
2022-07-31T01:19:13.466Z,1011.16
2022-07-31T01:20:13.457Z,1011.19
2022-07-31T01:21:13.459Z,1011.19
2022-07-31T01:22:33.851Z,1011.17
2022-07-31T01:23:14.438Z,1011.18
2022-07-31T01:24:13.416Z,1011.19
2022-07-31T01:25:13.409Z,1011.23
2022-07-31T01:26:13.390Z,1011.19
2022-07-31T01:27:13.386Z,1011.25
2022-07-31T01:28:13.390Z,1011.23
2022-07-31T01:29:13.359Z,1011.24
2022-07-31T01:30:13.351Z,1011.24
2022-07-31T01:31:28.610Z,1011.23
2022-07-31T01:32:14.351Z,1011.23
2022-07-31T01:33:13.339Z,1011.18
2022-07-31T01:34:13.309Z,1011.16
2022-07-31T01:35:13.293Z,1011.18
2022-07-31T01:36:13.282Z,1011.15
2022-07-31T01:37:13.299Z,1011.14
2022-07-31T01:38:13.263Z,1011.12
2022-07-31T01:39:13.253Z,1011.16
2022-07-31T01:40:13.263Z,1011.17
2022-07-31T01:41:13.240Z,1011.21
2022-07-31T01:42:13.222Z,1011.22
2022-07-31T01:43:13.209Z,1011.23
2022-07-31T01:44:14.068Z,1011.23
2022-07-31T01:45:13.183Z,1011.18
2022-07-31T01:46:13.173Z,1011.21
2022-07-31T01:47:13.173Z,1011.22
2022-07-31T01:48:13.175Z,1011.19
2022-07-31T01:49:13.234Z,1011.14
2022-07-31T01:50:15.667Z,1011.13
2022-07-31T01:51:14.124Z,1011.15
2022-07-31T01:52:13.111Z,1011.08
2022-07-31T01:53:13.131Z,1011.08
2022-07-31T01:54:13.107Z,1011.11
2022-07-31T01:55:13.105Z,1011.07
2022-07-31T01:56:13.066Z,1011.06
2022-07-31T01:57:13.795Z,1011.10
2022-07-31T01:58:14.039Z,1011.10
2022-07-31T01:59:20.136Z,1011.10
2022-07-31T02:00:33.185Z,1011.05
2022-07-31T02:01:14.073Z,1011.04
2022-07-31T02:02:12.998Z,1010.99
2022-07-31T02:03:12.989Z,1011.05
2022-07-31T02:04:12.976Z,1011.05
2022-07-31T02:05:12.987Z,1011.01
2022-07-31T02:06:12.957Z,1011.02
2022-07-31T02:07:12.949Z,1010.99
2022-07-31T02:08:12.929Z,1010.97
2022-07-31T02:09:12.945Z,1011.05
2022-07-31T02:10:12.907Z,1010.98
2022-07-31T02:11:12.927Z,1010.98
2022-07-31T02:12:13.138Z,1010.96
2022-07-31T02:13:12.886Z,1010.92
2022-07-31T02:14:12.868Z,1010.84
2022-07-31T02:15:12.858Z,1010.83
2022-07-31T02:16:12.860Z,1010.81
2022-07-31T02:17:12.836Z,1010.83
2022-07-31T02:18:12.819Z,1010.83
2022-07-31T02:19:12.820Z,1010.82
2022-07-31T02:20:12.808Z,1010.80
2022-07-31T02:21:12.821Z,1010.86
2022-07-31T02:22:12.782Z,1010.80
2022-07-31T02:23:12.770Z,1010.81
2022-07-31T02:24:12.760Z,1010.82
2022-07-31T02:25:12.759Z,1010.84
2022-07-31T02:26:12.749Z,1010.83
2022-07-31T02:27:58.287Z,1010.82
2022-07-31T02:28:13.711Z,1010.85
2022-07-31T02:29:20.114Z,1010.84
2022-07-31T02:30:13.693Z,1010.87
2022-07-31T02:31:12.681Z,1010.81
2022-07-31T02:32:13.051Z,1010.77
2022-07-31T02:33:12.666Z,1010.74
2022-07-31T02:34:12.644Z,1010.80
2022-07-31T02:35:12.644Z,1010.77
2022-07-31T02:36:12.633Z,1010.78
2022-07-31T02:37:12.643Z,1010.79
2022-07-31T02:38:22.167Z,1010.79
2022-07-31T02:39:13.594Z,1010.77
2022-07-31T02:40:12.588Z,1010.80
2022-07-31T02:41:12.577Z,1010.77
2022-07-31T02:42:12.575Z,1010.75
2022-07-31T02:43:12.576Z,1010.72
2022-07-31T02:44:12.536Z,1010.74
2022-07-31T02:45:12.535Z,1010.77
2022-07-31T02:46:12.534Z,1010.72
2022-07-31T02:47:12.506Z,1010.68
2022-07-31T02:48:12.496Z,1010.71
2022-07-31T02:49:12.519Z,1010.70
2022-07-31T02:50:12.467Z,1010.69
2022-07-31T02:51:12.488Z,1010.69
2022-07-31T02:52:12.456Z,1010.68
2022-07-31T02:53:12.445Z,1010.67
2022-07-31T02:54:12.448Z,1010.69
2022-07-31T02:55:12.427Z,1010.69
2022-07-31T02:56:12.406Z,1010.62
2022-07-31T02:57:12.421Z,1010.66
2022-07-31T02:58:12.387Z,1010.70
2022-07-31T02:59:12.399Z,1010.66
2022-07-31T03:00:12.368Z,1010.68
2022-07-31T03:01:12.477Z,1010.70
2022-07-31T03:02:12.341Z,1010.68
2022-07-31T03:03:12.337Z,1010.64
2022-07-31T03:04:12.349Z,1010.66
2022-07-31T03:05:12.326Z,1010.67
2022-07-31T03:06:12.299Z,1010.64
2022-07-31T03:07:12.292Z,1010.69
2022-07-31T03:08:12.290Z,1010.66
2022-07-31T03:09:27.055Z,1010.69
2022-07-31T03:10:12.278Z,1010.64
2022-07-31T03:11:12.248Z,1010.60
2022-07-31T03:12:12.231Z,1010.61
2022-07-31T03:13:12.223Z,1010.59
2022-07-31T03:14:12.207Z,1010.61
2022-07-31T03:15:12.222Z,1010.57
2022-07-31T03:16:12.189Z,1010.58
2022-07-31T03:17:12.184Z,1010.58
2022-07-31T03:18:12.171Z,1010.58
2022-07-31T03:19:12.181Z,1010.60
2022-07-31T03:20:12.152Z,1010.60
2022-07-31T03:21:12.167Z,1010.65
2022-07-31T03:22:15.324Z,1010.62
2022-07-31T03:23:12.112Z,1010.66
2022-07-31T03:24:12.102Z,1010.63
2022-07-31T03:25:21.441Z,1010.63
2022-07-31T03:26:13.101Z,1010.64
2022-07-31T03:27:12.074Z,1010.60
2022-07-31T03:28:12.064Z,1010.59
2022-07-31T03:29:42.531Z,1010.59
2022-07-31T03:30:13.036Z,1010.60
2022-07-31T03:31:12.024Z,1010.58
2022-07-31T03:32:12.007Z,1010.60
2022-07-31T03:33:12.004Z,1010.57
2022-07-31T03:34:12.011Z,1010.57
2022-07-31T03:35:11.990Z,1010.58
2022-07-31T03:36:11.993Z,1010.58
2022-07-31T03:37:11.964Z,1010.57
2022-07-31T03:38:38.762Z,1010.57
2022-07-31T03:39:12.937Z,1010.53
2022-07-31T03:40:11.926Z,1010.56
2022-07-31T03:41:11.924Z,1010.54
2022-07-31T03:42:11.917Z,1010.53
2022-07-31T03:43:12.895Z,1010.56
2022-07-31T03:44:11.885Z,1010.52
2022-07-31T03:45:11.868Z,1010.50
2022-07-31T03:46:11.858Z,1010.50
2022-07-31T03:47:11.876Z,1010.47
2022-07-31T03:48:11.837Z,1010.49
2022-07-31T03:49:11.873Z,1010.50
2022-07-31T03:50:11.817Z,1010.50
2022-07-31T03:51:11.829Z,1010.44
2022-07-31T03:52:12.646Z,1010.44
2022-07-31T03:53:11.807Z,1010.45
2022-07-31T03:54:11.794Z,1010.46
2022-07-31T03:55:11.768Z,1010.41
2022-07-31T03:56:11.748Z,1010.44
2022-07-31T03:57:11.740Z,1010.41
2022-07-31T03:58:11.728Z,1010.49
2022-07-31T03:59:11.742Z,1010.43
2022-07-31T04:00:16.849Z,1010.45
2022-07-31T04:01:12.700Z,1010.45
2022-07-31T04:02:12.063Z,1010.45
2022-07-31T04:03:11.678Z,1010.37
2022-07-31T04:04:11.711Z,1010.43
2022-07-31T04:05:11.659Z,1010.46
2022-07-31T04:06:11.642Z,1010.44
2022-07-31T04:07:11.636Z,1010.44
2022-07-31T04:08:11.620Z,1010.47
2022-07-31T04:09:18.594Z,1010.45
2022-07-31T04:10:12.591Z,1010.43
2022-07-31T04:11:11.591Z,1010.45
2022-07-31T04:12:11.574Z,1010.42
2022-07-31T04:13:11.571Z,1010.42
2022-07-31T04:14:11.574Z,1010.37
2022-07-31T04:15:11.574Z,1010.35
2022-07-31T04:16:11.526Z,1010.38
2022-07-31T04:17:11.520Z,1010.38
2022-07-31T04:18:11.510Z,1010.35
2022-07-31T04:19:11.501Z,1010.36
2022-07-31T04:20:11.504Z,1010.34
2022-07-31T04:21:11.474Z,1010.34
2022-07-31T04:22:11.467Z,1010.38
2022-07-31T04:23:11.464Z,1010.38
2022-07-31T04:24:11.435Z,1010.37
2022-07-31T04:25:11.433Z,1010.33
2022-07-31T04:26:11.474Z,1010.31
2022-07-31T04:27:12.960Z,1010.31
2022-07-31T04:28:11.394Z,1010.28
2022-07-31T04:29:11.386Z,1010.28
2022-07-31T04:30:11.375Z,1010.31
2022-07-31T04:31:11.365Z,1010.32
2022-07-31T04:32:11.374Z,1010.32
2022-07-31T04:33:11.353Z,1010.33
2022-07-31T04:34:11.358Z,1010.29
2022-07-31T04:35:11.324Z,1010.22
2022-07-31T04:36:15.222Z,1010.21
2022-07-31T04:37:12.328Z,1010.20
2022-07-31T04:38:11.293Z,1010.17
2022-07-31T04:39:11.302Z,1010.22
2022-07-31T04:40:11.268Z,1010.19
2022-07-31T04:41:11.256Z,1010.21
2022-07-31T04:42:11.906Z,1010.22
2022-07-31T04:43:11.230Z,1010.22
2022-07-31T04:44:11.250Z,1010.22
2022-07-31T04:45:11.208Z,1010.21
2022-07-31T04:46:17.751Z,1010.18
2022-07-31T04:47:12.189Z,1010.19
2022-07-31T04:48:11.183Z,1010.17
2022-07-31T04:49:11.231Z,1010.15
2022-07-31T04:50:11.159Z,1010.16
2022-07-31T04:51:11.153Z,1010.12
2022-07-31T04:52:11.141Z,1010.17
2022-07-31T04:53:11.119Z,1010.12
2022-07-31T04:54:11.163Z,1010.16
2022-07-31T04:55:11.107Z,1010.12
2022-07-31T04:56:11.092Z,1010.15
2022-07-31T04:57:11.084Z,1010.18
2022-07-31T04:58:11.070Z,1010.16
2022-07-31T04:59:11.061Z,1010.18
2022-07-31T05:00:11.074Z,1010.19
2022-07-31T05:01:11.072Z,1010.21
2022-07-31T05:02:11.063Z,1010.19
2022-07-31T05:03:11.013Z,1010.23
2022-07-31T05:04:11.005Z,1010.23
2022-07-31T05:05:11.014Z,1010.23
2022-07-31T05:06:10.983Z,1010.25
2022-07-31T05:07:10.972Z,1010.25
2022-07-31T05:08:10.961Z,1010.26
2022-07-31T05:09:16.442Z,1010.28
2022-07-31T05:10:11.936Z,1010.26
2022-07-31T05:11:10.925Z,1010.28
2022-07-31T05:12:10.914Z,1010.28
2022-07-31T05:13:10.906Z,1010.26
2022-07-31T05:14:10.904Z,1010.26
2022-07-31T05:15:10.904Z,1010.25
2022-07-31T05:16:10.881Z,1010.22
2022-07-31T05:17:10.856Z,1010.21
2022-07-31T05:18:10.855Z,1010.21
2022-07-31T05:19:13.646Z,1010.21
2022-07-31T05:20:10.855Z,1010.18
2022-07-31T05:21:10.817Z,1010.22
2022-07-31T05:22:11.072Z,1010.24
2022-07-31T05:23:11.037Z,1010.21
2022-07-31T05:24:10.788Z,1010.25
2022-07-31T05:25:10.771Z,1010.23
2022-07-31T05:26:10.787Z,1010.25
2022-07-31T05:27:10.748Z,1010.21
2022-07-31T05:28:10.741Z,1010.22
2022-07-31T05:29:10.735Z,1010.24
2022-07-31T05:30:10.748Z,1010.21
2022-07-31T05:31:10.708Z,1010.23
2022-07-31T05:32:10.767Z,1010.20
2022-07-31T05:33:11.296Z,1010.18
2022-07-31T05:34:10.678Z,1010.21
2022-07-31T05:35:10.661Z,1010.21
2022-07-31T05:36:10.680Z,1010.22
2022-07-31T05:37:10.668Z,1010.21
2022-07-31T05:38:11.889Z,1010.21
2022-07-31T05:39:10.620Z,1010.24
2022-07-31T05:40:10.610Z,1010.25
2022-07-31T05:41:10.599Z,1010.26
2022-07-31T05:42:10.610Z,1010.28
2022-07-31T05:43:10.571Z,1010.28
2022-07-31T05:44:10.570Z,1010.28
2022-07-31T05:45:10.552Z,1010.25
2022-07-31T05:46:10.549Z,1010.24
2022-07-31T05:47:10.533Z,1010.23
2022-07-31T05:48:10.542Z,1010.16
2022-07-31T05:49:10.569Z,1010.16
2022-07-31T05:50:10.504Z,1010.09
2022-07-31T05:51:10.493Z,1010.08
2022-07-31T05:52:10.485Z,1010.09
2022-07-31T05:53:10.492Z,1010.03
2022-07-31T05:54:10.459Z,1010.07
2022-07-31T05:55:10.847Z,1010.04
2022-07-31T05:56:10.446Z,1010.06
2022-07-31T05:57:10.424Z,1010.04
2022-07-31T05:58:14.786Z,1010.02
2022-07-31T05:59:11.422Z,1010.01
2022-07-31T06:00:10.396Z,1009.97
2022-07-31T06:01:10.411Z,1009.97
2022-07-31T06:02:10.407Z,1009.97
2022-07-31T06:03:10.355Z,1009.92
2022-07-31T06:04:10.384Z,1009.93
2022-07-31T06:05:10.334Z,1009.90
2022-07-31T06:06:10.326Z,1009.85
2022-07-31T06:07:10.316Z,1009.82
2022-07-31T06:08:10.306Z,1009.89
2022-07-31T06:09:10.316Z,1009.86
2022-07-31T06:10:10.287Z,1009.85
2022-07-31T06:12:06.461Z,0.00
2022-07-31T06:13:06.143Z,0.00
2022-07-31T06:14:06.132Z,0.00
2022-07-31T06:15:06.143Z,0.00
2022-07-31T06:16:06.114Z,0.00
2022-07-31T06:17:06.108Z,0.00
2022-07-31T06:18:06.085Z,0.00
2022-07-31T06:19:06.314Z,0.00
2022-07-31T06:20:06.095Z,0.00
2022-07-31T06:21:06.057Z,0.00
2022-07-31T06:22:06.329Z,0.00
2022-07-31T06:23:19.806Z,0.00
2022-07-31T06:24:07.026Z,0.00
2022-07-31T06:25:06.018Z,0.00
2022-07-31T06:26:06.017Z,0.00
2022-07-31T06:27:06.007Z,0.00
2022-07-31T06:28:08.276Z,0.00
2022-07-31T06:29:05.996Z,0.00
2022-07-31T06:30:05.976Z,0.00
2022-07-31T06:31:05.978Z,0.00
2022-07-31T06:32:06.345Z,0.00
2022-07-31T06:33:08.215Z,0.00
2022-07-31T06:34:05.917Z,0.00
2022-07-31T06:35:05.993Z,0.00
2022-07-31T06:36:05.898Z,0.00
2022-07-31T06:37:05.912Z,0.00
2022-07-31T06:38:05.868Z,0.00
2022-07-31T06:39:05.861Z,0.00
2022-07-31T06:40:05.855Z,0.00
2022-07-31T06:41:05.841Z,0.00
2022-07-31T06:42:06.375Z,0.00
2022-07-31T06:43:06.990Z,0.00
2022-07-31T06:44:05.816Z,0.00
2022-07-31T06:45:05.800Z,0.00
2022-07-31T06:46:05.781Z,0.00
2022-07-31T06:47:05.801Z,0.00
2022-07-31T06:48:06.761Z,0.00
2022-07-31T06:49:08.944Z,0.00
2022-07-31T06:50:05.741Z,0.00
2022-07-31T06:51:29.830Z,0.00
2022-07-31T06:52:06.894Z,0.00
2022-07-31T06:53:05.712Z,0.00
2022-07-31T06:54:05.706Z,0.00
2022-07-31T06:55:05.693Z,0.00
2022-07-31T06:56:05.693Z,0.00
2022-07-31T06:57:05.694Z,0.00
2022-07-31T06:58:05.665Z,0.00
2022-07-31T06:59:05.655Z,0.00
2022-07-31T07:00:19.622Z,0.00
2022-07-31T07:01:06.672Z,0.00
2022-07-31T07:02:06.017Z,0.00
2022-07-31T07:03:05.607Z,0.00
2022-07-31T07:04:05.595Z,0.00
2022-07-31T07:05:06.941Z,0.00
2022-07-31T07:06:05.567Z,0.00
2022-07-31T07:07:05.564Z,0.00
2022-07-31T07:08:05.552Z,0.00
2022-07-31T07:09:05.548Z,0.00
2022-07-31T07:10:05.540Z,0.00
2022-07-31T07:11:06.806Z,0.00
2022-07-31T07:12:05.706Z,0.00
2022-07-31T07:13:05.508Z,0.00
2022-07-31T07:14:05.488Z,0.00
2022-07-31T07:15:05.468Z,0.00
2022-07-31T07:16:06.512Z,0.00
2022-07-31T07:17:06.479Z,0.00
2022-07-31T07:18:05.440Z,0.00
2022-07-31T07:19:05.420Z,0.00
2022-07-31T07:20:05.420Z,0.00
2022-07-31T07:21:05.410Z,0.00
2022-07-31T07:22:05.810Z,0.00
2022-07-31T07:23:05.380Z,0.00
2022-07-31T07:24:05.371Z,0.00
2022-07-31T07:25:05.361Z,0.00
2022-07-31T07:26:05.352Z,0.00
2022-07-31T07:27:05.340Z,0.00
2022-07-31T07:28:05.355Z,0.00
2022-07-31T07:29:05.314Z,0.00
2022-07-31T07:30:05.313Z,0.00
2022-07-31T07:31:05.293Z,0.00
2022-07-31T07:32:05.651Z,0.00
2022-07-31T07:33:05.295Z,0.00
2022-07-31T07:34:05.284Z,0.00
2022-07-31T07:35:05.252Z,0.00
2022-07-31T07:36:05.244Z,0.00
2022-07-31T07:37:05.236Z,0.00
2022-07-31T07:38:05.250Z,0.00
2022-07-31T07:39:05.207Z,0.00
2022-07-31T07:40:05.226Z,0.00
2022-07-31T07:41:05.188Z,0.00
2022-07-31T07:42:05.440Z,0.00
2022-07-31T07:43:05.168Z,0.00
2022-07-31T07:44:05.156Z,0.00
2022-07-31T07:45:08.117Z,0.00
2022-07-31T07:46:05.137Z,0.00
2022-07-31T07:47:05.126Z,0.00
2022-07-31T07:48:07.425Z,0.00
2022-07-31T07:49:05.149Z,0.00
2022-07-31T07:50:05.090Z,0.00
2022-07-31T07:51:05.100Z,0.00
2022-07-31T07:52:05.069Z,0.00
2022-07-31T07:53:05.066Z,0.00
2022-07-31T07:54:05.050Z,0.00
2022-07-31T07:55:05.031Z,0.00
2022-07-31T07:56:05.030Z,0.00
2022-07-31T07:57:05.039Z,0.00
2022-07-31T07:58:07.748Z,0.00
2022-07-31T07:59:05.991Z,0.00
2022-07-31T08:00:05.980Z,0.00
2022-07-31T08:01:05.058Z,0.00
2022-07-31T08:02:05.277Z,0.00
2022-07-31T08:03:49.332Z,0.00
2022-07-31T08:04:05.934Z,0.00
2022-07-31T08:05:04.924Z,0.00
2022-07-31T08:06:04.921Z,0.00
2022-07-31T08:07:04.923Z,0.00
2022-07-31T08:08:04.896Z,0.00
2022-07-31T08:09:04.885Z,0.00
2022-07-31T08:10:04.873Z,0.00
2022-07-31T08:11:04.915Z,0.00
2022-07-31T08:12:05.314Z,0.00
2022-07-31T08:13:04.844Z,0.00
2022-07-31T08:14:04.826Z,0.00
2022-07-31T08:15:04.817Z,0.00
2022-07-31T08:16:04.806Z,0.00
2022-07-31T08:17:04.815Z,0.00
2022-07-31T08:18:04.786Z,0.00
2022-07-31T08:19:04.774Z,0.00
2022-07-31T08:20:04.770Z,0.00
2022-07-31T08:21:04.756Z,0.00
2022-07-31T08:22:05.099Z,0.00
2022-07-31T08:23:04.765Z,0.00
2022-07-31T08:24:04.745Z,0.00
2022-07-31T08:25:05.350Z,0.00
2022-07-31T08:26:04.934Z,0.00
2022-07-31T08:27:10.667Z,0.00
2022-07-31T08:28:05.708Z,0.00
2022-07-31T08:29:05.131Z,0.00
2022-07-31T08:30:04.662Z,0.00
2022-07-31T08:31:04.649Z,0.00
2022-07-31T08:32:04.945Z,0.00
2022-07-31T08:33:04.639Z,0.00
2022-07-31T08:34:04.611Z,0.00
2022-07-31T08:35:04.601Z,0.00
2022-07-31T08:36:04.592Z,0.00
2022-07-31T08:37:59.286Z,0.00
2022-07-31T08:38:05.578Z,0.00
2022-07-31T08:39:04.552Z,0.00
2022-07-31T08:40:04.543Z,0.00
2022-07-31T08:41:04.544Z,0.00
2022-07-31T08:42:04.694Z,0.00
2022-07-31T08:43:07.480Z,0.00
2022-07-31T08:44:05.504Z,0.00
2022-07-31T08:45:04.496Z,0.00
2022-07-31T08:46:04.489Z,0.00
2022-07-31T08:47:04.494Z,0.00
2022-07-31T08:48:04.483Z,0.00
2022-07-31T08:49:04.516Z,0.00
2022-07-31T08:50:04.498Z,0.00
2022-07-31T08:51:04.435Z,0.00
2022-07-31T08:52:04.571Z,0.00
2022-07-31T08:53:04.433Z,0.00
2022-07-31T08:54:04.398Z,0.00
2022-07-31T08:55:04.386Z,0.00
2022-07-31T08:56:04.380Z,0.00
2022-07-31T08:57:04.559Z,0.00
2022-07-31T08:58:04.379Z,0.00
2022-07-31T08:59:04.337Z,0.00
2022-07-31T09:00:04.332Z,0.00
2022-07-31T09:01:04.389Z,0.00
2022-07-31T09:02:04.592Z,0.00
2022-07-31T09:03:04.298Z,0.00
2022-07-31T09:04:04.308Z,0.00
2022-07-31T09:05:04.300Z,0.00
2022-07-31T09:06:04.267Z,0.00
2022-07-31T09:07:04.617Z,0.00
2022-07-31T09:08:12.096Z,0.00
2022-07-31T09:09:05.231Z,0.00
2022-07-31T09:10:04.230Z,0.00
2022-07-31T09:11:06.067Z,0.00
2022-07-31T09:12:04.204Z,0.00
2022-07-31T09:13:04.192Z,0.00
2022-07-31T09:14:04.184Z,0.00
2022-07-31T09:15:04.164Z,0.00
2022-07-31T09:16:04.184Z,0.00
2022-07-31T09:17:04.415Z,0.00
2022-07-31T09:18:04.133Z,0.00
2022-07-31T09:19:51.082Z,0.00
2022-07-31T09:20:05.113Z,0.00
2022-07-31T09:21:04.130Z,0.00
2022-07-31T09:22:08.469Z,0.00
2022-07-31T09:23:05.087Z,0.00
2022-07-31T09:24:04.075Z,0.00
2022-07-31T09:25:04.065Z,0.00
2022-07-31T09:26:04.088Z,0.00
2022-07-31T09:27:05.469Z,0.00
2022-07-31T09:28:04.037Z,0.00
2022-07-31T09:29:04.016Z,0.00
2022-07-31T09:30:04.008Z,0.00
2022-07-31T09:31:03.998Z,0.00
2022-07-31T09:32:04.016Z,0.00
2022-07-31T09:33:03.978Z,0.00
2022-07-31T09:34:03.969Z,0.00
2022-07-31T09:35:03.959Z,0.00
2022-07-31T09:36:03.949Z,0.00
2022-07-31T09:37:04.157Z,0.00
2022-07-31T09:38:04.457Z,0.00
2022-07-31T09:39:04.143Z,0.00
2022-07-31T09:40:03.904Z,0.00
2022-07-31T09:41:16.591Z,0.00
2022-07-31T09:42:16.983Z,0.00
2022-07-31T09:43:04.871Z,0.00
2022-07-31T09:44:10.072Z,0.00
2022-07-31T09:45:04.850Z,0.00
2022-07-31T09:46:03.842Z,0.00
2022-07-31T09:47:04.089Z,0.00
2022-07-31T09:48:03.832Z,0.00
2022-07-31T09:49:03.843Z,0.00
2022-07-31T09:50:03.803Z,0.00
2022-07-31T09:51:03.784Z,0.00
2022-07-31T09:52:03.791Z,0.00
2022-07-31T09:53:03.788Z,0.00
2022-07-31T09:54:03.757Z,0.00
2022-07-31T09:55:14.961Z,0.00
2022-07-31T09:56:04.735Z,0.00
2022-07-31T09:57:04.034Z,0.00
2022-07-31T09:58:03.738Z,0.00
2022-07-31T09:59:03.695Z,0.00
2022-07-31T10:00:03.687Z,0.00
2022-07-31T10:01:03.728Z,0.00
2022-07-31T10:02:03.667Z,0.00
2022-07-31T10:03:03.656Z,0.00
2022-07-31T10:04:03.667Z,0.00
2022-07-31T10:05:03.629Z,0.00
2022-07-31T10:06:03.619Z,0.00
2022-07-31T10:07:03.936Z,0.00
2022-07-31T10:08:03.626Z,0.00
2022-07-31T10:09:03.589Z,0.00
2022-07-31T10:10:03.587Z,0.00
2022-07-31T10:11:03.560Z,0.00
2022-07-31T10:12:03.551Z,0.00
2022-07-31T10:13:03.620Z,0.00
2022-07-31T10:14:03.550Z,0.00
2022-07-31T10:15:03.615Z,0.00
2022-07-31T10:16:03.513Z,0.00
2022-07-31T10:17:03.879Z,0.00
2022-07-31T10:18:03.494Z,0.00
2022-07-31T10:19:03.501Z,0.00
2022-07-31T10:20:03.487Z,0.00
2022-07-31T10:21:03.452Z,0.00
2022-07-31T10:22:03.451Z,0.00
2022-07-31T10:23:03.436Z,0.00
2022-07-31T10:24:03.449Z,0.00
2022-07-31T10:25:03.438Z,0.00
2022-07-31T10:26:03.414Z,0.00
2022-07-31T10:27:10.518Z,0.00
2022-07-31T10:28:04.399Z,0.00
2022-07-31T10:29:03.372Z,0.00
2022-07-31T10:30:03.365Z,0.00
2022-07-31T10:31:03.347Z,0.00
2022-07-31T10:32:03.378Z,0.00
2022-07-31T10:33:03.384Z,0.00
2022-07-31T10:34:04.327Z,0.00
2022-07-31T10:35:03.338Z,0.00
2022-07-31T10:36:03.309Z,0.00
2022-07-31T10:37:03.572Z,0.00
2022-07-31T10:38:03.290Z,0.00
2022-07-31T10:39:03.270Z,0.00
2022-07-31T10:40:03.267Z,0.00
2022-07-31T10:41:03.280Z,0.00
2022-07-31T10:42:03.239Z,0.00
2022-07-31T10:43:03.306Z,0.00
2022-07-31T10:44:03.220Z,0.00
2022-07-31T10:45:03.213Z,0.00
2022-07-31T10:46:03.222Z,0.00
2022-07-31T10:47:03.496Z,0.00
2022-07-31T10:48:03.186Z,0.00
2022-07-31T10:49:08.742Z,0.00
2022-07-31T10:50:04.164Z,0.00
2022-07-31T10:51:03.149Z,0.00
2022-07-31T10:52:03.161Z,0.00
2022-07-31T10:53:03.133Z,0.00
2022-07-31T10:54:03.125Z,0.00
2022-07-31T10:55:03.105Z,0.00
2022-07-31T10:56:03.102Z,0.00
2022-07-31T10:57:03.414Z,0.00
2022-07-31T10:58:03.074Z,0.00
2022-07-31T10:59:03.065Z,0.00
2022-07-31T11:00:03.052Z,0.00
2022-07-31T11:01:03.045Z,0.00
2022-07-31T11:02:03.167Z,0.00
2022-07-31T11:03:03.026Z,0.00
2022-07-31T11:04:04.007Z,0.00
2022-07-31T11:05:03.000Z,0.00
2022-07-31T11:06:03.322Z,0.00
2022-07-31T11:07:03.316Z,0.00
2022-07-31T11:08:02.971Z,0.00
2022-07-31T11:09:02.963Z,0.00
2022-07-31T11:10:02.945Z,0.00
2022-07-31T11:11:03.564Z,0.00
2022-07-31T11:12:02.940Z,0.00
2022-07-31T11:13:02.910Z,0.00
2022-07-31T11:14:02.899Z,0.00
2022-07-31T11:15:02.907Z,0.00
2022-07-31T11:16:03.081Z,0.00
2022-07-31T11:17:03.139Z,0.00
2022-07-31T11:18:22.056Z,0.00
2022-07-31T11:19:03.870Z,0.00
2022-07-31T11:20:02.833Z,0.00
2022-07-31T11:21:13.670Z,0.00
2022-07-31T11:22:32.280Z,0.00
2022-07-31T11:23:03.805Z,0.00
2022-07-31T11:24:05.006Z,0.00
2022-07-31T11:25:02.803Z,0.00
2022-07-31T11:26:02.765Z,0.00
2022-07-31T11:27:03.072Z,0.00
2022-07-31T11:28:02.745Z,0.00
2022-07-31T11:30:00.740Z,0.00
2022-07-31T11:30:06.651Z,0.00
2022-07-31T11:31:03.716Z,0.00
2022-07-31T11:32:02.705Z,0.00
2022-07-31T11:33:02.698Z,0.00
2022-07-31T11:34:02.691Z,0.00
2022-07-31T11:35:02.698Z,0.00
2022-07-31T11:36:02.665Z,0.00
2022-07-31T11:37:05.142Z,0.00
2022-07-31T11:38:02.646Z,0.00
2022-07-31T11:39:03.649Z,0.00
2022-07-31T11:40:02.652Z,0.00
2022-07-31T11:41:02.620Z,0.00
2022-07-31T11:42:02.602Z,0.00
2022-07-31T11:43:25.355Z,0.00
2022-07-31T11:44:03.581Z,0.00
2022-07-31T11:45:08.440Z,0.00
2022-07-31T11:46:03.579Z,0.00
2022-07-31T11:47:02.855Z,0.00
2022-07-31T11:48:09.993Z,0.00
2022-07-31T11:49:03.610Z,0.00
2022-07-31T11:50:02.621Z,0.00
2022-07-31T11:51:02.533Z,0.00
2022-07-31T11:52:02.494Z,0.00
2022-07-31T11:53:02.495Z,0.00
2022-07-31T11:54:02.472Z,0.00
2022-07-31T11:55:08.189Z,0.00
2022-07-31T11:56:03.475Z,0.00
2022-07-31T11:57:02.817Z,0.00
2022-07-31T11:58:02.457Z,0.00
2022-07-31T11:59:02.427Z,0.00
2022-07-31T12:00:02.411Z,0.00
2022-07-31T12:01:03.406Z,0.00
2022-07-31T12:02:02.387Z,0.00
2022-07-31T12:03:02.615Z,0.00
2022-07-31T12:04:08.621Z,0.00
2022-07-31T12:05:03.358Z,0.00
2022-07-31T12:06:02.348Z,0.00
2022-07-31T12:07:02.549Z,0.00
2022-07-31T12:08:02.328Z,0.00
2022-07-31T12:09:02.337Z,0.00
2022-07-31T12:10:03.738Z,0.00
2022-07-31T12:11:02.290Z,0.00
2022-07-31T12:12:10.064Z,0.00
2022-07-31T12:13:02.274Z,0.00
2022-07-31T12:14:02.284Z,0.00
2022-07-31T12:15:02.245Z,0.00
2022-07-31T12:16:02.242Z,0.00
2022-07-31T12:17:02.471Z,0.00
2022-07-31T12:18:02.215Z,0.00
2022-07-31T12:19:02.207Z,0.00
2022-07-31T12:20:02.186Z,0.00
2022-07-31T12:21:02.185Z,0.00
2022-07-31T12:22:02.166Z,0.00
2022-07-31T12:23:02.188Z,0.00
2022-07-31T12:24:02.156Z,0.00
2022-07-31T12:25:05.008Z,0.00
2022-07-31T12:26:03.126Z,0.00
2022-07-31T12:27:02.380Z,0.00
2022-07-31T12:28:02.130Z,0.00
2022-07-31T12:29:02.099Z,0.00
2022-07-31T12:30:02.093Z,0.00
2022-07-31T12:31:02.078Z,0.00
2022-07-31T12:32:02.069Z,0.00
2022-07-31T12:33:02.079Z,0.00
2022-07-31T12:34:02.042Z,0.00
2022-07-31T12:35:02.041Z,0.00
2022-07-31T12:36:02.023Z,0.00
2022-07-31T12:37:02.321Z,0.00
2022-07-31T12:38:14.156Z,0.00
2022-07-31T12:39:02.993Z,0.00
2022-07-31T12:40:01.988Z,0.00
2022-07-31T12:41:01.972Z,0.00
2022-07-31T12:42:01.961Z,0.00