createdAt,value
2023-06-19T00:03:18.051Z,64.56
2023-06-19T00:13:56.428Z,66.08
2023-06-19T00:22:29.473Z,66.76
2023-06-19T00:40:31.648Z,67.78
2023-06-19T00:45:50.355Z,68.19
2023-06-19T00:56:28.992Z,68.53
2023-06-19T01:07:07.553Z,71.26
2023-06-19T01:24:13.645Z,69.97
2023-06-19T01:28:23.287Z,67.15
2023-06-19T01:39:02.046Z,69.78
2023-06-19T01:47:35.122Z,69.8
2023-06-19T01:54:59.615Z,70.5
2023-06-19T02:05:38.159Z,70.14
2023-06-19T02:10:57.040Z,66.62
2023-06-19T02:21:35.732Z,60.11
2023-06-19T02:30:08.782Z,57.63
2023-06-19T02:32:14.034Z,58.56
2023-06-19T02:42:52.416Z,58.5
2023-06-19T02:48:11.867Z,58.67
2023-06-19T02:58:50.843Z,59.64
2023-06-19T03:04:09.928Z,60.37
2023-06-19T03:12:42.962Z,61.41
2023-06-19T03:14:47.982Z,61.5
2023-06-19T03:25:37.390Z,62.58
2023-06-19T03:42:37.500Z,63.36
2023-06-19T03:46:43.198Z,63.31
2023-06-19T03:57:21.859Z,63.79
2023-06-19T04:02:40.656Z,64.16
2023-06-19T04:13:18.518Z,64.87
2023-06-19T04:43:08.593Z,64.83
2023-06-19T04:45:14.542Z,64.87
2023-06-19T04:55:54.526Z,66.58
2023-06-19T05:11:50.971Z,68.83
2023-06-19T05:22:29.859Z,68.04
2023-06-19T05:27:48.801Z,67.85
2023-06-19T05:38:27.439Z,66.49
2023-06-19T05:43:46.361Z,66.73
2023-06-19T05:49:05.434Z,66.33
2023-06-19T05:54:24.918Z,66.67
2023-06-19T06:05:02.631Z,67.94
2023-06-19T06:10:34.150Z,68.26
2023-06-19T06:18:55.217Z,67.76
2023-06-19T06:42:17.285Z,67.72
2023-06-19T06:52:55.704Z,68.55
2023-06-19T07:03:35.875Z,67.47
2023-06-19T07:08:53.584Z,67.21
2023-06-19T07:19:32.262Z,66.22
2023-06-19T07:24:51.718Z,66.53
2023-06-19T07:35:29.865Z,65.44
2023-06-19T07:44:02.905Z,64.78
2023-06-19T08:02:05.557Z,59.88
2023-06-19T08:07:25.040Z,60.29
2023-06-19T08:18:03.142Z,59.85
2023-06-19T08:28:41.457Z,60.71
2023-06-19T08:47:52.396Z,59.48
2023-06-19T08:56:25.424Z,58.87
2023-06-19T09:00:35.348Z,59.3
2023-06-19T09:11:14.419Z,60.02
2023-06-19T09:19:47.465Z,59.51
2023-06-19T09:21:52.700Z,60.09
2023-06-19T09:27:11.876Z,59.87
2023-06-19T09:35:44.971Z,58.51
2023-06-19T09:37:50.614Z,58.68
2023-06-19T09:43:09.833Z,56.55
2023-06-19T09:57:01.711Z,54.61
2023-06-19T09:59:06.852Z,54.82
2023-06-19T10:09:44.913Z,57.4
2023-06-19T10:18:17.993Z,57.3
2023-06-19T10:36:21.528Z,54.13
2023-06-19T10:41:40.516Z,54.06
2023-06-19T10:52:18.161Z,53.41
2023-06-19T11:00:51.239Z,53.16
2023-06-19T11:05:07.769Z,52.33
2023-06-19T11:18:54.205Z,50.09
2023-06-19T11:24:13.704Z,50.57
2023-06-19T11:32:46.704Z,51.49
2023-06-19T11:41:20.867Z,50.05
2023-06-19T11:50:48.892Z,50.33
2023-06-19T12:01:27.023Z,48.13
2023-06-19T12:12:05.028Z,46.58
2023-06-19T12:22:42.881Z,46.89
2023-06-19T12:40:51.257Z,46.62
2023-06-19T12:49:24.286Z,46.44
2023-06-19T12:59:56.499Z,46.47
2023-06-19T13:05:15.365Z,47.23
2023-06-19T13:15:53.744Z,46.69
2023-06-19T13:21:13.098Z,46.19
2023-06-19T13:31:51.421Z,47.35
2023-06-19T13:42:29.260Z,47.64
2023-06-19T13:58:26.584Z,47.05
2023-06-19T14:09:05.092Z,45.46
2023-06-19T14:14:24.552Z,45.21
2023-06-19T14:22:57.568Z,47.29
2023-06-19T14:25:03.024Z,46.14
2023-06-19T14:41:00.214Z,43.69
2023-06-19T14:46:33.677Z,42.87
2023-06-19T14:54:52.389Z,42.95
2023-06-19T15:03:25.480Z,43.34
2023-06-19T15:12:56.090Z,38.16
2023-06-19T15:23:34.631Z,40.27
2023-06-19T15:28:54.207Z,40.36
2023-06-19T15:39:32.288Z,39.65
2023-06-19T15:52:21.877Z,39.24
2023-06-19T15:55:30.021Z,38.34
2023-06-19T16:00:49.155Z,39.81
2023-06-19T16:06:08.733Z,39.18
2023-06-19T16:16:46.844Z,37.99
2023-06-19T16:22:05.609Z,37.68
2023-06-19T16:30:38.646Z,37.14
2023-06-19T16:47:03.952Z,39.73
2023-06-19T16:55:36.908Z,41.3
2023-06-19T17:08:25.393Z,41.62
2023-06-19T17:29:37.090Z,45.21
2023-06-19T17:34:56.038Z,45.26
2023-06-19T17:43:29.126Z,45.72
2023-06-19T17:47:45.664Z,46.13
2023-06-19T18:01:31.676Z,47.44
2023-06-19T18:06:50.364Z,47.39
2023-06-19T18:15:23.555Z,47.72
2023-06-19T18:17:28.424Z,47.93
2023-06-19T18:31:20.398Z,48.57
2023-06-19T18:35:36.954Z,50.13
2023-06-19T18:39:53.441Z,52.42
2023-06-19T18:44:09.978Z,51.98
2023-06-19T18:54:42.634Z,52.05
2023-06-19T19:00:01.969Z,52.42
2023-06-19T19:10:39.627Z,54.21
2023-06-19T19:15:59.273Z,54.64
2023-06-19T19:26:37.201Z,57.3
2023-06-19T19:31:56.395Z,57.52
2023-06-19T19:37:15.375Z,57.58
2023-06-19T19:42:35.072Z,60.1
2023-06-19T19:53:13.632Z,61.64
2023-06-19T19:58:33.288Z,60.51
2023-06-19T20:09:11.418Z,60.41
2023-06-19T20:14:30.914Z,61.65
2023-06-19T20:19:50.205Z,63.58
2023-06-19T20:25:09.744Z,65.06
2023-06-19T20:35:47.911Z,67.69
2023-06-19T20:41:06.715Z,67.66
2023-06-19T20:51:45.041Z,68.78
2023-06-19T20:57:04.226Z,70.56
2023-06-19T21:07:42.304Z,71.61
2023-06-19T21:18:21.649Z,73.41
2023-06-19T21:23:39.748Z,73.69
2023-06-19T21:34:17.820Z,75
2023-06-19T21:39:38.025Z,75.39
2023-06-19T21:50:15.383Z,76.07
2023-06-19T21:55:34.584Z,76.72
2023-06-19T22:00:53.944Z,77.32
2023-06-19T22:06:17.824Z,77.85
2023-06-19T22:16:51.498Z,78.81
2023-06-19T22:22:09.307Z,79.33
2023-06-19T22:32:49.058Z,79.47
2023-06-19T22:43:25.644Z,80.36
2023-06-19T22:59:24.139Z,81.19
2023-06-19T23:10:01.346Z,81.83
2023-06-19T23:15:20.374Z,82.51
2023-06-19T23:26:04.964Z,82.4
2023-06-19T23:31:19.040Z,82.41
2023-06-19T23:39:55.698Z,82.98
2023-06-19T23:41:59.289Z,82.86
2023-06-19T23:47:16.698Z,82.61
2023-06-19T23:52:43.405Z,82.36
2023-06-19T23:57:55.647Z,82.51
