createdAt,value
2017-10-03T00:00:13.024Z,99.99
2017-10-03T00:01:34.993Z,99.99
2017-10-03T00:02:56.741Z,99.99
2017-10-03T00:04:18.424Z,99.99
2017-10-03T00:05:40.734Z,99.99
2017-10-03T00:07:02.682Z,99.99
2017-10-03T00:08:24.491Z,99.99
2017-10-03T00:09:46.129Z,99.99
2017-10-03T00:11:08.110Z,99.99
2017-10-03T00:12:29.417Z,99.99
2017-10-03T00:13:50.711Z,99.99
2017-10-03T00:15:12.325Z,99.99
2017-10-03T00:16:33.623Z,99.99
2017-10-03T00:17:55.764Z,99.99
2017-10-03T00:19:17.404Z,99.99
2017-10-03T00:20:38.862Z,99.99
2017-10-03T00:22:00.535Z,99.99
2017-10-03T00:23:21.829Z,99.99
2017-10-03T00:24:43.504Z,99.99
2017-10-03T00:26:04.885Z,99.99
2017-10-03T00:27:27.188Z,99.99
2017-10-03T00:28:48.813Z,99.99
2017-10-03T00:30:10.452Z,99.99
2017-10-03T00:31:31.463Z,99.99
2017-10-03T00:32:53.441Z,99.99
2017-10-03T00:34:15.095Z,99.99
2017-10-03T00:35:37.029Z,99.99
2017-10-03T00:36:58.993Z,99.99
2017-10-03T00:38:20.972Z,99.99
2017-10-03T00:39:42.636Z,99.99
2017-10-03T00:41:04.252Z,99.99
2017-10-03T00:42:25.279Z,99.99
2017-10-03T00:43:47.656Z,99.99
2017-10-03T00:45:09.282Z,99.99
2017-10-03T00:46:31.271Z,99.99
2017-10-03T00:47:52.573Z,99.99
2017-10-03T00:49:14.521Z,99.99
2017-10-03T00:50:35.905Z,99.99
2017-10-03T00:51:57.236Z,99.99
2017-10-03T00:53:18.849Z,99.99
2017-10-03T00:54:40.203Z,99.99
2017-10-03T00:56:01.836Z,99.99
2017-10-03T00:57:23.781Z,99.99
2017-10-03T00:58:45.404Z,99.99
2017-10-03T01:00:07.389Z,99.99
2017-10-03T01:01:29.020Z,99.99
2017-10-03T01:02:50.635Z,99.99
2017-10-03T01:04:12.252Z,99.99
2017-10-03T01:05:34.372Z,99.99
2017-10-03T01:06:56.429Z,99.99
2017-10-03T01:08:18.060Z,99.99
2017-10-03T01:09:39.862Z,99.99
2017-10-03T01:11:01.604Z,99.99
2017-10-03T01:12:23.423Z,99.99
2017-10-03T01:13:44.733Z,99.99
2017-10-03T01:15:06.051Z,99.99
2017-10-03T01:16:27.051Z,99.99
2017-10-03T01:17:48.034Z,99.99
2017-10-03T01:19:09.673Z,99.99
2017-10-03T01:20:31.299Z,99.99
2017-10-03T01:21:53.644Z,99.99
2017-10-03T01:23:15.593Z,99.99
2017-10-03T01:24:37.639Z,99.99
2017-10-03T01:25:58.936Z,99.99
2017-10-03T01:27:20.573Z,99.99
2017-10-03T01:28:42.524Z,99.99
2017-10-03T01:30:04.153Z,99.99
2017-10-03T01:31:25.501Z,99.99
2017-10-03T01:32:47.164Z,99.99
2017-10-03T01:34:08.793Z,99.99
2017-10-03T01:35:30.115Z,99.99
2017-10-03T01:36:52.101Z,99.99
2017-10-03T01:38:14.183Z,99.99
2017-10-03T01:39:35.190Z,99.99
2017-10-03T01:40:56.881Z,99.99
2017-10-03T01:42:18.253Z,99.99
2017-10-03T01:43:40.224Z,99.99
2017-10-03T01:45:01.850Z,99.99
2017-10-03T01:46:23.153Z,99.99
2017-10-03T01:47:44.565Z,99.99
2017-10-03T01:49:06.610Z,99.99
2017-10-03T01:50:27.913Z,99.99
2017-10-03T01:51:49.553Z,99.99
2017-10-03T01:53:11.174Z,99.99
2017-10-03T01:54:33.473Z,99.99
2017-10-03T01:55:54.788Z,99.99
2017-10-03T01:57:16.732Z,99.99
2017-10-03T01:58:38.343Z,99.99
2017-10-03T02:00:00.273Z,99.99
2017-10-03T02:01:21.921Z,99.99
2017-10-03T02:02:43.534Z,99.99
2017-10-03T02:04:05.143Z,99.99
2017-10-03T02:05:27.437Z,99.99
2017-10-03T02:06:48.764Z,99.99
2017-10-03T02:08:10.199Z,99.99
2017-10-03T02:09:31.841Z,99.99
2017-10-03T02:10:53.122Z,99.99
2017-10-03T02:12:14.444Z,99.99
2017-10-03T02:13:36.061Z,99.99
2017-10-03T02:14:57.382Z,99.99
2017-10-03T02:16:19.022Z,99.99
2017-10-03T02:17:40.473Z,99.99
2017-10-03T02:19:01.852Z,99.99
2017-10-03T02:20:22.886Z,99.99
2017-10-03T02:21:45.171Z,99.99
2017-10-03T02:23:06.783Z,99.99
2017-10-03T02:24:28.408Z,99.99
2017-10-03T02:25:50.332Z,99.99
2017-10-03T02:27:12.363Z,99.99
2017-10-03T02:28:33.980Z,99.99
2017-10-03T02:29:55.614Z,99.99
2017-10-03T02:31:17.321Z,99.99
2017-10-03T02:32:39.260Z,99.99
2017-10-03T02:34:00.585Z,99.99
2017-10-03T02:35:22.200Z,99.99
2017-10-03T02:36:43.827Z,99.99
2017-10-03T02:38:05.619Z,99.99
2017-10-03T02:39:26.905Z,99.99
2017-10-03T02:40:48.214Z,99.99
2017-10-03T02:42:09.887Z,99.99
2017-10-03T02:43:32.175Z,99.99
2017-10-03T02:44:53.805Z,99.99
2017-10-03T02:46:15.731Z,99.99
2017-10-03T02:47:37.452Z,99.99
2017-10-03T02:48:59.453Z,99.99
2017-10-03T02:50:20.762Z,99.99
2017-10-03T02:51:42.112Z,99.99
2017-10-03T02:53:04.091Z,99.99
2017-10-03T02:54:26.015Z,99.99
2017-10-03T02:55:47.643Z,99.99
2017-10-03T02:57:09.589Z,99.99
2017-10-03T02:58:30.880Z,99.99
2017-10-03T02:59:52.504Z,99.99
2017-10-03T03:01:14.184Z,99.99
2017-10-03T03:02:35.493Z,99.99
2017-10-03T03:03:57.124Z,99.99
2017-10-03T03:05:19.084Z,99.99
2017-10-03T03:06:41.083Z,99.99
2017-10-03T03:08:02.370Z,99.99
2017-10-03T03:09:23.363Z,99.99
2017-10-03T03:10:44.988Z,99.99
2017-10-03T03:12:06.942Z,99.99
2017-10-03T03:13:28.563Z,99.99
2017-10-03T03:14:49.954Z,99.99
2017-10-03T03:16:12.413Z,99.99
2017-10-03T03:17:33.396Z,99.99
2017-10-03T03:18:55.364Z,99.99
2017-10-03T03:20:17.323Z,99.99
2017-10-03T03:21:39.272Z,99.99
2017-10-03T03:23:00.254Z,99.99
2017-10-03T03:24:21.642Z,99.99
2017-10-03T03:25:43.604Z,99.99
2017-10-03T03:27:04.953Z,99.99
2017-10-03T03:28:26.335Z,99.99
2017-10-03T03:29:47.628Z,99.99
2017-10-03T03:31:08.964Z,99.99
2017-10-03T03:32:29.982Z,99.99
2017-10-03T03:33:51.633Z,99.99
2017-10-03T03:35:13.258Z,99.99
2017-10-03T03:36:34.256Z,99.99
2017-10-03T03:37:56.553Z,99.99
2017-10-03T03:39:17.863Z,99.99
2017-10-03T03:40:39.181Z,99.99
2017-10-03T03:42:00.497Z,99.99
2017-10-03T03:43:22.414Z,99.99
2017-10-03T03:44:43.747Z,99.99
2017-10-03T03:46:05.043Z,99.99
2017-10-03T03:47:26.078Z,99.99
2017-10-03T03:48:48.243Z,99.99
2017-10-03T03:50:09.869Z,99.99
2017-10-03T03:51:30.854Z,99.99
2017-10-03T03:52:52.590Z,99.99
2017-10-03T03:54:14.294Z,99.99
2017-10-03T03:55:35.594Z,99.99
2017-10-03T03:56:57.025Z,99.99
2017-10-03T03:58:18.964Z,99.99
2017-10-03T03:59:40.904Z,99.99
2017-10-03T04:01:02.266Z,99.99
2017-10-03T04:02:24.225Z,99.99
2017-10-03T04:03:45.603Z,99.99
2017-10-03T04:05:07.044Z,99.99
2017-10-03T04:06:28.656Z,99.99
2017-10-03T04:07:49.966Z,99.99
2017-10-03T04:09:11.627Z,99.99
2017-10-03T04:10:33.283Z,99.99
2017-10-03T04:11:54.277Z,99.99
2017-10-03T04:13:15.934Z,99.99
2017-10-03T04:14:36.903Z,99.99
2017-10-03T04:15:57.954Z,99.99
2017-10-03T04:17:19.904Z,99.99
2017-10-03T04:18:41.246Z,99.99
2017-10-03T04:20:02.561Z,99.99
2017-10-03T04:21:24.602Z,99.99
2017-10-03T04:22:46.282Z,99.99
2017-10-03T04:24:07.609Z,99.99
2017-10-03T04:25:29.340Z,99.99
2017-10-03T04:26:51.629Z,99.99
2017-10-03T04:28:12.604Z,99.99
2017-10-03T04:29:33.911Z,99.99
2017-10-03T04:30:55.298Z,99.99
2017-10-03T04:32:17.224Z,99.99
2017-10-03T04:33:38.215Z,99.99
2017-10-03T04:35:00.162Z,99.99
2017-10-03T04:36:22.113Z,99.99
2017-10-03T04:37:44.403Z,99.99
2017-10-03T04:39:06.025Z,99.99
2017-10-03T04:40:27.644Z,99.99
2017-10-03T04:41:48.977Z,99.99
2017-10-03T04:43:10.404Z,99.99
2017-10-03T04:44:32.015Z,99.99
2017-10-03T04:45:53.666Z,99.99
2017-10-03T04:47:15.289Z,99.99
2017-10-03T04:50:12.169Z,99.99
2017-10-03T04:51:33.453Z,99.99
2017-10-03T04:52:55.077Z,99.99
2017-10-03T04:54:16.729Z,99.99
2017-10-03T04:55:37.723Z,99.99
2017-10-03T04:56:59.363Z,99.99
2017-10-03T04:58:20.658Z,99.99
2017-10-03T04:59:42.273Z,99.99
2017-10-03T05:01:03.617Z,99.99
2017-10-03T05:02:25.575Z,99.99
2017-10-03T05:03:47.195Z,99.99
2017-10-03T05:05:09.150Z,99.99
2017-10-03T05:06:30.889Z,99.99
2017-10-03T05:07:52.194Z,99.99
2017-10-03T05:09:14.146Z,99.99
2017-10-03T05:10:35.773Z,99.99
2017-10-03T05:11:57.399Z,99.99
2017-10-03T05:13:18.693Z,99.99
2017-10-03T05:14:40.004Z,99.99
2017-10-03T05:16:01.665Z,99.99
2017-10-03T05:17:23.295Z,99.99
2017-10-03T05:18:44.921Z,99.99
2017-10-03T05:20:05.983Z,99.99
2017-10-03T05:21:27.314Z,99.99
2017-10-03T05:22:47.996Z,99.99
2017-10-03T05:24:09.618Z,99.99
2017-10-03T05:25:31.622Z,99.99
2017-10-03T05:26:53.605Z,99.99
2017-10-03T05:28:14.916Z,99.99
2017-10-03T05:29:36.549Z,99.99
2017-10-03T05:30:58.167Z,99.99
2017-10-03T05:32:20.575Z,99.99
2017-10-03T05:33:41.876Z,99.99
2017-10-03T05:35:03.164Z,99.99
2017-10-03T05:36:24.794Z,99.99
2017-10-03T05:37:47.094Z,99.99
2017-10-03T05:39:08.414Z,99.99
2017-10-03T05:40:30.132Z,99.99
2017-10-03T05:41:51.494Z,99.99
2017-10-03T05:43:12.929Z,99.99
2017-10-03T05:44:34.562Z,99.99
2017-10-03T05:45:55.569Z,99.99
2017-10-03T05:47:17.204Z,99.99
2017-10-03T05:48:39.497Z,99.99
2017-10-03T05:50:01.134Z,99.99
2017-10-03T05:51:22.437Z,99.99
2017-10-03T05:52:44.394Z,99.99
2017-10-03T05:54:06.364Z,99.99
2017-10-03T05:55:27.987Z,99.99
2017-10-03T05:56:49.434Z,99.99
2017-10-03T05:58:11.060Z,99.99
2017-10-03T05:59:33.023Z,99.99
2017-10-03T06:00:54.319Z,99.99
2017-10-03T06:02:16.033Z,99.99
2017-10-03T06:03:37.684Z,99.99
2017-10-03T06:04:59.353Z,99.99
2017-10-03T06:06:21.285Z,99.99
2017-10-03T06:07:43.234Z,99.99
2017-10-03T06:09:04.214Z,99.99
2017-10-03T06:10:25.933Z,99.99
2017-10-03T06:11:47.224Z,99.99
2017-10-03T06:13:08.534Z,99.99
2017-10-03T06:14:30.191Z,99.99
2017-10-03T06:15:51.814Z,99.99
2017-10-03T06:17:13.435Z,99.99
2017-10-03T06:18:34.475Z,99.99
2017-10-03T06:19:56.432Z,99.99
2017-10-03T06:21:18.203Z,99.99
2017-10-03T06:22:39.814Z,99.99
2017-10-03T06:24:01.764Z,99.99
2017-10-03T06:25:22.884Z,99.99
2017-10-03T06:26:44.843Z,99.99
2017-10-03T06:28:06.135Z,99.99
2017-10-03T06:29:27.763Z,99.99
2017-10-03T06:30:49.174Z,99.99
2017-10-03T06:32:11.205Z,99.99
2017-10-03T06:33:32.829Z,99.99
2017-10-03T06:34:54.663Z,99.99
2017-10-03T06:36:16.013Z,99.99
2017-10-03T06:37:37.662Z,99.99
2017-10-03T06:38:58.986Z,99.99
2017-10-03T06:40:20.634Z,99.99
2017-10-03T06:41:42.243Z,99.99
2017-10-03T06:43:04.179Z,99.99
2017-10-03T06:44:25.493Z,99.99
2017-10-03T06:45:46.792Z,99.99
2017-10-03T06:47:08.537Z,99.99
2017-10-03T06:48:30.643Z,99.99
2017-10-03T06:49:52.610Z,99.99
2017-10-03T06:51:14.593Z,99.99
2017-10-03T06:52:36.223Z,99.99
2017-10-03T06:53:58.205Z,99.99
2017-10-03T06:55:19.836Z,99.99
2017-10-03T06:56:41.844Z,99.99
2017-10-03T06:58:03.810Z,99.99
2017-10-03T06:59:26.123Z,99.99
2017-10-03T07:00:47.825Z,99.99
2017-10-03T07:02:09.763Z,99.99
2017-10-03T07:03:31.817Z,99.99
2017-10-03T07:04:54.183Z,99.99
2017-10-03T07:06:15.832Z,99.99
2017-10-03T07:07:37.456Z,99.99
2017-10-03T07:08:59.148Z,99.99
2017-10-03T07:10:21.493Z,99.99
2017-10-03T07:11:43.183Z,99.99
2017-10-03T07:13:04.482Z,99.99
2017-10-03T07:14:26.551Z,99.99
2017-10-03T07:15:48.214Z,99.99
2017-10-03T07:17:09.857Z,99.99
2017-10-03T07:18:31.806Z,99.99
2017-10-03T07:19:53.803Z,99.99
2017-10-03T07:21:14.822Z,99.99
2017-10-03T07:22:36.877Z,99.99
2017-10-03T07:23:58.824Z,99.99
2017-10-03T07:25:20.800Z,99.99
2017-10-03T07:26:42.133Z,99.99
2017-10-03T07:28:03.432Z,99.99
2017-10-03T07:29:25.063Z,99.99
2017-10-03T07:30:46.752Z,99.99
2017-10-03T07:32:09.113Z,99.99
2017-10-03T07:33:30.115Z,99.99
2017-10-03T07:34:51.733Z,99.99
2017-10-03T07:36:13.419Z,99.99
2017-10-03T07:37:35.425Z,99.99
2017-10-03T07:38:56.792Z,99.99
2017-10-03T07:40:17.783Z,99.99
2017-10-03T07:41:39.733Z,99.99
2017-10-03T07:43:01.452Z,99.99
2017-10-03T07:44:23.075Z,99.99
2017-10-03T07:45:44.754Z,99.99
2017-10-03T07:47:06.750Z,99.99
2017-10-03T07:48:28.772Z,99.99
2017-10-03T07:49:50.764Z,99.99
2017-10-03T07:51:12.406Z,99.99
2017-10-03T07:52:34.378Z,99.99
2017-10-03T07:53:55.751Z,99.99
2017-10-03T07:55:17.923Z,99.99
2017-10-03T07:56:39.375Z,99.99
2017-10-03T07:58:01.372Z,99.99
2017-10-03T07:59:23.334Z,99.99
2017-10-03T08:00:44.984Z,99.99
2017-10-03T08:02:06.289Z,99.99
2017-10-03T08:03:27.904Z,99.99
2017-10-03T08:04:50.313Z,99.99
2017-10-03T08:06:11.944Z,99.99
2017-10-03T08:07:33.603Z,99.99
2017-10-03T08:08:55.250Z,99.99
2017-10-03T08:10:16.850Z,99.99
2017-10-03T08:11:38.493Z,99.99
2017-10-03T08:12:59.814Z,99.99
2017-10-03T08:14:21.813Z,99.99
2017-10-03T08:15:43.860Z,99.99
2017-10-03T08:17:05.814Z,99.99
2017-10-03T08:18:26.896Z,99.99
2017-10-03T08:19:48.864Z,99.99
2017-10-03T08:21:10.924Z,99.99
2017-10-03T08:22:32.231Z,99.99
2017-10-03T08:23:53.852Z,99.99
2017-10-03T08:25:15.664Z,99.99
2017-10-03T08:26:37.974Z,99.99
2017-10-03T08:27:59.639Z,99.99
2017-10-03T08:29:21.305Z,99.99
2017-10-03T08:30:43.265Z,99.99
2017-10-03T08:32:05.203Z,99.99
2017-10-03T08:33:26.823Z,99.99
2017-10-03T08:34:48.798Z,99.99
2017-10-03T08:36:10.765Z,99.99
2017-10-03T08:37:32.713Z,99.99
2017-10-03T08:38:54.860Z,99.99
2017-10-03T08:40:17.361Z,99.99
2017-10-03T08:41:39.833Z,99.99
2017-10-03T08:43:02.044Z,99.99
2017-10-03T08:44:24.188Z,99.99
2017-10-03T08:45:46.366Z,99.99
2017-10-03T08:47:07.893Z,99.99
2017-10-03T08:48:30.055Z,99.99
2017-10-03T08:49:51.887Z,99.99
2017-10-03T08:51:13.726Z,99.99
2017-10-03T08:52:36.343Z,99.99
2017-10-03T08:53:58.920Z,99.99
2017-10-03T08:55:21.063Z,99.99
2017-10-03T08:56:42.901Z,99.99
2017-10-03T08:58:04.702Z,99.99
2017-10-03T08:59:26.851Z,99.99
2017-10-03T09:00:49.344Z,99.99
2017-10-03T09:02:11.484Z,99.99
2017-10-03T09:03:33.984Z,99.99
2017-10-03T09:04:56.531Z,99.99
2017-10-03T09:06:18.662Z,99.99
2017-10-03T09:07:40.495Z,99.99
2017-10-03T09:09:02.964Z,99.99
2017-10-03T09:10:25.426Z,99.99
2017-10-03T09:11:47.583Z,99.99
2017-10-03T09:13:09.444Z,99.99
2017-10-03T09:14:31.629Z,99.99
2017-10-03T09:15:53.824Z,99.99
2017-10-03T09:17:16.316Z,99.99
2017-10-03T09:18:37.513Z,99.99
2017-10-03T09:19:59.775Z,99.99
2017-10-03T09:21:22.247Z,99.99
2017-10-03T09:22:44.200Z,99.99
2017-10-03T09:24:06.417Z,99.99
2017-10-03T09:25:28.275Z,99.99
2017-10-03T09:26:50.849Z,99.99
2017-10-03T09:28:12.664Z,99.99
2017-10-03T09:29:35.128Z,99.99
2017-10-03T09:30:57.592Z,99.99
2017-10-03T09:32:19.829Z,99.99
2017-10-03T09:33:41.810Z,99.99
2017-10-03T09:35:03.684Z,99.99
2017-10-03T09:36:25.836Z,99.99
2017-10-03T09:37:47.993Z,99.99
2017-10-03T09:39:10.149Z,99.99
2017-10-03T09:40:32.648Z,99.99
2017-10-03T09:41:54.823Z,99.99
2017-10-03T09:43:16.984Z,99.99
2017-10-03T09:44:39.522Z,99.99
2017-10-03T09:46:01.656Z,99.99
2017-10-03T09:47:24.184Z,99.99
2017-10-03T09:48:46.366Z,99.99
2017-10-03T09:50:08.195Z,99.99
2017-10-03T09:51:30.353Z,99.99
2017-10-03T09:52:52.519Z,99.99
2017-10-03T09:54:14.673Z,99.99
2017-10-03T09:55:36.813Z,99.99
2017-10-03T09:56:58.407Z,99.99
2017-10-03T09:58:20.935Z,99.99
2017-10-03T09:59:43.135Z,99.99
2017-10-03T10:01:05.772Z,99.99
2017-10-03T10:02:28.288Z,99.99
2017-10-03T10:03:50.793Z,99.99
2017-10-03T10:05:12.953Z,99.99
2017-10-03T10:06:35.621Z,99.99
2017-10-03T10:07:57.890Z,99.99
2017-10-03T10:09:20.047Z,99.99
2017-10-03T10:10:41.973Z,99.99
2017-10-03T10:12:03.503Z,99.99
2017-10-03T10:13:25.373Z,99.99
2017-10-03T10:14:47.868Z,99.99
2017-10-03T10:16:09.695Z,99.99
2017-10-03T10:17:32.159Z,99.99
2017-10-03T10:18:54.414Z,99.99
2017-10-03T10:20:16.058Z,99.99
2017-10-03T10:21:38.257Z,99.99
2017-10-03T10:23:00.414Z,99.99
2017-10-03T10:24:22.999Z,99.99
2017-10-03T10:25:45.478Z,99.99
2017-10-03T10:27:07.995Z,99.99
2017-10-03T10:28:29.861Z,99.99
2017-10-03T10:29:51.797Z,99.99
2017-10-03T10:31:12.668Z,99.99
2017-10-03T10:32:34.853Z,99.99
2017-10-03T10:33:56.706Z,99.99
2017-10-03T10:35:19.183Z,99.99
2017-10-03T10:36:41.015Z,99.99
2017-10-03T10:38:03.166Z,99.99
2017-10-03T10:39:25.644Z,99.99
2017-10-03T10:40:47.583Z,99.99
2017-10-03T10:42:10.083Z,99.99
2017-10-03T10:43:32.265Z,99.99
2017-10-03T10:44:54.127Z,99.99
2017-10-03T10:46:16.293Z,99.99
2017-10-03T10:47:38.783Z,99.99
2017-10-03T10:48:59.984Z,99.99
2017-10-03T10:50:21.528Z,99.99
2017-10-03T10:51:43.706Z,99.99
2017-10-03T10:53:06.304Z,99.99
2017-10-03T10:54:28.124Z,99.99
2017-10-03T10:55:50.294Z,99.99
2017-10-03T10:57:12.456Z,99.99
2017-10-03T10:58:34.146Z,99.99
2017-10-03T10:59:56.613Z,99.99
2017-10-03T11:01:19.104Z,99.99
2017-10-03T11:02:41.614Z,99.4
2017-10-03T11:04:04.089Z,97.81
2017-10-03T11:05:25.935Z,97.71
2017-10-03T11:06:48.410Z,99.35
2017-10-03T11:08:10.554Z,98.63
2017-10-03T11:09:32.394Z,99.78
2017-10-03T11:10:55.004Z,99.99
2017-10-03T11:12:16.962Z,99.01
2017-10-03T11:13:39.517Z,99.87
2017-10-03T11:15:01.354Z,99.99
2017-10-03T11:16:23.764Z,99.99
2017-10-03T11:17:45.962Z,99.99
2017-10-03T11:19:07.796Z,99.99
2017-10-03T11:20:29.942Z,99.99
2017-10-03T11:21:52.237Z,99.99
2017-10-03T11:23:14.846Z,99.99
2017-10-03T11:24:37.293Z,99.99
2017-10-03T11:25:59.129Z,99.99
2017-10-03T11:27:20.974Z,99.99
2017-10-03T11:28:42.486Z,99.99
2017-10-03T11:30:04.962Z,99.99
2017-10-03T11:31:27.178Z,99.99
2017-10-03T11:32:49.685Z,99.99
2017-10-03T11:34:11.640Z,99.99
2017-10-03T11:35:34.109Z,99.99
2017-10-03T11:36:55.935Z,99.99
2017-10-03T11:38:18.550Z,99.99
2017-10-03T11:39:40.394Z,99.99
2017-10-03T11:41:02.546Z,99.99
2017-10-03T11:42:25.034Z,99.99
2017-10-03T11:43:47.224Z,99.99
2017-10-03T11:45:09.482Z,99.99
2017-10-03T11:46:31.633Z,99.99
2017-10-03T11:47:53.904Z,99.99
2017-10-03T11:49:16.056Z,99.99
2017-10-03T11:50:38.569Z,99.99
2017-10-03T11:52:00.767Z,99.99
2017-10-03T11:53:22.938Z,99.99
2017-10-03T11:54:45.226Z,99.99
2017-10-03T11:56:07.363Z,99.99
2017-10-03T11:57:28.860Z,99.99
2017-10-03T11:58:51.559Z,99.99
2017-10-03T12:00:14.384Z,99.99
2017-10-03T12:01:36.324Z,99.99
2017-10-03T12:02:58.165Z,99.99
2017-10-03T12:04:19.995Z,99.99
2017-10-03T12:05:42.174Z,99.99
2017-10-03T12:07:03.708Z,99.99
2017-10-03T12:08:25.876Z,99.99
2017-10-03T12:09:48.395Z,99.99
2017-10-03T12:11:11.243Z,99.99
2017-10-03T12:12:33.717Z,99.99
2017-10-03T12:13:56.303Z,99.99
2017-10-03T12:15:18.450Z,99.99
2017-10-03T12:16:40.943Z,99.99
2017-10-03T12:18:03.063Z,99.99
2017-10-03T12:19:24.923Z,99.99
2017-10-03T12:20:47.087Z,99.99
2017-10-03T12:22:09.637Z,99.99
2017-10-03T12:23:32.368Z,99.99
2017-10-03T12:24:53.873Z,99.99
2017-10-03T12:26:16.373Z,99.99
2017-10-03T12:27:38.641Z,99.99
2017-10-03T12:29:00.784Z,99.99
2017-10-03T12:30:23.375Z,99.99
2017-10-03T12:31:45.214Z,99.99
2017-10-03T12:33:07.710Z,99.99
2017-10-03T12:34:30.196Z,99.99
2017-10-03T12:35:52.353Z,99.99
2017-10-03T12:37:14.580Z,99.99
2017-10-03T12:38:37.414Z,99.99
2017-10-03T12:39:59.570Z,99.99
2017-10-03T12:41:21.786Z,99.99
2017-10-03T12:42:43.745Z,99.99
2017-10-03T12:44:06.063Z,99.99
2017-10-03T12:45:28.522Z,99.99
2017-10-03T12:46:50.424Z,99.99
2017-10-03T12:48:12.914Z,99.99
2017-10-03T12:49:35.411Z,99.99
2017-10-03T12:50:57.882Z,99.99
2017-10-03T12:52:20.343Z,99.99
2017-10-03T12:53:42.894Z,99.99
2017-10-03T12:55:04.762Z,99.99
2017-10-03T12:56:27.231Z,99.99
2017-10-03T12:57:49.403Z,99.99
2017-10-03T12:59:11.573Z,99.99
2017-10-03T13:00:33.724Z,99.99
2017-10-03T13:01:55.896Z,99.99
2017-10-03T13:03:18.046Z,99.99
2017-10-03T13:04:40.512Z,99.99
2017-10-03T13:06:02.647Z,99.99
2017-10-03T13:07:24.882Z,99.99
2017-10-03T13:08:47.346Z,99.99
2017-10-03T13:10:09.824Z,99.99
2017-10-03T13:11:31.979Z,99.99
2017-10-03T13:12:54.463Z,99.99
2017-10-03T13:14:16.723Z,99.99
2017-10-03T13:15:39.193Z,99.99
2017-10-03T13:17:02.025Z,99.99
2017-10-03T13:18:24.152Z,99.99
2017-10-03T13:19:46.355Z,99.99
2017-10-03T13:21:08.159Z,99.99
2017-10-03T13:22:30.991Z,99.99
2017-10-03T13:23:53.174Z,99.99
2017-10-03T13:25:15.653Z,99.99
2017-10-03T13:26:38.141Z,99.99
2017-10-03T13:28:00.618Z,99.99
2017-10-03T13:29:23.103Z,99.99
2017-10-03T13:30:44.998Z,99.99
2017-10-03T13:32:06.854Z,99.99
2017-10-03T13:33:29.020Z,99.99
2017-10-03T13:34:51.685Z,99.99
2017-10-03T13:36:13.543Z,99.99
2017-10-03T13:37:35.701Z,99.99
2017-10-03T13:38:57.593Z,99.99
2017-10-03T13:40:19.887Z,99.99
2017-10-03T13:41:42.043Z,99.99
2017-10-03T13:43:04.524Z,99.99
2017-10-03T13:44:26.443Z,99.99
2017-10-03T13:45:48.281Z,99.99
2017-10-03T13:47:10.782Z,99.99
2017-10-03T13:48:33.297Z,99.99
2017-10-03T13:49:55.808Z,99.99
2017-10-03T13:51:17.974Z,99.99
2017-10-03T13:52:40.281Z,99.99
2017-10-03T13:54:02.264Z,99.99
2017-10-03T13:55:24.133Z,99.99
2017-10-03T13:56:45.720Z,99.99
2017-10-03T13:58:08.218Z,99.99
2017-10-03T13:59:30.142Z,99.99
2017-10-03T14:00:53.164Z,99.99
2017-10-03T14:02:15.356Z,99.99
2017-10-03T14:03:37.975Z,99.99
2017-10-03T14:05:00.144Z,99.99
2017-10-03T14:06:22.643Z,99.99
2017-10-03T14:07:45.118Z,99.99
2017-10-03T14:09:07.591Z,99.99
2017-10-03T14:10:29.436Z,99.99
2017-10-03T14:11:51.775Z,99.99
2017-10-03T14:13:13.964Z,99.99
2017-10-03T14:14:36.133Z,99.99
2017-10-03T14:15:58.635Z,99.99
2017-10-03T14:17:20.482Z,99.99
2017-10-03T14:18:42.815Z,99.99
2017-10-03T14:20:04.664Z,99.99
2017-10-03T14:21:26.819Z,99.99
2017-10-03T14:22:48.364Z,99.99
2017-10-03T14:24:10.602Z,99.99
2017-10-03T14:25:33.235Z,99.99
2017-10-03T14:26:55.725Z,99.99
2017-10-03T14:28:18.573Z,99.99
2017-10-03T14:29:40.457Z,99.99
2017-10-03T14:31:02.920Z,99.99
2017-10-03T14:32:25.387Z,99.99
2017-10-03T14:33:48.263Z,99.99
2017-10-03T14:35:10.448Z,99.99
2017-10-03T14:36:32.605Z,99.99
2017-10-03T14:37:55.164Z,99.99
2017-10-03T14:39:17.986Z,99.99
2017-10-03T14:40:40.454Z,99.99
2017-10-03T14:42:02.363Z,99.99
2017-10-03T14:43:24.547Z,99.99
2017-10-03T14:44:47.426Z,99.99
2017-10-03T14:46:09.587Z,99.99
2017-10-03T14:47:31.769Z,99.99
2017-10-03T14:48:54.263Z,99.99
2017-10-03T14:50:16.445Z,99.99
2017-10-03T14:51:38.937Z,99.99
2017-10-03T14:53:01.483Z,99.99
2017-10-03T14:54:23.994Z,99.99
2017-10-03T14:55:46.515Z,99.99
2017-10-03T14:57:09.035Z,99.99
2017-10-03T14:58:31.574Z,99.99
2017-10-03T14:59:53.398Z,99.99
2017-10-03T15:01:15.238Z,99.99
2017-10-03T15:02:37.775Z,99.99
2017-10-03T15:03:59.623Z,99.99
2017-10-03T15:05:21.786Z,99.99
2017-10-03T15:06:44.310Z,99.99
2017-10-03T15:08:06.173Z,99.99
2017-10-03T15:09:28.375Z,99.99
2017-10-03T15:10:50.939Z,99.99
2017-10-03T15:12:12.821Z,99.99
2017-10-03T15:13:34.985Z,99.99
2017-10-03T15:14:56.832Z,99.99
2017-10-03T15:16:18.662Z,99.99
2017-10-03T15:17:41.213Z,99.99
2017-10-03T15:19:03.713Z,99.99
2017-10-03T15:20:25.565Z,99.99
2017-10-03T15:21:48.165Z,99.99
2017-10-03T15:23:10.364Z,99.99
2017-10-03T15:24:32.886Z,99.99
2017-10-03T15:25:55.384Z,99.99
2017-10-03T15:27:18.024Z,99.99
2017-10-03T15:28:40.863Z,99.99
2017-10-03T15:30:03.023Z,99.99
2017-10-03T15:31:25.235Z,99.99
2017-10-03T15:32:47.383Z,99.99
2017-10-03T15:34:09.538Z,99.99
2017-10-03T15:35:32.182Z,99.99
2017-10-03T15:36:54.372Z,99.99
2017-10-03T15:38:16.941Z,99.99
2017-10-03T15:39:39.097Z,99.99
2017-10-03T15:41:01.629Z,99.99
2017-10-03T15:42:24.152Z,99.99
2017-10-03T15:43:46.370Z,99.99
2017-10-03T15:45:08.510Z,99.99
2017-10-03T15:46:30.674Z,99.99
2017-10-03T15:47:52.630Z,99.99
2017-10-03T15:49:14.294Z,99.99
2017-10-03T15:50:36.715Z,99.99
2017-10-03T15:51:58.346Z,99.99
2017-10-03T15:53:19.653Z,99.99
2017-10-03T15:54:41.616Z,99.99
2017-10-03T15:56:03.274Z,99.99
2017-10-03T15:57:25.234Z,99.99
2017-10-03T15:58:46.928Z,99.99
2017-10-03T16:00:08.573Z,99.99
2017-10-03T16:01:30.231Z,99.99
2017-10-03T16:02:51.229Z,99.99
2017-10-03T16:04:12.546Z,99.99
2017-10-03T16:05:34.503Z,99.99
2017-10-03T16:06:55.832Z,99.99
2017-10-03T16:08:17.150Z,99.99
2017-10-03T16:09:39.156Z,99.99
2017-10-03T16:11:01.134Z,99.99
2017-10-03T16:12:23.174Z,99.99
2017-10-03T16:13:45.145Z,99.99
2017-10-03T16:15:07.158Z,99.99
2017-10-03T16:16:28.933Z,99.99
2017-10-03T16:17:51.020Z,99.99
2017-10-03T16:19:12.652Z,99.99
2017-10-03T16:20:34.621Z,99.99
2017-10-03T16:21:56.603Z,99.99
2017-10-03T16:23:18.834Z,99.99
2017-10-03T16:24:40.472Z,99.99
2017-10-03T16:26:02.118Z,99.99
2017-10-03T16:27:23.811Z,99.99
2017-10-03T16:28:45.453Z,99.99
2017-10-03T16:30:07.468Z,99.99
2017-10-03T16:31:29.100Z,99.99
2017-10-03T16:32:51.076Z,99.99
2017-10-03T16:34:12.389Z,99.99
2017-10-03T16:35:34.043Z,99.99
2017-10-03T16:36:56.122Z,99.99
2017-10-03T16:38:18.161Z,99.99
2017-10-03T16:39:40.139Z,99.99
2017-10-03T16:41:02.118Z,99.99
2017-10-03T16:42:23.760Z,99.99
2017-10-03T16:43:45.449Z,99.99
2017-10-03T16:45:07.908Z,99.99
2017-10-03T16:46:29.882Z,99.99
2017-10-03T16:47:50.870Z,99.99
2017-10-03T16:49:12.499Z,99.99
2017-10-03T16:50:34.504Z,99.99
2017-10-03T16:51:56.463Z,99.99
2017-10-03T16:53:17.894Z,99.99
2017-10-03T16:54:39.216Z,99.99
2017-10-03T16:56:01.523Z,99.99
2017-10-03T16:57:22.852Z,99.99
2017-10-03T16:58:44.532Z,99.99
2017-10-03T17:00:05.852Z,99.99
2017-10-03T17:01:27.207Z,99.99
2017-10-03T17:02:49.163Z,99.99
2017-10-03T17:04:11.225Z,99.99
2017-10-03T17:05:33.196Z,99.99
2017-10-03T17:06:55.203Z,99.99
2017-10-03T17:08:16.840Z,99.99
2017-10-03T17:09:38.813Z,99.99
2017-10-03T17:11:00.472Z,99.99
2017-10-03T17:12:22.434Z,99.99
2017-10-03T17:13:44.138Z,99.99
2017-10-03T17:15:05.783Z,99.99
2017-10-03T17:16:58.925Z,99.99
2017-10-03T17:18:20.572Z,99.99
2017-10-03T17:19:42.621Z,99.99
2017-10-03T17:21:04.682Z,99.99
2017-10-03T17:22:26.343Z,99.99
2017-10-03T17:23:47.994Z,99.99
2017-10-03T17:25:09.639Z,99.99
2017-10-03T17:26:31.282Z,99.99
2017-10-03T17:27:53.340Z,99.99
2017-10-03T17:29:14.378Z,99.99
2017-10-03T17:30:35.736Z,99.99
2017-10-03T17:31:57.409Z,99.99
2017-10-03T17:33:18.717Z,99.99
2017-10-03T17:34:40.455Z,99.99
2017-10-03T17:36:01.781Z,99.99