createdAt,value
2019-01-28T00:00:12.964Z,43.50
2019-01-28T00:02:40.438Z,47.53
2019-01-28T00:05:07.912Z,47.63
2019-01-28T00:07:35.496Z,46.37
2019-01-28T00:10:03.789Z,46.10
2019-01-28T00:12:31.269Z,50.10
2019-01-28T00:14:58.768Z,48.70
2019-01-28T00:17:26.246Z,44.67
2019-01-28T00:19:53.727Z,47.33
2019-01-28T00:22:21.293Z,44.17
2019-01-28T00:24:48.769Z,49.40
2019-01-28T00:27:16.323Z,47.83
2019-01-28T00:29:43.826Z,48.23
2019-01-28T00:32:11.289Z,40.73
2019-01-28T00:34:38.836Z,40.03
2019-01-28T00:37:06.398Z,42.93
2019-01-28T00:39:33.971Z,40.43
2019-01-28T00:42:01.474Z,42.53
2019-01-28T00:44:28.951Z,49.50
2019-01-28T00:46:56.481Z,42.27
2019-01-28T00:49:23.928Z,42.03
2019-01-28T00:51:51.398Z,38.60
2019-01-28T00:54:18.909Z,43.00
2019-01-28T00:56:46.383Z,36.93
2019-01-28T00:59:13.876Z,41.23
2019-01-28T01:01:41.457Z,43.20
2019-01-28T01:04:08.936Z,45.03
2019-01-28T01:06:36.444Z,40.80
2019-01-28T01:09:05.416Z,39.00
2019-01-28T01:11:32.937Z,42.77
2019-01-28T01:14:00.446Z,33.87
2019-01-28T01:16:27.967Z,39.53
2019-01-28T01:18:55.423Z,38.17
2019-01-28T01:21:22.893Z,37.23
2019-01-28T01:23:50.404Z,38.50
2019-01-28T01:26:17.943Z,39.63
2019-01-28T01:28:45.413Z,44.63
2019-01-28T01:31:13.378Z,40.27
2019-01-28T01:33:40.848Z,38.70
2019-01-28T01:36:08.311Z,39.30
2019-01-28T01:38:35.797Z,37.60
2019-01-28T01:41:03.279Z,38.60
2019-01-28T01:43:30.774Z,37.37
2019-01-28T01:45:58.283Z,36.30
2019-01-28T01:48:25.747Z,37.93
2019-01-28T01:50:53.300Z,34.30
2019-01-28T01:53:20.798Z,37.97
2019-01-28T01:55:48.358Z,37.00
2019-01-28T01:58:15.833Z,34.30
2019-01-28T02:00:43.411Z,34.30
2019-01-28T02:03:10.957Z,35.07
2019-01-28T02:05:38.437Z,43.87
2019-01-28T02:08:05.968Z,36.60
2019-01-28T02:10:33.613Z,38.70
2019-01-28T02:13:01.169Z,40.00
2019-01-28T02:15:28.674Z,39.97
2019-01-28T02:17:56.163Z,41.13
2019-01-28T02:20:23.624Z,35.63
2019-01-28T02:22:51.167Z,40.77
2019-01-28T02:25:18.949Z,37.00
2019-01-28T02:27:46.419Z,37.07
2019-01-28T02:30:14.735Z,35.30
2019-01-28T02:32:42.267Z,35.13
2019-01-28T02:35:09.765Z,36.43
2019-01-28T02:37:37.252Z,41.15
2019-01-28T02:40:09.190Z,38.80
2019-01-28T02:42:36.673Z,36.57
2019-01-28T02:45:05.532Z,33.83
2019-01-28T02:47:33.088Z,35.10
2019-01-28T02:50:00.625Z,37.27
2019-01-28T02:52:28.144Z,36.57
2019-01-28T02:54:55.642Z,44.57
2019-01-28T02:57:23.135Z,29.17
2019-01-28T02:59:50.625Z,40.47
2019-01-28T03:02:18.166Z,30.50
2019-01-28T03:04:45.640Z,32.50
2019-01-28T03:07:13.188Z,34.60
2019-01-28T03:09:41.324Z,40.00
2019-01-28T03:12:08.801Z,38.47
2019-01-28T03:14:36.305Z,41.40
2019-01-28T03:17:09.587Z,35.60
2019-01-28T03:19:37.054Z,34.50
2019-01-28T03:22:04.561Z,34.10
2019-01-28T03:24:32.047Z,35.17
2019-01-28T03:26:59.573Z,36.50
2019-01-28T03:29:27.079Z,38.80
2019-01-28T03:31:54.551Z,33.30
2019-01-28T03:34:22.030Z,31.43
2019-01-28T03:36:49.540Z,34.77
2019-01-28T03:39:17.026Z,38.63
2019-01-28T03:41:44.519Z,35.77
2019-01-28T03:44:12.013Z,35.70
2019-01-28T03:46:39.488Z,36.90
2019-01-28T03:49:06.970Z,34.90
2019-01-28T03:51:34.659Z,36.97
2019-01-28T03:54:02.122Z,37.57
2019-01-28T03:56:29.671Z,37.50
2019-01-28T03:58:57.164Z,33.30
2019-01-28T04:01:26.538Z,35.77
2019-01-28T04:03:53.848Z,33.13
2019-01-28T04:06:21.353Z,34.27
2019-01-28T04:08:48.812Z,35.87
2019-01-28T04:11:16.289Z,34.30
2019-01-28T04:13:43.866Z,34.43
2019-01-28T04:16:11.417Z,34.73
2019-01-28T04:18:38.902Z,36.00
2019-01-28T04:21:06.406Z,35.27
2019-01-28T04:23:33.869Z,35.40
2019-01-28T04:26:01.419Z,34.77
2019-01-28T04:28:28.915Z,31.40
2019-01-28T04:30:56.380Z,35.10
2019-01-28T04:33:23.864Z,32.07
2019-01-28T04:35:51.384Z,32.17
2019-01-28T04:38:18.867Z,36.77
2019-01-28T04:40:46.341Z,33.60
2019-01-28T04:43:13.926Z,30.73
2019-01-28T04:45:41.435Z,35.27
2019-01-28T04:48:08.901Z,29.63
2019-01-28T04:50:36.407Z,28.73
2019-01-28T04:53:03.875Z,32.00
2019-01-28T04:55:31.414Z,32.37
2019-01-28T04:57:58.954Z,29.60
2019-01-28T05:00:26.420Z,29.63
2019-01-28T05:02:53.995Z,31.63
2019-01-28T05:05:21.506Z,31.57
2019-01-28T05:07:48.995Z,32.40
2019-01-28T05:10:17.460Z,31.30
2019-01-28T05:12:45.284Z,28.63
2019-01-28T05:15:13.849Z,32.80
2019-01-28T05:17:41.450Z,28.87
2019-01-28T05:20:10.551Z,29.50
2019-01-28T05:22:38.076Z,33.17
2019-01-28T05:25:07.158Z,34.40
2019-01-28T05:27:34.719Z,35.80
2019-01-28T05:30:02.190Z,34.63
2019-01-28T05:32:29.669Z,32.77
2019-01-28T05:34:57.262Z,36.73
2019-01-28T05:37:24.735Z,31.07
2019-01-28T05:39:52.209Z,33.33
2019-01-28T05:42:19.726Z,38.07
2019-01-28T05:44:47.193Z,34.83
2019-01-28T05:47:14.662Z,37.17
2019-01-28T05:49:42.159Z,32.07
2019-01-28T05:52:09.655Z,30.60
2019-01-28T05:54:37.165Z,33.40
2019-01-28T05:57:04.642Z,36.40
2019-01-28T05:59:32.107Z,34.30
2019-01-28T06:01:59.610Z,29.70
2019-01-28T06:04:27.064Z,35.73
2019-01-28T06:06:54.565Z,30.97
2019-01-28T06:09:22.121Z,32.23
2019-01-28T06:11:49.671Z,25.60
2019-01-28T06:14:17.167Z,36.70
2019-01-28T06:16:44.638Z,32.47
2019-01-28T06:19:12.115Z,34.67
2019-01-28T06:21:39.708Z,32.63
2019-01-28T06:24:07.250Z,33.13
2019-01-28T06:26:34.750Z,30.50
2019-01-28T06:29:02.261Z,29.20
2019-01-28T06:31:29.781Z,19.83
2019-01-28T06:33:57.249Z,29.00
2019-01-28T06:36:24.760Z,28.33
2019-01-28T06:38:52.236Z,28.00
2019-01-28T06:41:19.720Z,28.70
2019-01-28T06:43:47.331Z,26.80
2019-01-28T06:46:14.821Z,27.67
2019-01-28T06:48:42.359Z,24.60
2019-01-28T06:51:10.442Z,23.03
2019-01-28T06:53:37.995Z,21.40
2019-01-28T06:56:05.489Z,26.27
2019-01-28T06:58:32.990Z,29.43
2019-01-28T07:01:00.491Z,31.77
2019-01-28T07:03:27.973Z,30.57
2019-01-28T07:05:55.508Z,30.50
2019-01-28T07:08:23.041Z,33.07
2019-01-28T07:10:50.507Z,31.13
2019-01-28T07:13:18.094Z,30.83
2019-01-28T07:15:45.558Z,27.50
2019-01-28T07:18:13.023Z,32.27
2019-01-28T07:20:40.558Z,37.50
2019-01-28T07:23:08.032Z,39.60
2019-01-28T07:25:35.497Z,41.93
2019-01-28T07:28:02.989Z,48.70
2019-01-28T07:30:31.552Z,45.03
2019-01-28T07:32:59.152Z,47.63
2019-01-28T07:35:26.696Z,51.03
2019-01-28T07:37:54.260Z,49.90
2019-01-28T07:40:21.817Z,55.87
2019-01-28T07:42:49.385Z,45.33
2019-01-28T07:45:27.093Z,47.47
2019-01-28T07:48:02.426Z,47.50
2019-01-28T07:50:23.693Z,42.83
2019-01-28T07:52:51.187Z,44.00
2019-01-28T07:55:18.659Z,44.87
2019-01-28T07:57:46.120Z,47.00
2019-01-28T08:00:19.447Z,45.30
2019-01-28T08:02:47.431Z,50.17
2019-01-28T08:05:15.695Z,44.13
2019-01-28T08:07:43.172Z,51.03
2019-01-28T08:10:11.972Z,45.20
2019-01-28T08:12:39.466Z,51.90
2019-01-28T08:15:08.417Z,48.20
2019-01-28T08:17:35.883Z,45.10
2019-01-28T08:20:11.204Z,48.03
2019-01-28T08:22:33.111Z,50.43
2019-01-28T08:25:00.620Z,50.37
2019-01-28T08:27:28.071Z,44.77
2019-01-28T08:29:55.625Z,43.03
2019-01-28T08:32:23.088Z,42.27
2019-01-28T08:34:50.557Z,43.83
2019-01-28T08:37:18.050Z,48.53
2019-01-28T08:39:45.514Z,47.50
2019-01-28T08:42:12.985Z,42.87
2019-01-28T08:44:40.541Z,51.40
2019-01-28T08:47:08.008Z,45.43
2019-01-28T08:49:35.481Z,45.00
2019-01-28T08:52:03.118Z,48.37
2019-01-28T08:54:30.629Z,46.00
2019-01-28T08:56:58.234Z,41.83
2019-01-28T08:59:25.817Z,41.23
2019-01-28T09:01:53.418Z,37.73
2019-01-28T09:04:20.980Z,40.93
2019-01-28T09:06:48.609Z,35.47
2019-01-28T09:09:16.169Z,35.90
2019-01-28T09:11:46.367Z,33.77
2019-01-28T09:14:20.072Z,35.83
2019-01-28T09:16:47.637Z,43.33
2019-01-28T09:19:15.148Z,41.80
2019-01-28T09:21:42.652Z,39.43
2019-01-28T09:24:10.239Z,42.23
2019-01-28T09:26:38.004Z,37.77
2019-01-28T09:29:05.606Z,39.70
2019-01-28T09:31:33.500Z,42.80
2019-01-28T09:34:01.124Z,35.90
2019-01-28T09:36:29.350Z,37.00
2019-01-28T09:38:56.892Z,36.93
2019-01-28T09:41:24.540Z,43.73
2019-01-28T09:43:52.136Z,40.13
2019-01-28T09:46:19.719Z,39.97
2019-01-28T09:48:47.199Z,39.97
2019-01-28T09:51:14.841Z,34.80
2019-01-28T09:53:42.399Z,37.07
2019-01-28T09:56:10.146Z,42.43
2019-01-28T09:58:37.740Z,37.50
2019-01-28T10:01:05.208Z,39.37
2019-01-28T10:03:32.789Z,41.83
2019-01-28T10:06:00.283Z,36.40
2019-01-28T10:08:28.480Z,42.50
2019-01-28T10:10:56.037Z,34.00
2019-01-28T10:13:23.569Z,37.87
2019-01-28T10:15:51.148Z,35.30
2019-01-28T10:18:18.808Z,38.23
2019-01-28T10:20:46.798Z,37.43
2019-01-28T10:23:14.419Z,37.10
2019-01-28T10:25:42.088Z,35.70
2019-01-28T10:28:09.768Z,37.50
2019-01-28T10:30:38.333Z,34.47
2019-01-28T10:33:06.102Z,38.27
2019-01-28T10:35:33.821Z,35.30
2019-01-28T10:38:01.311Z,37.60
2019-01-28T10:40:29.867Z,39.33
2019-01-28T10:42:57.395Z,36.40
2019-01-28T10:45:25.147Z,39.50
2019-01-28T10:47:52.683Z,31.93
2019-01-28T10:50:20.987Z,33.07
2019-01-28T10:52:48.503Z,32.00
2019-01-28T10:55:20.287Z,26.23
2019-01-28T10:57:47.813Z,34.77
2019-01-28T11:00:25.559Z,32.87
2019-01-28T11:02:53.388Z,38.60
2019-01-28T11:05:21.021Z,35.90
2019-01-28T11:07:48.528Z,46.07
2019-01-28T11:10:17.512Z,31.30
2019-01-28T11:12:44.972Z,32.17
2019-01-28T11:15:14.216Z,36.90
2019-01-28T11:17:41.706Z,32.30
2019-01-28T11:20:10.582Z,31.27
2019-01-28T11:22:38.166Z,44.17
2019-01-28T11:25:07.167Z,30.97
2019-01-28T11:27:34.654Z,36.20
2019-01-28T11:30:02.351Z,30.67
2019-01-28T11:32:29.947Z,30.90
2019-01-28T11:34:57.475Z,35.70
2019-01-28T11:37:24.911Z,30.80
2019-01-28T11:39:52.409Z,31.07
2019-01-28T11:42:20.210Z,31.00
2019-01-28T11:44:48.211Z,34.20
2019-01-28T11:47:15.760Z,31.13
2019-01-28T11:49:43.322Z,35.87
2019-01-28T11:52:10.926Z,29.60
2019-01-28T11:54:38.536Z,33.53
2019-01-28T11:57:06.032Z,27.97
2019-01-28T11:59:33.509Z,33.10
2019-01-28T12:02:01.167Z,30.93
2019-01-28T12:04:28.847Z,32.03
2019-01-28T12:06:56.516Z,34.87
2019-01-28T12:09:24.150Z,28.97
2019-01-28T12:11:51.647Z,34.60
2019-01-28T12:14:19.197Z,29.73
2019-01-28T12:16:46.653Z,31.27
2019-01-28T12:19:14.589Z,29.53
2019-01-28T12:21:42.200Z,30.40
2019-01-28T12:24:09.668Z,27.37
2019-01-28T12:26:37.251Z,25.70
2019-01-28T12:29:05.236Z,32.63
2019-01-28T12:31:32.700Z,35.73
2019-01-28T12:34:00.188Z,26.00
2019-01-28T12:36:27.668Z,27.17
2019-01-28T12:38:55.190Z,26.13
2019-01-28T12:41:22.676Z,26.20
2019-01-28T12:43:50.155Z,23.07
2019-01-28T12:46:17.719Z,23.17
2019-01-28T12:48:45.289Z,23.17
2019-01-28T12:51:12.817Z,23.33
2019-01-28T12:53:40.342Z,22.03
2019-01-28T12:56:07.825Z,22.97
2019-01-28T12:58:35.327Z,20.30
2019-01-28T13:01:03.896Z,21.40
2019-01-28T13:03:31.547Z,17.93
2019-01-28T13:05:59.009Z,17.93
2019-01-28T13:08:27.780Z,17.17
2019-01-28T13:10:55.458Z,19.83
2019-01-28T13:13:22.973Z,20.57
2019-01-28T13:15:50.532Z,19.67
2019-01-28T13:18:18.081Z,21.37
2019-01-28T13:20:45.637Z,19.23
2019-01-28T13:23:13.112Z,23.90
2019-01-28T13:25:40.766Z,16.90
2019-01-28T13:28:08.469Z,23.43
2019-01-28T13:30:37.714Z,19.90
2019-01-28T13:33:06.379Z,19.50
2019-01-28T13:35:34.058Z,23.00
2019-01-28T13:38:01.474Z,21.73
2019-01-28T13:40:29.009Z,19.87
2019-01-28T13:42:56.524Z,21.70
2019-01-28T13:45:24.462Z,15.60
2019-01-28T13:47:52.474Z,17.07
2019-01-28T13:50:20.979Z,21.53
2019-01-28T13:52:48.932Z,18.80
2019-01-28T13:55:16.702Z,20.47
2019-01-28T13:57:44.179Z,21.10
2019-01-28T14:00:13.616Z,19.13
2019-01-28T14:02:41.139Z,19.30
2019-01-28T14:05:09.280Z,17.90
2019-01-28T14:07:36.732Z,18.13
2019-01-28T14:10:06.032Z,18.27
2019-01-28T14:12:33.531Z,19.13
2019-01-28T14:15:01.144Z,13.33
2019-01-28T14:17:29.883Z,16.23
2019-01-28T14:19:57.804Z,21.67
2019-01-28T14:22:25.447Z,14.67
2019-01-28T14:24:52.924Z,17.17
2019-01-28T14:27:20.419Z,15.67
2019-01-28T14:29:47.808Z,14.13
2019-01-28T14:32:15.366Z,19.40
2019-01-28T14:34:42.827Z,20.60
2019-01-28T14:37:10.307Z,18.47
2019-01-28T14:39:37.981Z,15.63
2019-01-28T14:42:05.729Z,16.20
2019-01-28T14:44:33.237Z,12.47
2019-01-28T14:47:00.731Z,13.20
2019-01-28T14:49:32.359Z,12.67
2019-01-28T14:51:57.382Z,13.10
2019-01-28T14:54:24.943Z,40.70
2019-01-28T14:56:52.483Z,16.27
2019-01-28T14:59:20.018Z,14.07
2019-01-28T15:01:47.496Z,14.20
2019-01-28T15:04:14.953Z,14.10
2019-01-28T15:06:42.663Z,13.07
2019-01-28T15:09:10.425Z,15.80
2019-01-28T15:11:37.895Z,12.83
2019-01-28T15:14:05.460Z,18.93
2019-01-28T15:16:32.930Z,17.37
2019-01-28T15:19:00.400Z,21.30
2019-01-28T15:21:27.980Z,22.10
2019-01-28T15:23:55.449Z,22.30
2019-01-28T15:26:23.025Z,20.00
2019-01-28T15:28:50.616Z,19.50
2019-01-28T15:31:18.152Z,18.60
2019-01-28T15:33:45.632Z,16.10
2019-01-28T15:36:13.128Z,18.57
2019-01-28T15:38:40.594Z,19.30
2019-01-28T15:41:08.093Z,17.90
2019-01-28T15:43:35.606Z,19.90
2019-01-28T15:46:03.426Z,18.70
2019-01-28T15:48:30.902Z,16.63
2019-01-28T15:50:58.402Z,12.80
2019-01-28T15:53:26.005Z,13.17
2019-01-28T15:55:53.535Z,12.30
2019-01-28T15:58:21.223Z,12.90
2019-01-28T16:00:49.821Z,14.20
2019-01-28T16:03:17.335Z,17.13
2019-01-28T16:05:44.841Z,19.43
2019-01-28T16:08:12.599Z,20.50
2019-01-28T16:10:40.052Z,21.37
2019-01-28T16:13:08.985Z,23.30
2019-01-28T16:15:40.902Z,20.20
2019-01-28T16:18:09.102Z,20.90
2019-01-28T16:20:36.947Z,21.00
2019-01-28T16:23:04.743Z,22.03
2019-01-28T16:25:32.228Z,21.60
2019-01-28T16:27:59.804Z,21.53
2019-01-28T16:30:28.178Z,21.63
2019-01-28T16:32:56.168Z,19.97
2019-01-28T16:35:23.772Z,21.00
2019-01-28T16:37:52.144Z,18.93
2019-01-28T16:40:29.272Z,23.37
2019-01-28T16:42:57.338Z,18.20
2019-01-28T16:45:24.809Z,20.40
2019-01-28T16:47:52.318Z,19.70
2019-01-28T16:50:26.727Z,17.83
2019-01-28T16:52:50.484Z,17.73
2019-01-28T16:55:18.009Z,17.67
2019-01-28T16:57:45.776Z,17.53
2019-01-28T17:00:20.901Z,16.30
2019-01-28T17:02:48.454Z,18.07
2019-01-28T17:05:16.178Z,21.53
2019-01-28T17:07:43.695Z,17.73
2019-01-28T17:10:13.420Z,17.63
2019-01-28T17:12:41.003Z,19.12
2019-01-28T17:15:10.009Z,18.27
2019-01-28T17:17:37.498Z,16.97
2019-01-28T17:20:09.291Z,19.60
2019-01-28T17:22:36.782Z,16.03
2019-01-28T17:25:05.950Z,15.83
2019-01-28T17:27:33.459Z,16.30
2019-01-28T17:30:00.949Z,16.97
2019-01-28T17:32:28.446Z,16.87
2019-01-28T17:34:55.848Z,16.90
2019-01-28T17:37:23.322Z,17.03
2019-01-28T17:39:50.902Z,17.33
2019-01-28T17:42:18.381Z,18.27
2019-01-28T17:44:45.872Z,18.40
2019-01-28T17:47:13.380Z,17.63
2019-01-28T17:49:40.865Z,18.20
2019-01-28T17:52:08.407Z,17.20
2019-01-28T17:54:35.943Z,19.83
2019-01-28T17:57:03.554Z,23.23
2019-01-28T17:59:31.095Z,28.07
2019-01-28T18:01:58.684Z,24.97
2019-01-28T18:04:26.201Z,30.47
2019-01-28T18:06:53.669Z,29.57
2019-01-28T18:09:21.176Z,30.50
2019-01-28T18:11:48.661Z,28.13
2019-01-28T18:14:16.142Z,28.03
2019-01-28T18:16:43.664Z,29.30
2019-01-28T18:19:11.133Z,28.90
2019-01-28T18:21:38.869Z,31.20
2019-01-28T18:24:06.549Z,29.53
2019-01-28T18:26:34.077Z,28.53
2019-01-28T18:29:01.645Z,30.73
2019-01-28T18:31:29.188Z,26.80
2019-01-28T18:33:56.759Z,31.83
2019-01-28T18:36:24.268Z,27.70
2019-01-28T18:38:51.751Z,31.63
2019-01-28T18:41:19.257Z,32.00
2019-01-28T18:43:46.732Z,32.60
2019-01-28T18:46:14.199Z,32.67
2019-01-28T18:48:41.774Z,38.03
2019-01-28T18:51:09.317Z,30.93
2019-01-28T18:53:36.854Z,33.57
2019-01-28T18:56:04.460Z,31.40
2019-01-28T18:58:32.010Z,31.03
2019-01-28T19:00:59.547Z,34.60
2019-01-28T19:03:27.146Z,32.57
2019-01-28T19:05:59.008Z,43.20
2019-01-28T19:08:43.305Z,38.57
2019-01-28T19:11:12.519Z,31.60
2019-01-28T19:13:59.800Z,34.83
2019-01-28T19:16:44.146Z,33.53
2019-01-28T19:19:15.966Z,31.37
2019-01-28T19:21:48.050Z,38.00
2019-01-28T19:24:15.517Z,34.97
2019-01-28T19:26:43.132Z,35.20
2019-01-28T19:29:10.615Z,39.43
2019-01-28T19:31:38.156Z,35.47
2019-01-28T19:34:05.674Z,36.20
2019-01-28T19:36:33.175Z,33.80
2019-01-28T19:39:00.707Z,34.67
2019-01-28T19:41:28.274Z,34.47
2019-01-28T19:43:55.812Z,32.40
2019-01-28T19:46:23.285Z,34.60
2019-01-28T19:48:50.890Z,37.07
2019-01-28T19:51:18.382Z,33.87
2019-01-28T19:53:45.848Z,34.77
2019-01-28T19:56:13.382Z,35.83
2019-01-28T19:58:40.853Z,35.37
2019-01-28T20:01:08.341Z,35.53
2019-01-28T20:03:35.936Z,34.37
2019-01-28T20:06:03.498Z,35.70
2019-01-28T20:08:31.084Z,37.27
2019-01-28T20:10:58.663Z,37.47
2019-01-28T20:13:26.176Z,39.53
2019-01-28T20:15:53.735Z,36.30
2019-01-28T20:18:21.222Z,34.60
2019-01-28T20:20:48.716Z,38.00
2019-01-28T20:23:16.265Z,32.23
2019-01-28T20:25:43.877Z,36.23
2019-01-28T20:28:11.318Z,33.50
2019-01-28T20:30:38.793Z,34.10
2019-01-28T20:33:06.368Z,34.87
2019-01-28T20:35:33.855Z,35.73
2019-01-28T20:38:01.339Z,42.90
2019-01-28T20:40:28.843Z,40.27
2019-01-28T20:42:57.961Z,35.70
2019-01-28T20:45:25.740Z,39.53
2019-01-28T20:47:53.266Z,37.13
2019-01-28T20:50:22.034Z,38.70
2019-01-28T20:52:49.567Z,38.90
2019-01-28T20:55:17.255Z,32.60
2019-01-28T20:57:44.749Z,36.43
2019-01-28T21:00:16.026Z,32.90
2019-01-28T21:02:43.549Z,30.80
2019-01-28T21:05:13.431Z,29.63
2019-01-28T21:07:41.239Z,32.20
2019-01-28T21:10:12.812Z,35.13
2019-01-28T21:12:40.362Z,32.67
2019-01-28T21:15:09.459Z,33.70
2019-01-28T21:17:36.921Z,33.80
2019-01-28T21:20:05.872Z,34.40
2019-01-28T21:22:33.372Z,36.63
2019-01-28T21:25:00.861Z,31.53
2019-01-28T21:27:28.329Z,33.60
2019-01-28T21:29:55.820Z,31.93
2019-01-28T21:32:24.297Z,35.43
2019-01-28T21:34:51.829Z,38.17
2019-01-28T21:37:20.945Z,33.37
2019-01-28T21:39:48.574Z,32.57
2019-01-28T21:42:16.077Z,31.13
2019-01-28T21:44:43.570Z,35.43
2019-01-28T21:47:11.146Z,34.77
2019-01-28T21:49:38.620Z,35.00
2019-01-28T21:52:06.101Z,34.97
2019-01-28T21:54:33.681Z,35.50
2019-01-28T21:57:01.179Z,33.10
2019-01-28T21:59:29.041Z,35.60
2019-01-28T22:01:56.578Z,34.10
2019-01-28T22:04:24.075Z,40.90
2019-01-28T22:06:51.562Z,36.97
2019-01-28T22:09:19.038Z,42.13
2019-01-28T22:11:46.542Z,38.70
2019-01-28T22:14:14.075Z,38.70
2019-01-28T22:16:41.546Z,35.80
2019-01-28T22:19:09.102Z,37.10
2019-01-28T22:21:36.575Z,37.93
2019-01-28T22:24:04.091Z,41.80
2019-01-28T22:26:31.658Z,40.13
2019-01-28T22:28:59.139Z,36.30
2019-01-28T22:31:26.627Z,34.63
2019-01-28T22:33:54.114Z,32.47
2019-01-28T22:36:21.597Z,37.63
2019-01-28T22:38:49.633Z,38.43
2019-01-28T22:41:17.311Z,36.67
2019-01-28T22:43:44.841Z,35.37
2019-01-28T22:46:12.358Z,38.87
2019-01-28T22:48:39.820Z,39.63
2019-01-28T22:51:07.292Z,37.23
2019-01-28T22:53:34.798Z,38.90
2019-01-28T22:56:02.294Z,39.60
2019-01-28T22:58:29.779Z,36.30
2019-01-28T23:00:58.739Z,39.67
2019-01-28T23:03:26.516Z,36.97
2019-01-28T23:05:54.091Z,38.83
2019-01-28T23:08:21.628Z,34.80
2019-01-28T23:10:49.139Z,32.20
2019-01-28T23:13:16.642Z,36.53
2019-01-28T23:15:44.111Z,36.37
2019-01-28T23:18:11.595Z,30.33
2019-01-28T23:20:39.099Z,36.30
2019-01-28T23:23:06.592Z,37.17
2019-01-28T23:25:34.067Z,34.37
2019-01-28T23:28:01.569Z,35.03
2019-01-28T23:30:29.052Z,38.40
2019-01-28T23:32:56.816Z,40.80
2019-01-28T23:35:24.446Z,36.77
2019-01-28T23:37:51.903Z,34.20
2019-01-28T23:40:19.395Z,30.33
2019-01-28T23:42:47.000Z,34.33
2019-01-28T23:45:15.168Z,39.30
2019-01-28T23:47:42.640Z,37.27
2019-01-28T23:50:11.176Z,36.70
2019-01-28T23:52:38.649Z,39.07
2019-01-28T23:55:06.753Z,36.93
2019-01-28T23:57:34.223Z,34.90
