createdAt,value
2019-03-25T00:00:52.342Z,13.07
2019-03-25T00:03:20.948Z,13.07
2019-03-25T00:05:49.456Z,11.07
2019-03-25T00:08:17.909Z,13.37
2019-03-25T00:10:46.337Z,15.43
2019-03-25T00:13:14.757Z,12.47
2019-03-25T00:15:43.227Z,11.57
2019-03-25T00:18:11.680Z,11.17
2019-03-25T00:20:40.113Z,17.53
2019-03-25T00:23:08.544Z,11.90
2019-03-25T00:25:36.988Z,18.03
2019-03-25T00:28:05.453Z,10.90
2019-03-25T00:30:33.888Z,13.97
2019-03-25T00:33:02.320Z,14.73
2019-03-25T00:35:30.859Z,15.73
2019-03-25T00:37:59.323Z,12.63
2019-03-25T00:40:27.742Z,14.67
2019-03-25T00:42:56.780Z,16.90
2019-03-25T00:45:25.242Z,10.63
2019-03-25T00:47:53.703Z,11.90
2019-03-25T00:50:22.144Z,15.70
2019-03-25T00:52:50.602Z,10.53
2019-03-25T00:55:19.085Z,15.93
2019-03-25T00:57:47.565Z,11.47
2019-03-25T01:00:16.706Z,14.27
2019-03-25T01:02:45.109Z,11.87
2019-03-25T01:05:14.160Z,14.40
2019-03-25T01:07:42.579Z,12.73
2019-03-25T01:10:11.558Z,13.87
2019-03-25T01:12:40.000Z,18.73
2019-03-25T01:15:09.788Z,14.43
2019-03-25T01:17:38.233Z,17.10
2019-03-25T01:20:08.413Z,14.57
2019-03-25T01:22:36.881Z,11.90
2019-03-25T01:25:07.194Z,16.20
2019-03-25T01:27:35.631Z,16.50
2019-03-25T01:30:06.821Z,13.17
2019-03-25T01:32:35.770Z,12.67
2019-03-25T01:35:06.334Z,18.03
2019-03-25T01:37:34.798Z,11.50
2019-03-25T01:40:04.573Z,17.13
2019-03-25T01:42:33.057Z,15.83
2019-03-25T01:45:01.564Z,13.87
2019-03-25T01:47:29.988Z,10.30
2019-03-25T01:49:58.445Z,13.57
2019-03-25T01:52:26.879Z,10.57
2019-03-25T01:54:55.291Z,10.60
2019-03-25T01:57:23.754Z,15.43
2019-03-25T01:59:52.164Z,9.40
2019-03-25T02:02:20.721Z,9.30
2019-03-25T02:04:49.158Z,13.17
2019-03-25T02:07:17.580Z,17.17
2019-03-25T02:09:46.041Z,13.17
2019-03-25T02:12:14.471Z,13.57
2019-03-25T02:14:42.896Z,9.80
2019-03-25T02:17:11.424Z,10.50
2019-03-25T02:19:39.960Z,13.47
2019-03-25T02:22:08.387Z,10.07
2019-03-25T02:24:36.866Z,12.60
2019-03-25T02:27:05.283Z,17.67
2019-03-25T02:29:33.796Z,12.80
2019-03-25T02:32:02.270Z,21.77
2019-03-25T02:34:30.706Z,13.63
2019-03-25T02:36:59.189Z,11.73
2019-03-25T02:39:27.604Z,13.80
2019-03-25T02:41:56.028Z,13.30
2019-03-25T02:44:24.498Z,10.27
2019-03-25T02:46:52.972Z,10.40
2019-03-25T02:49:21.414Z,11.50
2019-03-25T02:51:49.867Z,16.30
2019-03-25T02:54:18.314Z,9.50
2019-03-25T02:56:46.857Z,13.97
2019-03-25T02:59:15.376Z,11.90
2019-03-25T03:01:43.818Z,11.73
2019-03-25T03:04:12.280Z,13.83
2019-03-25T03:06:40.818Z,10.40
2019-03-25T03:09:10.541Z,14.90
2019-03-25T03:11:39.358Z,11.63
2019-03-25T03:14:07.798Z,10.43
2019-03-25T03:16:36.388Z,10.67
2019-03-25T03:19:04.874Z,9.93
2019-03-25T03:21:33.404Z,12.53
2019-03-25T03:24:01.864Z,7.43
2019-03-25T03:26:30.327Z,19.63
2019-03-25T03:28:58.793Z,12.30
2019-03-25T03:31:27.300Z,14.00
2019-03-25T03:33:55.737Z,9.10
2019-03-25T03:36:24.224Z,10.73
2019-03-25T03:38:52.647Z,10.27
2019-03-25T03:41:21.135Z,17.83
2019-03-25T03:43:49.594Z,13.13
2019-03-25T03:46:18.059Z,11.53
2019-03-25T03:48:46.503Z,13.30
2019-03-25T03:51:15.008Z,10.50
2019-03-25T03:53:43.558Z,18.30
2019-03-25T03:56:14.156Z,8.00
2019-03-25T03:58:43.923Z,14.57
2019-03-25T04:01:12.398Z,18.07
2019-03-25T04:03:40.833Z,12.50
2019-03-25T04:06:09.260Z,9.87
2019-03-25T04:08:37.796Z,14.07
2019-03-25T04:11:06.970Z,18.10
2019-03-25T04:13:35.410Z,15.57
2019-03-25T04:16:04.084Z,15.47
2019-03-25T04:18:32.533Z,16.50
2019-03-25T04:21:00.968Z,13.77
2019-03-25T04:23:29.422Z,18.00
2019-03-25T04:25:58.696Z,14.03
2019-03-25T04:28:27.650Z,13.53
2019-03-25T04:30:56.109Z,15.37
2019-03-25T04:33:24.645Z,15.17
2019-03-25T04:35:53.152Z,18.60
2019-03-25T04:38:21.593Z,11.27
2019-03-25T04:40:50.049Z,15.87
2019-03-25T04:43:18.492Z,16.53
2019-03-25T04:45:46.926Z,14.93
2019-03-25T04:48:15.397Z,15.57
2019-03-25T04:50:43.859Z,21.87
2019-03-25T04:53:12.289Z,13.73
2019-03-25T04:55:40.763Z,16.87
2019-03-25T04:58:09.273Z,13.30
2019-03-25T05:00:38.246Z,18.83
2019-03-25T05:03:07.031Z,19.53
2019-03-25T05:05:36.212Z,25.73
2019-03-25T05:08:05.059Z,18.53
2019-03-25T05:10:33.589Z,16.13
2019-03-25T05:13:02.094Z,20.53
2019-03-25T05:15:30.568Z,22.43
2019-03-25T05:17:59.003Z,22.33
2019-03-25T05:20:27.435Z,17.23
2019-03-25T05:22:55.945Z,20.83
2019-03-25T05:25:24.406Z,14.83
2019-03-25T05:27:52.827Z,15.93
2019-03-25T05:30:22.989Z,18.03
2019-03-25T05:32:51.556Z,16.50
2019-03-25T05:35:20.013Z,17.60
2019-03-25T05:37:48.457Z,14.77
2019-03-25T05:40:16.897Z,11.07
2019-03-25T05:42:45.357Z,12.43
2019-03-25T05:45:13.955Z,19.13
2019-03-25T05:47:42.396Z,13.33
2019-03-25T05:50:11.111Z,12.43
2019-03-25T05:52:39.528Z,10.40
2019-03-25T05:55:08.540Z,13.00
2019-03-25T05:57:36.981Z,9.37
2019-03-25T06:00:06.600Z,8.73
2019-03-25T06:02:35.104Z,11.17
2019-03-25T06:05:04.290Z,9.73
2019-03-25T06:07:32.745Z,8.80
2019-03-25T06:10:01.706Z,8.37
2019-03-25T06:12:30.145Z,11.03
2019-03-25T06:14:58.598Z,11.03
2019-03-25T06:17:27.150Z,10.10
2019-03-25T06:19:55.596Z,11.83
2019-03-25T06:22:24.115Z,15.07
2019-03-25T06:24:52.689Z,9.47
2019-03-25T06:27:21.133Z,12.80
2019-03-25T06:29:49.686Z,10.63
2019-03-25T06:32:18.130Z,13.93
2019-03-25T06:34:46.795Z,11.33
2019-03-25T06:37:15.532Z,8.90
2019-03-25T06:39:43.995Z,9.53
2019-03-25T06:42:12.405Z,12.10
2019-03-25T06:44:41.031Z,8.33
2019-03-25T06:47:09.497Z,9.07
2019-03-25T06:49:37.936Z,13.07
2019-03-25T06:52:06.416Z,9.70
2019-03-25T06:54:34.847Z,10.03
2019-03-25T06:57:03.315Z,7.57
2019-03-25T06:59:31.765Z,9.17
2019-03-25T07:02:00.211Z,9.10
2019-03-25T07:04:28.731Z,10.77
2019-03-25T07:06:57.175Z,10.73
2019-03-25T07:09:25.634Z,5.30
2019-03-25T07:11:54.063Z,6.07
2019-03-25T07:14:22.630Z,4.23
2019-03-25T07:16:51.104Z,10.60
2019-03-25T07:19:19.555Z,9.27
2019-03-25T07:21:48.080Z,6.13
2019-03-25T07:24:16.615Z,12.83
2019-03-25T07:26:45.057Z,5.57
2019-03-25T07:29:13.526Z,10.40
2019-03-25T07:31:41.996Z,7.20
2019-03-25T07:34:10.439Z,5.37
2019-03-25T07:36:38.879Z,4.20
2019-03-25T07:39:07.689Z,8.97
2019-03-25T07:41:36.226Z,7.60
2019-03-25T07:44:04.690Z,5.70
2019-03-25T07:46:33.118Z,15.20
2019-03-25T07:49:01.638Z,6.53
2019-03-25T07:51:30.216Z,3.63
2019-03-25T07:53:58.688Z,14.43
2019-03-25T07:56:27.134Z,7.90
2019-03-25T07:58:55.569Z,12.00
2019-03-25T08:01:23.996Z,8.60
2019-03-25T08:03:52.501Z,5.00
2019-03-25T08:06:20.904Z,5.60
2019-03-25T08:08:49.493Z,7.33
2019-03-25T08:11:18.083Z,4.43
2019-03-25T08:13:46.482Z,4.53
2019-03-25T08:16:15.009Z,9.73
2019-03-25T08:18:43.445Z,3.70
2019-03-25T08:21:11.885Z,5.67
2019-03-25T08:23:40.412Z,7.70
2019-03-25T08:26:08.839Z,8.53
2019-03-25T08:28:37.270Z,10.17
2019-03-25T08:31:05.717Z,3.23
2019-03-25T08:33:34.153Z,4.20
2019-03-25T08:36:02.702Z,11.07
2019-03-25T08:38:31.244Z,7.93
2019-03-25T08:40:59.839Z,4.40
2019-03-25T08:43:28.335Z,2.83
2019-03-25T08:45:56.830Z,3.23
2019-03-25T08:48:25.392Z,2.70
2019-03-25T08:50:53.932Z,2.50
2019-03-25T08:53:22.358Z,5.80
2019-03-25T08:55:50.847Z,3.43
2019-03-25T08:58:19.261Z,2.53
2019-03-25T09:00:47.704Z,3.30
2019-03-25T09:03:16.200Z,4.47
2019-03-25T09:05:44.624Z,5.03
2019-03-25T09:08:13.063Z,5.97
2019-03-25T09:10:41.543Z,8.43
2019-03-25T09:13:10.041Z,8.80
2019-03-25T09:15:38.563Z,11.60
2019-03-25T09:18:07.088Z,8.37
2019-03-25T09:20:35.509Z,5.97
2019-03-25T09:23:04.074Z,6.73
2019-03-25T09:25:32.496Z,19.80
2019-03-25T09:28:01.399Z,11.97
2019-03-25T09:30:52.682Z,8.47
2019-03-25T09:33:21.698Z,7.90
2019-03-25T09:35:50.418Z,5.53
2019-03-25T09:38:18.895Z,11.60
2019-03-25T09:40:47.395Z,7.00
2019-03-25T09:43:15.889Z,9.70
2019-03-25T09:45:44.448Z,10.77
2019-03-25T09:48:12.951Z,9.17
2019-03-25T09:50:41.430Z,7.27
2019-03-25T09:53:09.951Z,8.30
2019-03-25T09:55:38.436Z,9.23
2019-03-25T09:58:07.014Z,6.13
2019-03-25T10:00:35.518Z,9.13
2019-03-25T10:03:04.103Z,6.23
2019-03-25T10:05:32.651Z,9.03
2019-03-25T10:08:01.126Z,6.47
2019-03-25T10:10:29.552Z,4.37
2019-03-25T10:12:58.134Z,6.93
2019-03-25T10:15:26.672Z,4.10
2019-03-25T10:17:55.109Z,5.87
2019-03-25T10:20:23.538Z,6.07
2019-03-25T10:22:52.059Z,5.90
2019-03-25T10:25:20.540Z,6.57
2019-03-25T10:27:50.515Z,8.90
2019-03-25T10:30:19.139Z,7.00
2019-03-25T10:32:47.685Z,3.80
2019-03-25T10:35:16.334Z,6.37
2019-03-25T10:37:45.298Z,6.70
2019-03-25T10:40:14.964Z,4.07
2019-03-25T10:42:43.461Z,6.03
2019-03-25T10:45:13.939Z,6.07
2019-03-25T10:47:42.455Z,8.70
2019-03-25T10:50:11.246Z,5.83
2019-03-25T10:52:39.742Z,13.10
2019-03-25T10:55:09.242Z,8.03
2019-03-25T10:57:37.726Z,10.27
2019-03-25T11:00:08.764Z,12.57
2019-03-25T11:02:37.325Z,7.50
2019-03-25T11:05:07.661Z,8.43
2019-03-25T11:07:36.422Z,7.97
2019-03-25T11:10:09.015Z,6.53
2019-03-25T11:12:37.554Z,8.50
2019-03-25T11:15:07.926Z,8.03
2019-03-25T11:17:36.352Z,4.50
2019-03-25T11:20:09.345Z,6.93
2019-03-25T11:22:37.847Z,5.73
2019-03-25T11:25:07.735Z,5.37
2019-03-25T11:27:36.346Z,5.93
2019-03-25T11:30:10.578Z,3.50
2019-03-25T11:32:39.104Z,4.20
2019-03-25T11:35:09.843Z,3.07
2019-03-25T11:37:38.322Z,4.20
2019-03-25T11:40:10.886Z,2.50
2019-03-25T11:42:39.338Z,6.13
2019-03-25T11:45:10.329Z,2.77
2019-03-25T11:47:38.863Z,2.10
2019-03-25T11:50:08.618Z,2.57
2019-03-25T11:52:37.159Z,3.17
2019-03-25T11:55:07.246Z,3.17
2019-03-25T11:57:35.689Z,3.27
2019-03-25T12:00:07.983Z,3.37
2019-03-25T12:02:36.999Z,3.90
2019-03-25T12:05:07.365Z,2.50
2019-03-25T12:07:35.909Z,3.17
2019-03-25T12:10:06.473Z,2.60
2019-03-25T12:12:35.001Z,3.87
2019-03-25T12:15:04.707Z,2.60
2019-03-25T12:17:33.134Z,5.40
2019-03-25T12:20:01.653Z,2.40
2019-03-25T12:22:30.185Z,2.43
2019-03-25T12:24:58.728Z,2.80
2019-03-25T12:27:27.248Z,3.97
2019-03-25T12:29:55.731Z,3.07
2019-03-25T12:32:24.168Z,3.23
2019-03-25T12:34:52.601Z,5.03
2019-03-25T12:37:21.065Z,4.23
2019-03-25T12:39:51.012Z,3.80
2019-03-25T12:42:19.497Z,3.13
2019-03-25T12:44:47.955Z,3.30
2019-03-25T12:47:16.583Z,4.13
2019-03-25T12:49:45.170Z,2.93
2019-03-25T12:52:13.679Z,2.93
2019-03-25T12:54:42.114Z,3.57
2019-03-25T12:57:10.581Z,2.40
2019-03-25T12:59:41.437Z,2.50
2019-03-25T13:02:09.193Z,3.10
2019-03-25T13:04:37.647Z,2.37
2019-03-25T13:07:06.149Z,2.83
2019-03-25T13:09:34.628Z,2.23
2019-03-25T13:12:05.164Z,2.73
2019-03-25T13:14:35.166Z,3.57
2019-03-25T13:17:03.923Z,2.63
2019-03-25T13:19:32.354Z,1.70
2019-03-25T13:22:00.936Z,2.23
2019-03-25T13:24:29.748Z,2.03
2019-03-25T13:26:58.305Z,4.13
2019-03-25T13:29:27.095Z,4.07
2019-03-25T13:31:55.571Z,3.30
2019-03-25T13:34:24.079Z,2.57
2019-03-25T13:36:52.525Z,2.57
2019-03-25T13:39:21.029Z,2.83
2019-03-25T13:41:49.563Z,2.73
2019-03-25T13:44:18.888Z,1.80
2019-03-25T13:46:49.222Z,4.83
2019-03-25T13:49:17.643Z,4.90
2019-03-25T13:51:46.070Z,4.97
2019-03-25T13:54:14.706Z,4.70
2019-03-25T13:56:43.177Z,3.43
2019-03-25T13:59:11.742Z,4.23
2019-03-25T14:01:40.147Z,2.17
2019-03-25T14:04:08.626Z,2.67
2019-03-25T14:06:37.056Z,2.27
2019-03-25T14:09:07.665Z,4.87
2019-03-25T14:11:36.203Z,5.00
2019-03-25T14:14:04.808Z,1.87
2019-03-25T14:16:33.360Z,1.60
2019-03-25T14:19:01.857Z,1.97
2019-03-25T14:21:30.294Z,6.47
2019-03-25T14:23:58.727Z,2.00
2019-03-25T14:26:27.203Z,3.00
2019-03-25T14:28:57.171Z,2.47
2019-03-25T14:31:25.612Z,2.57
2019-03-25T14:33:54.066Z,2.20
2019-03-25T14:36:22.508Z,1.60
2019-03-25T14:38:50.949Z,2.30
2019-03-25T14:41:19.401Z,1.93
2019-03-25T14:43:47.901Z,1.57
2019-03-25T14:46:16.443Z,1.90
2019-03-25T14:48:44.936Z,2.20
2019-03-25T14:51:13.389Z,2.47
2019-03-25T14:53:45.267Z,2.77
2019-03-25T14:56:12.087Z,3.03
2019-03-25T14:58:40.660Z,2.17
2019-03-25T15:01:11.829Z,8.23
2019-03-25T15:03:40.343Z,4.07
2019-03-25T15:06:08.804Z,2.60
2019-03-25T15:08:37.351Z,6.47
2019-03-25T15:11:05.864Z,3.13
2019-03-25T15:13:34.302Z,6.37
2019-03-25T15:16:02.740Z,8.40
2019-03-25T15:18:31.202Z,4.10
2019-03-25T15:21:02.778Z,4.03
2019-03-25T15:23:31.208Z,2.03
2019-03-25T15:25:59.834Z,2.90
2019-03-25T15:28:28.336Z,5.57
2019-03-25T15:30:56.856Z,2.60
2019-03-25T15:33:25.280Z,3.47
2019-03-25T15:35:53.707Z,2.47
2019-03-25T15:38:22.166Z,2.80
2019-03-25T15:40:50.664Z,6.80
2019-03-25T15:43:19.169Z,6.50
2019-03-25T15:45:47.680Z,4.33
2019-03-25T15:48:16.581Z,5.30
2019-03-25T15:50:45.046Z,6.77
2019-03-25T15:53:13.498Z,6.60
2019-03-25T15:55:41.946Z,3.00
2019-03-25T15:58:10.411Z,7.37
2019-03-25T16:00:47.582Z,4.90
2019-03-25T16:03:09.062Z,6.83
2019-03-25T16:05:37.516Z,2.70
2019-03-25T16:08:05.988Z,4.03
2019-03-25T16:10:34.362Z,1.73
2019-03-25T16:13:02.868Z,2.33
2019-03-25T16:15:42.429Z,2.47
2019-03-25T16:18:12.520Z,3.07
2019-03-25T16:20:40.975Z,1.73
2019-03-25T16:23:09.462Z,1.90
2019-03-25T16:25:37.964Z,1.10
2019-03-25T16:28:06.445Z,1.67
2019-03-25T16:30:34.901Z,1.30
2019-03-25T16:33:03.902Z,2.63
2019-03-25T16:35:32.423Z,2.17
2019-03-25T16:38:01.725Z,2.57
2019-03-25T16:40:30.209Z,2.07
2019-03-25T16:42:58.626Z,1.53
2019-03-25T16:45:27.079Z,2.10
2019-03-25T16:47:55.544Z,2.23
2019-03-25T16:50:24.049Z,1.63
2019-03-25T16:52:52.476Z,2.87
2019-03-25T16:55:20.924Z,1.50
2019-03-25T16:57:49.387Z,3.27
2019-03-25T17:00:26.834Z,1.50
2019-03-25T17:02:48.067Z,1.53
2019-03-25T17:05:16.528Z,3.63
2019-03-25T17:07:44.946Z,4.80
2019-03-25T17:10:13.645Z,3.93
2019-03-25T17:12:42.069Z,4.33
2019-03-25T17:15:10.997Z,2.33
2019-03-25T17:17:39.526Z,3.53
2019-03-25T17:20:08.047Z,4.60
2019-03-25T17:22:36.557Z,3.10
2019-03-25T17:25:09.133Z,5.57
2019-03-25T17:27:37.611Z,1.53
2019-03-25T17:30:17.745Z,8.23
2019-03-25T17:32:46.210Z,3.70
2019-03-25T17:35:14.772Z,2.37
2019-03-25T17:37:43.189Z,2.63
2019-03-25T17:40:11.696Z,4.27
2019-03-25T17:42:40.193Z,3.33
2019-03-25T17:45:09.529Z,3.40
2019-03-25T17:47:37.980Z,1.70
2019-03-25T17:50:09.948Z,2.13
2019-03-25T17:52:38.695Z,3.43
2019-03-25T17:55:08.872Z,5.83
2019-03-25T17:57:37.343Z,3.30
2019-03-25T18:00:08.379Z,3.00
2019-03-25T18:02:36.910Z,6.63
2019-03-25T18:05:08.280Z,6.33
2019-03-25T18:07:36.742Z,3.23
2019-03-25T18:10:08.803Z,4.20
2019-03-25T18:12:39.088Z,3.83
2019-03-25T18:15:11.899Z,4.23
2019-03-25T18:17:40.458Z,7.17
2019-03-25T18:20:18.066Z,3.13
2019-03-25T18:22:40.166Z,6.10
2019-03-25T18:25:12.540Z,5.07
2019-03-25T18:27:40.995Z,8.17
2019-03-25T18:30:11.534Z,14.20
2019-03-25T18:32:39.974Z,9.57
2019-03-25T18:35:16.034Z,4.17
2019-03-25T18:37:44.474Z,3.40
2019-03-25T18:40:12.988Z,4.03
2019-03-25T18:42:41.449Z,4.67
2019-03-25T18:45:09.980Z,3.03
2019-03-25T18:47:38.495Z,6.73
2019-03-25T18:50:08.219Z,3.30
2019-03-25T18:52:36.639Z,3.70
2019-03-25T18:55:07.082Z,4.97
2019-03-25T18:57:35.729Z,3.40
2019-03-25T19:00:06.962Z,3.60
2019-03-25T19:02:35.499Z,5.57
2019-03-25T19:05:07.263Z,5.33
2019-03-25T19:14:47.057Z,5.47
2019-03-25T19:17:15.510Z,7.60
2019-03-25T19:19:43.965Z,7.17
2019-03-25T19:22:13.001Z,3.73
2019-03-25T19:46:11.803Z,7.23
2019-03-25T19:48:40.372Z,6.67
2019-03-25T19:51:09.072Z,7.70
2019-03-25T19:53:37.984Z,8.23
2019-03-25T19:56:06.415Z,7.97
2019-03-25T19:58:35.188Z,7.73
2019-03-25T20:01:03.864Z,11.37
2019-03-25T20:03:33.125Z,6.57
2019-03-25T20:06:02.247Z,7.77
2019-03-25T20:08:30.927Z,3.97
2019-03-25T20:10:59.694Z,8.23
2019-03-25T20:13:28.807Z,9.33
2019-03-25T20:15:57.684Z,9.77
2019-03-25T20:18:26.175Z,7.70
2019-03-25T20:20:54.781Z,6.20
2019-03-25T20:23:23.275Z,13.33
2019-03-25T20:25:51.740Z,9.03
2019-03-25T20:28:20.171Z,6.23
2019-03-25T20:30:48.786Z,13.73
2019-03-25T20:33:17.162Z,4.13
2019-03-25T20:35:45.736Z,9.43
2019-03-25T20:38:14.163Z,7.93
2019-03-25T20:40:42.685Z,8.60
2019-03-25T20:43:11.113Z,9.57
2019-03-25T20:45:39.667Z,8.13
2019-03-25T20:48:08.131Z,7.63
2019-03-25T20:50:36.602Z,14.70
2019-03-25T20:53:05.076Z,8.77
2019-03-25T20:55:33.495Z,9.67
2019-03-25T20:58:01.946Z,8.07
2019-03-25T21:00:51.568Z,10.37
2019-03-25T21:03:20.139Z,7.90
2019-03-25T21:05:46.219Z,6.47
2019-03-25T21:08:12.143Z,10.63
2019-03-25T21:10:38.013Z,7.37
2019-03-25T21:13:04.058Z,7.93
2019-03-25T21:15:29.888Z,6.50
2019-03-25T21:17:55.760Z,8.67
2019-03-25T21:20:21.710Z,9.73
2019-03-25T21:22:48.117Z,7.33
2019-03-25T21:25:13.964Z,9.10
2019-03-25T21:27:39.906Z,6.20
2019-03-25T21:30:07.679Z,11.03
2019-03-25T21:32:33.650Z,6.77
2019-03-25T21:34:59.546Z,8.77
2019-03-25T21:37:25.447Z,6.60
2019-03-25T21:39:51.281Z,8.57
2019-03-25T21:42:17.164Z,9.30
2019-03-25T21:44:43.021Z,8.87
2019-03-25T21:47:08.914Z,6.83
2019-03-25T21:49:34.945Z,7.47
2019-03-25T21:52:00.829Z,9.10
2019-03-25T21:54:26.853Z,9.70
2019-03-25T21:56:52.792Z,8.30
2019-03-25T21:59:18.737Z,7.50
2019-03-25T22:01:44.676Z,7.87
2019-03-25T22:04:10.502Z,6.87
2019-03-25T22:06:36.350Z,10.23
2019-03-25T22:09:04.194Z,9.43
2019-03-25T22:11:30.003Z,9.13
2019-03-25T22:13:55.861Z,6.97
2019-03-25T22:16:21.704Z,10.77
2019-03-25T22:18:47.542Z,11.83
2019-03-25T22:21:13.387Z,15.40
2019-03-25T22:23:39.227Z,7.20
2019-03-25T22:26:05.149Z,6.13
2019-03-25T22:28:30.996Z,9.53
2019-03-25T22:30:56.921Z,9.20
2019-03-25T22:33:26.185Z,12.07
2019-03-25T22:35:50.533Z,11.53
2019-03-25T22:38:16.343Z,8.20
2019-03-25T22:40:42.168Z,11.50
2019-03-25T22:43:08.011Z,10.00
2019-03-25T22:45:33.903Z,10.23
2019-03-25T22:47:59.763Z,13.40
2019-03-25T22:50:30.457Z,12.40
2019-03-25T22:52:56.378Z,11.67
2019-03-25T22:55:23.545Z,11.67
2019-03-25T22:57:49.746Z,10.43
2019-03-25T23:00:19.386Z,15.17
2019-03-25T23:02:45.206Z,13.70
2019-03-25T23:05:11.259Z,15.40
2019-03-25T23:07:37.117Z,12.60
2019-03-25T23:10:03.651Z,14.67
2019-03-25T23:12:29.538Z,9.40
2019-03-25T23:14:55.393Z,8.93
2019-03-25T23:17:21.294Z,10.57
2019-03-25T23:19:47.164Z,14.07
2019-03-25T23:22:12.979Z,13.13
2019-03-25T23:24:38.848Z,12.67
2019-03-25T23:27:04.703Z,9.20
2019-03-25T23:29:31.480Z,10.43
2019-03-25T23:31:57.544Z,9.00
2019-03-25T23:34:23.412Z,12.27
2019-03-25T23:36:49.227Z,11.17
2019-03-25T23:39:15.251Z,11.90
2019-03-25T23:41:41.106Z,15.33
2019-03-25T23:44:07.037Z,10.80
2019-03-25T23:46:32.979Z,14.10
2019-03-25T23:48:58.795Z,17.73
2019-03-25T23:51:24.630Z,13.77
2019-03-25T23:53:52.376Z,13.83
2019-03-25T23:56:18.887Z,20.43
2019-03-25T23:58:45.138Z,20.37
