createdAt,value
2019-01-21T00:00:52.387Z,0.20
2019-01-21T00:05:52.079Z,0.30
2019-01-21T00:10:51.926Z,0.20
2019-01-21T00:15:51.550Z,0.20
2019-01-21T00:20:51.256Z,0.20
2019-01-21T00:25:50.833Z,0.00
2019-01-21T00:30:50.386Z,0.00
2019-01-21T00:35:49.943Z,-0.20
2019-01-21T00:40:49.486Z,-0.20
2019-01-21T00:45:49.082Z,-0.10
2019-01-21T00:50:48.709Z,-0.10
2019-01-21T00:55:48.265Z,-0.30
2019-01-21T01:00:47.823Z,-0.50
2019-01-21T01:05:47.362Z,-0.40
2019-01-21T01:10:46.919Z,-0.30
2019-01-21T01:15:46.582Z,-0.20
2019-01-21T01:20:46.216Z,-0.20
2019-01-21T01:25:45.765Z,-0.20
2019-01-21T01:30:45.327Z,-0.30
2019-01-21T01:35:44.874Z,-0.20
2019-01-21T01:40:44.445Z,-0.20
2019-01-21T01:45:44.006Z,-0.10
2019-01-21T01:50:43.571Z,-0.20
2019-01-21T01:55:43.238Z,-0.30
2019-01-21T02:00:42.807Z,-0.40
2019-01-21T02:05:42.379Z,-0.60
2019-01-21T02:10:41.935Z,-0.60
2019-01-21T02:15:41.510Z,-0.50
2019-01-21T02:20:41.358Z,-0.20
2019-01-21T02:26:00.465Z,-0.10
2019-01-21T02:31:31.283Z,-0.20
2019-01-21T02:37:02.743Z,-0.40
2019-01-21T02:42:25.586Z,-0.50
2019-01-21T02:47:45.700Z,-0.70
2019-01-21T02:53:06.138Z,-0.60
2019-01-21T02:58:27.490Z,-0.40
2019-01-21T03:03:55.582Z,-0.40
2019-01-21T03:09:48.001Z,-0.60
2019-01-21T03:15:20.453Z,-0.70
2019-01-21T03:20:39.144Z,-0.50
2019-01-21T03:26:17.262Z,-0.60
2019-01-21T03:31:50.914Z,-0.70
2019-01-21T03:37:26.150Z,-0.80
2019-01-21T03:42:44.946Z,-0.80
2019-01-21T03:48:16.970Z,-0.80
2019-01-21T03:54:03.406Z,-0.40
2019-01-21T03:59:36.243Z,-0.50
2019-01-21T04:05:08.040Z,-0.60
2019-01-21T04:10:34.494Z,-0.50
2019-01-21T04:15:59.202Z,-0.80
2019-01-21T04:21:58.637Z,-0.80
2019-01-21T04:27:20.823Z,-0.80
2019-01-21T04:32:45.931Z,-0.90
2019-01-21T04:38:25.247Z,-1.10
2019-01-21T04:43:50.891Z,-1.20
2019-01-21T04:49:16.043Z,-1.20
2019-01-21T04:54:49.984Z,-1.20
2019-01-21T05:00:29.753Z,-1.30
2019-01-21T05:05:53.430Z,-1.20
2019-01-21T05:11:22.023Z,-1.20
2019-01-21T05:16:50.898Z,-1.10
2019-01-21T05:22:07.120Z,-0.90
2019-01-21T05:27:31.199Z,-1.10
2019-01-21T05:33:08.523Z,-1.20
2019-01-21T05:38:14.822Z,-1.20
2019-01-21T05:44:13.554Z,-1.10
2019-01-21T05:50:05.383Z,-1.00
2019-01-21T05:55:15.160Z,-0.80
2019-01-21T06:00:24.635Z,-0.70
2019-01-21T06:05:58.004Z,-0.80
2019-01-21T06:11:08.143Z,-0.80
2019-01-21T06:16:35.875Z,-0.90
2019-01-21T06:21:46.103Z,-1.10
2019-01-21T06:27:20.551Z,-1.20
2019-01-21T06:32:50.606Z,-1.10
2019-01-21T06:38:19.561Z,-0.90
2019-01-21T06:44:26.068Z,-1.20
2019-01-21T06:49:53.239Z,-1.20
2019-01-21T06:55:17.030Z,-1.20
2019-01-21T07:00:41.646Z,-1.20
2019-01-21T07:06:14.158Z,-1.40
2019-01-21T07:11:47.894Z,-1.50
2019-01-21T07:17:06.119Z,-1.50
2019-01-21T07:22:30.135Z,-1.30
2019-01-21T07:27:54.214Z,-1.10
2019-01-21T07:33:17.806Z,-0.90
2019-01-21T07:38:27.767Z,-0.90
2019-01-21T07:43:52.762Z,-1.20
2019-01-21T07:49:20.669Z,-1.30
2019-01-21T07:54:31.364Z,-1.30
2019-01-21T08:00:11.158Z,-1.30
2019-01-21T08:05:45.230Z,-1.60
2019-01-21T08:11:21.147Z,-1.80
2019-01-21T08:16:38.701Z,-1.80
2019-01-21T08:22:18.538Z,-1.60
2019-01-21T08:27:39.627Z,-1.70
2019-01-21T08:33:25.315Z,-1.50
2019-01-21T08:38:58.063Z,-1.20
2019-01-21T08:44:12.231Z,-1.20
2019-01-21T08:49:53.234Z,-1.10
2019-01-21T08:55:30.658Z,-1.80
2019-01-21T09:01:07.212Z,-1.80
2019-01-21T09:06:14.226Z,-1.80
2019-01-21T09:11:36.607Z,-1.80
2019-01-21T09:17:02.847Z,-1.60
2019-01-21T09:22:20.227Z,-1.80
2019-01-21T09:28:02.792Z,-1.50
2019-01-21T09:33:26.829Z,-1.60
2019-01-21T09:38:59.427Z,-1.50
2019-01-21T09:44:24.211Z,-1.80
2019-01-21T09:49:22.534Z,-1.80
2019-01-21T09:54:22.693Z,-1.80
2019-01-21T09:59:24.338Z,-1.90
2019-01-21T10:04:34.773Z,-1.80
2019-01-21T10:10:00.901Z,-1.80
2019-01-21T10:15:09.758Z,-1.50
2019-01-21T10:21:08.847Z,-1.50
2019-01-21T10:26:38.959Z,-1.60
2019-01-21T10:32:07.411Z,-1.60
2019-01-21T10:37:44.368Z,-1.40
2019-01-21T10:43:21.263Z,-1.60
2019-01-21T10:49:05.025Z,-1.80
2019-01-21T10:54:17.458Z,-1.70
2019-01-21T10:59:50.035Z,-1.30
2019-01-21T11:04:59.641Z,-1.30
2019-01-21T11:10:32.098Z,-1.20
2019-01-21T11:15:56.750Z,-1.10
2019-01-21T11:21:10.464Z,-1.10
2019-01-21T11:26:50.096Z,-1.10
2019-01-21T11:32:04.791Z,-1.30
2019-01-21T11:37:32.969Z,-0.90
2019-01-21T11:42:48.230Z,-1.20
2019-01-21T11:47:59.869Z,-0.90
2019-01-21T11:53:15.262Z,-0.90
2019-01-21T11:59:11.770Z,-0.70
2019-01-21T12:04:26.270Z,-0.90
2019-01-21T12:09:58.930Z,-1.00
2019-01-21T12:15:24.899Z,-0.90
2019-01-21T12:20:54.078Z,-0.60
2019-01-21T12:26:20.190Z,0.40
2019-01-21T12:31:59.663Z,0.80
2019-01-21T12:37:09.613Z,0.40
2019-01-21T12:42:57.370Z,1.10
2019-01-21T12:48:31.399Z,3.10
2019-01-21T12:54:10.842Z,3.40
2019-01-21T12:59:36.575Z,2.60
2019-01-21T13:05:22.216Z,2.20
2019-01-21T13:10:54.466Z,2.00
2019-01-21T13:16:44.071Z,3.70
2019-01-21T13:22:31.478Z,3.40
2019-01-21T13:27:53.538Z,4.20
2019-01-21T13:33:33.911Z,3.10
2019-01-21T13:39:30.330Z,3.20
2019-01-21T13:45:25.543Z,3.20
2019-01-21T13:50:37.100Z,2.50
2019-01-21T13:55:50.238Z,1.80
2019-01-21T14:01:06.179Z,1.10
2019-01-21T14:06:34.791Z,0.70
2019-01-21T14:12:09.014Z,0.70
2019-01-21T14:17:48.883Z,0.60
2019-01-21T14:23:25.358Z,0.50
2019-01-21T14:28:44.155Z,0.40
2019-01-21T14:34:06.170Z,0.60
2019-01-21T14:39:33.471Z,0.90
2019-01-21T14:45:14.638Z,0.20
2019-01-21T14:50:50.440Z,0.40
2019-01-21T14:56:06.767Z,0.20
2019-01-21T15:01:20.726Z,0.30
2019-01-21T15:06:47.361Z,0.30
2019-01-21T15:12:21.008Z,0.30
2019-01-21T15:17:49.237Z,0.30
2019-01-21T15:23:13.987Z,-0.10
2019-01-21T15:28:38.271Z,-0.10
2019-01-21T15:33:48.264Z,-0.10
2019-01-21T15:39:03.754Z,-0.10
2019-01-21T15:44:32.835Z,-0.40
2019-01-21T15:49:44.015Z,0.10
2019-01-21T15:55:24.479Z,-0.50
2019-01-21T16:00:40.042Z,-0.40
2019-01-21T16:06:18.009Z,-0.30
2019-01-21T16:11:48.866Z,-0.40
2019-01-21T16:17:13.259Z,-0.40
2019-01-21T16:22:43.561Z,-0.60
2019-01-21T16:28:21.602Z,-0.70
2019-01-21T16:33:41.485Z,-0.60
2019-01-21T16:38:48.295Z,-0.60
2019-01-21T16:43:48.058Z,-0.50
2019-01-21T16:48:47.629Z,-0.60
2019-01-21T16:53:48.303Z,-0.70
2019-01-21T16:58:48.909Z,-0.70
2019-01-21T17:03:49.531Z,-1.00
2019-01-21T17:08:50.615Z,-1.00
2019-01-21T17:13:50.279Z,-0.90
2019-01-21T17:18:49.846Z,-1.00
2019-01-21T17:23:49.553Z,-0.80
2019-01-21T17:28:49.107Z,-0.70
2019-01-21T17:33:48.674Z,-0.60
2019-01-21T17:38:48.267Z,-0.70
2019-01-21T17:43:47.888Z,-0.80
2019-01-21T17:48:47.487Z,-1.00
2019-01-21T17:53:51.356Z,-0.80
2019-01-21T17:58:49.512Z,-0.90
2019-01-21T18:03:49.425Z,-0.90
2019-01-21T18:08:49.896Z,-0.90
2019-01-21T18:13:49.570Z,-1.00
2019-01-21T18:18:49.123Z,-1.10
2019-01-21T18:23:48.698Z,-1.10
2019-01-21T18:28:48.306Z,-1.10
2019-01-21T18:33:47.897Z,-1.10
2019-01-21T18:38:47.454Z,-1.10
2019-01-21T18:43:47.094Z,-1.00
2019-01-21T18:48:46.665Z,-1.00
2019-01-21T18:53:46.310Z,-1.30
2019-01-21T18:58:45.918Z,-1.40
2019-01-21T19:03:45.515Z,-1.40
2019-01-21T19:08:45.199Z,-1.40
2019-01-21T19:13:44.848Z,-1.40
2019-01-21T19:18:44.484Z,-1.40
2019-01-21T19:23:44.142Z,-1.30
2019-01-21T19:28:43.730Z,-1.20
2019-01-21T19:33:43.487Z,-1.30
2019-01-21T19:38:43.039Z,-1.40
2019-01-21T19:43:42.747Z,-1.30
2019-01-21T19:48:42.651Z,-1.30
2019-01-21T19:53:42.261Z,-1.30
2019-01-21T19:58:42.064Z,-1.40
2019-01-21T20:03:44.001Z,-1.30
2019-01-21T20:08:44.062Z,-1.40
2019-01-21T20:13:43.618Z,-1.40
2019-01-21T20:18:43.186Z,-1.30
2019-01-21T20:23:42.751Z,-1.20
2019-01-21T20:28:43.274Z,-1.20
2019-01-21T20:33:42.912Z,-1.10
2019-01-21T20:38:42.471Z,-1.10
2019-01-21T20:43:42.100Z,-1.10
2019-01-21T20:48:41.653Z,-1.30
2019-01-21T20:53:41.219Z,-1.10
2019-01-21T20:58:42.398Z,-1.10
2019-01-21T21:03:41.968Z,-1.10
2019-01-21T21:08:41.520Z,-1.20
2019-01-21T21:13:41.102Z,-1.30
2019-01-21T21:18:40.738Z,-1.40
2019-01-21T21:23:40.318Z,-1.70
2019-01-21T21:28:40.662Z,-1.70
2019-01-21T21:33:40.250Z,-1.60
2019-01-21T21:38:39.825Z,-1.70
2019-01-21T21:43:39.446Z,-1.80
2019-01-21T21:48:39.254Z,-1.80
2019-01-21T21:53:38.886Z,-1.80
2019-01-21T21:58:39.094Z,-1.80
2019-01-21T22:03:39.806Z,-1.90
2019-01-21T22:08:39.922Z,-1.70
2019-01-21T22:13:39.887Z,-1.50
2019-01-21T22:18:39.494Z,-1.60
2019-01-21T22:23:39.178Z,-1.60
2019-01-21T22:28:38.734Z,-1.50
2019-01-21T22:33:38.310Z,-1.50
2019-01-21T22:38:37.950Z,-1.80
2019-01-21T22:43:48.806Z,-1.80
2019-01-21T22:48:48.355Z,-2.10
2019-01-21T22:53:48.035Z,-2.10
2019-01-21T22:58:47.675Z,-2.10
2019-01-21T23:03:47.278Z,-2.10
2019-01-21T23:08:46.923Z,-2.10
2019-01-21T23:13:46.659Z,-1.80
2019-01-21T23:18:46.586Z,-1.80
2019-01-21T23:23:46.207Z,-1.90
2019-01-21T23:28:45.822Z,-1.70
2019-01-21T23:33:45.429Z,-1.60
2019-01-21T23:38:44.970Z,-1.60
2019-01-21T23:43:44.585Z,-1.60
2019-01-21T23:48:44.136Z,-1.60
2019-01-21T23:53:43.746Z,-1.60
2019-01-21T23:58:43.298Z,-1.70
