createdAt,value
2018-01-25T00:00:10.957Z,0.00
2018-01-25T00:01:10.926Z,0.00
2018-01-25T00:02:10.896Z,0.00
2018-01-25T00:03:10.876Z,0.00
2018-01-25T00:04:10.843Z,0.00
2018-01-25T00:05:10.817Z,0.00
2018-01-25T00:06:10.786Z,0.00
2018-01-25T00:07:10.764Z,0.00
2018-01-25T00:08:10.739Z,0.00
2018-01-25T00:09:10.707Z,0.00
2018-01-25T00:10:12.588Z,0.00
2018-01-25T00:11:10.699Z,0.00
2018-01-25T00:12:10.631Z,0.00
2018-01-25T00:13:10.609Z,0.00
2018-01-25T00:14:10.572Z,0.00
2018-01-25T00:15:10.553Z,0.00
2018-01-25T00:16:12.082Z,0.00
2018-01-25T00:17:10.490Z,0.00
2018-01-25T00:18:10.469Z,0.00
2018-01-25T00:19:10.448Z,0.00
2018-01-25T00:20:10.415Z,0.00
2018-01-25T00:21:10.390Z,0.00
2018-01-25T00:22:10.362Z,0.00
2018-01-25T00:23:10.336Z,0.00
2018-01-25T00:24:10.307Z,0.00
2018-01-25T00:25:10.282Z,0.00
2018-01-25T00:26:13.080Z,0.00
2018-01-25T00:27:10.225Z,0.00
2018-01-25T00:28:10.198Z,0.00
2018-01-25T00:29:10.169Z,0.00
2018-01-25T00:30:10.143Z,0.00
2018-01-25T00:31:10.137Z,0.00
2018-01-25T00:32:10.083Z,0.00
2018-01-25T00:33:10.065Z,0.00
2018-01-25T00:34:10.032Z,0.00
2018-01-25T00:35:10.005Z,0.00
2018-01-25T00:36:09.982Z,0.00
2018-01-25T00:37:09.957Z,0.00
2018-01-25T00:38:09.919Z,0.00
2018-01-25T00:39:09.890Z,0.00
2018-01-25T00:40:09.874Z,0.00
2018-01-25T00:41:09.840Z,0.00
2018-01-25T00:42:09.810Z,0.00
2018-01-25T00:43:09.775Z,0.00
2018-01-25T00:44:09.745Z,0.00
2018-01-25T00:45:09.725Z,0.00
2018-01-25T00:46:11.580Z,0.00
2018-01-25T00:47:09.665Z,0.00
2018-01-25T00:48:11.580Z,0.00
2018-01-25T00:49:09.604Z,0.00
2018-01-25T00:50:09.583Z,0.00
2018-01-25T00:51:09.554Z,0.00
2018-01-25T00:52:09.522Z,0.00
2018-01-25T00:53:09.492Z,0.00
2018-01-25T00:54:09.475Z,0.00
2018-01-25T00:55:09.440Z,0.00
2018-01-25T00:56:09.407Z,0.00
2018-01-25T00:57:09.383Z,0.00
2018-01-25T00:58:09.352Z,0.00
2018-01-25T00:59:09.317Z,0.00
2018-01-25T01:00:09.303Z,0.00
2018-01-25T01:01:09.267Z,0.00
2018-01-25T01:02:09.230Z,0.00
2018-01-25T01:03:10.197Z,0.00
2018-01-25T01:04:09.172Z,0.00
2018-01-25T01:05:09.146Z,0.00
2018-01-25T01:06:09.129Z,0.00
2018-01-25T01:07:10.584Z,0.00
2018-01-25T01:08:09.065Z,0.00
2018-01-25T01:09:09.034Z,0.00
2018-01-25T01:10:09.004Z,0.00
2018-01-25T01:11:08.976Z,0.00
2018-01-25T01:12:08.948Z,0.00
2018-01-25T01:13:08.922Z,0.00
2018-01-25T01:14:08.884Z,0.00
2018-01-25T01:15:08.865Z,0.00
2018-01-25T01:16:08.832Z,0.00
2018-01-25T01:17:08.853Z,0.00
2018-01-25T01:18:08.774Z,0.00
2018-01-25T01:19:08.747Z,0.00
2018-01-25T01:20:08.720Z,0.00
2018-01-25T01:21:08.687Z,0.00
2018-01-25T01:22:10.584Z,0.00
2018-01-25T01:23:11.587Z,0.00
2018-01-25T01:24:08.600Z,0.00
2018-01-25T01:25:08.576Z,0.00
2018-01-25T01:26:08.543Z,0.00
2018-01-25T01:27:08.513Z,0.00
2018-01-25T01:28:10.085Z,0.00
2018-01-25T01:29:08.454Z,0.00
2018-01-25T01:30:08.434Z,0.00
2018-01-25T01:31:08.406Z,0.00
2018-01-25T01:32:08.370Z,0.00
2018-01-25T01:33:08.340Z,0.00
2018-01-25T01:34:08.322Z,0.00
2018-01-25T01:35:08.291Z,0.00
2018-01-25T01:36:08.255Z,0.00
2018-01-25T01:37:08.227Z,0.00
2018-01-25T01:38:08.195Z,0.00
2018-01-25T01:39:10.090Z,0.00
2018-01-25T01:40:08.136Z,0.00
2018-01-25T01:41:08.108Z,0.00
2018-01-25T01:42:08.077Z,0.00
2018-01-25T01:43:08.048Z,0.00
2018-01-25T01:44:08.026Z,0.00
2018-01-25T01:45:07.991Z,0.00
2018-01-25T01:46:09.590Z,0.00
2018-01-25T01:47:07.937Z,0.00
2018-01-25T01:48:07.910Z,0.00
2018-01-25T01:49:07.880Z,0.00
2018-01-25T01:50:07.848Z,0.00
2018-01-25T01:51:07.822Z,0.00
2018-01-25T01:52:07.798Z,0.00
2018-01-25T01:53:07.768Z,0.00
2018-01-25T01:54:07.733Z,0.00
2018-01-25T01:55:07.705Z,0.00
2018-01-25T01:56:07.675Z,0.00
2018-01-25T01:57:07.644Z,0.00
2018-01-25T01:58:07.617Z,0.00
2018-01-25T01:59:07.584Z,0.00
2018-01-25T02:00:07.564Z,0.00
2018-01-25T02:01:10.089Z,0.00
2018-01-25T02:02:07.513Z,0.00
2018-01-25T02:03:09.098Z,0.00
2018-01-25T02:04:07.443Z,0.00
2018-01-25T02:05:07.415Z,0.00
2018-01-25T02:06:07.388Z,0.00
2018-01-25T02:07:09.100Z,0.00
2018-01-25T02:08:07.330Z,0.00
2018-01-25T02:09:07.301Z,0.00
2018-01-25T02:10:07.268Z,0.00
2018-01-25T02:11:07.242Z,0.00
2018-01-25T02:12:07.209Z,0.00
2018-01-25T02:13:07.177Z,0.00
2018-01-25T02:14:07.148Z,0.00
2018-01-25T02:15:07.117Z,0.00
2018-01-25T02:16:07.093Z,0.00
2018-01-25T02:17:07.067Z,0.00
2018-01-25T02:18:07.041Z,0.00
2018-01-25T02:19:08.604Z,0.00
2018-01-25T02:20:06.975Z,0.00
2018-01-25T02:21:09.636Z,0.00
2018-01-25T02:22:06.923Z,0.00
2018-01-25T02:23:08.598Z,0.00
2018-01-25T02:24:06.861Z,0.00
2018-01-25T02:25:06.827Z,0.00
2018-01-25T02:26:06.800Z,0.00
2018-01-25T02:27:06.774Z,0.00
2018-01-25T02:28:08.599Z,0.00
2018-01-25T02:29:06.714Z,0.00
2018-01-25T02:30:06.688Z,0.00
2018-01-25T02:31:06.658Z,0.00
2018-01-25T02:32:06.634Z,0.00
2018-01-25T02:33:06.599Z,0.00
2018-01-25T02:34:06.564Z,0.00
2018-01-25T02:35:06.536Z,0.00
2018-01-25T02:36:06.505Z,0.00
2018-01-25T02:37:08.094Z,0.00
2018-01-25T02:38:06.452Z,0.00
2018-01-25T02:39:06.420Z,0.00
2018-01-25T02:40:06.390Z,0.00
2018-01-25T02:41:06.361Z,0.00
2018-01-25T02:42:06.347Z,0.00
2018-01-25T02:43:06.309Z,0.00
2018-01-25T02:44:09.100Z,0.00
2018-01-25T02:45:06.247Z,0.00
2018-01-25T02:46:06.219Z,0.00
2018-01-25T02:47:06.187Z,0.00
2018-01-25T02:48:06.162Z,0.00
2018-01-25T02:49:08.107Z,0.00
2018-01-25T02:50:06.097Z,0.00
2018-01-25T02:51:06.066Z,0.00
2018-01-25T02:52:06.038Z,0.00
2018-01-25T02:53:06.009Z,0.00
2018-01-25T02:54:05.980Z,0.00
2018-01-25T02:55:05.957Z,0.00
2018-01-25T02:56:05.925Z,0.00
2018-01-25T02:57:08.596Z,0.00
2018-01-25T02:58:05.865Z,0.00
2018-01-25T02:59:07.598Z,0.00
2018-01-25T03:00:05.806Z,0.00
2018-01-25T03:01:05.786Z,0.00
2018-01-25T03:02:05.751Z,0.00
2018-01-25T03:03:05.719Z,0.00
2018-01-25T03:04:05.699Z,0.00
2018-01-25T03:05:08.599Z,0.00
2018-01-25T03:06:05.630Z,0.00
2018-01-25T03:07:05.603Z,0.00
2018-01-25T03:08:05.572Z,0.00
2018-01-25T03:09:05.541Z,0.00
2018-01-25T03:10:05.512Z,0.00
2018-01-25T03:11:07.100Z,0.00
2018-01-25T03:12:07.097Z,0.00
2018-01-25T03:13:05.450Z,0.00
2018-01-25T03:14:05.396Z,0.00
2018-01-25T03:15:08.102Z,0.00
2018-01-25T03:16:05.343Z,0.00
2018-01-25T03:17:05.309Z,0.00
2018-01-25T03:18:05.279Z,0.00
2018-01-25T03:19:05.253Z,0.00
2018-01-25T03:20:07.101Z,0.00
2018-01-25T03:21:05.191Z,0.00
2018-01-25T03:22:05.159Z,0.00
2018-01-25T03:23:05.128Z,0.00
2018-01-25T03:24:05.106Z,0.00
2018-01-25T03:25:05.074Z,0.00
2018-01-25T03:26:05.044Z,0.00
2018-01-25T03:27:05.019Z,0.00
2018-01-25T03:28:04.989Z,0.00
2018-01-25T03:29:04.958Z,0.00
2018-01-25T03:30:04.926Z,0.00
2018-01-25T03:31:04.901Z,0.00
2018-01-25T03:32:04.874Z,0.00
2018-01-25T03:33:04.837Z,0.00
2018-01-25T03:34:04.815Z,0.00
2018-01-25T03:35:04.780Z,0.00
2018-01-25T03:36:04.750Z,0.00
2018-01-25T03:37:04.720Z,0.00
2018-01-25T03:38:04.706Z,0.00
2018-01-25T03:39:06.604Z,0.00
2018-01-25T03:40:04.637Z,0.00
2018-01-25T03:41:04.606Z,0.00
2018-01-25T03:42:06.103Z,0.00
2018-01-25T03:43:04.546Z,0.00
2018-01-25T03:44:04.517Z,0.00
2018-01-25T03:45:04.497Z,0.00
2018-01-25T03:46:04.456Z,0.00
2018-01-25T03:47:06.121Z,0.00
2018-01-25T03:48:04.414Z,0.00
2018-01-25T03:49:04.376Z,0.00
2018-01-25T03:50:04.344Z,0.00
2018-01-25T03:51:04.319Z,0.00
2018-01-25T03:52:04.285Z,0.00
2018-01-25T03:53:06.103Z,0.00
2018-01-25T03:54:04.227Z,0.00
2018-01-25T03:55:04.197Z,0.00
2018-01-25T03:56:04.168Z,0.00
2018-01-25T03:57:04.139Z,0.00
2018-01-25T03:58:04.111Z,0.00
2018-01-25T03:59:04.080Z,0.00
2018-01-25T04:00:04.054Z,0.00
2018-01-25T04:01:04.030Z,0.00
2018-01-25T04:02:03.997Z,0.00
2018-01-25T04:03:03.960Z,0.00
2018-01-25T04:04:03.932Z,0.00
2018-01-25T04:05:03.902Z,0.00
2018-01-25T04:06:05.604Z,0.00
2018-01-25T04:07:03.851Z,0.00
2018-01-25T04:08:03.813Z,0.00
2018-01-25T04:09:03.786Z,0.00
2018-01-25T04:10:05.606Z,0.00
2018-01-25T04:11:03.733Z,0.00
2018-01-25T04:12:03.701Z,0.00
2018-01-25T04:13:06.608Z,0.00
2018-01-25T04:14:03.649Z,0.00
2018-01-25T04:15:05.106Z,0.00
2018-01-25T04:16:03.587Z,0.00
2018-01-25T04:17:03.560Z,0.00
2018-01-25T04:18:03.523Z,0.00
2018-01-25T04:19:03.493Z,0.00
2018-01-25T04:20:03.471Z,0.00
2018-01-25T04:21:03.442Z,0.00
2018-01-25T04:22:03.404Z,0.00
2018-01-25T04:23:03.381Z,0.00
2018-01-25T04:24:05.107Z,0.00
2018-01-25T04:25:03.317Z,0.00
2018-01-25T04:26:03.292Z,0.00
2018-01-25T04:27:03.286Z,0.00
2018-01-25T04:28:03.241Z,0.00
2018-01-25T04:29:03.215Z,0.00
2018-01-25T04:30:05.109Z,0.00
2018-01-25T04:31:05.109Z,0.00
2018-01-25T04:32:03.121Z,0.00
2018-01-25T04:33:03.101Z,0.00
2018-01-25T04:34:03.057Z,0.00
2018-01-25T04:35:03.031Z,0.00
2018-01-25T04:36:02.997Z,0.00
2018-01-25T04:37:02.969Z,0.00
2018-01-25T04:38:02.936Z,0.00
2018-01-25T04:39:02.908Z,0.00
2018-01-25T04:40:04.626Z,0.00
2018-01-25T04:41:02.848Z,0.00
2018-01-25T04:42:05.611Z,0.00
2018-01-25T04:43:02.802Z,0.00
2018-01-25T04:44:02.766Z,0.00
2018-01-25T04:45:02.736Z,0.00
2018-01-25T04:46:02.706Z,0.00
2018-01-25T04:47:02.675Z,0.00
2018-01-25T04:48:05.611Z,0.00
2018-01-25T04:49:02.618Z,0.00
2018-01-25T04:50:02.593Z,0.00
2018-01-25T04:51:04.109Z,0.00
2018-01-25T04:52:02.526Z,0.00
2018-01-25T04:53:04.119Z,0.00
2018-01-25T04:54:02.469Z,0.00
2018-01-25T04:55:02.440Z,0.00
2018-01-25T04:56:02.438Z,0.00
2018-01-25T04:57:02.378Z,0.00
2018-01-25T04:58:02.358Z,0.00
2018-01-25T04:59:04.124Z,0.00
2018-01-25T05:00:02.299Z,0.00
2018-01-25T05:01:02.270Z,0.00
2018-01-25T05:02:02.240Z,0.00
2018-01-25T05:03:02.209Z,0.00
2018-01-25T05:04:02.183Z,0.00
2018-01-25T05:05:05.119Z,0.00
2018-01-25T05:06:02.121Z,0.00
2018-01-25T05:07:02.094Z,0.00
2018-01-25T05:08:03.611Z,0.00
2018-01-25T05:09:02.029Z,0.00
2018-01-25T05:10:02.005Z,0.00
2018-01-25T05:11:01.973Z,0.00
2018-01-25T05:12:01.948Z,0.00
2018-01-25T05:13:01.911Z,0.00
2018-01-25T05:14:03.615Z,0.00
2018-01-25T05:15:01.857Z,0.00
2018-01-25T05:16:01.828Z,0.00
2018-01-25T05:17:01.809Z,0.00
2018-01-25T05:18:03.618Z,0.00
2018-01-25T05:19:03.616Z,0.00
2018-01-25T05:20:01.715Z,0.00
2018-01-25T05:21:01.683Z,0.00
2018-01-25T05:22:01.692Z,0.00
2018-01-25T05:23:01.620Z,0.00
2018-01-25T05:24:01.591Z,0.00
2018-01-25T05:25:01.560Z,0.00
2018-01-25T05:26:01.530Z,0.00
2018-01-25T05:27:01.509Z,0.00
2018-01-25T05:28:01.480Z,0.00
2018-01-25T05:29:04.115Z,0.00
2018-01-25T05:30:01.420Z,0.00
2018-01-25T05:31:01.394Z,0.00
2018-01-25T05:32:03.116Z,0.00
2018-01-25T05:33:01.330Z,0.00
2018-01-25T05:34:01.297Z,0.00
2018-01-25T05:35:01.272Z,0.00
2018-01-25T05:36:01.245Z,0.00
2018-01-25T05:37:01.209Z,0.00
2018-01-25T05:38:01.183Z,0.00
2018-01-25T05:39:03.117Z,0.00
2018-01-25T05:40:01.130Z,0.00
2018-01-25T05:41:01.098Z,0.00
2018-01-25T05:42:01.069Z,0.00
2018-01-25T05:43:01.037Z,0.00
2018-01-25T05:44:01.009Z,0.00
2018-01-25T05:45:00.999Z,0.00
2018-01-25T05:46:00.949Z,0.00
2018-01-25T05:47:00.921Z,0.00
2018-01-25T05:48:00.889Z,0.00
2018-01-25T05:49:00.856Z,0.00
2018-01-25T05:50:00.832Z,0.00
2018-01-25T05:51:00.837Z,0.00
2018-01-25T05:52:00.770Z,0.00
2018-01-25T05:53:00.740Z,0.00
2018-01-25T05:54:00.720Z,0.00
2018-01-25T05:55:00.688Z,0.00
2018-01-25T05:56:00.657Z,0.00
2018-01-25T05:57:00.626Z,0.00
2018-01-25T05:58:00.598Z,0.00
2018-01-25T05:59:00.572Z,0.00
2018-01-25T06:00:00.543Z,0.00
2018-01-25T06:01:00.512Z,0.00
2018-01-25T06:02:00.479Z,0.00
2018-01-25T06:03:00.448Z,0.00
2018-01-25T06:04:00.418Z,0.00
2018-01-25T06:05:00.395Z,0.00
2018-01-25T06:06:00.362Z,0.00
2018-01-25T06:07:00.331Z,0.00
2018-01-25T06:08:00.309Z,0.00
2018-01-25T06:09:00.300Z,0.00
2018-01-25T06:10:00.247Z,0.00
2018-01-25T06:11:00.217Z,0.00
2018-01-25T06:12:00.192Z,0.00
2018-01-25T06:13:00.160Z,0.00
2018-01-25T06:14:00.130Z,0.00
2018-01-25T06:15:00.103Z,0.00
2018-01-25T06:16:00.076Z,0.00
2018-01-25T06:17:00.042Z,0.00
2018-01-25T06:18:00.032Z,0.00
2018-01-25T06:18:59.981Z,0.00
2018-01-25T06:19:59.957Z,0.00
2018-01-25T06:20:59.921Z,0.00
2018-01-25T06:21:59.894Z,0.00
2018-01-25T06:22:59.861Z,0.00
2018-01-25T06:23:59.834Z,0.00
2018-01-25T06:24:59.805Z,0.00
2018-01-25T06:25:59.783Z,0.00
2018-01-25T06:26:59.751Z,0.00
2018-01-25T06:27:59.724Z,0.00
2018-01-25T06:28:59.692Z,0.00
2018-01-25T06:29:59.665Z,0.00
2018-01-25T06:30:59.632Z,0.00
2018-01-25T06:31:59.606Z,0.00
2018-01-25T06:32:59.574Z,0.00
2018-01-25T06:33:59.540Z,0.00
2018-01-25T06:34:59.510Z,0.00
2018-01-25T06:35:59.481Z,0.00
2018-01-25T06:36:59.453Z,0.00
2018-01-25T06:37:59.427Z,0.00
2018-01-25T06:38:59.396Z,0.00
2018-01-25T06:39:59.372Z,0.00
2018-01-25T06:40:59.340Z,0.00
2018-01-25T06:41:59.368Z,0.00
2018-01-25T06:42:59.279Z,0.00
2018-01-25T06:43:59.247Z,0.00
2018-01-25T06:44:59.218Z,0.00
2018-01-25T06:45:59.235Z,0.00
2018-01-25T06:46:59.159Z,0.00
2018-01-25T06:47:59.135Z,0.00
2018-01-25T06:48:59.102Z,0.00
2018-01-25T06:49:59.076Z,0.00
2018-01-25T06:50:59.048Z,0.00
2018-01-25T06:51:59.025Z,0.00
2018-01-25T06:52:58.990Z,0.00
2018-01-25T06:53:58.962Z,0.00
2018-01-25T06:54:58.932Z,0.00
2018-01-25T06:55:58.902Z,0.00
2018-01-25T06:56:58.874Z,0.00
2018-01-25T06:57:58.840Z,0.00
2018-01-25T06:58:58.810Z,0.00
2018-01-25T06:59:58.788Z,0.00
2018-01-25T07:00:58.754Z,0.00
2018-01-25T07:01:58.724Z,0.00
2018-01-25T07:02:58.699Z,0.00
2018-01-25T07:03:58.672Z,0.00
2018-01-25T07:04:58.636Z,0.00
2018-01-25T07:05:58.607Z,0.00
2018-01-25T07:06:58.580Z,0.00
2018-01-25T07:07:58.555Z,0.00
2018-01-25T07:08:58.523Z,0.00
2018-01-25T07:09:58.493Z,0.00
2018-01-25T07:10:58.496Z,0.00
2018-01-25T07:11:58.437Z,0.00
2018-01-25T07:12:58.406Z,0.00
2018-01-25T07:13:58.371Z,0.00
2018-01-25T07:14:58.347Z,0.00
2018-01-25T07:15:58.316Z,0.00
2018-01-25T07:16:58.288Z,0.00
2018-01-25T07:17:58.259Z,0.00
2018-01-25T07:18:58.230Z,0.00
2018-01-25T07:19:58.204Z,0.00
2018-01-25T07:20:58.168Z,0.00
2018-01-25T07:21:58.143Z,5.63
2018-01-25T07:22:58.112Z,5.63
2018-01-25T07:23:58.085Z,5.63
2018-01-25T07:24:58.059Z,5.63
2018-01-25T07:25:58.026Z,5.63
2018-01-25T07:26:57.998Z,5.63
2018-01-25T07:27:57.970Z,5.63
2018-01-25T07:28:57.938Z,11.25
2018-01-25T07:29:57.906Z,11.25
2018-01-25T07:30:57.878Z,11.25
2018-01-25T07:31:57.856Z,11.25
2018-01-25T07:32:57.820Z,11.25
2018-01-25T07:33:57.789Z,16.88
2018-01-25T07:34:57.759Z,16.88
2018-01-25T07:35:57.731Z,16.88
2018-01-25T07:36:57.741Z,16.88
2018-01-25T07:37:57.723Z,16.88
2018-01-25T07:38:57.649Z,16.88
2018-01-25T07:39:57.619Z,16.88
2018-01-25T07:40:57.592Z,22.50
2018-01-25T07:41:57.555Z,22.50
2018-01-25T07:42:57.526Z,22.50
2018-01-25T07:43:57.498Z,22.50
2018-01-25T07:44:57.467Z,22.50
2018-01-25T07:45:57.444Z,22.50
2018-01-25T07:46:57.417Z,22.50
2018-01-25T07:47:57.384Z,22.50
2018-01-25T07:48:57.360Z,28.13
2018-01-25T07:49:57.325Z,28.13
2018-01-25T07:50:57.297Z,33.75
2018-01-25T07:51:57.268Z,33.75
2018-01-25T07:52:57.253Z,33.75
2018-01-25T07:53:57.208Z,39.38
2018-01-25T07:54:57.182Z,39.38
2018-01-25T07:55:57.148Z,39.38
2018-01-25T07:56:57.118Z,45.00
2018-01-25T07:57:57.094Z,45.00
2018-01-25T07:58:57.062Z,45.00
2018-01-25T07:59:57.033Z,45.00
2018-01-25T08:00:57.005Z,45.00
2018-01-25T08:01:56.978Z,45.00
2018-01-25T08:02:56.949Z,45.00
2018-01-25T08:03:56.920Z,45.00
2018-01-25T08:04:56.889Z,45.00
2018-01-25T08:05:56.862Z,45.00
2018-01-25T08:06:56.832Z,45.00
2018-01-25T08:07:56.807Z,50.63
2018-01-25T08:08:56.780Z,56.25
2018-01-25T08:09:56.750Z,56.25
2018-01-25T08:10:56.713Z,56.25
2018-01-25T08:11:56.689Z,56.25
2018-01-25T08:12:56.673Z,50.63
2018-01-25T08:13:56.627Z,50.63
2018-01-25T08:14:56.598Z,56.25
2018-01-25T08:15:56.577Z,56.25
2018-01-25T08:16:56.542Z,56.25
2018-01-25T08:17:56.522Z,56.25
2018-01-25T08:18:56.524Z,61.88
2018-01-25T08:19:56.460Z,61.88
2018-01-25T08:20:56.426Z,61.88
2018-01-25T08:21:56.597Z,61.88
2018-01-25T08:22:56.376Z,61.88
2018-01-25T08:23:56.341Z,61.88
2018-01-25T08:24:56.311Z,61.88
2018-01-25T08:25:56.279Z,61.88
2018-01-25T08:26:56.252Z,67.50
2018-01-25T08:27:56.256Z,67.50
2018-01-25T08:28:56.199Z,67.50
2018-01-25T08:29:56.172Z,67.50
2018-01-25T08:30:56.135Z,73.13
2018-01-25T08:31:56.106Z,73.13
2018-01-25T08:32:56.081Z,73.13
2018-01-25T08:33:56.054Z,73.13
2018-01-25T08:34:56.027Z,73.13
2018-01-25T08:35:55.995Z,73.13
2018-01-25T08:36:55.966Z,67.50
2018-01-25T08:37:55.937Z,67.50
2018-01-25T08:38:55.907Z,67.50
2018-01-25T08:39:55.927Z,73.13
2018-01-25T08:40:57.640Z,78.75
2018-01-25T08:41:55.818Z,78.75
2018-01-25T08:42:55.789Z,78.75
2018-01-25T08:43:55.759Z,78.75
2018-01-25T08:44:55.735Z,78.75
2018-01-25T08:45:55.707Z,78.75
2018-01-25T08:46:55.678Z,78.75
2018-01-25T08:47:55.652Z,78.75
2018-01-25T08:48:55.622Z,78.75
2018-01-25T08:49:55.587Z,78.75
2018-01-25T08:50:55.558Z,84.38
2018-01-25T08:51:55.531Z,90.00
2018-01-25T08:52:55.503Z,95.63
2018-01-25T08:53:55.477Z,95.63
2018-01-25T08:54:55.443Z,101.25
2018-01-25T08:55:55.420Z,101.25
2018-01-25T08:56:55.406Z,106.88
2018-01-25T08:57:55.367Z,112.50
2018-01-25T08:58:55.334Z,112.50
2018-01-25T08:59:55.338Z,118.13
2018-01-25T09:00:55.275Z,118.13
2018-01-25T09:01:55.246Z,123.75
2018-01-25T09:02:55.218Z,123.75
2018-01-25T09:03:55.194Z,118.13
2018-01-25T09:04:55.162Z,112.50
2018-01-25T09:05:55.126Z,106.88
2018-01-25T09:06:55.098Z,101.25
2018-01-25T09:07:55.069Z,101.25
2018-01-25T09:08:55.042Z,101.25
2018-01-25T09:09:55.014Z,101.25
2018-01-25T09:10:54.986Z,106.88
2018-01-25T09:11:54.959Z,101.25
2018-01-25T09:12:54.931Z,101.25
2018-01-25T09:13:54.901Z,95.63
2018-01-25T09:14:54.873Z,101.25
2018-01-25T09:15:54.847Z,106.88
2018-01-25T09:16:54.820Z,106.88
2018-01-25T09:17:54.790Z,112.50
2018-01-25T09:18:54.760Z,106.88
2018-01-25T09:19:54.777Z,118.13
2018-01-25T09:20:54.703Z,123.75
2018-01-25T09:21:54.675Z,129.38
2018-01-25T09:22:54.642Z,129.38
2018-01-25T09:23:54.616Z,129.38
2018-01-25T09:24:54.585Z,129.38
2018-01-25T09:25:54.554Z,123.75
2018-01-25T09:26:54.526Z,118.13
2018-01-25T09:27:54.502Z,123.75
2018-01-25T09:28:54.471Z,123.75
2018-01-25T09:29:54.444Z,129.38
2018-01-25T09:30:54.418Z,129.38
2018-01-25T09:31:54.388Z,129.38
2018-01-25T09:32:54.362Z,129.38
2018-01-25T09:33:54.331Z,129.38
2018-01-25T09:34:54.306Z,135.00
2018-01-25T09:35:54.275Z,135.00
2018-01-25T09:36:54.242Z,135.00
2018-01-25T09:37:54.213Z,135.00
2018-01-25T09:38:54.185Z,140.63
2018-01-25T09:39:54.156Z,146.25
2018-01-25T09:40:54.126Z,151.88
2018-01-25T09:41:55.645Z,157.50
2018-01-25T09:42:54.070Z,168.75
2018-01-25T09:43:54.072Z,174.38
2018-01-25T09:44:54.012Z,180.00
2018-01-25T09:45:53.987Z,185.63
2018-01-25T09:46:53.959Z,191.25
2018-01-25T09:47:53.935Z,196.88
2018-01-25T09:48:53.906Z,196.88
2018-01-25T09:49:53.874Z,202.50
2018-01-25T09:50:53.844Z,202.50
2018-01-25T09:51:53.818Z,202.50
2018-01-25T09:52:53.798Z,202.50
2018-01-25T09:53:53.760Z,202.50
2018-01-25T09:54:53.738Z,202.50
2018-01-25T09:55:53.710Z,202.50
2018-01-25T09:56:53.675Z,202.50
2018-01-25T09:57:53.647Z,202.50
2018-01-25T09:58:53.625Z,202.50
2018-01-25T09:59:53.592Z,208.13
2018-01-25T10:00:53.560Z,208.13
2018-01-25T10:01:53.540Z,208.13
2018-01-25T10:02:53.500Z,219.38
2018-01-25T10:03:53.475Z,225.00
2018-01-25T10:04:53.446Z,230.63
2018-01-25T10:05:53.416Z,236.25
2018-01-25T10:06:53.388Z,236.25
2018-01-25T10:07:53.361Z,241.88
2018-01-25T10:08:53.331Z,241.88
2018-01-25T10:09:53.307Z,241.88
2018-01-25T10:10:53.295Z,241.88
2018-01-25T10:11:53.252Z,241.88
2018-01-25T10:12:53.225Z,241.88
2018-01-25T10:13:53.195Z,247.50
2018-01-25T10:14:53.168Z,247.50
2018-01-25T10:15:53.139Z,247.50
2018-01-25T10:16:53.111Z,241.88
2018-01-25T10:17:53.097Z,230.63
2018-01-25T10:18:53.051Z,225.00
2018-01-25T10:19:53.022Z,225.00
2018-01-25T10:20:52.997Z,225.00
2018-01-25T10:21:52.966Z,219.38
2018-01-25T10:22:52.941Z,219.38
2018-01-25T10:23:52.913Z,219.38
2018-01-25T10:24:52.880Z,225.00
2018-01-25T10:25:52.859Z,225.00
2018-01-25T10:26:52.829Z,225.00
2018-01-25T10:27:52.804Z,225.00
2018-01-25T10:28:52.771Z,219.38
2018-01-25T10:29:52.744Z,219.38
2018-01-25T10:30:52.720Z,219.38
2018-01-25T10:31:52.695Z,219.38
2018-01-25T10:32:52.659Z,219.38
2018-01-25T10:33:52.646Z,230.63
2018-01-25T10:34:52.638Z,230.63
2018-01-25T10:35:52.604Z,241.88
2018-01-25T10:36:54.237Z,258.75
2018-01-25T10:37:52.517Z,270.00
2018-01-25T10:38:52.491Z,281.25
2018-01-25T10:39:52.463Z,286.88
2018-01-25T10:40:52.433Z,286.88
2018-01-25T10:41:52.413Z,286.88
2018-01-25T10:42:52.387Z,286.88
2018-01-25T10:43:52.354Z,286.88
2018-01-25T10:44:52.327Z,292.50
2018-01-25T10:45:52.299Z,292.50
2018-01-25T10:46:52.274Z,292.50
2018-01-25T10:47:52.243Z,292.50
2018-01-25T10:48:52.214Z,292.50
2018-01-25T10:49:52.183Z,292.50
2018-01-25T10:50:52.155Z,286.88
2018-01-25T10:51:52.128Z,286.88
2018-01-25T10:52:52.100Z,286.88
2018-01-25T10:53:52.076Z,292.50
2018-01-25T10:54:52.050Z,309.38
2018-01-25T10:55:52.022Z,315.00
2018-01-25T10:56:51.998Z,331.88
2018-01-25T10:57:51.961Z,348.75
2018-01-25T10:58:51.933Z,348.75
2018-01-25T10:59:51.904Z,348.75
2018-01-25T11:00:51.881Z,348.75
2018-01-25T11:01:51.872Z,343.13
2018-01-25T11:02:51.821Z,343.13
2018-01-25T11:03:51.797Z,348.75
2018-01-25T11:04:51.768Z,348.75
2018-01-25T11:05:51.744Z,354.38
2018-01-25T11:06:51.720Z,365.63
2018-01-25T11:07:51.692Z,376.88
2018-01-25T11:08:51.661Z,388.13
2018-01-25T11:09:51.687Z,399.38
2018-01-25T11:10:51.608Z,405.00
2018-01-25T11:11:51.578Z,410.63
2018-01-25T11:12:51.550Z,416.25
2018-01-25T11:13:51.521Z,421.88
2018-01-25T11:14:51.497Z,427.50
2018-01-25T11:15:51.465Z,433.13
2018-01-25T11:16:53.159Z,438.75
2018-01-25T11:17:51.409Z,444.38
2018-01-25T11:18:51.393Z,444.38
2018-01-25T11:19:51.355Z,438.75
2018-01-25T11:20:51.328Z,433.13
2018-01-25T11:21:51.304Z,421.88
2018-01-25T11:22:51.279Z,427.50
2018-01-25T11:23:51.250Z,421.88
2018-01-25T11:24:51.221Z,427.50
2018-01-25T11:25:51.195Z,421.88
2018-01-25T11:26:51.169Z,405.00
2018-01-25T11:27:51.146Z,393.75
2018-01-25T11:28:51.122Z,376.88
2018-01-25T11:29:51.087Z,360.00
2018-01-25T11:30:51.065Z,348.75
2018-01-25T11:31:51.035Z,343.13
2018-01-25T11:32:51.004Z,337.50
2018-01-25T11:33:50.978Z,309.38
2018-01-25T11:34:50.957Z,315.00
2018-01-25T11:35:50.924Z,315.00
2018-01-25T11:36:51.015Z,315.00
2018-01-25T11:37:50.870Z,337.50
2018-01-25T11:38:50.849Z,365.63
2018-01-25T11:39:50.820Z,410.63
2018-01-25T11:40:50.789Z,444.38
2018-01-25T11:41:50.764Z,450.00
2018-01-25T11:42:50.734Z,455.63
2018-01-25T11:43:50.710Z,466.88
2018-01-25T11:44:50.747Z,483.75
2018-01-25T11:45:50.658Z,500.63
2018-01-25T11:46:50.626Z,517.50
2018-01-25T11:47:50.602Z,528.75
2018-01-25T11:48:50.569Z,517.50
2018-01-25T11:49:50.542Z,511.88
2018-01-25T11:50:50.543Z,500.63
2018-01-25T11:51:50.545Z,500.63
2018-01-25T11:52:50.465Z,489.38
2018-01-25T11:53:50.461Z,478.13
2018-01-25T11:54:50.415Z,444.38
2018-01-25T11:55:50.391Z,455.63
2018-01-25T11:56:50.363Z,472.50
2018-01-25T11:57:50.327Z,506.25
2018-01-25T11:58:50.302Z,534.38
2018-01-25T11:59:50.286Z,540.00
2018-01-25T12:00:50.247Z,528.75
2018-01-25T12:01:50.225Z,511.88
2018-01-25T12:02:50.199Z,500.63
2018-01-25T12:03:50.173Z,489.38
2018-01-25T12:04:50.143Z,506.25
2018-01-25T12:05:50.130Z,506.25
2018-01-25T12:06:51.670Z,495.00
2018-01-25T12:07:50.065Z,466.88
2018-01-25T12:08:50.057Z,444.38
2018-01-25T12:09:50.079Z,455.63
2018-01-25T12:10:49.985Z,461.25
2018-01-25T12:11:49.962Z,450.00
2018-01-25T12:12:49.939Z,438.75
2018-01-25T12:13:49.901Z,433.13
2018-01-25T12:14:49.879Z,444.38
2018-01-25T12:15:49.851Z,450.00
2018-01-25T12:16:49.823Z,455.63
2018-01-25T12:17:49.806Z,461.25
2018-01-25T12:18:49.772Z,461.25
2018-01-25T12:19:49.747Z,461.25
2018-01-25T12:20:49.721Z,450.00
2018-01-25T12:21:49.695Z,455.63
2018-01-25T12:22:49.668Z,455.63
2018-01-25T12:23:49.642Z,455.63
2018-01-25T12:24:49.620Z,461.25
2018-01-25T12:25:49.581Z,500.63
2018-01-25T12:26:49.553Z,511.88
2018-01-25T12:27:49.544Z,489.38
2018-01-25T12:28:49.516Z,455.63
2018-01-25T12:29:49.477Z,478.13
2018-01-25T12:30:49.450Z,478.13
2018-01-25T12:31:49.431Z,466.88
2018-01-25T12:32:49.398Z,444.38
2018-01-25T12:33:49.381Z,438.75
2018-01-25T12:34:49.349Z,466.88
2018-01-25T12:35:49.322Z,472.50
2018-01-25T12:36:49.298Z,489.38
2018-01-25T12:37:49.267Z,478.13
2018-01-25T12:38:49.242Z,478.13
2018-01-25T12:39:49.216Z,478.13
2018-01-25T12:40:49.190Z,433.13
2018-01-25T12:41:49.160Z,433.13
2018-01-25T12:42:49.130Z,427.50
2018-01-25T12:43:49.104Z,455.63
2018-01-25T12:44:49.081Z,444.38
2018-01-25T12:45:49.063Z,433.13
2018-01-25T12:46:49.022Z,421.88
2018-01-25T12:47:48.999Z,405.00
2018-01-25T12:48:48.968Z,382.50
2018-01-25T12:49:48.948Z,365.63
2018-01-25T12:50:48.920Z,348.75
2018-01-25T12:51:48.894Z,337.50
2018-01-25T12:52:48.864Z,326.25
2018-01-25T12:53:48.843Z,320.63
2018-01-25T12:54:48.813Z,320.63
2018-01-25T12:55:48.785Z,320.63
2018-01-25T12:56:48.786Z,320.63
2018-01-25T12:57:48.730Z,320.63
2018-01-25T12:58:48.701Z,315.00