createdAt,value
2019-04-06T00:00:00.195Z,99.90
2019-04-06T00:02:30.283Z,99.90
2019-04-06T00:04:58.717Z,99.90
2019-04-06T00:07:27.144Z,99.90
2019-04-06T00:09:55.536Z,99.90
2019-04-06T00:12:23.952Z,99.90
2019-04-06T00:14:52.336Z,99.90
2019-04-06T00:17:21.887Z,99.90
2019-04-06T00:19:50.368Z,99.90
2019-04-06T00:22:18.774Z,99.90
2019-04-06T00:24:47.170Z,99.90
2019-04-06T00:27:15.565Z,99.90
2019-04-06T00:29:43.960Z,99.90
2019-04-06T00:32:30.479Z,99.90
2019-04-06T00:34:58.936Z,99.90
2019-04-06T00:37:27.339Z,99.90
2019-04-06T00:39:55.721Z,99.90
2019-04-06T00:42:24.112Z,99.90
2019-04-06T00:44:52.499Z,99.90
2019-04-06T00:47:20.892Z,99.90
2019-04-06T00:49:49.290Z,99.90
2019-04-06T00:52:17.672Z,99.90
2019-04-06T00:54:46.120Z,99.90
2019-04-06T00:57:14.536Z,99.90
2019-04-06T00:59:42.936Z,99.90
2019-04-06T01:02:11.330Z,99.90
2019-04-06T01:04:39.721Z,99.90
2019-04-06T01:07:08.188Z,99.90
2019-04-06T01:09:36.829Z,99.90
2019-04-06T01:12:05.240Z,99.90
2019-04-06T01:14:33.626Z,99.90
2019-04-06T01:17:02.030Z,99.90
2019-04-06T01:19:30.417Z,99.90
2019-04-06T01:21:58.812Z,99.90
2019-04-06T01:24:27.192Z,99.90
2019-04-06T01:26:55.583Z,99.90
2019-04-06T01:29:23.985Z,99.90
2019-04-06T01:31:52.364Z,99.90
2019-04-06T01:34:20.868Z,99.90
2019-04-06T01:36:49.286Z,99.90
2019-04-06T01:39:17.668Z,99.90
2019-04-06T01:41:46.103Z,99.90
2019-04-06T01:44:14.794Z,99.90
2019-04-06T01:46:43.183Z,99.90
2019-04-06T01:49:11.568Z,99.90
2019-04-06T01:51:40.021Z,99.90
2019-04-06T01:54:08.433Z,99.90
2019-04-06T01:56:36.845Z,99.90
2019-04-06T01:59:05.213Z,99.90
2019-04-06T02:01:35.241Z,99.90
2019-04-06T02:04:03.703Z,99.90
2019-04-06T02:06:32.096Z,99.90
2019-04-06T02:09:00.488Z,99.90
2019-04-06T02:11:28.873Z,99.90
2019-04-06T02:13:57.282Z,99.90
2019-04-06T02:16:25.668Z,99.90
2019-04-06T02:18:54.060Z,99.90
2019-04-06T02:21:23.435Z,99.90
2019-04-06T02:23:52.095Z,99.90
2019-04-06T02:26:29.484Z,99.90
2019-04-06T02:28:50.630Z,99.90
2019-04-06T02:31:20.678Z,99.90
2019-04-06T02:34:08.805Z,99.90
2019-04-06T02:36:38.863Z,99.90
2019-04-06T02:39:08.905Z,99.90
2019-04-06T02:41:48.508Z,99.90
2019-04-06T02:44:16.903Z,99.90
2019-04-06T02:46:45.290Z,99.90
2019-04-06T02:49:13.730Z,99.90
2019-04-06T02:51:42.165Z,99.90
2019-04-06T02:54:10.562Z,99.90
2019-04-06T02:56:46.702Z,99.90
2019-04-06T02:59:09.117Z,99.90
2019-04-06T03:01:49.642Z,99.90
2019-04-06T03:04:18.021Z,99.90
2019-04-06T03:06:46.416Z,99.90
2019-04-06T03:09:14.830Z,99.90
2019-04-06T03:11:43.215Z,99.90
2019-04-06T03:14:11.597Z,99.90
2019-04-06T03:16:40.004Z,99.90
2019-04-06T03:19:08.390Z,99.90
2019-04-06T03:21:36.856Z,99.90
2019-04-06T03:24:05.265Z,99.90
2019-04-06T03:26:33.654Z,99.90
2019-04-06T03:29:03.193Z,99.90
2019-04-06T03:31:31.602Z,99.90
2019-04-06T03:33:59.981Z,99.90
2019-04-06T03:36:28.488Z,99.90
2019-04-06T03:38:56.921Z,99.90
2019-04-06T03:41:25.385Z,99.90
2019-04-06T03:43:53.768Z,99.90
2019-04-06T03:46:22.236Z,99.90
2019-04-06T03:48:50.632Z,99.90
2019-04-06T03:51:19.026Z,99.90
2019-04-06T03:53:47.410Z,99.90
2019-04-06T03:56:15.798Z,99.90
2019-04-06T03:58:44.201Z,99.90
2019-04-06T04:01:12.656Z,99.90
2019-04-06T04:03:41.127Z,99.90
2019-04-06T04:06:09.538Z,99.90
2019-04-06T04:08:37.925Z,99.90
2019-04-06T04:11:06.357Z,99.90
2019-04-06T04:13:34.777Z,99.90
2019-04-06T04:16:03.197Z,99.90
2019-04-06T04:18:31.636Z,99.90
2019-04-06T04:21:00.043Z,99.90
2019-04-06T04:23:28.637Z,99.90
2019-04-06T04:25:57.481Z,99.90
2019-04-06T04:28:26.072Z,99.90
2019-04-06T04:30:54.962Z,99.90
2019-04-06T04:33:23.359Z,99.90
2019-04-06T04:35:51.743Z,99.90
2019-04-06T04:38:20.140Z,99.90
2019-04-06T04:40:48.871Z,99.90
2019-04-06T04:43:17.789Z,99.90
2019-04-06T04:45:46.365Z,99.90
2019-04-06T04:48:15.268Z,99.90
2019-04-06T04:50:43.685Z,99.90
2019-04-06T04:53:12.087Z,99.90
2019-04-06T04:55:40.475Z,99.90
2019-04-06T04:58:09.191Z,99.90
2019-04-06T05:00:37.585Z,99.90
2019-04-06T05:03:05.970Z,99.90
2019-04-06T05:05:35.107Z,99.90
2019-04-06T05:08:03.512Z,99.90
2019-04-06T05:10:31.897Z,99.90
2019-04-06T05:13:00.285Z,99.90
2019-04-06T05:15:54.189Z,99.90
2019-04-06T05:18:22.620Z,99.90
2019-04-06T05:20:51.049Z,99.90
2019-04-06T05:23:19.457Z,99.90
2019-04-06T05:25:47.836Z,99.90
2019-04-06T05:28:16.232Z,99.90
2019-04-06T05:30:44.635Z,99.90
2019-04-06T05:33:13.020Z,99.90
2019-04-06T05:35:41.413Z,99.90
2019-04-06T05:38:09.812Z,99.90
2019-04-06T05:40:38.196Z,99.90
2019-04-06T05:43:06.618Z,99.90
2019-04-06T05:45:34.988Z,99.90
2019-04-06T05:48:03.410Z,99.90
2019-04-06T05:50:31.776Z,99.90
2019-04-06T05:53:00.283Z,99.90
2019-04-06T05:55:28.636Z,99.90
2019-04-06T05:58:03.363Z,99.90
2019-04-06T06:00:27.405Z,99.90
2019-04-06T06:02:55.802Z,99.90
2019-04-06T06:05:24.205Z,99.90
2019-04-06T06:07:52.598Z,99.90
2019-04-06T06:10:20.985Z,99.90
2019-04-06T06:12:49.377Z,99.90
2019-04-06T06:15:17.765Z,99.90
2019-04-06T06:17:46.160Z,99.90
2019-04-06T06:20:15.589Z,99.90
2019-04-06T06:22:43.985Z,99.90
2019-04-06T06:25:12.470Z,99.90
2019-04-06T06:27:40.862Z,99.90
2019-04-06T06:30:10.910Z,99.90
2019-04-06T06:32:40.218Z,99.90
2019-04-06T06:35:08.756Z,99.90
2019-04-06T06:37:37.204Z,99.90
2019-04-06T06:40:07.443Z,99.90
2019-04-06T06:42:38.928Z,99.90
2019-04-06T06:45:09.057Z,99.90
2019-04-06T06:47:37.452Z,99.90
2019-04-06T06:50:07.818Z,99.90
2019-04-06T06:52:36.253Z,99.90
2019-04-06T06:55:07.516Z,99.90
2019-04-06T06:57:36.098Z,99.90
2019-04-06T07:00:07.039Z,99.90
2019-04-06T07:02:35.443Z,99.90
2019-04-06T07:05:05.689Z,99.90
2019-04-06T07:07:34.124Z,99.90
2019-04-06T07:10:05.727Z,99.90
2019-04-06T07:12:32.769Z,99.90
2019-04-06T07:15:01.153Z,99.90
2019-04-06T07:17:29.553Z,99.90
2019-04-06T07:19:58.130Z,99.90
2019-04-06T07:22:27.126Z,99.90
2019-04-06T07:24:55.585Z,99.90
2019-04-06T07:27:24.230Z,99.90
2019-04-06T07:29:52.621Z,99.90
2019-04-06T07:32:21.055Z,99.90
2019-04-06T07:34:50.750Z,99.90
2019-04-06T07:37:20.985Z,99.90
2019-04-06T07:39:49.465Z,99.90
2019-04-06T07:42:17.893Z,99.90
2019-04-06T07:44:46.433Z,99.90
2019-04-06T07:47:15.031Z,99.90
2019-04-06T07:49:43.622Z,99.90
2019-04-06T07:52:12.090Z,99.90
2019-04-06T07:54:40.602Z,99.90
2019-04-06T07:57:09.011Z,99.90
2019-04-06T07:59:37.400Z,99.90
2019-04-06T08:02:05.861Z,99.90
2019-04-06T08:04:34.271Z,99.90
2019-04-06T08:07:02.672Z,99.90
2019-04-06T08:09:31.170Z,99.90
2019-04-06T08:11:59.568Z,99.90
2019-04-06T08:14:27.981Z,99.90
2019-04-06T08:16:56.451Z,99.90
2019-04-06T08:19:24.857Z,99.90
2019-04-06T08:21:53.367Z,99.90
2019-04-06T08:24:21.814Z,99.90
2019-04-06T08:26:50.225Z,99.90
2019-04-06T08:29:18.622Z,99.90
2019-04-06T08:31:47.015Z,99.90
2019-04-06T08:34:15.404Z,99.90
2019-04-06T08:36:43.912Z,99.90
2019-04-06T08:39:12.308Z,99.90
2019-04-06T08:41:40.733Z,99.90
2019-04-06T08:44:09.105Z,99.90
2019-04-06T08:46:37.519Z,99.90
2019-04-06T08:49:05.904Z,99.90
2019-04-06T08:51:34.371Z,99.90
2019-04-06T08:54:02.768Z,99.90
2019-04-06T08:56:31.156Z,99.90
2019-04-06T08:59:10.125Z,99.90
2019-04-06T09:01:29.687Z,99.90
2019-04-06T09:03:58.142Z,99.90
2019-04-06T09:06:26.630Z,99.90
2019-04-06T09:08:55.034Z,99.90
2019-04-06T09:11:23.431Z,99.00
2019-04-06T09:13:52.042Z,97.60
2019-04-06T09:16:20.988Z,91.40
2019-04-06T09:18:49.649Z,85.20
2019-04-06T09:21:18.773Z,72.40
2019-04-06T09:23:47.189Z,59.60
2019-04-06T09:26:15.574Z,57.40
2019-04-06T09:28:43.970Z,57.80
2019-04-06T09:31:12.498Z,61.00
2019-04-06T09:33:41.171Z,62.60
2019-04-06T09:36:10.023Z,60.10
2019-04-06T09:38:38.654Z,58.30
2019-04-06T09:41:07.600Z,57.50
2019-04-06T09:43:35.993Z,57.80
2019-04-06T09:46:12.025Z,55.20
2019-04-06T09:48:51.362Z,52.80
2019-04-06T09:51:27.362Z,54.40
2019-04-06T09:54:09.375Z,56.40
2019-04-06T09:56:48.273Z,57.00
2019-04-06T09:59:34.623Z,56.00
2019-04-06T10:02:01.366Z,55.60
2019-04-06T10:04:36.837Z,56.00
2019-04-06T10:07:13.054Z,56.60
2019-04-06T10:09:59.409Z,58.70
2019-04-06T10:12:38.447Z,58.20
2019-04-06T10:15:15.272Z,55.40
2019-04-06T10:17:57.171Z,53.90
2019-04-06T10:20:36.413Z,53.50
2019-04-06T10:23:06.462Z,52.10
2019-04-06T10:25:39.482Z,50.60
2019-04-06T10:28:15.233Z,50.00
2019-04-06T10:30:45.271Z,50.40
2019-04-06T10:33:21.456Z,50.20
2019-04-06T10:36:07.954Z,50.60
2019-04-06T10:38:54.302Z,49.60
2019-04-06T10:41:27.208Z,49.70
2019-04-06T10:44:13.202Z,50.20
2019-04-06T10:46:43.274Z,49.20
2019-04-06T10:49:19.244Z,49.60
2019-04-06T10:52:05.659Z,51.00
2019-04-06T10:54:52.351Z,52.70
2019-04-06T10:57:31.720Z,54.50
2019-04-06T11:00:07.591Z,54.00
2019-04-06T11:02:53.626Z,52.60
2019-04-06T11:05:26.352Z,50.00
2019-04-06T11:07:56.403Z,50.00
2019-04-06T11:10:26.436Z,50.10
2019-04-06T11:13:02.325Z,50.60
2019-04-06T11:15:44.264Z,49.30
2019-04-06T11:18:16.993Z,49.40
2019-04-06T11:20:55.653Z,50.20
2019-04-06T11:23:31.524Z,50.70
2019-04-06T11:26:17.749Z,51.00
2019-04-06T11:29:04.196Z,50.70
2019-04-06T11:31:37.166Z,50.90
2019-04-06T11:34:23.444Z,50.80
2019-04-06T11:37:02.761Z,48.20
2019-04-06T11:39:51.177Z,47.70
2019-04-06T11:42:33.160Z,47.50
2019-04-06T11:45:05.953Z,48.50
2019-04-06T11:47:38.439Z,53.00
2019-04-06T11:50:24.703Z,52.20
2019-04-06T11:53:07.567Z,54.60
2019-04-06T11:55:56.412Z,56.80
2019-04-06T11:58:26.998Z,56.10
2019-04-06T12:00:57.119Z,55.40
2019-04-06T12:03:33.000Z,56.10
2019-04-06T12:06:06.159Z,57.90
2019-04-06T12:08:48.555Z,56.40
2019-04-06T12:11:21.635Z,56.30
2019-04-06T12:14:07.792Z,55.70
2019-04-06T12:16:55.770Z,54.70
2019-04-06T12:19:37.816Z,55.00
2019-04-06T12:22:17.313Z,52.10
2019-04-06T12:25:06.208Z,53.60
2019-04-06T12:27:39.088Z,54.60
2019-04-06T12:30:16.185Z,51.60
2019-04-06T12:32:49.133Z,52.60
2019-04-06T12:35:19.976Z,52.10
2019-04-06T12:37:53.375Z,50.10
2019-04-06T12:40:23.411Z,49.70
2019-04-06T12:42:59.523Z,52.50
2019-04-06T12:45:48.208Z,53.60
2019-04-06T12:48:24.039Z,53.50
2019-04-06T12:50:56.997Z,55.30
2019-04-06T12:53:35.661Z,55.20
2019-04-06T12:56:11.621Z,54.40
2019-04-06T12:58:41.656Z,52.70
2019-04-06T13:01:24.014Z,47.40
2019-04-06T13:04:12.489Z,48.00
2019-04-06T13:06:42.643Z,47.50
2019-04-06T13:09:12.684Z,46.20
2019-04-06T13:11:45.430Z,47.10
2019-04-06T13:14:25.029Z,46.20
2019-04-06T13:17:01.422Z,44.80
2019-04-06T13:19:31.478Z,43.90
2019-04-06T13:22:13.899Z,43.90
2019-04-06T13:24:46.397Z,43.90
2019-04-06T13:27:32.833Z,44.20
2019-04-06T13:30:02.910Z,44.40
2019-04-06T13:32:35.693Z,45.90
2019-04-06T13:35:07.128Z,45.20
2019-04-06T13:37:37.174Z,45.30
2019-04-06T13:40:11.515Z,45.10
2019-04-06T13:42:53.901Z,45.20
2019-04-06T13:45:26.903Z,45.40
2019-04-06T13:48:02.713Z,45.80
2019-04-06T13:50:44.417Z,46.50
2019-04-06T13:53:14.766Z,46.40
2019-04-06T13:55:56.796Z,47.80
2019-04-06T13:58:29.855Z,49.20
2019-04-06T14:01:15.974Z,49.70
2019-04-06T14:03:49.276Z,52.20
2019-04-06T14:06:25.312Z,51.70
2019-04-06T14:08:55.357Z,51.00
2019-04-06T14:11:41.941Z,52.00
2019-04-06T14:14:18.038Z,50.90
2019-04-06T14:16:50.829Z,50.80
2019-04-06T14:19:32.474Z,50.70
2019-04-06T14:22:02.013Z,50.50
2019-04-06T14:24:57.285Z,49.10
2019-04-06T14:27:32.840Z,49.40
2019-04-06T14:30:19.242Z,49.40
2019-04-06T14:33:07.572Z,47.80
2019-04-06T14:35:46.696Z,48.40
2019-04-06T14:38:17.303Z,49.10
2019-04-06T14:40:55.913Z,48.60
2019-04-06T14:43:32.314Z,49.50
2019-04-06T14:46:19.605Z,49.50
2019-04-06T14:48:55.665Z,50.30
2019-04-06T14:51:25.889Z,52.10
2019-04-06T14:54:02.445Z,51.00
2019-04-06T14:56:49.459Z,51.50
2019-04-06T14:59:20.207Z,49.40
2019-04-06T15:01:59.974Z,50.80
2019-04-06T15:04:46.967Z,49.80
2019-04-06T15:07:20.329Z,51.30
2019-04-06T15:09:53.645Z,52.50
2019-04-06T15:12:35.716Z,53.60
2019-04-06T15:15:17.541Z,56.20
2019-04-06T15:18:04.138Z,57.70
2019-04-06T15:20:43.041Z,56.50
2019-04-06T15:23:18.898Z,56.10
2019-04-06T15:26:03.941Z,57.50
2019-04-06T15:28:36.806Z,57.40
2019-04-06T15:31:12.620Z,57.40
2019-04-06T15:33:57.804Z,58.80
2019-04-06T15:36:27.835Z,59.70
2019-04-06T15:39:03.710Z,61.30
2019-04-06T15:41:55.325Z,63.40
2019-04-06T15:44:37.340Z,63.80
2019-04-06T15:47:23.767Z,64.50
2019-04-06T15:49:56.712Z,66.00
2019-04-06T15:52:38.981Z,67.30
2019-04-06T15:55:16.595Z,69.80
2019-04-06T15:57:46.685Z,69.50
2019-04-06T16:00:23.820Z,72.00
2019-04-06T16:02:53.897Z,72.80
2019-04-06T16:05:40.210Z,75.20
2019-04-06T16:08:13.332Z,78.70
2019-04-06T16:10:52.525Z,80.40
2019-04-06T16:13:25.631Z,82.10
2019-04-06T16:15:58.645Z,85.00
2019-04-06T16:18:44.905Z,87.30
2019-04-06T16:21:18.022Z,89.60
2019-04-06T16:23:48.633Z,89.00
2019-04-06T16:26:21.453Z,89.60
2019-04-06T16:29:07.777Z,90.20
2019-04-06T16:31:46.557Z,90.60
2019-04-06T16:34:34.932Z,90.10
2019-04-06T16:37:20.770Z,91.20
2019-04-06T16:39:50.821Z,92.30
2019-04-06T16:42:29.695Z,93.70
2019-04-06T16:44:59.927Z,94.10
2019-04-06T16:47:47.385Z,94.10
2019-04-06T16:50:23.731Z,94.70
2019-04-06T16:52:56.701Z,95.20
2019-04-06T16:55:26.918Z,95.80
2019-04-06T16:58:08.982Z,96.50
2019-04-06T17:00:41.958Z,97.00
2019-04-06T17:03:28.605Z,97.70
2019-04-06T17:06:08.190Z,98.40
2019-04-06T17:08:38.269Z,99.00
2019-04-06T17:11:24.300Z,99.90
2019-04-06T17:14:09.405Z,99.90
2019-04-06T17:16:45.630Z,99.90
2019-04-06T17:19:31.246Z,99.90
2019-04-06T17:22:17.131Z,99.90
2019-04-06T17:24:52.848Z,99.90
2019-04-06T17:27:37.490Z,99.90
2019-04-06T17:30:14.390Z,99.90
2019-04-06T17:32:44.739Z,99.90
2019-04-06T17:35:18.325Z,99.90
2019-04-06T17:37:57.710Z,99.90
2019-04-06T17:40:28.813Z,99.90
2019-04-06T17:43:15.712Z,99.90
2019-04-06T17:45:58.783Z,99.90
2019-04-06T17:48:37.692Z,99.90
2019-04-06T17:51:23.321Z,99.90
2019-04-06T17:53:57.032Z,99.90
2019-04-06T17:56:36.009Z,99.90
2019-04-06T17:59:22.177Z,99.90
2019-04-06T18:01:56.778Z,99.90
2019-04-06T18:04:39.253Z,99.90
2019-04-06T18:07:18.220Z,99.90
2019-04-06T18:09:48.291Z,99.90
2019-04-06T18:12:20.815Z,99.90
2019-04-06T18:14:49.446Z,99.90
2019-04-06T18:17:18.819Z,99.90
2019-04-06T18:19:48.250Z,99.90
2019-04-06T18:22:17.530Z,99.90
2019-04-06T18:24:46.773Z,99.90
2019-04-06T18:27:16.201Z,99.90
2019-04-06T18:29:45.370Z,99.90
2019-04-06T18:32:21.168Z,99.90
2019-04-06T18:34:49.981Z,99.90
2019-04-06T18:37:20.034Z,99.90
2019-04-06T18:39:49.309Z,99.90
2019-04-06T18:42:17.672Z,99.90
2019-04-06T18:44:46.521Z,99.90
2019-04-06T18:47:15.533Z,99.90
2019-04-06T18:49:44.287Z,99.90
2019-04-06T18:52:13.387Z,99.90
2019-04-06T18:54:41.791Z,99.90
2019-04-06T18:57:10.594Z,99.90
2019-04-06T18:59:39.556Z,99.90
2019-04-06T19:02:07.969Z,99.90
2019-04-06T19:04:36.361Z,99.90
2019-04-06T19:07:06.463Z,99.90
2019-04-06T19:09:35.124Z,99.90
2019-04-06T19:12:04.311Z,99.90
2019-04-06T19:14:32.820Z,99.90
2019-04-06T19:17:01.873Z,99.90
2019-04-06T19:19:30.745Z,99.90
2019-04-06T19:21:59.739Z,99.90
2019-04-06T19:24:28.145Z,99.90
2019-04-06T19:26:56.551Z,99.90
2019-04-06T19:29:24.934Z,99.90
2019-04-06T19:31:53.374Z,99.90
2019-04-06T19:34:21.864Z,99.90
2019-04-06T19:36:50.272Z,99.90
2019-04-06T19:39:18.784Z,99.90
2019-04-06T19:41:47.303Z,99.90
2019-04-06T19:44:16.364Z,99.90
2019-04-06T19:46:44.765Z,99.90
2019-04-06T19:49:13.156Z,99.90
2019-04-06T19:51:42.311Z,99.90
2019-04-06T19:54:11.325Z,99.90
2019-04-06T19:56:39.857Z,99.90
2019-04-06T19:59:09.704Z,99.90
2019-04-06T20:01:38.172Z,99.90
2019-04-06T20:04:06.864Z,99.90
2019-04-06T20:06:35.349Z,99.90
2019-04-06T20:09:05.359Z,99.90
2019-04-06T20:11:34.734Z,99.90
2019-04-06T20:14:04.105Z,99.90
2019-04-06T20:16:33.130Z,99.90
2019-04-06T20:19:01.581Z,99.90
2019-04-06T20:21:29.986Z,99.90
2019-04-06T20:23:58.829Z,99.90
2019-04-06T20:26:27.762Z,99.90
2019-04-06T20:28:56.157Z,99.90
2019-04-06T20:31:25.080Z,99.90
2019-04-06T20:33:54.105Z,99.90
2019-04-06T20:36:22.508Z,99.90
2019-04-06T20:38:50.901Z,99.90
2019-04-06T20:41:19.373Z,99.90
2019-04-06T20:43:47.842Z,99.90
2019-04-06T20:46:16.252Z,99.90
2019-04-06T20:48:44.728Z,99.90
2019-04-06T20:51:13.658Z,99.90
2019-04-06T20:53:43.114Z,99.90
2019-04-06T20:56:12.136Z,99.90
2019-04-06T20:58:40.520Z,99.90
2019-04-06T21:01:08.988Z,99.90
2019-04-06T21:03:37.498Z,99.90
2019-04-06T21:06:06.412Z,99.90
2019-04-06T21:08:35.410Z,99.90
2019-04-06T21:11:04.678Z,99.90
2019-04-06T21:13:33.143Z,99.90
2019-04-06T21:16:02.163Z,99.90
2019-04-06T21:18:31.141Z,99.90
2019-04-06T21:20:59.869Z,99.90
2019-04-06T21:23:28.804Z,99.90
2019-04-06T21:25:57.216Z,99.90
2019-04-06T21:28:25.633Z,99.90
2019-04-06T21:30:54.347Z,99.90
2019-04-06T21:33:23.487Z,99.90
2019-04-06T21:35:51.929Z,99.90
2019-04-06T21:38:20.348Z,99.90
2019-04-06T21:40:49.004Z,99.90
2019-04-06T21:43:18.017Z,99.90
2019-04-06T21:45:47.240Z,99.90
2019-04-06T21:48:16.121Z,99.90
2019-04-06T21:50:45.238Z,99.90
2019-04-06T21:53:14.110Z,99.90
2019-04-06T21:55:42.513Z,99.90
2019-04-06T21:58:10.922Z,99.90
2019-04-06T22:00:41.091Z,99.90
2019-04-06T22:03:10.045Z,99.90
2019-04-06T22:05:38.865Z,99.90
2019-04-06T22:08:07.510Z,99.90
2019-04-06T22:10:35.928Z,99.90
2019-04-06T22:13:04.933Z,99.90
2019-04-06T22:15:34.011Z,99.90
2019-04-06T22:18:02.424Z,99.90
2019-04-06T22:20:30.904Z,99.90
2019-04-06T22:22:59.316Z,99.90
2019-04-06T22:25:27.840Z,99.90
2019-04-06T22:27:56.536Z,99.90
2019-04-06T22:30:24.921Z,99.90
2019-04-06T22:32:53.312Z,99.90
2019-04-06T22:35:23.155Z,99.90
2019-04-06T22:37:54.390Z,99.90
2019-04-06T22:40:22.169Z,99.90
2019-04-06T22:42:50.548Z,99.90
2019-04-06T22:45:20.573Z,99.90
2019-04-06T22:47:49.069Z,99.90
2019-04-06T22:50:17.629Z,99.90
2019-04-06T22:52:46.848Z,99.90
2019-04-06T22:55:16.399Z,99.90
2019-04-06T22:57:45.483Z,99.90
2019-04-06T23:00:17.629Z,99.90
2019-04-06T23:02:51.013Z,99.90
2019-04-06T23:05:24.447Z,99.90
2019-04-06T23:07:53.450Z,99.90
2019-04-06T23:10:22.017Z,99.90
2019-04-06T23:12:50.423Z,99.90
2019-04-06T23:15:18.828Z,99.90
2019-04-06T23:17:47.689Z,99.90
2019-04-06T23:20:17.348Z,99.90
2019-04-06T23:22:46.412Z,99.90
2019-04-06T23:25:15.002Z,99.90
2019-04-06T23:27:43.974Z,99.90
2019-04-06T23:30:13.095Z,99.90
2019-04-06T23:32:42.281Z,99.90
2019-04-06T23:35:11.320Z,99.90
2019-04-06T23:37:40.304Z,99.90
2019-04-06T23:40:10.045Z,99.90
2019-04-06T23:42:38.803Z,99.90
2019-04-06T23:45:09.105Z,99.90
2019-04-06T23:47:38.706Z,99.90
2019-04-06T23:50:08.901Z,99.90
2019-04-06T23:52:37.299Z,99.90
2019-04-06T23:55:07.229Z,99.90
2019-04-06T23:57:36.053Z,99.90
