createdAt,value
2022-08-22T00:01:52.082Z,18.21
2022-08-22T00:02:45.630Z,21.00
2022-08-22T00:02:49.934Z,19.23
2022-08-22T00:02:57.073Z,20.60
2022-08-22T00:03:03.718Z,20.57
2022-08-22T00:04:50.306Z,18.17
2022-08-22T00:07:59.217Z,18.13
2022-08-22T00:11:12.673Z,18.09
2022-08-22T00:14:07.404Z,18.06
2022-08-22T00:17:02.724Z,18.03
2022-08-22T00:19:47.887Z,18.01
2022-08-22T00:23:11.931Z,17.96
2022-08-22T00:26:15.603Z,17.94
2022-08-22T00:29:19.692Z,17.91
2022-08-22T00:32:08.264Z,17.88
2022-08-22T00:35:13.385Z,17.85
2022-08-22T00:38:22.032Z,17.82
2022-08-22T00:41:38.640Z,17.79
2022-08-22T00:44:43.058Z,17.78
2022-08-22T00:47:38.804Z,17.77
2022-08-22T00:50:49.971Z,17.77
2022-08-22T00:54:00.366Z,17.77
2022-08-22T00:57:08.993Z,17.79
2022-08-22T01:00:13.401Z,17.79
2022-08-22T01:03:09.706Z,17.79
2022-08-22T01:06:20.033Z,17.79
2022-08-22T01:09:43.082Z,17.77
2022-08-22T01:13:16.804Z,17.76
2022-08-22T01:15:48.005Z,17.72
2022-08-22T01:18:44.458Z,17.71
2022-08-22T01:22:06.091Z,17.70
2022-08-22T01:25:25.820Z,17.70
2022-08-22T01:28:40.609Z,17.70
2022-08-22T01:31:46.089Z,17.70
2022-08-22T01:34:54.171Z,17.70
2022-08-22T01:38:00.949Z,17.68
2022-08-22T01:41:06.331Z,17.68
2022-08-22T01:44:03.373Z,17.66
2022-08-22T01:46:48.358Z,17.66
2022-08-22T01:49:28.184Z,17.64
2022-08-22T01:52:34.750Z,17.63
2022-08-22T01:55:33.631Z,17.61
2022-08-22T01:58:19.850Z,17.60
2022-08-22T02:01:18.048Z,17.60
2022-08-22T02:03:51.375Z,17.58
2022-08-22T02:07:11.043Z,17.58
2022-08-22T02:10:27.512Z,17.58
2022-08-22T02:13:10.954Z,17.58
2022-08-22T02:16:11.110Z,17.56
2022-08-22T02:19:14.952Z,17.56
2022-08-22T02:22:44.570Z,17.55
2022-08-22T02:25:28.379Z,17.51
2022-08-22T02:28:13.858Z,17.52
2022-08-22T02:31:16.638Z,17.50
2022-08-22T02:34:01.183Z,17.47
2022-08-22T02:36:46.677Z,17.46
2022-08-22T02:39:46.227Z,17.46
2022-08-22T02:42:55.202Z,17.43
2022-08-22T02:45:44.867Z,17.42
2022-08-22T02:48:38.897Z,17.43
2022-08-22T02:52:02.160Z,17.42
2022-08-22T02:55:13.913Z,17.43
2022-08-22T02:58:04.154Z,17.43
2022-08-22T03:01:22.232Z,17.45
2022-08-22T03:03:52.556Z,17.45
2022-08-22T03:06:59.361Z,17.45
2022-08-22T03:09:40.159Z,17.45
2022-08-22T03:13:10.669Z,17.43
2022-08-22T03:16:19.280Z,17.39
2022-08-22T03:19:04.466Z,17.37
2022-08-22T03:21:47.719Z,17.33
2022-08-22T03:24:31.737Z,17.32
2022-08-22T03:27:32.614Z,17.34
2022-08-22T03:30:38.042Z,17.35
2022-08-22T03:33:23.805Z,17.36
2022-08-22T03:36:26.918Z,17.35
2022-08-22T03:39:35.425Z,17.32
2022-08-22T03:43:03.437Z,17.32
2022-08-22T03:46:42.115Z,17.29
2022-08-22T03:49:42.697Z,17.27
2022-08-22T03:53:05.865Z,17.24
2022-08-22T03:57:01.178Z,17.17
2022-08-22T04:00:01.883Z,17.12
2022-08-22T04:03:19.180Z,17.05
2022-08-22T04:06:33.367Z,16.99
2022-08-22T04:09:57.775Z,16.92
2022-08-22T04:13:03.132Z,16.88
2022-08-22T04:15:58.062Z,16.80
2022-08-22T04:18:49.930Z,16.76
2022-08-22T04:21:52.250Z,16.71
2022-08-22T04:24:57.698Z,16.65
2022-08-22T04:27:44.183Z,16.64
2022-08-22T04:30:31.438Z,16.59
2022-08-22T04:33:17.802Z,16.54
2022-08-22T04:36:03.346Z,16.48
2022-08-22T04:39:01.136Z,16.45
2022-08-22T04:41:43.251Z,16.41
2022-08-22T04:44:28.019Z,16.39
2022-08-22T04:47:38.225Z,16.35
2022-08-22T04:50:41.199Z,16.33
2022-08-22T04:53:31.584Z,16.34
2022-08-22T04:56:35.926Z,16.34
2022-08-22T04:59:17.914Z,16.29
2022-08-22T05:02:06.399Z,16.29
2022-08-22T05:04:46.441Z,16.29
2022-08-22T05:07:33.962Z,16.29
2022-08-22T05:10:34.197Z,16.39
2022-08-22T05:13:46.711Z,16.44
2022-08-22T05:16:25.866Z,16.50
2022-08-22T05:19:12.084Z,16.55
2022-08-22T05:21:46.283Z,16.59
2022-08-22T05:24:28.743Z,16.61
2022-08-22T05:27:08.258Z,16.66
2022-08-22T05:29:44.770Z,16.69
2022-08-22T05:33:00.719Z,16.71
2022-08-22T05:35:50.157Z,16.76
2022-08-22T05:38:29.448Z,16.79
2022-08-22T05:41:10.349Z,16.81
2022-08-22T05:43:44.466Z,16.85
2022-08-22T05:46:51.571Z,16.89
2022-08-22T05:49:40.459Z,16.94
2022-08-22T05:52:55.960Z,16.99
2022-08-22T05:55:56.988Z,17.07
2022-08-22T05:58:38.984Z,17.14
2022-08-22T06:01:29.912Z,17.21
2022-08-22T06:04:04.781Z,17.27
2022-08-22T06:06:46.805Z,17.34
2022-08-22T06:09:47.704Z,17.41
2022-08-22T06:12:36.516Z,17.47
2022-08-22T06:15:26.165Z,17.55
2022-08-22T06:18:10.407Z,17.61
2022-08-22T06:20:56.082Z,17.67
2022-08-22T06:23:56.786Z,17.69
2022-08-22T06:26:31.719Z,17.74
2022-08-22T06:29:02.858Z,17.79
2022-08-22T06:31:46.064Z,17.82
2022-08-22T06:34:32.426Z,17.88
2022-08-22T06:37:16.826Z,17.96
2022-08-22T06:39:51.123Z,18.02
2022-08-22T06:42:30.523Z,18.07
2022-08-22T06:45:37.901Z,18.12
2022-08-22T06:48:08.375Z,18.16
2022-08-22T06:50:43.723Z,18.20
2022-08-22T06:53:34.387Z,18.21
2022-08-22T06:56:06.039Z,18.24
2022-08-22T06:58:46.950Z,18.30
2022-08-22T07:01:27.597Z,18.35
2022-08-22T07:04:08.659Z,18.39
2022-08-22T07:06:44.220Z,18.44
2022-08-22T07:09:32.031Z,18.52
2022-08-22T07:12:16.543Z,18.56
2022-08-22T07:14:51.415Z,18.61
2022-08-22T07:17:29.901Z,18.68
2022-08-22T07:20:29.857Z,18.74
2022-08-22T07:23:40.550Z,18.83
2022-08-22T07:26:52.832Z,18.92
2022-08-22T07:29:49.243Z,18.99
2022-08-22T07:32:35.248Z,19.02
2022-08-22T07:35:22.670Z,19.04
2022-08-22T07:38:13.921Z,19.07
2022-08-22T07:41:22.604Z,19.15
2022-08-22T07:44:16.202Z,19.21
2022-08-22T07:47:18.077Z,19.27
2022-08-22T07:50:07.063Z,19.34
2022-08-22T07:52:46.829Z,19.43
2022-08-22T07:55:26.942Z,19.51
2022-08-22T07:58:04.118Z,19.58
2022-08-22T08:00:32.959Z,19.69
2022-08-22T08:03:09.304Z,19.82
2022-08-22T08:05:42.191Z,19.91
2022-08-22T08:08:26.605Z,20.00
2022-08-22T08:10:59.224Z,20.08
2022-08-22T08:13:41.242Z,20.15
2022-08-22T08:16:23.449Z,20.19
2022-08-22T08:18:57.960Z,20.25
2022-08-22T08:21:29.381Z,20.32
2022-08-22T08:24:00.846Z,20.38
2022-08-22T08:27:00.358Z,20.41
2022-08-22T08:29:28.939Z,20.44
2022-08-22T08:31:59.407Z,20.55
2022-08-22T08:34:32.447Z,20.74
2022-08-22T08:37:24.601Z,20.98
2022-08-22T08:39:59.423Z,21.33
2022-08-22T08:43:10.874Z,21.68
2022-08-22T08:46:07.037Z,22.17
2022-08-22T08:49:43.432Z,22.80
2022-08-22T08:53:13.907Z,23.56
2022-08-22T08:56:19.898Z,24.24
2022-08-22T08:59:52.263Z,24.88
2022-08-22T09:03:06.925Z,25.41
2022-08-22T09:06:33.626Z,26.04
2022-08-22T09:09:52.285Z,26.50
2022-08-22T09:12:33.788Z,27.01
2022-08-22T09:15:55.049Z,27.53
2022-08-22T09:18:53.036Z,28.02
2022-08-22T09:22:20.729Z,28.13
2022-08-22T09:25:24.599Z,27.74
2022-08-22T09:28:16.839Z,27.21
2022-08-22T09:31:32.897Z,26.72
2022-08-22T09:34:35.709Z,26.29
2022-08-22T09:37:37.830Z,25.99
2022-08-22T09:43:05.542Z,25.59
2022-08-22T09:45:45.340Z,25.47
2022-08-22T09:48:38.837Z,25.36
2022-08-22T09:52:03.675Z,25.25
2022-08-22T09:54:56.506Z,25.11
2022-08-22T09:58:41.904Z,24.95
2022-08-22T10:01:26.002Z,24.83
2022-08-22T10:04:40.617Z,24.81
2022-08-22T10:07:38.666Z,24.87
2022-08-22T10:10:42.821Z,24.88
2022-08-22T10:14:01.746Z,24.99
2022-08-22T10:17:32.601Z,25.04
2022-08-22T10:20:32.132Z,25.12
2022-08-22T10:23:57.534Z,25.29
2022-08-22T10:26:52.808Z,25.59
2022-08-22T10:29:54.827Z,26.40
2022-08-22T10:32:46.078Z,27.19
2022-08-22T10:36:00.577Z,27.45
2022-08-22T10:38:54.667Z,27.55
2022-08-22T10:42:28.126Z,27.69
2022-08-22T10:45:36.895Z,27.73
2022-08-22T10:48:27.998Z,27.70
2022-08-22T10:51:45.193Z,27.83
2022-08-22T10:54:57.965Z,28.18
2022-08-22T10:57:39.261Z,28.39
2022-08-22T11:00:27.043Z,28.73
2022-08-22T11:03:36.048Z,28.84
2022-08-22T11:06:41.745Z,28.81
2022-08-22T11:09:42.210Z,28.94
2022-08-22T11:12:56.628Z,29.05
2022-08-22T11:15:53.595Z,29.40
2022-08-22T11:19:15.067Z,29.73
2022-08-22T11:22:30.513Z,29.78
2022-08-22T11:25:44.404Z,29.79
2022-08-22T11:29:12.322Z,29.58
2022-08-22T11:31:54.415Z,29.26
2022-08-22T11:35:08.990Z,29.02
2022-08-22T11:37:56.424Z,28.82
2022-08-22T11:40:53.561Z,28.60
2022-08-22T11:44:27.615Z,28.30
2022-08-22T11:46:59.651Z,28.21
2022-08-22T11:49:50.207Z,28.12
2022-08-22T11:52:36.842Z,28.05
2022-08-22T11:55:35.068Z,27.93
2022-08-22T11:58:42.563Z,27.76
2022-08-22T12:01:23.843Z,27.58
2022-08-22T12:04:33.777Z,27.46
2022-08-22T12:07:25.480Z,27.48
2022-08-22T12:10:24.918Z,27.57
2022-08-22T12:13:13.793Z,27.64
2022-08-22T12:16:06.399Z,27.68
2022-08-22T12:18:59.708Z,27.71
2022-08-22T12:22:19.611Z,27.69
2022-08-22T12:25:57.698Z,27.67
2022-08-22T12:29:33.403Z,27.64
2022-08-22T12:32:49.163Z,27.58
2022-08-22T12:36:18.015Z,27.58
2022-08-22T12:39:27.494Z,27.61
2022-08-22T12:43:03.608Z,27.63
2022-08-22T12:45:53.981Z,27.67
2022-08-22T12:49:07.387Z,27.69
2022-08-22T12:52:08.398Z,27.69
2022-08-22T12:55:18.226Z,27.62
2022-08-22T12:58:33.483Z,27.53
2022-08-22T13:01:09.024Z,27.49
2022-08-22T13:03:53.410Z,27.48
2022-08-22T13:06:37.922Z,27.41
2022-08-22T13:09:32.591Z,27.30
2022-08-22T13:12:22.676Z,27.23
2022-08-22T13:15:31.146Z,27.14
2022-08-22T13:18:28.469Z,27.07
2022-08-22T13:21:01.152Z,27.02
2022-08-22T13:23:51.437Z,26.96
2022-08-22T13:26:33.983Z,26.87
2022-08-22T13:29:27.007Z,26.80
2022-08-22T13:32:02.389Z,26.86
2022-08-22T13:34:56.138Z,26.94
2022-08-22T13:37:38.081Z,26.96
2022-08-22T13:40:24.747Z,26.98
2022-08-22T13:43:23.016Z,27.12
2022-08-22T13:46:01.881Z,27.24
2022-08-22T13:48:56.654Z,27.39
2022-08-22T13:52:28.824Z,27.50
2022-08-22T13:55:12.454Z,27.55
2022-08-22T13:57:53.791Z,27.60
2022-08-22T14:01:07.505Z,27.58
2022-08-22T14:03:56.716Z,27.64
2022-08-22T14:07:00.777Z,27.71
2022-08-22T14:09:34.191Z,27.78
2022-08-22T14:12:18.611Z,27.79
2022-08-22T14:14:56.920Z,27.82
2022-08-22T14:17:43.541Z,27.83
2022-08-22T14:20:32.656Z,27.90
2022-08-22T14:23:29.259Z,27.94
2022-08-22T14:25:58.014Z,28.00
2022-08-22T14:28:33.840Z,28.01
2022-08-22T14:31:13.771Z,28.07
2022-08-22T14:33:54.599Z,28.22
2022-08-22T14:36:44.492Z,28.44
2022-08-22T14:39:42.821Z,28.65
2022-08-22T14:42:23.438Z,28.63
2022-08-22T14:45:19.763Z,28.57
2022-08-22T14:48:29.931Z,28.50
2022-08-22T14:51:21.953Z,28.31
2022-08-22T14:53:50.538Z,28.33
2022-08-22T14:56:28.077Z,28.84
2022-08-22T14:59:08.812Z,29.77
2022-08-22T15:02:07.529Z,30.01
2022-08-22T15:04:47.376Z,29.76
2022-08-22T15:07:37.495Z,29.56
2022-08-22T15:10:26.991Z,29.50
2022-08-22T15:13:07.860Z,29.30
2022-08-22T15:15:54.317Z,29.12
2022-08-22T15:18:29.245Z,28.84
2022-08-22T15:21:12.396Z,28.62
2022-08-22T15:23:46.971Z,28.51
2022-08-22T15:26:34.077Z,28.49
2022-08-22T15:29:27.582Z,28.53
2022-08-22T15:32:03.404Z,28.66
2022-08-22T15:34:44.302Z,28.72
2022-08-22T15:37:20.679Z,28.73
2022-08-22T15:40:31.294Z,28.66
2022-08-22T15:43:20.200Z,28.54
2022-08-22T15:45:53.558Z,28.58
2022-08-22T15:48:36.649Z,29.09
2022-08-22T15:51:13.355Z,29.24
2022-08-22T15:54:24.471Z,29.43
2022-08-22T15:56:52.807Z,29.69
2022-08-22T15:59:48.130Z,29.89
2022-08-22T16:03:24.478Z,29.69
2022-08-22T16:05:59.441Z,29.38
2022-08-22T16:08:50.948Z,29.03
2022-08-22T16:11:40.586Z,28.72
2022-08-22T16:14:49.828Z,28.49
2022-08-22T16:17:28.737Z,28.41
2022-08-22T16:20:08.135Z,28.31
2022-08-22T16:22:58.823Z,28.13
2022-08-22T16:25:44.550Z,27.96
2022-08-22T16:28:57.754Z,27.79
2022-08-22T16:32:00.966Z,27.67
2022-08-22T16:34:45.792Z,27.63
2022-08-22T16:37:17.948Z,27.55
2022-08-22T16:39:50.334Z,27.45
2022-08-22T16:42:23.349Z,27.37
2022-08-22T16:45:32.971Z,27.29
2022-08-22T16:48:39.542Z,27.15
2022-08-22T16:51:18.687Z,27.05
2022-08-22T16:54:11.976Z,26.92
2022-08-22T16:57:10.749Z,26.85
2022-08-22T17:00:57.567Z,26.72
2022-08-22T17:03:58.783Z,26.60
2022-08-22T17:06:52.659Z,26.56
2022-08-22T17:10:19.672Z,26.47
2022-08-22T17:13:37.422Z,26.40
2022-08-22T17:16:49.759Z,26.33
2022-08-22T17:19:57.366Z,26.24
2022-08-22T17:22:52.497Z,26.16
2022-08-22T17:25:34.722Z,26.11
2022-08-22T17:29:06.412Z,26.04
2022-08-22T17:32:33.585Z,25.98
2022-08-22T17:36:26.518Z,25.90
2022-08-22T17:39:12.619Z,25.82
2022-08-22T17:42:08.460Z,25.77
2022-08-22T17:45:28.248Z,25.70
2022-08-22T17:48:16.364Z,25.66
2022-08-22T17:51:21.883Z,25.62
2022-08-22T17:54:04.579Z,25.56
2022-08-22T17:57:14.623Z,25.51
2022-08-22T18:00:12.958Z,25.48
2022-08-22T18:03:15.137Z,25.44
2022-08-22T18:06:44.447Z,25.39
2022-08-22T18:09:45.908Z,25.29
2022-08-22T18:13:01.325Z,25.21
2022-08-22T18:15:51.180Z,25.13
2022-08-22T18:18:54.423Z,25.05
2022-08-22T18:21:57.306Z,25.00
2022-08-22T18:25:26.511Z,24.90
2022-08-22T18:29:07.656Z,24.80
2022-08-22T18:32:12.795Z,24.72
2022-08-22T18:34:47.537Z,24.64
2022-08-22T18:37:35.475Z,24.58
2022-08-22T18:40:38.024Z,24.48
2022-08-22T18:43:46.301Z,24.39
2022-08-22T18:46:27.587Z,24.32
2022-08-22T18:49:14.676Z,24.25
2022-08-22T18:51:43.978Z,24.15
2022-08-22T18:54:11.479Z,24.09
2022-08-22T18:56:59.626Z,24.03
2022-08-22T18:59:46.724Z,23.98
2022-08-22T19:02:48.112Z,23.92
2022-08-22T19:05:50.242Z,23.88
2022-08-22T19:08:56.222Z,23.83
2022-08-22T19:12:25.860Z,23.76
2022-08-22T19:15:52.587Z,23.68
2022-08-22T19:19:01.598Z,23.63
2022-08-22T19:21:56.285Z,23.60
2022-08-22T19:24:26.432Z,23.56
2022-08-22T19:27:25.084Z,23.53
2022-08-22T19:30:28.809Z,23.49
2022-08-22T19:33:02.856Z,23.45
2022-08-22T19:36:03.687Z,23.42
2022-08-22T19:39:00.564Z,23.38
2022-08-22T19:41:54.091Z,23.39
2022-08-22T19:44:21.203Z,23.39
2022-08-22T19:47:27.030Z,23.39
2022-08-22T19:50:13.720Z,23.39
2022-08-22T19:53:36.160Z,23.37
2022-08-22T19:56:26.263Z,23.36
2022-08-22T19:59:12.250Z,23.35
2022-08-22T20:02:21.944Z,23.33
2022-08-22T20:05:39.139Z,23.31
2022-08-22T20:09:11.140Z,23.28
2022-08-22T20:12:15.493Z,23.24
2022-08-22T20:14:47.542Z,23.20
2022-08-22T20:17:27.027Z,23.19
2022-08-22T20:20:30.536Z,23.16
2022-08-22T20:23:12.282Z,23.10
2022-08-22T20:25:52.931Z,23.09
2022-08-22T20:28:52.298Z,23.06
2022-08-22T20:31:27.219Z,23.04
2022-08-22T20:34:17.717Z,23.01
2022-08-22T20:36:55.865Z,22.99
2022-08-22T20:40:55.605Z,22.95
2022-08-22T20:43:38.492Z,22.93
2022-08-22T20:46:46.286Z,22.90
2022-08-22T20:49:34.369Z,22.87
2022-08-22T20:52:08.095Z,22.87
2022-08-22T20:54:40.822Z,22.84
2022-08-22T20:57:18.192Z,22.82
2022-08-22T21:00:19.072Z,22.79
2022-08-22T21:03:32.830Z,22.76
2022-08-22T21:06:18.041Z,22.72
2022-08-22T21:09:12.528Z,22.70
2022-08-22T21:11:51.166Z,22.66
2022-08-22T21:14:25.667Z,22.63
2022-08-22T21:16:53.704Z,22.61
2022-08-22T21:19:29.937Z,22.58
2022-08-22T21:22:27.003Z,22.55
2022-08-22T21:24:58.549Z,22.53
2022-08-22T21:27:34.483Z,22.48
2022-08-22T21:30:09.997Z,22.44
2022-08-22T21:32:55.043Z,22.39
2022-08-22T21:35:33.058Z,22.33
2022-08-22T21:38:02.308Z,22.29
2022-08-22T21:40:38.006Z,22.24
2022-08-22T21:43:30.609Z,22.19
2022-08-22T21:45:58.006Z,22.13
2022-08-22T21:49:03.453Z,22.07
2022-08-22T21:51:36.259Z,22.00
2022-08-22T21:54:42.211Z,21.91
2022-08-22T21:57:09.340Z,21.84
2022-08-22T21:59:51.802Z,21.80
2022-08-22T22:02:39.780Z,21.72
2022-08-22T22:05:17.880Z,21.65
2022-08-22T22:07:47.690Z,21.60
2022-08-22T22:10:19.420Z,21.55
2022-08-22T22:12:52.045Z,21.49
2022-08-22T22:15:25.841Z,21.39
2022-08-22T22:17:55.339Z,21.34
2022-08-22T22:20:26.233Z,21.30
2022-08-22T22:22:54.620Z,21.25
2022-08-22T22:25:39.597Z,21.18
2022-08-22T22:28:37.821Z,21.13
2022-08-22T22:31:06.949Z,21.07
2022-08-22T22:33:40.912Z,21.03
2022-08-22T22:36:25.255Z,20.99
2022-08-22T22:38:53.969Z,20.97
2022-08-22T22:41:25.542Z,20.94
2022-08-22T22:43:55.020Z,20.92
2022-08-22T22:46:24.262Z,20.90
2022-08-22T22:48:51.819Z,20.88
2022-08-22T22:51:19.550Z,20.85
2022-08-22T22:53:47.750Z,20.78
2022-08-22T22:56:21.609Z,20.73
2022-08-22T22:59:00.655Z,20.68
2022-08-22T23:01:58.810Z,20.63
2022-08-22T23:04:25.980Z,20.58
2022-08-22T23:06:53.355Z,20.57
2022-08-22T23:09:20.613Z,20.55
2022-08-22T23:11:55.935Z,20.51
2022-08-22T23:14:23.327Z,20.47
2022-08-22T23:16:50.677Z,20.45
2022-08-22T23:19:18.999Z,20.41
2022-08-22T23:21:47.718Z,20.38
2022-08-22T23:24:15.883Z,20.36
2022-08-22T23:26:44.677Z,20.31
2022-08-22T23:29:13.356Z,20.31
2022-08-22T23:31:50.856Z,20.27
2022-08-22T23:34:26.782Z,20.24
2022-08-22T23:36:58.336Z,20.21
2022-08-22T23:39:29.918Z,20.19
2022-08-22T23:41:59.623Z,20.16
2022-08-22T23:44:35.133Z,20.13
2022-08-22T23:47:04.795Z,20.10
2022-08-22T23:49:34.468Z,20.05
2022-08-22T23:52:02.857Z,20.00
2022-08-22T23:54:30.160Z,19.96
2022-08-22T23:57:02.621Z,19.92
2022-08-22T23:59:47.951Z,19.90
