createdAt,value
2023-02-02T00:00:02.477Z,1.6
2023-02-02T00:05:01.263Z,1.6
2023-02-02T00:10:01.769Z,1.7
2023-02-02T00:15:01.765Z,1.5
2023-02-02T00:20:01.567Z,1.3
2023-02-02T00:25:01.300Z,1.0
2023-02-02T00:30:01.697Z,1.0
2023-02-02T00:35:01.296Z,0.9
2023-02-02T00:40:01.460Z,1.2
2023-02-02T00:45:02.402Z,1.3
2023-02-02T00:50:01.396Z,1.4
2023-02-02T00:55:01.437Z,1.6
2023-02-02T01:00:02.312Z,1.6
2023-02-02T01:05:01.277Z,1.2
2023-02-02T01:10:01.288Z,1.2
2023-02-02T01:15:02.355Z,1.3
2023-02-02T01:20:01.414Z,1.2
2023-02-02T01:25:01.277Z,1.4
2023-02-02T01:30:01.826Z,1.7
2023-02-02T01:35:01.323Z,1.7
2023-02-02T01:40:01.484Z,1.4
2023-02-02T01:45:06.828Z,1.3
2023-02-02T01:50:01.808Z,1.1
2023-02-02T01:55:01.341Z,0.8
2023-02-02T02:00:04.274Z,0.8
2023-02-02T02:05:01.279Z,0.9
2023-02-02T02:10:01.375Z,0.9
2023-02-02T02:15:01.836Z,0.9
2023-02-02T02:20:01.451Z,1.0
2023-02-02T02:25:01.263Z,0.9
2023-02-02T02:30:10.862Z,0.8
2023-02-02T02:35:01.261Z,0.6
2023-02-02T02:40:01.428Z,0.5
2023-02-02T02:45:03.342Z,0.6
2023-02-02T02:50:01.410Z,0.8
2023-02-02T02:55:01.271Z,0.6
2023-02-02T03:00:16.767Z,0.6
2023-02-02T03:10:01.278Z,0.8
2023-02-02T03:15:03.992Z,0.6
2023-02-02T03:20:01.423Z,0.6
2023-02-02T03:25:01.352Z,0.8
2023-02-02T03:30:02.077Z,0.8
2023-02-02T03:35:01.276Z,0.4
2023-02-02T03:40:01.472Z,0.6
2023-02-02T03:45:02.410Z,0.6
2023-02-02T03:50:01.321Z,0.4
2023-02-02T03:55:01.907Z,0.2
2023-02-02T04:00:02.292Z,0.2
2023-02-02T04:05:01.262Z,0.1
2023-02-02T04:10:01.278Z,0.0
2023-02-02T04:15:02.109Z,0.2
2023-02-02T04:20:01.477Z,0.4
2023-02-02T04:25:01.691Z,0.7
2023-02-02T04:30:01.893Z,0.8
2023-02-02T04:35:01.291Z,0.8
2023-02-02T04:40:01.536Z,0.6
2023-02-02T04:45:01.936Z,0.5
2023-02-02T04:50:01.294Z,0.2
2023-02-02T04:55:01.404Z,0.0
2023-02-02T05:00:02.499Z,0.2
2023-02-02T05:05:01.330Z,0.2
2023-02-02T05:10:01.390Z,0.4
2023-02-02T05:15:02.171Z,0.4
2023-02-02T05:20:01.429Z,0.6
2023-02-02T05:25:01.296Z,0.7
2023-02-02T05:30:01.958Z,0.9
2023-02-02T05:35:01.408Z,1.0
2023-02-02T05:40:01.480Z,1.1
2023-02-02T05:45:01.838Z,1.0
2023-02-02T05:50:01.344Z,1.0
2023-02-02T05:55:01.352Z,1.0
2023-02-02T06:00:02.615Z,1.0
2023-02-02T06:05:01.288Z,1.0
2023-02-02T06:10:01.969Z,1.2
2023-02-02T06:15:01.807Z,0.8
2023-02-02T06:25:01.472Z,0.6
2023-02-02T06:30:02.579Z,0.4
2023-02-02T06:35:01.378Z,0.4
2023-02-02T06:40:01.348Z,0.4
2023-02-02T06:45:03.128Z,0.4
2023-02-02T06:50:01.332Z,0.6
2023-02-02T06:55:01.823Z,0.8
2023-02-02T07:00:02.739Z,0.9
2023-02-02T07:05:01.453Z,1.2
2023-02-02T07:10:01.287Z,1.4
2023-02-02T07:15:01.926Z,1.2
2023-02-02T07:20:01.847Z,1.3
2023-02-02T07:25:01.435Z,1.4
2023-02-02T07:30:01.749Z,1.2
2023-02-02T07:35:01.292Z,1.0
2023-02-02T07:45:28.449Z,0.7
2023-02-02T07:50:01.269Z,0.5
2023-02-02T07:55:15.329Z,0.4
2023-02-02T08:00:02.403Z,0.4
2023-02-02T08:10:01.557Z,0.9
2023-02-02T08:15:02.012Z,0.8
2023-02-02T08:25:01.404Z,1.0
2023-02-02T08:30:01.827Z,1.0
2023-02-02T08:35:01.287Z,0.8
2023-02-02T08:40:01.488Z,1.0
2023-02-02T08:50:01.421Z,1.0
2023-02-02T08:55:01.275Z,1.2
2023-02-02T09:00:03.703Z,1.6
2023-02-02T09:05:01.351Z,1.8
2023-02-02T09:10:01.461Z,2.1
2023-02-02T09:15:01.652Z,2.1
2023-02-02T09:25:01.446Z,2.4
2023-02-02T09:30:01.900Z,2.6
2023-02-02T09:35:01.891Z,3.1
2023-02-02T09:40:01.411Z,3.4
2023-02-02T09:45:06.830Z,3.4
2023-02-02T09:50:01.281Z,3.2
2023-02-02T10:00:04.099Z,2.4
2023-02-02T10:05:01.428Z,2.4
2023-02-02T10:10:01.265Z,2.3
2023-02-02T10:15:17.105Z,2.5
2023-02-02T10:25:01.444Z,3.0
2023-02-02T10:36:07.841Z,3.2
2023-02-02T10:41:01.428Z,3.0
2023-02-02T10:46:01.518Z,2.6
2023-02-02T10:51:01.346Z,2.5
2023-02-02T10:56:05.154Z,2.3
2023-02-02T11:01:01.355Z,2.5
2023-02-02T11:06:03.610Z,2.3
2023-02-02T11:11:01.303Z,2.1
2023-02-02T11:16:06.135Z,2.2
2023-02-02T11:21:01.258Z,2.4
2023-02-02T11:26:01.319Z,2.5
2023-02-02T11:31:01.608Z,2.4
2023-02-02T11:41:01.861Z,2.4
2023-02-02T11:46:03.613Z,2.3
2023-02-02T11:51:01.718Z,2.1
2023-02-02T11:56:01.271Z,2.7
2023-02-02T12:06:01.443Z,3.2
2023-02-02T12:11:01.447Z,3.3
2023-02-02T12:16:01.493Z,3.1
2023-02-02T12:21:01.286Z,2.9
2023-02-02T12:26:01.426Z,3.0
2023-02-02T12:31:01.556Z,2.8
2023-02-02T12:36:01.275Z,2.6
2023-02-02T12:41:01.804Z,2.5
2023-02-02T12:46:01.666Z,2.3
2023-02-02T12:51:01.316Z,1.7
2023-02-02T12:56:01.281Z,1.3
2023-02-02T13:01:01.565Z,1.1
2023-02-02T13:06:01.361Z,1.0
2023-02-02T13:11:01.268Z,0.7
2023-02-02T13:21:05.152Z,1.2
2023-02-02T13:26:01.690Z,1.2
2023-02-02T13:31:02.964Z,1.4
2023-02-02T13:36:01.341Z,1.6
2023-02-02T13:41:01.803Z,1.4
2023-02-02T13:46:01.642Z,1.4
2023-02-02T13:51:01.281Z,1.4
2023-02-02T13:56:01.275Z,1.1
2023-02-02T14:06:01.478Z,1.1
2023-02-02T14:16:01.442Z,1.2
2023-02-02T14:21:01.354Z,1.3
2023-02-02T14:26:03.468Z,1.2
2023-02-02T14:31:01.674Z,1.3
2023-02-02T14:37:01.230Z,1.1
2023-02-02T14:42:01.484Z,1.1
2023-02-02T14:47:01.459Z,1.1
2023-02-02T14:52:01.810Z,1.1
2023-02-02T14:57:01.333Z,1.0
2023-02-02T15:02:01.759Z,1.0
2023-02-02T15:07:01.396Z,1.0
2023-02-02T15:12:02.504Z,1.1
2023-02-02T15:17:01.275Z,1.1
2023-02-02T15:27:01.384Z,1.1
2023-02-02T15:32:01.670Z,1.4
2023-02-02T15:42:04.504Z,1.6
2023-02-02T15:47:01.265Z,1.8
2023-02-02T15:52:01.244Z,1.8
2023-02-02T15:57:01.277Z,1.4
2023-02-02T16:02:17.801Z,1.3
2023-02-02T16:12:01.271Z,1.2
2023-02-02T16:17:01.530Z,2.0
2023-02-02T16:22:05.420Z,2.2
2023-02-02T16:27:01.535Z,2.4
2023-02-02T16:37:04.487Z,2.6
2023-02-02T16:42:01.746Z,2.6
2023-02-02T16:47:03.906Z,3.2
2023-02-02T16:52:12.324Z,4.2
2023-02-02T16:57:01.547Z,4.6
2023-02-02T17:02:01.813Z,5.0
2023-02-02T17:07:01.898Z,5.4
2023-02-02T17:12:01.536Z,6.5
2023-02-02T17:22:01.463Z,9.0
2023-02-02T17:27:01.298Z,9.2
2023-02-02T17:32:01.424Z,9.8
2023-02-02T17:38:01.459Z,10.2
2023-02-02T17:43:01.271Z,12.8
2023-02-02T17:48:01.337Z,11.7
2023-02-02T17:53:01.283Z,13.8
2023-02-02T17:58:01.531Z,14.2
2023-02-02T18:03:01.573Z,15.5
2023-02-02T18:08:02.190Z,14.8
2023-02-02T18:13:01.277Z,14.6
2023-02-02T18:18:01.439Z,12.7
2023-02-02T18:23:01.277Z,11.4
2023-02-02T18:28:01.292Z,8.9
2023-02-02T18:33:01.388Z,6.1
2023-02-02T18:38:01.447Z,5.8
2023-02-02T18:43:01.278Z,5.1
2023-02-02T18:48:01.290Z,6.1
2023-02-02T18:59:01.413Z,7.4
2023-02-02T19:04:01.734Z,8.4
2023-02-02T19:09:03.266Z,9.6
2023-02-02T19:14:01.276Z,9.0
2023-02-02T19:19:01.437Z,9.4
2023-02-02T19:24:01.457Z,9.5
2023-02-02T19:29:01.297Z,8.8
2023-02-02T19:34:01.286Z,8.2
2023-02-02T19:39:01.567Z,8.0
2023-02-02T19:44:01.359Z,8.0
2023-02-02T19:49:01.308Z,8.0
2023-02-02T19:54:01.345Z,8.6
2023-02-02T19:59:01.474Z,8.6
2023-02-02T20:04:01.357Z,8.5
2023-02-02T20:09:01.386Z,8.4
2023-02-02T20:14:01.286Z,7.9
2023-02-02T20:19:01.409Z,7.0
2023-02-02T20:24:01.895Z,7.3
2023-02-02T20:29:01.354Z,7.1
2023-02-02T20:34:01.349Z,6.5
2023-02-02T20:39:01.506Z,6.5
2023-02-02T20:44:01.325Z,7.7
2023-02-02T20:49:06.828Z,7.2
2023-02-02T20:54:01.289Z,7.6
2023-02-02T20:59:01.483Z,8.3
2023-02-02T21:04:01.307Z,8.0
2023-02-02T21:09:01.374Z,6.9
2023-02-02T21:14:01.336Z,7.3
2023-02-02T21:19:01.501Z,7.0
2023-02-02T21:24:01.841Z,6.4
2023-02-02T21:29:01.306Z,6.3
2023-02-02T21:34:01.271Z,6.0
2023-02-02T21:39:01.441Z,5.4
2023-02-02T21:44:01.345Z,5.3
2023-02-02T21:49:01.318Z,5.1
2023-02-02T21:54:01.373Z,5.3
2023-02-02T21:59:01.478Z,5.7
2023-02-02T22:04:01.452Z,5.9
2023-02-02T22:09:01.276Z,6.1
2023-02-02T22:19:01.422Z,5.6
2023-02-02T22:24:01.673Z,5.3
2023-02-02T22:34:01.483Z,5.6
2023-02-02T22:44:01.439Z,6.0
2023-02-02T22:49:01.281Z,6.0
2023-02-02T22:54:01.355Z,5.7
2023-02-02T22:59:01.273Z,5.3
2023-02-02T23:04:01.705Z,5.5
2023-02-02T23:09:01.351Z,5.5
2023-02-02T23:14:01.292Z,5.2
2023-02-02T23:19:01.270Z,5.2
2023-02-02T23:24:01.470Z,4.9
2023-02-02T23:29:01.264Z,4.8
2023-02-02T23:34:01.274Z,5.2
2023-02-02T23:39:02.482Z,5.6
2023-02-02T23:44:01.422Z,6.0
2023-02-02T23:49:01.281Z,6.4
2023-02-02T23:54:01.351Z,6.5
2023-02-02T23:59:01.918Z,6.6
