createdAt,value
2023-05-05T00:00:31.362Z,4.10
2023-05-05T00:02:58.981Z,4.67
2023-05-05T00:05:26.551Z,4.30
2023-05-05T00:07:54.148Z,4.40
2023-05-05T00:10:23.089Z,4.13
2023-05-05T00:12:50.630Z,4.20
2023-05-05T00:15:19.029Z,4.67
2023-05-05T00:17:46.569Z,4.20
2023-05-05T00:20:14.116Z,4.53
2023-05-05T00:22:41.603Z,4.07
2023-05-05T00:25:09.506Z,4.43
2023-05-05T00:27:40.223Z,4.20
2023-05-05T00:30:08.945Z,4.23
2023-05-05T00:32:36.582Z,4.20
2023-05-05T00:35:04.045Z,4.13
2023-05-05T00:37:31.535Z,4.33
2023-05-05T00:39:59.247Z,4.33
2023-05-05T00:42:27.450Z,4.07
2023-05-05T00:44:56.227Z,4.07
2023-05-05T00:47:23.739Z,4.30
2023-05-05T00:49:51.604Z,4.40
2023-05-05T00:52:19.281Z,4.60
2023-05-05T00:54:46.714Z,4.50
2023-05-05T00:57:14.150Z,4.10
2023-05-05T00:59:41.873Z,4.23
2023-05-05T01:02:10.639Z,4.33
2023-05-05T01:04:38.065Z,4.20
2023-05-05T01:07:12.457Z,4.80
2023-05-05T01:09:42.910Z,4.60
2023-05-05T01:12:12.854Z,4.10
2023-05-05T01:14:40.867Z,4.47
2023-05-05T01:17:15.028Z,4.23
2023-05-05T01:19:52.170Z,4.17
2023-05-05T01:22:24.147Z,4.07
2023-05-05T01:25:09.782Z,4.43
2023-05-05T01:27:48.520Z,4.20
2023-05-05T01:30:28.962Z,4.40
2023-05-05T01:33:00.420Z,4.40
2023-05-05T01:35:30.100Z,4.60
2023-05-05T01:38:00.148Z,4.30
2023-05-05T01:40:28.975Z,4.63
2023-05-05T01:42:56.731Z,4.50
2023-05-05T01:45:27.314Z,4.20
2023-05-05T01:47:56.111Z,4.43
2023-05-05T01:50:25.536Z,4.70
2023-05-05T01:52:53.587Z,3.93
2023-05-05T01:55:22.558Z,4.47
2023-05-05T01:57:50.609Z,4.70
2023-05-05T02:00:19.734Z,4.70
2023-05-05T02:02:48.220Z,4.50
2023-05-05T02:05:16.778Z,4.40
2023-05-05T02:07:46.395Z,4.80
2023-05-05T02:10:14.583Z,4.57
2023-05-05T02:12:43.529Z,4.53
2023-05-05T02:15:11.729Z,4.90
2023-05-05T02:17:41.617Z,4.60
2023-05-05T02:20:10.440Z,5.20
2023-05-05T02:22:38.008Z,4.70
2023-05-05T02:25:07.686Z,5.10
2023-05-05T02:27:36.063Z,4.60
2023-05-05T02:30:05.671Z,4.70
2023-05-05T02:32:35.278Z,4.70
2023-05-05T02:35:05.952Z,5.10
2023-05-05T02:37:34.784Z,5.00
2023-05-05T02:40:03.834Z,5.10
2023-05-05T02:42:34.886Z,4.83
2023-05-05T02:45:05.578Z,4.60
2023-05-05T02:47:36.398Z,5.17
2023-05-05T02:50:04.094Z,4.80
2023-05-05T02:52:31.640Z,4.63
2023-05-05T02:54:59.534Z,4.73
2023-05-05T02:57:29.104Z,4.47
2023-05-05T03:00:01.627Z,4.70
2023-05-05T03:02:33.095Z,4.53
2023-05-05T03:05:03.569Z,4.93
2023-05-05T03:07:32.393Z,4.37
2023-05-05T03:10:04.834Z,4.80
2023-05-05T03:12:37.146Z,4.60
2023-05-05T03:15:06.888Z,4.70
2023-05-05T03:17:36.737Z,4.50
2023-05-05T03:20:05.140Z,5.03
2023-05-05T03:22:36.439Z,4.87
2023-05-05T03:25:04.164Z,4.70
2023-05-05T03:27:31.747Z,5.20
2023-05-05T03:29:59.560Z,5.00
2023-05-05T03:32:28.350Z,4.90
2023-05-05T03:34:55.833Z,4.60
2023-05-05T03:37:23.290Z,4.90
2023-05-05T03:39:50.650Z,4.63
2023-05-05T03:42:18.094Z,4.83
2023-05-05T03:44:45.576Z,4.80
2023-05-05T03:47:12.994Z,4.80
2023-05-05T03:49:41.999Z,4.67
2023-05-05T03:52:09.515Z,5.23
2023-05-05T03:54:36.964Z,4.90
2023-05-05T03:57:04.328Z,4.80
2023-05-05T03:59:31.831Z,5.17
2023-05-05T04:01:59.307Z,4.57
2023-05-05T04:04:26.821Z,4.73
2023-05-05T04:06:55.660Z,5.20
2023-05-05T04:09:23.166Z,5.00
2023-05-05T04:11:50.606Z,5.10
2023-05-05T04:14:18.058Z,5.07
2023-05-05T04:16:45.512Z,4.60
2023-05-05T04:19:13.511Z,5.10
2023-05-05T04:21:40.927Z,5.03
2023-05-05T04:24:09.815Z,4.70
2023-05-05T04:26:37.246Z,5.40
2023-05-05T04:29:04.683Z,5.20
2023-05-05T04:31:32.199Z,4.57
2023-05-05T04:33:59.714Z,5.27
2023-05-05T04:36:27.454Z,5.10
2023-05-05T04:38:54.957Z,5.20
2023-05-05T04:41:23.812Z,4.80
2023-05-05T04:43:51.312Z,5.20
2023-05-05T04:46:18.852Z,5.47
2023-05-05T04:48:46.318Z,5.07
2023-05-05T04:51:13.798Z,4.93
2023-05-05T04:53:41.316Z,5.53
2023-05-05T04:56:08.869Z,4.87
2023-05-05T04:58:37.705Z,4.97
2023-05-05T05:01:05.633Z,5.00
2023-05-05T05:03:33.441Z,5.30
2023-05-05T05:06:00.969Z,4.87
2023-05-05T05:08:28.347Z,5.20
2023-05-05T05:10:55.792Z,5.60
2023-05-05T05:13:23.284Z,4.97
2023-05-05T05:15:52.126Z,5.10
2023-05-05T05:18:19.558Z,5.30
2023-05-05T05:20:46.951Z,5.20
2023-05-05T05:23:14.374Z,5.17
2023-05-05T05:25:41.820Z,5.10
2023-05-05T05:28:10.799Z,4.93
2023-05-05T05:30:38.588Z,4.50
2023-05-05T05:33:07.469Z,5.40
2023-05-05T05:35:34.933Z,5.50
2023-05-05T05:38:02.353Z,5.20
2023-05-05T05:40:29.771Z,5.17
2023-05-05T05:42:57.212Z,5.00
2023-05-05T05:45:24.742Z,5.53
2023-05-05T05:47:52.162Z,5.90
2023-05-05T05:50:20.954Z,5.50
2023-05-05T05:52:48.581Z,5.40
2023-05-05T05:55:16.148Z,5.67
2023-05-05T05:57:43.747Z,6.03
2023-05-05T06:00:11.715Z,6.73
2023-05-05T06:02:39.334Z,5.90
2023-05-05T06:05:07.478Z,5.97
2023-05-05T06:07:36.410Z,5.57
2023-05-05T06:10:18.557Z,5.70
2023-05-05T06:12:51.429Z,5.93
2023-05-05T06:15:18.995Z,6.80
2023-05-05T06:17:46.491Z,6.10
2023-05-05T06:20:14.716Z,6.70
2023-05-05T06:22:43.490Z,7.03
2023-05-05T06:25:11.204Z,6.70
2023-05-05T06:27:38.680Z,6.40
2023-05-05T06:30:06.962Z,6.93
2023-05-05T06:32:34.549Z,7.57
2023-05-05T06:35:02.348Z,6.60
2023-05-05T06:37:29.692Z,6.60
2023-05-05T06:39:58.421Z,7.93
2023-05-05T06:42:25.913Z,7.50
2023-05-05T06:44:53.401Z,7.50
2023-05-05T06:47:21.062Z,7.47
2023-05-05T06:49:48.485Z,8.00
2023-05-05T06:52:16.081Z,7.13
2023-05-05T06:54:44.434Z,7.30
2023-05-05T06:57:13.225Z,8.10
2023-05-05T06:59:40.828Z,8.13
2023-05-05T07:02:08.261Z,8.43
2023-05-05T07:04:35.688Z,9.17
2023-05-05T07:07:03.162Z,8.30
2023-05-05T07:09:30.598Z,7.50
2023-05-05T07:11:58.023Z,8.70
2023-05-05T07:14:27.044Z,8.50
2023-05-05T07:16:54.598Z,8.13
2023-05-05T07:19:22.284Z,7.97
2023-05-05T07:21:49.800Z,8.60
2023-05-05T07:24:17.246Z,9.13
2023-05-05T07:26:44.716Z,8.77
2023-05-05T07:29:12.153Z,8.53
2023-05-05T07:31:41.122Z,8.23
2023-05-05T07:34:08.559Z,8.00
2023-05-05T07:36:36.247Z,7.93
2023-05-05T07:39:03.747Z,8.40
2023-05-05T07:41:31.228Z,8.60
2023-05-05T07:43:58.965Z,9.73
2023-05-05T07:46:26.542Z,9.30
2023-05-05T07:48:55.592Z,9.70
2023-05-05T07:51:23.105Z,9.20
2023-05-05T07:53:50.707Z,9.53
2023-05-05T07:56:19.299Z,8.70
2023-05-05T07:58:47.867Z,8.60
2023-05-05T08:01:15.806Z,8.40
2023-05-05T08:03:43.491Z,7.87
2023-05-05T08:06:12.421Z,6.97
2023-05-05T08:08:39.852Z,8.23
2023-05-05T08:11:07.845Z,7.80
2023-05-05T08:13:35.479Z,7.67
2023-05-05T08:16:03.184Z,6.80
2023-05-05T08:18:30.631Z,7.27
2023-05-05T08:20:58.043Z,7.10
2023-05-05T08:23:26.837Z,6.77
2023-05-05T08:25:54.255Z,6.17
2023-05-05T08:28:22.969Z,6.30
2023-05-05T08:30:50.798Z,5.00
2023-05-05T08:33:18.228Z,6.43
2023-05-05T08:35:45.978Z,5.80
2023-05-05T08:38:13.505Z,5.67
2023-05-05T08:40:42.480Z,5.03
2023-05-05T08:43:09.996Z,5.30
2023-05-05T08:45:37.984Z,5.90
2023-05-05T08:48:06.161Z,6.00
2023-05-05T08:50:34.016Z,6.50
2023-05-05T08:53:07.248Z,6.10
2023-05-05T08:55:35.296Z,7.10
2023-05-05T08:58:04.364Z,6.53
2023-05-05T09:00:32.091Z,6.40
2023-05-05T09:03:00.525Z,6.37
2023-05-05T09:05:28.201Z,5.90
2023-05-05T09:07:55.687Z,6.70
2023-05-05T09:10:23.274Z,6.00
2023-05-05T09:12:51.618Z,5.63
2023-05-05T09:15:20.512Z,5.60
2023-05-05T09:17:48.086Z,5.07
2023-05-05T09:20:16.187Z,4.87
2023-05-05T09:22:44.497Z,6.10
2023-05-05T09:25:12.543Z,5.10
2023-05-05T09:27:40.808Z,6.87
2023-05-05T09:30:09.208Z,6.17
2023-05-05T09:32:45.494Z,8.00
2023-05-05T09:35:13.019Z,6.40
2023-05-05T09:37:40.772Z,5.57
2023-05-05T09:40:09.324Z,5.27
2023-05-05T09:42:37.764Z,8.57
2023-05-05T09:45:06.698Z,7.77
2023-05-05T09:47:38.128Z,6.77
2023-05-05T09:50:07.568Z,6.27
2023-05-05T09:52:35.294Z,7.40
2023-05-05T09:55:02.774Z,6.33
2023-05-05T09:57:31.539Z,6.50
2023-05-05T09:59:59.696Z,7.30
2023-05-05T10:02:34.254Z,6.50
2023-05-05T10:05:08.149Z,5.73
2023-05-05T10:07:35.950Z,6.10
2023-05-05T10:10:04.316Z,6.30
2023-05-05T10:12:32.753Z,6.10
2023-05-05T10:15:02.295Z,6.40
2023-05-05T10:17:31.401Z,5.33
2023-05-05T10:20:00.868Z,4.73
2023-05-05T10:22:33.879Z,5.33
2023-05-05T10:25:03.589Z,5.13
2023-05-05T10:27:35.029Z,5.47
2023-05-05T10:30:04.473Z,5.57
2023-05-05T10:32:54.339Z,5.00
2023-05-05T10:35:23.404Z,4.80
2023-05-05T10:37:53.254Z,4.43
2023-05-05T10:40:22.692Z,4.47
2023-05-05T10:42:51.493Z,4.10
2023-05-05T10:45:19.127Z,4.00
2023-05-05T10:47:46.608Z,4.20
2023-05-05T10:50:17.333Z,4.03
2023-05-05T10:52:48.594Z,4.93
2023-05-05T10:55:19.237Z,4.73
2023-05-05T10:57:47.483Z,4.20
2023-05-05T11:00:29.972Z,4.50
2023-05-05T11:03:12.387Z,4.70
2023-05-05T11:06:03.269Z,3.83
2023-05-05T11:08:31.049Z,4.07
2023-05-05T11:11:00.110Z,3.57
2023-05-05T11:13:27.798Z,4.30
2023-05-05T11:15:55.546Z,4.00
2023-05-05T11:18:30.002Z,4.70
2023-05-05T11:21:09.095Z,4.43
2023-05-05T11:23:37.140Z,5.80
2023-05-05T11:26:06.080Z,4.40
2023-05-05T11:28:33.839Z,4.77
2023-05-05T11:31:17.681Z,5.70
2023-05-05T11:33:45.382Z,6.67
2023-05-05T11:36:13.221Z,5.60
2023-05-05T11:38:56.696Z,5.63
2023-05-05T11:41:32.795Z,3.70
2023-05-05T11:44:09.954Z,3.37
2023-05-05T11:46:37.596Z,2.97
2023-05-05T11:49:05.206Z,4.67
2023-05-05T11:51:33.056Z,4.87
2023-05-05T11:54:00.520Z,4.50
2023-05-05T11:56:29.323Z,3.53
2023-05-05T11:59:07.007Z,2.70
2023-05-05T12:01:34.522Z,2.30
2023-05-05T12:04:02.172Z,2.40
2023-05-05T12:06:32.624Z,2.77
2023-05-05T12:09:00.566Z,2.63
2023-05-05T12:11:29.372Z,2.60
2023-05-05T12:14:10.306Z,2.53
2023-05-05T12:16:38.061Z,2.40
2023-05-05T12:19:06.889Z,2.97
2023-05-05T12:21:34.711Z,2.60
2023-05-05T12:24:02.150Z,2.70
2023-05-05T12:26:31.503Z,2.50
2023-05-05T12:28:59.998Z,2.67
2023-05-05T12:31:35.079Z,3.33
2023-05-05T12:34:02.988Z,3.00
2023-05-05T12:36:30.988Z,2.87
2023-05-05T12:38:58.464Z,3.40
2023-05-05T12:41:25.984Z,2.87
2023-05-05T12:43:57.177Z,4.03
2023-05-05T12:46:25.073Z,3.93
2023-05-05T12:49:00.681Z,4.00
2023-05-05T12:51:28.252Z,4.57
2023-05-05T12:54:02.961Z,4.50
2023-05-05T12:56:34.679Z,4.40
2023-05-05T12:59:03.981Z,4.50
2023-05-05T13:01:34.217Z,4.90
2023-05-05T13:04:05.489Z,4.53
2023-05-05T13:06:33.072Z,4.30
2023-05-05T13:09:00.616Z,4.67
2023-05-05T13:11:28.147Z,3.80
2023-05-05T13:13:55.594Z,4.17
2023-05-05T13:16:24.452Z,3.37
2023-05-05T13:18:53.047Z,3.13
2023-05-05T13:21:20.506Z,3.30
2023-05-05T13:23:48.044Z,3.50
2023-05-05T13:26:15.564Z,3.10
2023-05-05T13:28:42.982Z,3.50
2023-05-05T13:31:10.451Z,3.10
2023-05-05T13:33:39.211Z,3.13
2023-05-05T13:36:06.790Z,3.10
2023-05-05T13:38:34.504Z,3.33
2023-05-05T13:41:02.000Z,3.07
2023-05-05T13:43:29.437Z,3.13
2023-05-05T13:46:05.616Z,3.00
2023-05-05T13:48:36.296Z,3.10
2023-05-05T13:51:05.114Z,3.60
2023-05-05T13:53:32.939Z,3.33
2023-05-05T13:56:00.377Z,3.47
2023-05-05T13:58:27.912Z,3.03
2023-05-05T14:00:56.246Z,3.30
2023-05-05T14:03:24.128Z,3.37
2023-05-05T14:05:51.553Z,3.13
2023-05-05T14:08:20.544Z,3.90
2023-05-05T14:10:49.106Z,3.60
2023-05-05T14:13:17.743Z,3.60
2023-05-05T14:15:45.387Z,3.70
2023-05-05T14:18:12.890Z,3.63
2023-05-05T14:20:40.357Z,4.00
2023-05-05T14:23:07.764Z,3.60
2023-05-05T14:25:36.538Z,3.87
2023-05-05T14:28:04.289Z,4.20
2023-05-05T14:30:31.740Z,3.80
2023-05-05T14:32:59.217Z,4.50
2023-05-05T14:35:26.684Z,4.07
2023-05-05T14:37:54.113Z,3.97
2023-05-05T14:40:21.634Z,4.27
2023-05-05T14:42:51.030Z,4.57
2023-05-05T14:45:18.423Z,4.20
2023-05-05T14:47:45.936Z,4.50
2023-05-05T14:50:14.261Z,4.67
2023-05-05T14:52:41.949Z,3.92
2023-05-05T14:55:10.000Z,4.43
2023-05-05T14:57:38.541Z,4.30
2023-05-05T15:00:08.579Z,4.87
2023-05-05T15:02:36.083Z,4.47
2023-05-05T15:05:03.598Z,4.50
2023-05-05T15:07:31.504Z,4.60
2023-05-05T15:09:59.017Z,5.10
2023-05-05T15:12:26.771Z,4.87
2023-05-05T15:14:55.286Z,4.97
2023-05-05T15:17:24.182Z,4.43
2023-05-05T15:19:51.561Z,4.13
2023-05-05T15:22:19.067Z,4.40
2023-05-05T15:24:46.507Z,3.93
2023-05-05T15:27:13.978Z,4.00
2023-05-05T15:29:41.376Z,3.67
2023-05-05T15:32:09.013Z,3.83
2023-05-05T15:34:37.909Z,3.30
2023-05-05T15:37:05.422Z,3.50
2023-05-05T15:39:32.857Z,3.70
2023-05-05T15:42:02.614Z,3.50
2023-05-05T15:44:30.124Z,4.37
2023-05-05T15:46:57.583Z,4.10
2023-05-05T15:49:25.065Z,2.97
2023-05-05T15:51:53.884Z,3.00
2023-05-05T15:54:21.300Z,2.23
2023-05-05T15:56:48.750Z,2.60
2023-05-05T15:59:16.190Z,2.13
2023-05-05T16:01:43.682Z,2.17
2023-05-05T16:04:11.085Z,2.13
2023-05-05T16:06:38.518Z,2.20
2023-05-05T16:09:07.421Z,1.97
2023-05-05T16:11:34.882Z,1.97
2023-05-05T16:14:02.311Z,1.63
2023-05-05T16:16:29.726Z,2.67
2023-05-05T16:18:57.125Z,2.30
2023-05-05T16:21:24.716Z,2.17
2023-05-05T16:23:52.154Z,2.10
2023-05-05T16:26:21.153Z,2.10
2023-05-05T16:28:48.535Z,2.47
2023-05-05T16:31:15.936Z,2.60
2023-05-05T16:33:43.789Z,4.97
2023-05-05T16:36:12.256Z,3.20
2023-05-05T16:38:39.715Z,3.00
2023-05-05T16:41:08.165Z,3.10
2023-05-05T16:43:37.360Z,3.40
2023-05-05T16:46:04.944Z,3.07
2023-05-05T16:48:32.342Z,2.87
2023-05-05T16:50:59.915Z,2.67
2023-05-05T16:53:27.377Z,3.00
2023-05-05T16:55:54.878Z,2.50
2023-05-05T16:58:22.944Z,2.40
2023-05-05T17:00:51.914Z,2.33
2023-05-05T17:03:20.185Z,2.17
2023-05-05T17:05:50.252Z,2.10
2023-05-05T17:08:17.861Z,2.20
2023-05-05T17:10:46.040Z,2.40
2023-05-05T17:13:14.329Z,2.33
2023-05-05T17:15:43.570Z,2.13
2023-05-05T17:18:12.506Z,2.60
2023-05-05T17:20:39.996Z,2.20
2023-05-05T17:23:08.767Z,2.60
2023-05-05T17:25:36.263Z,2.20
2023-05-05T17:28:03.759Z,2.27
2023-05-05T17:30:31.598Z,2.30
2023-05-05T17:32:59.048Z,2.20
2023-05-05T17:35:27.883Z,2.50
2023-05-05T17:37:55.265Z,2.40
2023-05-05T17:40:22.727Z,2.60
2023-05-05T17:42:50.124Z,2.57
2023-05-05T17:45:17.677Z,2.77
2023-05-05T17:47:45.113Z,2.63
2023-05-05T17:50:12.701Z,2.50
2023-05-05T17:52:41.866Z,2.80
2023-05-05T17:55:10.288Z,2.80
2023-05-05T17:57:37.838Z,2.93
2023-05-05T18:00:05.865Z,2.90
2023-05-05T18:02:33.444Z,2.80
2023-05-05T18:05:01.595Z,2.80
2023-05-05T18:07:29.281Z,3.17
2023-05-05T18:09:58.076Z,3.03
2023-05-05T18:12:25.800Z,2.90
2023-05-05T18:14:53.267Z,2.67
2023-05-05T18:17:21.203Z,2.70
2023-05-05T18:19:49.362Z,3.00
2023-05-05T18:22:16.993Z,2.93
2023-05-05T18:24:44.474Z,2.90
2023-05-05T18:27:13.275Z,3.30
2023-05-05T18:29:40.736Z,3.47
2023-05-05T18:32:08.156Z,3.43
2023-05-05T18:34:35.753Z,2.77
2023-05-05T18:37:03.248Z,2.57
2023-05-05T18:39:30.675Z,3.37
2023-05-05T18:41:58.116Z,3.50
2023-05-05T18:44:27.301Z,3.37
2023-05-05T18:46:54.814Z,3.30
2023-05-05T18:49:23.262Z,3.70
2023-05-05T18:51:50.695Z,3.60
2023-05-05T18:54:18.164Z,3.43
2023-05-05T18:56:45.743Z,3.93
2023-05-05T18:59:13.292Z,4.30
2023-05-05T19:01:44.105Z,3.70
2023-05-05T19:04:26.782Z,4.23
2023-05-05T19:06:58.054Z,4.10
2023-05-05T19:09:25.517Z,4.20
2023-05-05T19:11:53.900Z,4.73
2023-05-05T19:14:22.104Z,4.57
2023-05-05T19:16:51.067Z,4.43
2023-05-05T19:19:18.560Z,4.43
2023-05-05T19:21:46.143Z,4.50
2023-05-05T19:24:13.628Z,4.93
2023-05-05T19:26:41.234Z,4.70
2023-05-05T19:29:08.716Z,5.20
2023-05-05T19:31:36.211Z,5.13
2023-05-05T19:34:05.992Z,5.77
2023-05-05T19:36:33.686Z,9.37
2023-05-05T19:39:01.970Z,9.20
2023-05-05T19:41:29.404Z,8.17
2023-05-05T19:43:56.884Z,8.27
2023-05-05T19:46:25.578Z,7.00
2023-05-05T19:48:53.025Z,6.37
2023-05-05T19:51:21.783Z,5.83
2023-05-05T19:53:50.112Z,6.33
2023-05-05T19:56:17.912Z,6.10
2023-05-05T19:58:53.416Z,6.00
2023-05-05T20:01:20.895Z,6.43
2023-05-05T20:03:48.587Z,6.50
2023-05-05T20:06:16.141Z,6.10
2023-05-05T20:08:45.151Z,6.10
2023-05-05T20:11:12.653Z,5.70
2023-05-05T20:13:40.125Z,5.20
2023-05-05T20:16:07.683Z,5.70
2023-05-05T20:18:35.210Z,5.57
2023-05-05T20:21:03.001Z,5.40
2023-05-05T20:23:30.506Z,5.10
2023-05-05T20:25:59.297Z,5.87
2023-05-05T20:28:26.800Z,5.47
2023-05-05T20:30:54.362Z,6.10
2023-05-05T20:33:21.818Z,6.27
2023-05-05T20:35:49.284Z,5.80
2023-05-05T20:38:16.944Z,6.40
2023-05-05T20:40:44.380Z,6.30
2023-05-05T20:43:13.136Z,6.53
2023-05-05T20:45:40.520Z,6.13
2023-05-05T20:48:10.049Z,6.03
2023-05-05T20:50:38.072Z,6.90
2023-05-05T20:53:05.642Z,6.77
2023-05-05T20:55:33.090Z,7.03
2023-05-05T20:58:00.525Z,7.33
2023-05-05T21:00:29.375Z,7.23
2023-05-05T21:02:57.295Z,6.97
2023-05-05T21:05:25.753Z,7.43
2023-05-05T21:07:54.531Z,7.90
2023-05-05T21:10:21.956Z,8.50
2023-05-05T21:12:49.478Z,8.73
2023-05-05T21:15:17.512Z,9.27
2023-05-05T21:17:46.492Z,7.80
2023-05-05T21:20:14.069Z,7.37
2023-05-05T21:22:41.463Z,7.50
2023-05-05T21:25:12.857Z,7.10
2023-05-05T21:27:40.306Z,6.70
2023-05-05T21:30:10.632Z,7.17
2023-05-05T21:32:38.850Z,7.00
2023-05-05T21:35:08.791Z,6.80
2023-05-05T21:37:37.460Z,6.40
2023-05-05T21:40:05.786Z,6.50
2023-05-05T21:42:33.252Z,6.53
2023-05-05T21:45:00.712Z,6.20
2023-05-05T21:47:28.502Z,5.97
2023-05-05T21:49:55.949Z,5.77
2023-05-05T21:52:25.144Z,6.37
2023-05-05T21:54:52.583Z,6.47
2023-05-05T21:57:20.076Z,6.20
2023-05-05T21:59:47.619Z,6.57
2023-05-05T22:02:15.000Z,5.63
2023-05-05T22:04:42.456Z,6.37
2023-05-05T22:07:09.863Z,7.10
2023-05-05T22:09:38.602Z,7.07
2023-05-05T22:12:06.333Z,7.10
2023-05-05T22:14:33.855Z,6.77
2023-05-05T22:17:01.297Z,6.40
2023-05-05T22:19:28.734Z,6.90
2023-05-05T22:21:57.269Z,6.80
2023-05-05T22:24:24.968Z,6.90
2023-05-05T22:26:54.035Z,6.73
2023-05-05T22:29:21.610Z,6.60
2023-05-05T22:31:49.288Z,7.33
2023-05-05T22:34:18.696Z,7.70
2023-05-05T22:36:46.180Z,7.10
2023-05-05T22:39:13.601Z,6.97
2023-05-05T22:41:41.097Z,7.00
2023-05-05T22:44:09.841Z,7.80
2023-05-05T22:46:37.373Z,7.30
2023-05-05T22:49:04.905Z,7.90
2023-05-05T22:51:32.468Z,8.50
2023-05-05T22:53:59.877Z,9.67
2023-05-05T22:56:27.262Z,7.90
2023-05-05T22:58:54.721Z,8.17
2023-05-05T23:01:23.568Z,9.50
2023-05-05T23:03:51.213Z,8.80
2023-05-05T23:06:18.691Z,8.90
2023-05-05T23:08:46.499Z,9.87
2023-05-05T23:11:13.890Z,9.57
2023-05-05T23:13:41.364Z,9.10
2023-05-05T23:16:08.924Z,9.43
2023-05-05T23:18:38.743Z,9.30
2023-05-05T23:21:06.294Z,9.60
2023-05-05T23:23:33.739Z,10.07
2023-05-05T23:26:01.185Z,10.63
2023-05-05T23:28:28.645Z,9.80
2023-05-05T23:30:56.159Z,10.30
2023-05-05T23:33:23.600Z,9.83
2023-05-05T23:35:52.360Z,9.57
2023-05-05T23:38:19.824Z,9.70
2023-05-05T23:40:47.230Z,9.87
2023-05-05T23:43:14.639Z,9.70
2023-05-05T23:45:42.031Z,9.80
2023-05-05T23:48:09.559Z,8.97
2023-05-05T23:50:36.996Z,9.47
2023-05-05T23:53:05.715Z,10.63
2023-05-05T23:55:33.187Z,11.10
2023-05-05T23:58:00.611Z,10.53
