createdAt,value
2023-02-07T00:00:10.132Z,-4.42
2023-02-07T00:01:10.115Z,-4.46
2023-02-07T00:02:10.168Z,-4.35
2023-02-07T00:03:10.171Z,-4.38
2023-02-07T00:04:10.123Z,-4.35
2023-02-07T00:05:10.124Z,-4.36
2023-02-07T00:06:10.134Z,-4.25
2023-02-07T00:07:10.117Z,-4.24
2023-02-07T00:08:10.131Z,-4.25
2023-02-07T00:09:10.122Z,-4.20
2023-02-07T00:10:10.133Z,-4.22
2023-02-07T00:11:10.119Z,-4.21
2023-02-07T00:12:10.125Z,-4.29
2023-02-07T00:13:10.120Z,-4.29
2023-02-07T00:14:10.128Z,-4.29
2023-02-07T00:15:10.123Z,-4.15
2023-02-07T00:16:10.156Z,-4.18
2023-02-07T00:17:10.121Z,-4.17
2023-02-07T00:18:10.152Z,-4.14
2023-02-07T00:19:10.125Z,-4.06
2023-02-07T00:20:10.132Z,-4.01
2023-02-07T00:21:10.126Z,-4.01
2023-02-07T00:22:10.129Z,-4.01
2023-02-07T00:23:10.126Z,-4.21
2023-02-07T00:24:10.132Z,-4.20
2023-02-07T00:25:10.126Z,-4.18
2023-02-07T00:26:10.132Z,-4.15
2023-02-07T00:27:10.129Z,-4.04
2023-02-07T00:28:10.259Z,-4.07
2023-02-07T00:29:10.131Z,-4.00
2023-02-07T00:30:10.137Z,-3.97
2023-02-07T00:31:10.381Z,-4.01
2023-02-07T00:32:10.138Z,-3.93
2023-02-07T00:33:10.140Z,-3.85
2023-02-07T00:34:10.162Z,-3.93
2023-02-07T00:35:10.141Z,-3.85
2023-02-07T00:36:10.154Z,-3.86
2023-02-07T00:37:10.141Z,-3.93
2023-02-07T00:38:10.147Z,-3.99
2023-02-07T00:39:10.263Z,-3.99
2023-02-07T00:40:10.146Z,-3.97
2023-02-07T00:41:10.153Z,-3.97
2023-02-07T00:42:10.152Z,-4.04
2023-02-07T00:43:12.905Z,-4.00
2023-02-07T00:44:10.156Z,-4.03
2023-02-07T00:45:10.150Z,-3.91
2023-02-07T00:46:10.206Z,-3.97
2023-02-07T00:47:10.154Z,-3.96
2023-02-07T00:48:10.156Z,-3.96
2023-02-07T00:49:10.159Z,-4.04
2023-02-07T00:50:10.183Z,-4.14
2023-02-07T00:51:10.159Z,-4.33
2023-02-07T00:52:10.167Z,-4.49
2023-02-07T00:53:10.163Z,-4.47
2023-02-07T00:54:10.166Z,-4.49
2023-02-07T00:55:10.162Z,-4.49
2023-02-07T00:56:10.167Z,-4.43
2023-02-07T00:57:10.163Z,-4.46
2023-02-07T00:58:10.272Z,-4.50
2023-02-07T00:59:10.168Z,-4.35
2023-02-07T01:00:10.196Z,-4.29
2023-02-07T01:01:10.199Z,-4.29
2023-02-07T01:02:10.175Z,-4.32
2023-02-07T01:03:10.178Z,-4.28
2023-02-07T01:04:10.176Z,-4.24
2023-02-07T01:05:10.175Z,-4.22
2023-02-07T01:06:10.204Z,-4.30
2023-02-07T01:07:10.183Z,-4.28
2023-02-07T01:08:10.183Z,-4.32
2023-02-07T01:09:10.182Z,-4.25
2023-02-07T01:10:10.186Z,-4.29
2023-02-07T01:11:10.183Z,-4.50
2023-02-07T01:12:10.190Z,-4.50
2023-02-07T01:13:10.189Z,-4.46
2023-02-07T01:14:10.191Z,-4.46
2023-02-07T01:15:10.191Z,-4.49
2023-02-07T01:16:10.259Z,-4.38
2023-02-07T01:17:10.192Z,-4.36
2023-02-07T01:18:10.194Z,-4.28
2023-02-07T01:19:10.191Z,-4.20
2023-02-07T01:20:10.200Z,-4.17
2023-02-07T01:21:10.192Z,-4.10
2023-02-07T01:22:10.220Z,-4.04
2023-02-07T01:23:10.195Z,-3.96
2023-02-07T01:24:10.204Z,-4.01
2023-02-07T01:25:10.198Z,-4.06
2023-02-07T01:26:10.199Z,-4.06
2023-02-07T01:27:10.201Z,-3.94
2023-02-07T01:28:10.261Z,-3.91
2023-02-07T01:29:10.215Z,-3.86
2023-02-07T01:30:10.207Z,-3.88
2023-02-07T01:31:10.361Z,-3.88
2023-02-07T01:32:10.211Z,-3.82
2023-02-07T01:33:10.206Z,-3.85
2023-02-07T01:34:10.210Z,-3.93
2023-02-07T01:35:10.208Z,-3.94
2023-02-07T01:36:10.218Z,-4.00
2023-02-07T01:37:10.207Z,-3.94
2023-02-07T01:38:10.239Z,-3.99
2023-02-07T01:39:10.211Z,-4.00
2023-02-07T01:40:10.224Z,-3.94
2023-02-07T01:41:10.213Z,-3.91
2023-02-07T01:42:10.220Z,-3.91
2023-02-07T01:43:10.217Z,-3.96
2023-02-07T01:44:10.216Z,-3.93
2023-02-07T01:45:10.216Z,-3.94
2023-02-07T01:46:10.255Z,-3.91
2023-02-07T01:47:10.216Z,-4.00
2023-02-07T01:48:10.236Z,-3.99
2023-02-07T01:49:10.222Z,-4.06
2023-02-07T01:50:10.221Z,-4.14
2023-02-07T01:51:10.221Z,-4.14
2023-02-07T01:52:10.223Z,-4.04
2023-02-07T01:53:10.224Z,-4.11
2023-02-07T01:54:10.256Z,-4.14
2023-02-07T01:55:10.226Z,-4.25
2023-02-07T01:56:13.424Z,-4.30
2023-02-07T01:57:10.228Z,-4.33
2023-02-07T01:58:10.232Z,-4.36
2023-02-07T01:59:10.236Z,-4.47
2023-02-07T02:00:10.229Z,-4.47
2023-02-07T02:01:10.250Z,-4.51
2023-02-07T02:02:10.231Z,-4.40
2023-02-07T02:03:10.232Z,-4.42
2023-02-07T02:04:10.240Z,-4.49
2023-02-07T02:05:10.328Z,-4.63
2023-02-07T02:06:10.236Z,-4.58
2023-02-07T02:07:10.253Z,-4.60
2023-02-07T02:08:10.246Z,-4.61
2023-02-07T02:09:10.233Z,-4.60
2023-02-07T02:10:10.263Z,-4.54
2023-02-07T02:11:10.237Z,-4.58
2023-02-07T02:12:10.242Z,-4.58
2023-02-07T02:13:10.257Z,-4.51
2023-02-07T02:14:10.245Z,-4.50
2023-02-07T02:15:10.238Z,-4.56
2023-02-07T02:16:10.297Z,-4.63
2023-02-07T02:17:10.238Z,-4.61
2023-02-07T02:18:10.256Z,-4.60
2023-02-07T02:19:10.243Z,-4.60
2023-02-07T02:20:10.245Z,-4.54
2023-02-07T02:21:10.247Z,-4.51
2023-02-07T02:22:10.246Z,-4.43
2023-02-07T02:23:10.245Z,-4.53
2023-02-07T02:24:10.252Z,-4.46
2023-02-07T02:25:10.258Z,-4.43
2023-02-07T02:26:10.270Z,-4.49
2023-02-07T02:27:10.252Z,-4.53
2023-02-07T02:28:10.304Z,-4.51
2023-02-07T02:29:10.245Z,-4.51
2023-02-07T02:30:10.257Z,-4.43
2023-02-07T02:31:10.347Z,-4.49
2023-02-07T02:32:10.266Z,-4.46
2023-02-07T02:33:10.260Z,-4.51
2023-02-07T02:34:10.254Z,-4.50
2023-02-07T02:35:10.254Z,-4.50
2023-02-07T02:36:10.255Z,-4.56
2023-02-07T02:37:10.251Z,-4.49
2023-02-07T02:38:10.252Z,-4.57
2023-02-07T02:39:10.257Z,-4.61
2023-02-07T02:40:10.271Z,-4.71
2023-02-07T02:41:10.253Z,-4.74
2023-02-07T02:42:10.279Z,-4.69
2023-02-07T02:43:10.254Z,-4.71
2023-02-07T02:44:10.260Z,-4.75
2023-02-07T02:45:10.270Z,-4.83
2023-02-07T02:46:10.294Z,-4.77
2023-02-07T02:47:10.261Z,-4.78
2023-02-07T02:48:10.259Z,-4.86
2023-02-07T02:49:10.261Z,-4.79
2023-02-07T02:50:10.272Z,-4.85
2023-02-07T02:51:10.260Z,-4.81
2023-02-07T02:52:10.262Z,-4.81
2023-02-07T02:53:10.275Z,-4.78
2023-02-07T02:54:10.266Z,-4.77
2023-02-07T02:55:10.268Z,-4.83
2023-02-07T02:56:10.265Z,-4.81
2023-02-07T02:57:10.268Z,-4.79
2023-02-07T02:58:10.285Z,-4.86
2023-02-07T02:59:10.268Z,-4.83
2023-02-07T03:00:10.274Z,-4.89
2023-02-07T03:01:10.277Z,-4.87
2023-02-07T03:02:10.272Z,-4.86
2023-02-07T03:03:10.302Z,-4.83
2023-02-07T03:04:10.273Z,-4.78
2023-02-07T03:05:10.300Z,-4.74
2023-02-07T03:06:10.265Z,-4.81
2023-02-07T03:07:10.268Z,-4.85
2023-02-07T03:08:10.271Z,-4.81
2023-02-07T03:09:10.271Z,-4.79
2023-02-07T03:10:10.269Z,-4.77
2023-02-07T03:11:10.270Z,-4.83
2023-02-07T03:12:10.267Z,-4.83
2023-02-07T03:13:10.269Z,-4.83
2023-02-07T03:14:10.298Z,-4.85
2023-02-07T03:15:10.273Z,-4.93
2023-02-07T03:16:10.284Z,-4.99
2023-02-07T03:17:10.272Z,-4.97
2023-02-07T03:18:10.266Z,-5.06
2023-02-07T03:19:10.275Z,-5.07
2023-02-07T03:20:10.269Z,-5.07
2023-02-07T03:21:10.270Z,-5.14
2023-02-07T03:22:10.266Z,-5.11
2023-02-07T03:23:10.280Z,-5.14
2023-02-07T03:24:10.267Z,-5.10
2023-02-07T03:25:10.277Z,-5.22
2023-02-07T03:26:10.265Z,-5.19
2023-02-07T03:27:10.271Z,-5.18
2023-02-07T03:28:10.288Z,-5.13
2023-02-07T03:29:10.282Z,-5.14
2023-02-07T03:30:10.295Z,-5.13
2023-02-07T03:31:10.349Z,-5.11
2023-02-07T03:32:10.265Z,-5.10
2023-02-07T03:33:10.291Z,-5.22
2023-02-07T03:34:10.275Z,-5.13
2023-02-07T03:35:10.266Z,-5.22
2023-02-07T03:36:10.266Z,-5.17
2023-02-07T03:37:10.268Z,-5.22
2023-02-07T03:38:10.264Z,-5.13
2023-02-07T03:39:10.296Z,-5.08
2023-02-07T03:40:10.266Z,-5.18
2023-02-07T03:41:10.285Z,-5.25
2023-02-07T03:42:10.263Z,-5.13
2023-02-07T03:43:10.267Z,-5.07
2023-02-07T03:44:10.262Z,-5.10
2023-02-07T03:45:10.267Z,-5.10
2023-02-07T03:46:10.375Z,-5.07
2023-02-07T03:47:10.265Z,-5.08
2023-02-07T03:48:10.264Z,-5.10
2023-02-07T03:49:10.266Z,-5.14
2023-02-07T03:50:10.272Z,-5.10
2023-02-07T03:51:10.267Z,-5.14
2023-02-07T03:52:10.263Z,-5.11
2023-02-07T03:53:10.275Z,-5.14
2023-02-07T03:54:10.266Z,-5.18
2023-02-07T03:55:10.271Z,-5.13
2023-02-07T03:56:10.262Z,-5.19
2023-02-07T03:57:10.269Z,-5.22
2023-02-07T03:58:10.264Z,-5.30
2023-02-07T03:59:10.267Z,-5.32
2023-02-07T04:00:10.263Z,-5.23
2023-02-07T04:01:10.301Z,-5.33
2023-02-07T04:02:10.334Z,-5.22
2023-02-07T04:03:10.276Z,-5.17
2023-02-07T04:04:10.262Z,-5.32
2023-02-07T04:05:10.372Z,-5.36
2023-02-07T04:06:10.266Z,-5.25
2023-02-07T04:07:10.271Z,-5.26
2023-02-07T04:08:10.278Z,-5.30
2023-02-07T04:09:11.885Z,-5.26
2023-02-07T04:10:10.265Z,-5.30
2023-02-07T04:11:10.281Z,-5.33
2023-02-07T04:12:10.265Z,-5.37
2023-02-07T04:13:10.268Z,-5.33
2023-02-07T04:14:10.268Z,-5.33
2023-02-07T04:15:10.270Z,-5.39
2023-02-07T04:16:10.354Z,-5.44
2023-02-07T04:17:10.271Z,-5.46
2023-02-07T04:18:10.321Z,-5.44
2023-02-07T04:19:10.265Z,-5.47
2023-02-07T04:20:10.287Z,-5.44
2023-02-07T04:21:10.269Z,-5.43
2023-02-07T04:22:10.263Z,-5.43
2023-02-07T04:23:10.271Z,-5.33
2023-02-07T04:24:10.289Z,-5.32
2023-02-07T04:25:10.279Z,-5.30
2023-02-07T04:26:10.266Z,-5.27
2023-02-07T04:27:10.266Z,-5.22
2023-02-07T04:28:10.292Z,-5.22
2023-02-07T04:29:10.264Z,-5.22
2023-02-07T04:30:10.259Z,-5.18
2023-02-07T04:31:10.267Z,-5.19
2023-02-07T04:32:10.261Z,-5.18
2023-02-07T04:33:10.268Z,-5.19
2023-02-07T04:34:10.287Z,-5.22
2023-02-07T04:35:10.265Z,-5.18
2023-02-07T04:36:10.258Z,-5.22
2023-02-07T04:37:10.273Z,-5.23
2023-02-07T04:38:10.265Z,-5.33
2023-02-07T04:39:10.286Z,-5.32
2023-02-07T04:40:10.258Z,-5.25
2023-02-07T04:41:10.270Z,-5.30
2023-02-07T04:42:10.261Z,-5.27
2023-02-07T04:43:10.258Z,-5.36
2023-02-07T04:44:10.258Z,-5.33
2023-02-07T04:45:10.259Z,-5.39
2023-02-07T04:46:10.336Z,-5.41
2023-02-07T04:47:10.261Z,-5.37
2023-02-07T04:48:10.262Z,-5.46
2023-02-07T04:49:10.256Z,-5.41
2023-02-07T04:50:10.284Z,-5.43
2023-02-07T04:51:10.257Z,-5.41
2023-02-07T04:52:10.256Z,-5.46
2023-02-07T04:53:10.255Z,-5.47
2023-02-07T04:54:10.251Z,-5.44
2023-02-07T04:55:10.261Z,-5.43
2023-02-07T04:56:10.253Z,-5.46
2023-02-07T04:57:10.262Z,-5.43
2023-02-07T04:58:10.255Z,-5.50
2023-02-07T04:59:10.255Z,-5.54
2023-02-07T05:00:10.250Z,-5.61
2023-02-07T05:01:10.283Z,-5.68
2023-02-07T05:02:10.277Z,-5.65
2023-02-07T05:03:10.259Z,-5.66
2023-02-07T05:04:10.298Z,-5.68
2023-02-07T05:05:10.255Z,-5.65
2023-02-07T05:06:10.370Z,-5.65
2023-02-07T05:07:10.264Z,-5.66
2023-02-07T05:08:10.250Z,-5.65
2023-02-07T05:09:10.258Z,-5.69
2023-02-07T05:10:10.261Z,-5.72
2023-02-07T05:11:10.252Z,-5.72
2023-02-07T05:12:10.253Z,-5.69
2023-02-07T05:13:10.272Z,-5.66
2023-02-07T05:14:10.251Z,-5.75
2023-02-07T05:15:10.252Z,-5.75
2023-02-07T05:16:10.251Z,-5.69
2023-02-07T05:17:10.254Z,-5.69
2023-02-07T05:18:10.253Z,-5.71
2023-02-07T05:19:10.253Z,-5.69
2023-02-07T05:20:10.250Z,-5.69
2023-02-07T05:21:10.353Z,-5.79
2023-02-07T05:22:10.273Z,-5.74
2023-02-07T05:23:10.257Z,-5.83
2023-02-07T05:24:10.254Z,-5.79
2023-02-07T05:25:10.249Z,-5.76
2023-02-07T05:26:10.247Z,-5.76
2023-02-07T05:27:10.254Z,-5.69
2023-02-07T05:28:10.343Z,-5.80
2023-02-07T05:29:10.248Z,-5.74
2023-02-07T05:30:10.245Z,-5.69
2023-02-07T05:31:10.396Z,-5.69
2023-02-07T05:32:10.251Z,-5.71
2023-02-07T05:33:10.249Z,-5.74
2023-02-07T05:34:10.249Z,-5.72
2023-02-07T05:35:10.245Z,-5.72
2023-02-07T05:36:10.244Z,-5.72
2023-02-07T05:37:10.245Z,-5.72
2023-02-07T05:38:10.263Z,-5.71
2023-02-07T05:39:10.251Z,-5.79
2023-02-07T05:40:10.239Z,-5.82
2023-02-07T05:41:10.241Z,-5.75
2023-02-07T05:42:10.249Z,-5.76
2023-02-07T05:43:10.268Z,-5.89
2023-02-07T05:44:10.236Z,-5.90
2023-02-07T05:45:10.238Z,-6.00
2023-02-07T05:46:10.248Z,-6.01
2023-02-07T05:47:10.239Z,-6.01
2023-02-07T05:48:10.235Z,-6.01
2023-02-07T05:49:10.240Z,-5.89
2023-02-07T05:50:10.237Z,-5.90
2023-02-07T05:51:10.237Z,-5.87
2023-02-07T05:52:10.231Z,-5.84
2023-02-07T05:53:10.234Z,-5.87
2023-02-07T05:54:10.253Z,-5.87
2023-02-07T05:55:10.243Z,-5.93
2023-02-07T05:56:10.228Z,-5.97
2023-02-07T05:57:10.237Z,-6.05
2023-02-07T05:58:10.229Z,-6.04
2023-02-07T05:59:10.242Z,-6.10
2023-02-07T06:00:10.231Z,-6.07
2023-02-07T06:01:10.228Z,-6.03
2023-02-07T06:02:10.248Z,-6.01
2023-02-07T06:03:10.284Z,-5.98
2023-02-07T06:04:10.227Z,-6.00
2023-02-07T06:05:10.226Z,-5.98
2023-02-07T06:06:10.223Z,-6.04
2023-02-07T06:07:10.238Z,-6.01
2023-02-07T06:08:10.228Z,-6.00
2023-02-07T06:09:10.227Z,-6.04
2023-02-07T06:10:10.241Z,-6.05
2023-02-07T06:11:10.223Z,-6.04
2023-02-07T06:12:10.219Z,-6.04
2023-02-07T06:13:10.231Z,-6.05
2023-02-07T06:14:10.222Z,-5.90
2023-02-07T06:15:10.235Z,-6.05
2023-02-07T06:16:10.226Z,-6.03
2023-02-07T06:17:10.222Z,-5.92
2023-02-07T06:18:10.213Z,-6.05
2023-02-07T06:19:10.219Z,-6.04
2023-02-07T06:20:10.215Z,-6.07
2023-02-07T06:21:10.215Z,-6.04
2023-02-07T06:22:10.212Z,-6.10
2023-02-07T06:23:10.213Z,-5.98
2023-02-07T06:24:10.211Z,-6.08
2023-02-07T06:25:10.469Z,-5.98
2023-02-07T06:26:10.236Z,-6.08
2023-02-07T06:27:10.222Z,-6.07
2023-02-07T06:28:10.226Z,-5.97
2023-02-07T06:29:10.211Z,-6.07
2023-02-07T06:30:10.225Z,-6.11
2023-02-07T06:31:10.343Z,-6.07
2023-02-07T06:32:10.206Z,-6.16
2023-02-07T06:33:10.215Z,-6.07
2023-02-07T06:34:10.207Z,-6.10
2023-02-07T06:35:10.221Z,-6.16
2023-02-07T06:36:10.206Z,-6.11
2023-02-07T06:37:10.211Z,-6.11
2023-02-07T06:38:10.205Z,-6.13
2023-02-07T06:39:10.220Z,-6.13
2023-02-07T06:40:10.219Z,-6.05
2023-02-07T06:41:10.210Z,-6.07
2023-02-07T06:42:10.229Z,-5.97
2023-02-07T06:43:10.214Z,-6.01
2023-02-07T06:44:10.207Z,-6.01
2023-02-07T06:45:10.223Z,-6.04
2023-02-07T06:46:10.204Z,-6.03
2023-02-07T06:47:10.203Z,-5.97
2023-02-07T06:48:10.201Z,-6.00
2023-02-07T06:49:10.203Z,-6.10
2023-02-07T06:50:10.203Z,-6.01
2023-02-07T06:51:10.201Z,-6.01
2023-02-07T06:52:10.198Z,-6.10
2023-02-07T06:53:10.210Z,-6.08
2023-02-07T06:54:10.212Z,-6.00
2023-02-07T06:55:10.198Z,-6.04
2023-02-07T06:56:10.212Z,-6.08
2023-02-07T06:57:10.196Z,-6.03
2023-02-07T06:58:10.219Z,-5.98
2023-02-07T06:59:10.197Z,-6.05
2023-02-07T07:00:10.190Z,-5.98
2023-02-07T07:01:10.199Z,-6.10
2023-02-07T07:02:10.189Z,-6.01
2023-02-07T07:03:10.193Z,-6.01
2023-02-07T07:04:10.201Z,-6.05
2023-02-07T07:05:10.191Z,-6.07
2023-02-07T07:06:10.223Z,-6.04
2023-02-07T07:07:10.191Z,-6.11
2023-02-07T07:08:10.186Z,-6.08
2023-02-07T07:09:10.191Z,-6.10
2023-02-07T07:10:10.271Z,-6.03
2023-02-07T07:11:10.195Z,-6.01
2023-02-07T07:12:10.186Z,-6.01
2023-02-07T07:13:10.187Z,-6.07
2023-02-07T07:14:10.212Z,-6.01
2023-02-07T07:15:10.188Z,-6.07
2023-02-07T07:16:10.235Z,-6.03
2023-02-07T07:17:10.184Z,-6.10
2023-02-07T07:18:10.192Z,-6.01
2023-02-07T07:19:10.197Z,-6.10
2023-02-07T07:20:10.193Z,-6.10
2023-02-07T07:21:10.183Z,-6.03
2023-02-07T07:22:10.188Z,-5.98
2023-02-07T07:23:10.182Z,-6.01
2023-02-07T07:24:10.184Z,-5.98
2023-02-07T07:25:10.178Z,-6.04
2023-02-07T07:26:10.185Z,-6.01
2023-02-07T07:27:10.176Z,-5.89
2023-02-07T07:28:10.223Z,-5.87
2023-02-07T07:29:10.176Z,-5.87
2023-02-07T07:30:10.746Z,-5.86
2023-02-07T07:31:10.240Z,-5.87
2023-02-07T07:32:10.177Z,-5.90
2023-02-07T07:33:10.181Z,-5.86
2023-02-07T07:34:10.175Z,-5.76
2023-02-07T07:35:10.175Z,-5.82
2023-02-07T07:36:10.176Z,-5.86
2023-02-07T07:37:10.170Z,-5.72
2023-02-07T07:38:10.172Z,-5.75
2023-02-07T07:39:10.166Z,-5.62
2023-02-07T07:40:10.188Z,-5.61
2023-02-07T07:41:10.166Z,-5.64
2023-02-07T07:42:10.166Z,-5.65
2023-02-07T07:43:10.173Z,-5.53
2023-02-07T07:44:10.166Z,-5.61
2023-02-07T07:45:10.189Z,-5.54
2023-02-07T07:46:10.200Z,-5.53
2023-02-07T07:47:10.161Z,-5.68
2023-02-07T07:48:10.201Z,-5.68
2023-02-07T07:49:10.158Z,-5.66
2023-02-07T07:50:10.160Z,-5.54
2023-02-07T07:51:10.167Z,-5.51
2023-02-07T07:52:10.160Z,-5.55
2023-02-07T07:53:10.155Z,-5.51
2023-02-07T07:54:10.159Z,-5.53
2023-02-07T07:55:10.164Z,-5.51
2023-02-07T07:56:10.166Z,-5.48
2023-02-07T07:57:10.162Z,-5.50
2023-02-07T07:58:10.158Z,-5.50
2023-02-07T07:59:20.097Z,-5.51
2023-02-07T08:00:10.156Z,-5.47
2023-02-07T08:01:10.232Z,-5.50
2023-02-07T08:02:10.171Z,-5.50
2023-02-07T08:03:10.150Z,-5.44
2023-02-07T08:04:10.208Z,-5.41
2023-02-07T08:05:12.553Z,-5.47
2023-02-07T08:06:10.173Z,-5.46
2023-02-07T08:07:10.169Z,-5.36
2023-02-07T08:08:10.158Z,-5.36
2023-02-07T08:09:10.150Z,-5.43
2023-02-07T08:10:10.162Z,-5.37
2023-02-07T08:11:10.151Z,-5.36
2023-02-07T08:12:10.153Z,-5.33
2023-02-07T08:13:10.151Z,-5.25
2023-02-07T08:14:10.151Z,-5.46
2023-02-07T08:15:10.144Z,-5.43
2023-02-07T08:16:10.172Z,-5.44
2023-02-07T08:17:10.160Z,-5.43
2023-02-07T08:18:10.175Z,-5.48
2023-02-07T08:19:10.167Z,-5.47
2023-02-07T08:20:10.155Z,-5.50
2023-02-07T08:21:10.148Z,-5.48
2023-02-07T08:22:10.156Z,-5.33
2023-02-07T08:23:10.151Z,-5.18
2023-02-07T08:24:10.153Z,-5.04
2023-02-07T08:25:10.144Z,-5.11
2023-02-07T08:26:10.150Z,-4.87
2023-02-07T08:27:10.144Z,-4.78
2023-02-07T08:28:10.228Z,-4.60
2023-02-07T08:29:10.143Z,-4.57
2023-02-07T08:30:10.159Z,-4.49
2023-02-07T08:31:10.150Z,-4.46
2023-02-07T08:32:10.171Z,-4.32
2023-02-07T08:33:10.145Z,-4.17
2023-02-07T08:34:10.167Z,-4.10
2023-02-07T08:35:10.147Z,-4.00
2023-02-07T08:36:10.152Z,-3.86
2023-02-07T08:37:10.149Z,-3.88
2023-02-07T08:38:10.149Z,-3.64
2023-02-07T08:39:10.147Z,-3.66
2023-02-07T08:40:10.153Z,-3.60
2023-02-07T08:41:10.145Z,-3.72
2023-02-07T08:42:10.148Z,-3.63
2023-02-07T08:43:10.146Z,-3.38
2023-02-07T08:44:10.151Z,-3.41
2023-02-07T08:45:10.183Z,-3.39
2023-02-07T08:46:10.306Z,-3.35
2023-02-07T08:47:10.155Z,-3.38
2023-02-07T08:48:10.157Z,-3.30
2023-02-07T08:49:10.154Z,-3.07
2023-02-07T08:50:10.168Z,-3.23
2023-02-07T08:51:10.148Z,-3.10
2023-02-07T08:52:10.152Z,-3.17
2023-02-07T08:53:10.152Z,-3.20
2023-02-07T08:54:10.164Z,-3.14
2023-02-07T08:55:10.158Z,-3.15
2023-02-07T08:56:10.155Z,-3.14
2023-02-07T08:57:10.155Z,-3.20
2023-02-07T08:58:10.157Z,-3.18
2023-02-07T08:59:10.156Z,-3.31
2023-02-07T09:00:10.157Z,-3.36
2023-02-07T09:01:10.169Z,-3.31
2023-02-07T09:02:10.186Z,-3.41
2023-02-07T09:03:10.161Z,-3.33
2023-02-07T09:04:10.165Z,-3.33
2023-02-07T09:05:10.158Z,-3.09
2023-02-07T09:06:10.205Z,-3.03
2023-02-07T09:07:10.161Z,-2.81
2023-02-07T09:08:10.169Z,-2.86
2023-02-07T09:09:10.162Z,-2.88
2023-02-07T09:10:10.165Z,-2.91
2023-02-07T09:11:10.218Z,-2.92
2023-02-07T09:12:10.169Z,-2.74
2023-02-07T09:13:10.169Z,-2.71
2023-02-07T09:14:10.267Z,-2.70
2023-02-07T09:15:10.169Z,-2.58
2023-02-07T09:16:10.179Z,-2.71
2023-02-07T09:17:10.168Z,-2.74
2023-02-07T09:18:10.175Z,-2.82
2023-02-07T09:19:10.172Z,-2.86
2023-02-07T09:20:10.172Z,-2.85
2023-02-07T09:21:10.177Z,-2.71
2023-02-07T09:22:10.215Z,-2.66
2023-02-07T09:23:10.175Z,-2.66
2023-02-07T09:24:10.188Z,-2.60
2023-02-07T09:25:10.181Z,-2.66
2023-02-07T09:26:10.182Z,-2.49
2023-02-07T09:27:10.186Z,-2.42
2023-02-07T09:28:10.290Z,-2.42
2023-02-07T09:29:10.190Z,-2.66
2023-02-07T09:30:10.216Z,-2.70
2023-02-07T09:31:10.290Z,-2.53
2023-02-07T09:32:10.193Z,-2.71
2023-02-07T09:33:10.188Z,-2.73
2023-02-07T09:34:10.194Z,-2.66
2023-02-07T09:35:10.192Z,-2.46
2023-02-07T09:36:10.194Z,-2.77
2023-02-07T09:37:10.197Z,-2.82
2023-02-07T09:38:10.329Z,-2.26
2023-02-07T09:39:10.201Z,-2.16
2023-02-07T09:40:10.199Z,-2.03
2023-02-07T09:41:10.200Z,-2.08
2023-02-07T09:42:10.208Z,-1.88
2023-02-07T09:43:10.359Z,-1.84
2023-02-07T09:44:10.410Z,-1.54
2023-02-07T09:45:10.403Z,-1.38
2023-02-07T09:46:10.282Z,-1.45
2023-02-07T09:47:10.211Z,-1.54
2023-02-07T09:48:11.149Z,-1.37
2023-02-07T09:49:10.209Z,-1.64
2023-02-07T09:50:10.237Z,-1.22
2023-02-07T09:51:10.215Z,-0.95
2023-02-07T09:52:10.219Z,-0.97
2023-02-07T09:53:10.217Z,-1.58
2023-02-07T09:54:10.246Z,-1.15
2023-02-07T09:55:10.220Z,-0.99
2023-02-07T09:56:10.238Z,-1.07
2023-02-07T09:57:10.236Z,-1.20
2023-02-07T09:58:10.229Z,-1.01
2023-02-07T09:59:10.244Z,-1.02
2023-02-07T10:00:10.284Z,-0.80
2023-02-07T10:01:10.273Z,-0.69
2023-02-07T10:02:10.253Z,-1.34
2023-02-07T10:03:10.235Z,-0.97
2023-02-07T10:04:10.236Z,-0.73
2023-02-07T10:05:10.238Z,-0.46
2023-02-07T10:06:18.316Z,-0.76
2023-02-07T10:07:10.246Z,-1.19
2023-02-07T10:08:10.246Z,-1.51
2023-02-07T10:09:10.245Z,-1.09
2023-02-07T10:10:10.266Z,-0.73
2023-02-07T10:11:10.602Z,-0.40
2023-02-07T10:12:10.263Z,-0.36
2023-02-07T10:13:10.253Z,-0.19
2023-02-07T10:14:10.277Z,-0.40
2023-02-07T10:15:10.263Z,-0.23
2023-02-07T10:16:10.545Z,-0.03
2023-02-07T10:17:14.071Z,-0.14
2023-02-07T10:18:10.271Z,-0.10
2023-02-07T10:19:10.280Z,-0.26
2023-02-07T10:20:10.288Z,-0.54
2023-02-07T10:21:10.278Z,-0.10
2023-02-07T10:22:10.280Z,0.26
2023-02-07T10:23:10.296Z,0.55
2023-02-07T10:24:10.325Z,0.60
2023-02-07T10:25:10.316Z,-0.14
2023-02-07T10:26:10.312Z,-0.01
2023-02-07T10:27:10.306Z,-0.23
2023-02-07T10:28:10.330Z,-0.01
2023-02-07T10:29:10.303Z,0.26
2023-02-07T10:30:10.305Z,0.76
2023-02-07T10:31:10.446Z,0.97
2023-02-07T10:32:10.312Z,0.76
2023-02-07T10:33:10.324Z,0.96
2023-02-07T10:34:10.336Z,0.33
2023-02-07T10:35:10.322Z,-0.11
2023-02-07T10:36:10.334Z,0.32
2023-02-07T10:37:10.329Z,0.53
2023-02-07T10:38:10.347Z,0.00
2023-02-07T10:39:10.336Z,0.03
2023-02-07T10:40:10.346Z,-0.04
2023-02-07T10:41:10.343Z,-0.16
2023-02-07T10:42:10.372Z,0.00
2023-02-07T10:43:10.404Z,0.31
2023-02-07T10:44:10.466Z,0.88
2023-02-07T10:45:10.360Z,0.53
2023-02-07T10:46:10.430Z,0.50
2023-02-07T10:47:10.365Z,0.32
2023-02-07T10:48:10.379Z,0.00
2023-02-07T10:49:10.374Z,0.44
2023-02-07T10:50:12.044Z,0.20
2023-02-07T10:51:10.399Z,-0.01
2023-02-07T10:52:10.392Z,-0.04
2023-02-07T10:53:10.390Z,-0.26
2023-02-07T10:54:10.408Z,-0.75
2023-02-07T10:55:10.404Z,-0.42
2023-02-07T10:56:10.410Z,0.32
2023-02-07T10:57:10.407Z,0.93
2023-02-07T10:58:22.486Z,1.14
2023-02-07T10:59:10.415Z,1.37
2023-02-07T11:00:10.423Z,1.30
2023-02-07T11:01:10.433Z,1.22
2023-02-07T11:02:10.432Z,0.90
2023-02-07T11:03:10.435Z,1.08
2023-02-07T11:04:10.439Z,1.37
2023-02-07T11:05:10.477Z,1.42
2023-02-07T11:06:10.445Z,1.34
2023-02-07T11:07:10.463Z,0.90
2023-02-07T11:08:10.457Z,0.57
2023-02-07T11:09:10.460Z,0.14
2023-02-07T11:10:10.467Z,0.49
2023-02-07T11:11:10.466Z,0.83
2023-02-07T11:12:10.491Z,0.80
2023-02-07T11:13:10.474Z,0.78
2023-02-07T11:14:10.510Z,0.83
2023-02-07T11:15:10.486Z,0.97
2023-02-07T11:16:10.531Z,0.36
2023-02-07T11:17:10.498Z,0.57
2023-02-07T11:18:10.500Z,0.36
2023-02-07T11:19:10.505Z,0.51
2023-02-07T11:20:10.507Z,0.13
2023-02-07T11:21:10.510Z,0.39
2023-02-07T11:22:10.519Z,0.66
2023-02-07T11:23:10.519Z,1.30
2023-02-07T11:24:10.525Z,1.32
2023-02-07T11:25:10.537Z,1.63
2023-02-07T11:26:10.535Z,1.65
2023-02-07T11:27:10.543Z,1.66
2023-02-07T11:28:10.603Z,1.29
2023-02-07T11:29:10.547Z,1.40
2023-02-07T11:30:10.568Z,1.27
2023-02-07T11:31:10.718Z,1.12
2023-02-07T11:32:10.566Z,1.00
2023-02-07T11:33:10.566Z,1.15
2023-02-07T11:34:10.568Z,1.22
2023-02-07T11:35:10.599Z,1.00
2023-02-07T11:36:10.591Z,1.65
2023-02-07T11:37:10.585Z,1.62
2023-02-07T11:38:10.597Z,1.34
2023-02-07T11:39:10.592Z,1.41
2023-02-07T11:40:10.611Z,1.79
2023-02-07T11:41:10.607Z,2.17
2023-02-07T11:42:10.609Z,2.78
2023-02-07T11:43:10.620Z,3.05
2023-02-07T11:44:10.614Z,3.20
2023-02-07T11:45:10.627Z,2.96
2023-02-07T11:46:10.782Z,2.63
2023-02-07T11:47:10.631Z,2.78
2023-02-07T11:48:10.634Z,2.89
2023-02-07T11:49:10.642Z,2.89
2023-02-07T11:50:10.645Z,2.92
2023-02-07T11:51:10.654Z,2.42
2023-02-07T11:52:10.656Z,1.91
2023-02-07T11:53:10.664Z,1.66
2023-02-07T11:54:10.667Z,1.24
2023-02-07T11:55:10.679Z,1.27
2023-02-07T11:56:10.819Z,0.66
2023-02-07T11:57:10.696Z,-0.05
2023-02-07T11:58:10.692Z,-0.11
2023-02-07T11:59:10.703Z,0.03
2023-02-07T12:00:10.706Z,0.55
2023-02-07T12:01:10.711Z,0.58
2023-02-07T12:02:10.795Z,0.68
2023-02-07T12:03:10.731Z,0.90
2023-02-07T12:04:10.723Z,0.75
2023-02-07T12:05:10.756Z,0.53
2023-02-07T12:06:10.738Z,0.46
2023-02-07T12:07:10.755Z,1.23
2023-02-07T12:08:10.758Z,1.23
2023-02-07T12:09:10.769Z,1.04
2023-02-07T12:10:10.771Z,1.41
2023-02-07T12:11:10.765Z,1.55
2023-02-07T12:12:10.776Z,1.37
2023-02-07T12:13:10.786Z,1.65
2023-02-07T12:14:10.776Z,1.50
2023-02-07T12:15:10.783Z,0.86
2023-02-07T12:16:10.807Z,1.20
2023-02-07T12:17:10.801Z,1.20
2023-02-07T12:18:10.886Z,1.06
2023-02-07T12:19:10.808Z,0.96
2023-02-07T12:20:10.806Z,1.50
2023-02-07T12:21:10.819Z,1.60
2023-02-07T12:22:10.818Z,1.63
2023-02-07T12:23:35.565Z,1.66
2023-02-07T12:24:10.829Z,2.28
2023-02-07T12:25:10.835Z,2.05
2023-02-07T12:26:10.838Z,1.50
2023-02-07T12:27:10.847Z,1.76
2023-02-07T12:28:10.873Z,1.36
2023-02-07T12:29:13.928Z,1.50
2023-02-07T12:30:10.879Z,2.06
2023-02-07T12:31:10.950Z,2.03
2023-02-07T12:32:10.952Z,2.00
2023-02-07T12:33:10.885Z,2.67
2023-02-07T12:34:10.919Z,2.99
2023-02-07T12:35:10.901Z,2.99
2023-02-07T12:36:10.895Z,2.69
2023-02-07T12:37:10.901Z,2.06
2023-02-07T12:38:10.905Z,2.02
2023-02-07T12:39:10.913Z,1.44
2023-02-07T12:40:10.919Z,2.17
2023-02-07T12:41:10.925Z,2.52
2023-02-07T12:42:10.929Z,3.18
2023-02-07T12:43:10.941Z,3.62
2023-02-07T12:44:10.942Z,4.37
2023-02-07T12:45:10.950Z,4.66
2023-02-07T12:46:10.964Z,3.83
2023-02-07T12:47:10.963Z,2.53
2023-02-07T12:48:11.004Z,2.66
2023-02-07T12:49:10.976Z,3.06
2023-02-07T12:50:11.006Z,3.40
2023-02-07T12:51:10.990Z,2.85
2023-02-07T12:52:11.001Z,2.71
2023-02-07T12:53:11.000Z,2.75
2023-02-07T12:54:11.009Z,2.03
2023-02-07T12:55:11.113Z,2.30
2023-02-07T12:56:11.019Z,2.74
2023-02-07T12:57:11.040Z,2.99