createdAt,value
2018-09-02T00:00:33.417Z,46.68
2018-09-02T00:01:33.431Z,46.58
2018-09-02T00:02:33.393Z,46.61
2018-09-02T00:03:33.383Z,46.61
2018-09-02T00:04:33.371Z,46.68
2018-09-02T00:05:33.359Z,46.58
2018-09-02T00:06:33.375Z,46.68
2018-09-02T00:07:33.341Z,46.50
2018-09-02T00:08:33.327Z,46.50
2018-09-02T00:09:33.315Z,46.50
2018-09-02T00:10:33.306Z,46.50
2018-09-02T00:11:33.317Z,46.70
2018-09-02T00:12:33.283Z,46.70
2018-09-02T00:13:33.273Z,46.81
2018-09-02T00:14:33.261Z,46.61
2018-09-02T00:15:33.252Z,46.61
2018-09-02T00:16:33.264Z,46.61
2018-09-02T00:17:33.228Z,46.61
2018-09-02T00:18:33.216Z,46.81
2018-09-02T00:19:33.205Z,46.61
2018-09-02T00:20:33.237Z,46.70
2018-09-02T00:21:33.207Z,46.81
2018-09-02T00:22:33.172Z,46.91
2018-09-02T00:23:33.159Z,46.61
2018-09-02T00:24:33.153Z,46.61
2018-09-02T00:25:33.138Z,46.61
2018-09-02T00:26:33.152Z,46.81
2018-09-02T00:27:33.115Z,46.91
2018-09-02T00:28:33.103Z,46.70
2018-09-02T00:29:33.093Z,46.91
2018-09-02T00:30:33.086Z,47.00
2018-09-02T00:31:33.099Z,46.70
2018-09-02T00:32:33.060Z,46.91
2018-09-02T00:33:33.050Z,47.00
2018-09-02T00:34:33.039Z,46.70
2018-09-02T00:35:33.029Z,46.61
2018-09-02T00:36:33.046Z,46.50
2018-09-02T00:37:33.005Z,46.50
2018-09-02T00:38:32.993Z,46.61
2018-09-02T00:39:32.983Z,46.61
2018-09-02T00:40:32.972Z,46.50
2018-09-02T00:41:32.987Z,46.61
2018-09-02T00:42:32.947Z,46.41
2018-09-02T00:43:32.938Z,46.61
2018-09-02T00:44:32.927Z,46.61
2018-09-02T00:45:32.915Z,47.20
2018-09-02T00:46:32.930Z,46.11
2018-09-02T00:47:32.892Z,46.61
2018-09-02T00:48:32.882Z,47.71
2018-09-02T00:49:32.873Z,46.61
2018-09-02T00:50:32.859Z,47.41
2018-09-02T00:51:32.872Z,46.61
2018-09-02T00:52:32.837Z,47.61
2018-09-02T00:53:32.825Z,46.70
2018-09-02T00:54:32.816Z,46.61
2018-09-02T00:55:32.805Z,46.61
2018-09-02T00:56:32.817Z,47.11
2018-09-02T00:57:32.807Z,47.20
2018-09-02T00:58:32.773Z,47.20
2018-09-02T00:59:32.760Z,47.20
2018-09-02T01:00:32.749Z,47.20
2018-09-02T01:01:32.738Z,47.31
2018-09-02T01:02:32.752Z,47.41
2018-09-02T01:03:32.715Z,47.41
2018-09-02T01:04:32.703Z,47.41
2018-09-02T01:05:32.692Z,47.11
2018-09-02T01:06:32.683Z,47.11
2018-09-02T01:07:32.696Z,47.20
2018-09-02T01:08:32.659Z,47.31
2018-09-02T01:09:32.646Z,47.31
2018-09-02T01:10:32.635Z,47.11
2018-09-02T01:11:32.633Z,47.11
2018-09-02T01:12:32.644Z,47.31
2018-09-02T01:13:32.605Z,47.31
2018-09-02T01:14:32.590Z,47.20
2018-09-02T01:15:32.581Z,47.20
2018-09-02T01:16:32.577Z,47.11
2018-09-02T01:17:32.582Z,46.20
2018-09-02T01:18:32.550Z,46.91
2018-09-02T01:19:32.536Z,47.20
2018-09-02T01:20:32.530Z,46.91
2018-09-02T01:21:32.516Z,47.00
2018-09-02T01:22:32.526Z,47.00
2018-09-02T01:23:32.492Z,47.33
2018-09-02T01:24:32.482Z,47.11
2018-09-02T01:25:32.473Z,47.71
2018-09-02T01:26:32.459Z,47.20
2018-09-02T01:27:32.473Z,47.00
2018-09-02T01:28:32.443Z,47.00
2018-09-02T01:29:32.425Z,47.00
2018-09-02T01:30:32.415Z,46.91
2018-09-02T01:31:32.405Z,46.70
2018-09-02T01:32:32.417Z,46.70
2018-09-02T01:33:32.381Z,47.11
2018-09-02T01:34:32.369Z,47.11
2018-09-02T01:35:32.358Z,47.00
2018-09-02T01:36:32.350Z,47.00
2018-09-02T01:37:32.360Z,47.11
2018-09-02T01:38:32.325Z,47.11
2018-09-02T01:39:32.314Z,46.91
2018-09-02T01:40:32.303Z,47.00
2018-09-02T01:41:32.290Z,47.11
2018-09-02T01:42:32.305Z,47.13
2018-09-02T01:43:32.270Z,46.70
2018-09-02T01:44:32.259Z,47.11
2018-09-02T01:45:32.247Z,47.61
2018-09-02T01:46:32.236Z,47.00
2018-09-02T01:47:32.250Z,46.91
2018-09-02T01:48:32.214Z,47.13
2018-09-02T01:49:32.202Z,47.11
2018-09-02T01:50:32.193Z,46.70
2018-09-02T01:51:32.181Z,46.83
2018-09-02T01:52:32.194Z,46.70
2018-09-02T01:53:32.162Z,46.73
2018-09-02T01:54:32.147Z,46.62
2018-09-02T01:55:32.133Z,46.83
2018-09-02T01:56:32.124Z,46.83
2018-09-02T01:57:32.139Z,46.70
2018-09-02T01:58:32.101Z,46.83
2018-09-02T01:59:32.089Z,46.83
2018-09-02T02:00:32.078Z,46.93
2018-09-02T02:01:32.068Z,46.81
2018-09-02T02:02:32.084Z,46.83
2018-09-02T02:03:32.048Z,46.93
2018-09-02T02:04:32.036Z,46.93
2018-09-02T02:05:32.024Z,46.93
2018-09-02T02:06:32.019Z,46.93
2018-09-02T02:07:32.028Z,46.62
2018-09-02T02:08:31.991Z,46.62
2018-09-02T02:09:31.980Z,47.03
2018-09-02T02:10:31.971Z,46.73
2018-09-02T02:11:31.958Z,47.03
2018-09-02T02:12:31.972Z,46.33
2018-09-02T02:13:31.935Z,47.03
2018-09-02T02:14:31.923Z,46.93
2018-09-02T02:15:31.914Z,47.33
2018-09-02T02:16:31.901Z,47.13
2018-09-02T02:17:31.915Z,46.42
2018-09-02T02:18:31.883Z,47.13
2018-09-02T02:19:31.875Z,46.73
2018-09-02T02:20:31.857Z,47.23
2018-09-02T02:21:31.847Z,47.53
2018-09-02T02:22:31.861Z,46.83
2018-09-02T02:23:31.828Z,47.13
2018-09-02T02:24:31.874Z,47.23
2018-09-02T02:25:31.803Z,47.03
2018-09-02T02:26:31.789Z,47.13
2018-09-02T02:27:31.805Z,47.33
2018-09-02T02:28:31.768Z,47.43
2018-09-02T02:29:31.757Z,47.33
2018-09-02T02:30:31.745Z,47.23
2018-09-02T02:31:31.734Z,47.33
2018-09-02T02:32:31.748Z,47.23
2018-09-02T02:33:31.711Z,47.33
2018-09-02T02:34:31.702Z,47.23
2018-09-02T02:35:31.690Z,47.63
2018-09-02T02:36:31.680Z,47.33
2018-09-02T02:37:31.693Z,47.43
2018-09-02T02:38:31.657Z,47.53
2018-09-02T02:39:31.655Z,47.73
2018-09-02T02:40:31.635Z,47.83
2018-09-02T02:41:31.623Z,47.73
2018-09-02T02:42:31.636Z,47.75
2018-09-02T02:43:31.602Z,47.43
2018-09-02T02:44:31.588Z,47.63
2018-09-02T02:45:31.580Z,47.55
2018-09-02T02:46:31.569Z,47.53
2018-09-02T02:47:31.559Z,47.53
2018-09-02T02:48:31.571Z,47.75
2018-09-02T02:49:31.536Z,47.33
2018-09-02T02:50:31.523Z,47.85
2018-09-02T02:51:31.514Z,47.45
2018-09-02T02:52:31.502Z,47.53
2018-09-02T02:53:31.513Z,47.25
2018-09-02T02:54:31.483Z,47.55
2018-09-02T02:55:31.469Z,47.25
2018-09-02T02:56:31.455Z,47.65
2018-09-02T02:57:31.445Z,47.43
2018-09-02T02:58:31.464Z,47.55
2018-09-02T02:59:31.423Z,47.55
2018-09-02T03:00:31.414Z,47.93
2018-09-02T03:01:31.401Z,47.96
2018-09-02T03:02:31.390Z,47.53
2018-09-02T03:03:31.401Z,48.13
2018-09-02T03:04:31.367Z,47.55
2018-09-02T03:05:31.357Z,48.16
2018-09-02T03:06:31.344Z,48.46
2018-09-02T03:07:31.334Z,47.96
2018-09-02T03:08:31.348Z,47.93
2018-09-02T03:09:31.310Z,47.65
2018-09-02T03:10:31.300Z,48.25
2018-09-02T03:11:31.287Z,47.85
2018-09-02T03:12:31.279Z,48.35
2018-09-02T03:13:31.296Z,48.05
2018-09-02T03:14:31.256Z,47.96
2018-09-02T03:15:31.244Z,48.16
2018-09-02T03:16:31.234Z,48.16
2018-09-02T03:17:31.234Z,48.05
2018-09-02T03:18:31.238Z,48.25
2018-09-02T03:19:31.201Z,47.85
2018-09-02T03:20:31.190Z,48.46
2018-09-02T03:21:31.180Z,48.25
2018-09-02T03:22:31.167Z,48.25
2018-09-02T03:23:31.182Z,48.16
2018-09-02T03:24:31.145Z,47.65
2018-09-02T03:25:31.134Z,48.16
2018-09-02T03:26:31.123Z,48.25
2018-09-02T03:27:31.116Z,48.16
2018-09-02T03:28:31.124Z,48.16
2018-09-02T03:29:31.090Z,48.35
2018-09-02T03:30:31.080Z,48.25
2018-09-02T03:31:31.080Z,48.16
2018-09-02T03:32:31.056Z,48.16
2018-09-02T03:33:31.069Z,48.05
2018-09-02T03:34:31.035Z,48.25
2018-09-02T03:35:31.021Z,48.05
2018-09-02T03:36:31.010Z,47.96
2018-09-02T03:37:31.002Z,48.05
2018-09-02T03:38:31.015Z,48.05
2018-09-02T03:39:30.978Z,47.65
2018-09-02T03:40:30.967Z,47.85
2018-09-02T03:41:30.956Z,47.75
2018-09-02T03:42:30.943Z,47.85
2018-09-02T03:43:30.961Z,47.85
2018-09-02T03:44:30.922Z,47.85
2018-09-02T03:45:30.911Z,47.85
2018-09-02T03:46:30.901Z,47.85
2018-09-02T03:47:30.891Z,47.96
2018-09-02T03:48:30.903Z,47.88
2018-09-02T03:49:30.867Z,47.75
2018-09-02T03:50:30.856Z,47.65
2018-09-02T03:51:30.846Z,47.77
2018-09-02T03:52:30.844Z,47.88
2018-09-02T03:53:30.846Z,47.77
2018-09-02T03:54:30.810Z,47.77
2018-09-02T03:55:30.800Z,47.77
2018-09-02T03:56:30.788Z,47.58
2018-09-02T03:57:30.779Z,47.77
2018-09-02T03:58:30.795Z,47.58
2018-09-02T03:59:30.756Z,47.88
2018-09-02T04:00:30.750Z,47.77
2018-09-02T04:01:30.734Z,48.38
2018-09-02T04:02:30.722Z,48.28
2018-09-02T04:03:30.736Z,47.97
2018-09-02T04:04:30.700Z,48.68
2018-09-02T04:05:30.690Z,48.38
2018-09-02T04:06:30.678Z,48.38
2018-09-02T04:07:30.670Z,48.28
2018-09-02T04:08:30.686Z,48.18
2018-09-02T04:09:30.645Z,48.58
2018-09-02T04:10:30.637Z,48.28
2018-09-02T04:11:30.681Z,48.08
2018-09-02T04:12:30.611Z,48.68
2018-09-02T04:13:30.626Z,48.68
2018-09-02T04:14:30.588Z,48.38
2018-09-02T04:15:30.578Z,48.28
2018-09-02T04:16:30.566Z,48.68
2018-09-02T04:17:30.555Z,48.68
2018-09-02T04:18:31.963Z,48.68
2018-09-02T04:19:30.539Z,48.78
2018-09-02T04:20:30.523Z,48.58
2018-09-02T04:21:30.512Z,48.58
2018-09-02T04:22:30.499Z,48.68
2018-09-02T04:23:30.513Z,48.38
2018-09-02T04:24:30.479Z,48.48
2018-09-02T04:25:30.468Z,48.38
2018-09-02T04:26:30.457Z,48.78
2018-09-02T04:27:30.445Z,48.78
2018-09-02T04:28:30.435Z,48.58
2018-09-02T04:29:30.448Z,48.58
2018-09-02T04:30:30.413Z,48.60
2018-09-02T04:31:30.400Z,48.40
2018-09-02T04:32:30.389Z,48.48
2018-09-02T04:33:30.445Z,48.60
2018-09-02T04:34:30.368Z,48.58
2018-09-02T04:35:30.356Z,48.50
2018-09-02T04:36:30.344Z,48.48
2018-09-02T04:37:30.331Z,48.28
2018-09-02T04:38:30.323Z,48.68
2018-09-02T04:39:30.336Z,48.48
2018-09-02T04:40:30.300Z,48.48
2018-09-02T04:41:30.290Z,48.58
2018-09-02T04:42:30.278Z,48.60
2018-09-02T04:43:30.270Z,48.48
2018-09-02T04:44:30.280Z,48.48
2018-09-02T04:45:30.246Z,48.50
2018-09-02T04:46:30.234Z,48.58
2018-09-02T04:47:30.222Z,48.48
2018-09-02T04:48:30.214Z,48.58
2018-09-02T04:49:30.226Z,48.48
2018-09-02T04:50:30.188Z,48.50
2018-09-02T04:51:30.178Z,48.68
2018-09-02T04:52:30.167Z,48.60
2018-09-02T04:53:30.153Z,48.50
2018-09-02T04:54:30.252Z,48.58
2018-09-02T04:55:30.132Z,48.60
2018-09-02T04:56:30.122Z,48.50
2018-09-02T04:57:30.112Z,48.58
2018-09-02T04:58:30.099Z,48.68
2018-09-02T04:59:30.112Z,48.58
2018-09-02T05:00:30.218Z,48.68
2018-09-02T05:01:30.067Z,48.58
2018-09-02T05:02:30.056Z,48.38
2018-09-02T05:03:30.046Z,48.38
2018-09-02T05:04:30.059Z,48.50
2018-09-02T05:05:30.022Z,48.70
2018-09-02T05:06:30.012Z,48.58
2018-09-02T05:07:30.000Z,48.38
2018-09-02T05:08:29.991Z,48.50
2018-09-02T05:09:30.002Z,48.40
2018-09-02T05:10:29.967Z,48.70
2018-09-02T05:11:29.955Z,48.80
2018-09-02T05:12:29.944Z,48.50
2018-09-02T05:13:29.932Z,48.30
2018-09-02T05:14:29.947Z,48.68
2018-09-02T05:15:29.911Z,48.60
2018-09-02T05:16:29.899Z,48.10
2018-09-02T05:17:29.889Z,48.38
2018-09-02T05:18:29.877Z,48.28
2018-09-02T05:19:32.296Z,47.97
2018-09-02T05:20:29.857Z,48.28
2018-09-02T05:21:29.844Z,47.67
2018-09-02T05:22:29.834Z,48.08
2018-09-02T05:23:29.820Z,47.60
2018-09-02T05:24:29.836Z,47.88
2018-09-02T05:25:29.799Z,47.90
2018-09-02T05:26:29.792Z,47.67
2018-09-02T05:27:29.775Z,47.70
2018-09-02T05:28:29.767Z,47.47
2018-09-02T05:29:29.779Z,47.58
2018-09-02T05:30:29.743Z,47.67
2018-09-02T05:31:29.733Z,47.58
2018-09-02T05:32:29.720Z,47.67
2018-09-02T05:33:29.715Z,47.67
2018-09-02T05:34:29.725Z,47.88
2018-09-02T05:35:29.688Z,47.97
2018-09-02T05:36:29.718Z,47.77
2018-09-02T05:37:29.667Z,47.88
2018-09-02T05:38:29.660Z,47.67
2018-09-02T05:39:29.669Z,47.88
2018-09-02T05:40:29.632Z,47.88
2018-09-02T05:41:29.622Z,48.08
2018-09-02T05:42:29.611Z,48.08
2018-09-02T05:43:29.604Z,47.88
2018-09-02T05:44:29.612Z,48.38
2018-09-02T05:45:29.578Z,48.18
2018-09-02T05:46:29.567Z,48.28
2018-09-02T05:47:29.554Z,48.18
2018-09-02T05:48:29.544Z,48.18
2018-09-02T05:49:29.556Z,47.97
2018-09-02T05:50:29.525Z,47.96
2018-09-02T05:51:29.511Z,48.16
2018-09-02T05:52:29.500Z,47.96
2018-09-02T05:53:29.488Z,47.65
2018-09-02T05:54:29.502Z,47.96
2018-09-02T05:55:29.467Z,47.75
2018-09-02T05:56:29.455Z,47.45
2018-09-02T05:57:29.496Z,47.55
2018-09-02T05:58:29.434Z,47.55
2018-09-02T05:59:29.447Z,47.75
2018-09-02T06:00:29.410Z,47.75
2018-09-02T06:01:29.399Z,47.55
2018-09-02T06:02:29.387Z,47.55
2018-09-02T06:03:29.377Z,47.65
2018-09-02T06:04:29.392Z,47.35
2018-09-02T06:05:29.353Z,47.65
2018-09-02T06:06:29.342Z,47.25
2018-09-02T06:07:29.332Z,47.55
2018-09-02T06:08:29.322Z,47.55
2018-09-02T06:09:29.343Z,47.35
2018-09-02T06:10:29.299Z,47.45
2018-09-02T06:11:29.287Z,46.75
2018-09-02T06:12:29.279Z,46.65
2018-09-02T06:13:29.268Z,46.95
2018-09-02T06:14:29.256Z,46.85
2018-09-02T06:15:29.269Z,46.95
2018-09-02T06:16:29.232Z,47.15
2018-09-02T06:17:29.221Z,46.95
2018-09-02T06:18:29.209Z,46.75
2018-09-02T06:19:29.207Z,47.15
2018-09-02T06:20:32.659Z,47.25
2018-09-02T06:21:29.175Z,47.25
2018-09-02T06:22:29.165Z,47.15
2018-09-02T06:23:29.152Z,47.25
2018-09-02T06:24:29.145Z,46.95
2018-09-02T06:25:29.160Z,47.13
2018-09-02T06:26:29.124Z,47.23
2018-09-02T06:27:29.107Z,46.85
2018-09-02T06:28:29.098Z,47.33
2018-09-02T06:29:29.091Z,47.23
2018-09-02T06:30:29.100Z,47.33
2018-09-02T06:31:29.066Z,47.33
2018-09-02T06:32:29.054Z,47.23
2018-09-02T06:33:29.042Z,47.33
2018-09-02T06:34:29.031Z,47.23
2018-09-02T06:35:29.067Z,46.62
2018-09-02T06:36:29.009Z,47.23
2018-09-02T06:37:28.998Z,47.23
2018-09-02T06:38:28.988Z,47.33
2018-09-02T06:39:28.993Z,46.62
2018-09-02T06:40:28.988Z,47.23
2018-09-02T06:41:28.952Z,47.03
2018-09-02T06:42:28.943Z,47.03
2018-09-02T06:43:28.936Z,46.61
2018-09-02T06:44:28.924Z,46.53
2018-09-02T06:45:28.932Z,46.73
2018-09-02T06:46:28.896Z,46.41
2018-09-02T06:47:28.886Z,46.50
2018-09-02T06:48:28.876Z,46.81
2018-09-02T06:49:28.866Z,47.11
2018-09-02T06:50:28.880Z,46.81
2018-09-02T06:51:28.843Z,46.61
2018-09-02T06:52:28.831Z,46.81
2018-09-02T06:53:28.822Z,46.81
2018-09-02T06:54:28.809Z,46.91
2018-09-02T06:55:28.836Z,46.50
2018-09-02T06:56:28.786Z,46.61
2018-09-02T06:57:28.775Z,46.61
2018-09-02T06:58:28.827Z,46.81
2018-09-02T06:59:28.755Z,46.41
2018-09-02T07:00:28.766Z,46.81
2018-09-02T07:01:28.730Z,46.50
2018-09-02T07:02:28.719Z,46.30
2018-09-02T07:03:28.708Z,46.50
2018-09-02T07:04:28.698Z,46.30
2018-09-02T07:05:28.712Z,46.18
2018-09-02T07:06:28.680Z,46.50
2018-09-02T07:07:28.696Z,46.30
2018-09-02T07:08:28.651Z,46.08
2018-09-02T07:09:28.640Z,46.20
2018-09-02T07:10:28.656Z,46.50
2018-09-02T07:11:28.620Z,46.81
2018-09-02T07:12:28.608Z,45.98
2018-09-02T07:13:28.600Z,45.88
2018-09-02T07:14:28.720Z,46.28
2018-09-02T07:15:28.600Z,46.20
2018-09-02T07:16:28.562Z,46.78
2018-09-02T07:17:28.550Z,46.38
2018-09-02T07:18:28.541Z,46.28
2018-09-02T07:19:28.529Z,46.58
2018-09-02T07:20:28.545Z,46.68
2018-09-02T07:21:28.516Z,46.28
2018-09-02T07:22:28.497Z,46.68
2018-09-02T07:23:28.489Z,46.58
2018-09-02T07:24:28.474Z,45.38
2018-09-02T07:25:28.489Z,46.28
2018-09-02T07:26:28.452Z,46.30
2018-09-02T07:27:28.441Z,46.41
2018-09-02T07:28:28.430Z,46.61
2018-09-02T07:29:28.416Z,46.50
2018-09-02T07:30:28.435Z,46.78
2018-09-02T07:31:28.419Z,46.78
2018-09-02T07:32:28.384Z,46.38
2018-09-02T07:33:28.372Z,45.98
2018-09-02T07:34:28.362Z,46.08
2018-09-02T07:35:28.376Z,46.11
2018-09-02T07:36:28.338Z,46.18
2018-09-02T07:37:28.335Z,46.68
2018-09-02T07:38:28.316Z,46.08
2018-09-02T07:39:28.305Z,45.00
2018-09-02T07:40:28.321Z,46.50
2018-09-02T07:41:28.286Z,46.70
2018-09-02T07:42:28.274Z,46.78
2018-09-02T07:43:28.262Z,46.88
2018-09-02T07:44:28.251Z,46.50
2018-09-02T07:45:28.265Z,46.38
2018-09-02T07:46:28.228Z,46.08
2018-09-02T07:47:28.218Z,46.28
2018-09-02T07:48:28.204Z,46.18
2018-09-02T07:49:28.198Z,46.41
2018-09-02T07:50:28.211Z,46.38
2018-09-02T07:51:28.173Z,45.88
2018-09-02T07:52:28.160Z,46.18
2018-09-02T07:53:28.151Z,46.48
2018-09-02T07:54:28.191Z,46.28
2018-09-02T07:55:28.131Z,46.48
2018-09-02T07:56:28.142Z,46.28
2018-09-02T07:57:28.105Z,46.38
2018-09-02T07:58:28.094Z,46.08
2018-09-02T07:59:28.085Z,45.98
2018-09-02T08:00:28.096Z,46.08
2018-09-02T08:01:28.062Z,46.88
2018-09-02T08:02:28.051Z,46.08
2018-09-02T08:03:28.040Z,45.88
2018-09-02T08:04:28.027Z,46.28
2018-09-02T08:05:28.019Z,46.06
2018-09-02T08:06:28.031Z,46.58
2018-09-02T08:07:27.992Z,46.58
2018-09-02T08:08:27.986Z,46.08
2018-09-02T08:09:27.973Z,46.18
2018-09-02T08:10:27.963Z,46.28
2018-09-02T08:11:27.976Z,46.56
2018-09-02T08:12:27.951Z,46.48
2018-09-02T08:13:27.928Z,46.08
2018-09-02T08:14:27.919Z,46.18
2018-09-02T08:15:27.908Z,45.88
2018-09-02T08:16:27.917Z,46.56
2018-09-02T08:17:27.884Z,46.38
2018-09-02T08:18:27.872Z,45.98
2018-09-02T08:19:27.861Z,46.08
2018-09-02T08:20:27.850Z,46.46
2018-09-02T08:21:27.862Z,46.26
2018-09-02T08:22:27.836Z,45.46
2018-09-02T08:23:27.816Z,45.46
2018-09-02T08:24:27.805Z,46.06
2018-09-02T08:25:27.793Z,46.06
2018-09-02T08:26:27.829Z,46.26
2018-09-02T08:27:27.772Z,46.08
2018-09-02T08:28:27.759Z,46.56
2018-09-02T08:29:27.747Z,45.96
2018-09-02T08:30:27.735Z,46.06
2018-09-02T08:31:27.753Z,46.56
2018-09-02T08:32:27.717Z,45.86
2018-09-02T08:33:27.703Z,46.26
2018-09-02T08:34:27.693Z,46.56
2018-09-02T08:35:27.683Z,46.26
2018-09-02T08:36:27.695Z,46.16
2018-09-02T08:37:27.659Z,45.86
2018-09-02T08:38:27.648Z,46.36
2018-09-02T08:39:27.636Z,46.36
2018-09-02T08:40:27.625Z,46.56
2018-09-02T08:41:27.641Z,46.06
2018-09-02T08:42:27.609Z,46.36
2018-09-02T08:43:27.590Z,46.06
2018-09-02T08:44:27.583Z,46.46
2018-09-02T08:45:27.571Z,46.66
2018-09-02T08:46:27.584Z,47.06
2018-09-02T08:47:27.549Z,46.76
2018-09-02T08:48:27.536Z,46.66
2018-09-02T08:49:27.527Z,46.56
2018-09-02T08:50:27.599Z,46.16
2018-09-02T08:51:27.529Z,46.06
2018-09-02T08:52:27.496Z,46.26
2018-09-02T08:53:27.482Z,46.56
2018-09-02T08:54:27.493Z,46.26
2018-09-02T08:55:27.459Z,46.36
2018-09-02T08:56:27.474Z,46.36
2018-09-02T08:57:27.436Z,46.66
2018-09-02T08:58:27.427Z,46.56
2018-09-02T08:59:27.414Z,46.66
2018-09-02T09:00:27.401Z,46.26
2018-09-02T09:01:27.417Z,46.26
2018-09-02T09:02:27.385Z,47.06
2018-09-02T09:03:27.369Z,46.36
2018-09-02T09:04:27.360Z,45.54
2018-09-02T09:05:27.348Z,46.44
2018-09-02T09:06:27.364Z,45.94
2018-09-02T09:07:27.333Z,46.04
2018-09-02T09:08:27.559Z,44.93
2018-09-02T09:09:27.303Z,45.64
2018-09-02T09:10:27.291Z,46.14
2018-09-02T09:11:27.308Z,45.43
2018-09-02T09:12:27.271Z,45.24
2018-09-02T09:13:27.259Z,45.04
2018-09-02T09:14:27.246Z,45.04
2018-09-02T09:15:27.237Z,45.42
2018-09-02T09:16:27.252Z,44.64
2018-09-02T09:17:27.213Z,44.82
2018-09-02T09:18:27.205Z,44.71
2018-09-02T09:19:27.192Z,45.21
2018-09-02T09:20:27.184Z,45.31
2018-09-02T09:21:27.251Z,45.01
2018-09-02T09:22:27.184Z,44.62
2018-09-02T09:23:27.148Z,45.51
2018-09-02T09:24:27.138Z,45.21
2018-09-02T09:25:27.129Z,45.31
2018-09-02T09:26:27.141Z,45.31
2018-09-02T09:27:27.105Z,44.82
2018-09-02T09:28:27.092Z,45.01
2018-09-02T09:29:27.082Z,45.01
2018-09-02T09:30:27.072Z,44.82
2018-09-02T09:31:27.087Z,45.39
2018-09-02T09:32:27.077Z,44.79
2018-09-02T09:33:27.039Z,44.92
2018-09-02T09:34:27.027Z,44.89
2018-09-02T09:35:27.017Z,44.59
2018-09-02T09:36:27.031Z,44.82
2018-09-02T09:37:26.994Z,45.09
2018-09-02T09:38:26.985Z,45.50
2018-09-02T09:39:26.973Z,45.21
2018-09-02T09:40:26.962Z,45.81
2018-09-02T09:41:26.951Z,45.01
2018-09-02T09:42:26.964Z,45.51
2018-09-02T09:43:26.928Z,46.00
2018-09-02T09:44:26.924Z,45.31
2018-09-02T09:45:26.905Z,45.42
2018-09-02T09:46:26.899Z,45.69
2018-09-02T09:47:26.910Z,45.21
2018-09-02T09:48:26.872Z,46.22
2018-09-02T09:49:26.864Z,45.29
2018-09-02T09:50:26.850Z,45.89
2018-09-02T09:51:26.843Z,45.50
2018-09-02T09:52:26.855Z,45.20
2018-09-02T09:53:26.819Z,44.79
2018-09-02T09:54:26.808Z,45.29
2018-09-02T09:55:26.820Z,44.89
2018-09-02T09:56:26.788Z,44.89
2018-09-02T09:57:26.802Z,44.70
2018-09-02T09:58:26.762Z,45.89
2018-09-02T09:59:26.753Z,44.78
2018-09-02T10:00:26.744Z,44.79
2018-09-02T10:01:26.736Z,44.67
2018-09-02T10:02:26.745Z,43.79
2018-09-02T10:03:26.709Z,44.47
2018-09-02T10:04:26.698Z,44.47
2018-09-02T10:05:26.690Z,44.78
2018-09-02T10:06:26.674Z,44.67
2018-09-02T10:07:26.687Z,44.78
2018-09-02T10:08:26.654Z,44.87
2018-09-02T10:09:26.647Z,44.78
2018-09-02T10:10:26.684Z,44.57
2018-09-02T10:11:26.620Z,43.77
2018-09-02T10:12:26.638Z,44.57
2018-09-02T10:13:26.601Z,44.55
2018-09-02T10:14:26.590Z,44.17
2018-09-02T10:15:26.577Z,44.78
2018-09-02T10:16:26.566Z,43.65
2018-09-02T10:17:26.582Z,43.65
2018-09-02T10:18:26.543Z,44.75
2018-09-02T10:19:26.538Z,44.35
2018-09-02T10:20:26.521Z,45.45
2018-09-02T10:21:26.511Z,44.05
2018-09-02T10:22:26.525Z,44.65
2018-09-02T10:23:26.489Z,44.85
2018-09-02T10:24:26.478Z,44.95
2018-09-02T10:25:26.466Z,43.73
2018-09-02T10:26:26.455Z,44.95
2018-09-02T10:27:26.581Z,44.53
2018-09-02T10:28:26.433Z,45.35
2018-09-02T10:29:26.422Z,44.63
2018-09-02T10:30:26.410Z,44.73
2018-09-02T10:31:26.401Z,43.71
2018-09-02T10:32:26.420Z,42.41
2018-09-02T10:33:26.420Z,43.91
2018-09-02T10:34:26.365Z,43.91
2018-09-02T10:35:26.355Z,43.31
2018-09-02T10:36:26.345Z,43.61
2018-09-02T10:37:26.357Z,43.49
2018-09-02T10:38:26.323Z,42.79
2018-09-02T10:39:26.310Z,44.09
2018-09-02T10:40:26.302Z,42.49
2018-09-02T10:41:26.330Z,42.18
2018-09-02T10:42:26.303Z,42.47
2018-09-02T10:43:26.266Z,41.67
2018-09-02T10:44:26.256Z,42.07
2018-09-02T10:45:26.243Z,41.96
2018-09-02T10:46:26.233Z,41.96
2018-09-02T10:47:26.255Z,41.85
2018-09-02T10:48:26.211Z,40.94
2018-09-02T10:49:26.199Z,40.64
2018-09-02T10:50:26.188Z,40.54
2018-09-02T10:51:26.175Z,40.74
2018-09-02T10:52:26.189Z,40.64
2018-09-02T10:53:26.158Z,40.24
2018-09-02T10:54:26.143Z,40.64
2018-09-02T10:55:26.137Z,40.42
2018-09-02T10:56:26.138Z,40.32
2018-09-02T10:57:26.136Z,40.14
2018-09-02T10:58:26.100Z,40.12
2018-09-02T10:59:26.147Z,40.12
2018-09-02T11:00:26.078Z,40.02
2018-09-02T11:01:26.066Z,39.83
2018-09-02T11:02:26.081Z,39.83
2018-09-02T11:03:26.044Z,40.42
2018-09-02T11:04:26.036Z,40.42
2018-09-02T11:05:26.023Z,40.02
2018-09-02T11:06:26.012Z,40.12
2018-09-02T11:07:26.025Z,40.00
2018-09-02T11:08:25.991Z,39.53
2018-09-02T11:09:25.979Z,39.40
2018-09-02T11:10:25.965Z,39.50
2018-09-02T11:11:25.956Z,39.40
2018-09-02T11:12:25.971Z,39.50
2018-09-02T11:13:25.966Z,39.31
2018-09-02T11:14:25.924Z,39.61
2018-09-02T11:15:25.914Z,39.31
2018-09-02T11:16:25.899Z,40.40
2018-09-02T11:17:25.895Z,39.90
2018-09-02T11:18:25.903Z,39.50
2018-09-02T11:19:25.867Z,39.61
2018-09-02T11:20:25.856Z,39.01
2018-09-02T11:21:25.847Z,39.50
2018-09-02T11:22:25.866Z,39.50
2018-09-02T11:23:25.823Z,39.50
2018-09-02T11:24:25.812Z,39.40
2018-09-02T11:25:25.802Z,39.40
2018-09-02T11:26:25.791Z,39.39
2018-09-02T11:27:25.782Z,39.70
2018-09-02T11:28:25.794Z,39.40
2018-09-02T11:29:25.757Z,39.61
2018-09-02T11:30:25.747Z,39.11
2018-09-02T11:31:25.738Z,39.11
2018-09-02T11:32:25.727Z,39.21
2018-09-02T11:33:25.740Z,40.10
2018-09-02T11:34:25.704Z,40.10
2018-09-02T11:35:25.694Z,40.20
2018-09-02T11:36:25.681Z,40.00
2018-09-02T11:37:25.672Z,40.40
2018-09-02T11:38:25.684Z,40.12
2018-09-02T11:39:25.649Z,40.12
2018-09-02T11:40:25.637Z,40.12
2018-09-02T11:41:25.627Z,40.62
2018-09-02T11:42:25.617Z,40.12
2018-09-02T11:43:25.632Z,40.22
2018-09-02T11:44:25.595Z,40.12
2018-09-02T11:45:25.583Z,40.72
2018-09-02T11:46:25.576Z,40.52
2018-09-02T11:47:25.559Z,40.62
2018-09-02T11:48:25.574Z,40.42
2018-09-02T11:49:25.539Z,39.80
2018-09-02T11:50:25.527Z,40.10
2018-09-02T11:51:25.516Z,39.90
2018-09-02T11:52:25.505Z,39.80
2018-09-02T11:53:25.519Z,40.10
2018-09-02T11:54:25.483Z,39.61
2018-09-02T11:55:25.472Z,39.40
2018-09-02T11:56:25.484Z,40.10
2018-09-02T11:57:25.449Z,40.20
2018-09-02T11:58:25.462Z,40.40
2018-09-02T11:59:25.427Z,40.00
2018-09-02T12:00:25.417Z,40.20
2018-09-02T12:01:25.405Z,40.10
2018-09-02T12:02:25.394Z,40.40
2018-09-02T12:03:25.410Z,39.61
2018-09-02T12:04:25.373Z,39.90
2018-09-02T12:05:25.362Z,40.20
2018-09-02T12:06:25.351Z,40.62
2018-09-02T12:07:25.340Z,40.62
2018-09-02T12:08:25.352Z,40.62
2018-09-02T12:09:25.316Z,40.52
2018-09-02T12:10:25.306Z,40.32
2018-09-02T12:11:25.297Z,40.32
2018-09-02T12:12:25.285Z,40.62
2018-09-02T12:13:25.300Z,40.72
2018-09-02T12:14:25.265Z,40.52
2018-09-02T12:15:25.257Z,40.22
2018-09-02T12:16:25.241Z,40.32
2018-09-02T12:17:25.230Z,40.32
2018-09-02T12:18:25.245Z,40.42
2018-09-02T12:19:25.208Z,40.22
2018-09-02T12:20:25.198Z,40.52
2018-09-02T12:21:25.186Z,40.22
2018-09-02T12:22:25.174Z,40.42
2018-09-02T12:23:25.189Z,40.62
2018-09-02T12:24:25.152Z,40.22
2018-09-02T12:25:25.140Z,40.42
2018-09-02T12:26:25.131Z,40.60
2018-09-02T12:27:25.120Z,40.40
2018-09-02T12:28:25.133Z,40.32
2018-09-02T12:29:25.099Z,40.20
2018-09-02T12:30:25.087Z,40.10
2018-09-02T12:31:25.092Z,40.10
2018-09-02T12:32:25.067Z,39.92
2018-09-02T12:33:25.079Z,40.62
2018-09-02T12:34:25.042Z,40.32
2018-09-02T12:35:25.032Z,40.30
2018-09-02T12:36:25.021Z,40.22
2018-09-02T12:37:25.010Z,40.32
2018-09-02T12:38:25.026Z,40.32
2018-09-02T12:39:24.987Z,40.32
2018-09-02T12:40:24.975Z,40.32
2018-09-02T12:41:24.964Z,40.32
2018-09-02T12:42:24.955Z,40.62
2018-09-02T12:43:24.971Z,40.52
2018-09-02T12:44:24.932Z,40.52
2018-09-02T12:45:24.920Z,40.22
2018-09-02T12:46:24.911Z,40.22
2018-09-02T12:47:24.902Z,40.32
2018-09-02T12:48:24.915Z,40.22
2018-09-02T12:49:24.878Z,40.22
2018-09-02T12:50:24.865Z,40.42
2018-09-02T12:51:24.857Z,40.14
2018-09-02T12:52:24.844Z,40.62