createdAt,value
2019-01-16T00:01:19.928Z,87.59
2019-01-16T00:04:14.159Z,87.84
2019-01-16T00:06:56.102Z,87.89
2019-01-16T00:09:50.469Z,87.88
2019-01-16T00:12:44.384Z,87.82
2019-01-16T00:15:25.600Z,87.98
2019-01-16T00:18:22.367Z,87.97
2019-01-16T00:21:08.012Z,87.91
2019-01-16T00:23:54.490Z,87.68
2019-01-16T00:26:42.847Z,87.33
2019-01-16T00:29:29.268Z,87.27
2019-01-16T00:32:20.372Z,87.47
2019-01-16T00:35:08.396Z,87.36
2019-01-16T00:37:53.735Z,87.75
2019-01-16T00:40:31.381Z,87.34
2019-01-16T00:43:10.976Z,87.38
2019-01-16T00:45:58.981Z,87.30
2019-01-16T00:48:40.355Z,87.44
2019-01-16T00:51:46.727Z,87.76
2019-01-16T00:54:33.514Z,87.88
2019-01-16T00:57:21.502Z,87.82
2019-01-16T01:00:10.536Z,87.56
2019-01-16T01:02:57.049Z,86.87
2019-01-16T01:05:44.060Z,86.24
2019-01-16T01:08:37.730Z,85.64
2019-01-16T01:11:25.981Z,85.36
2019-01-16T01:14:09.626Z,85.64
2019-01-16T01:16:55.870Z,85.30
2019-01-16T01:19:42.549Z,84.58
2019-01-16T01:22:30.651Z,84.49
2019-01-16T01:25:21.800Z,84.15
2019-01-16T01:28:02.235Z,84.24
2019-01-16T01:30:46.467Z,84.47
2019-01-16T01:33:25.609Z,85.00
2019-01-16T01:36:28.600Z,85.20
2019-01-16T01:39:26.696Z,85.12
2019-01-16T01:42:08.763Z,85.30
2019-01-16T01:44:58.059Z,85.78
2019-01-16T01:47:46.157Z,85.60
2019-01-16T01:50:33.248Z,85.80
2019-01-16T01:53:24.079Z,86.21
2019-01-16T01:56:24.216Z,86.32
2019-01-16T01:59:10.975Z,86.78
2019-01-16T02:02:01.544Z,87.25
2019-01-16T02:04:58.716Z,86.87
2019-01-16T02:07:46.962Z,86.68
2019-01-16T02:10:41.165Z,86.18
2019-01-16T02:13:30.699Z,85.88
2019-01-16T02:16:18.759Z,85.26
2019-01-16T02:19:18.915Z,85.20
2019-01-16T02:22:06.994Z,85.19
2019-01-16T02:24:54.853Z,85.13
2019-01-16T02:27:36.286Z,85.29
2019-01-16T02:30:25.620Z,85.62
2019-01-16T02:33:22.775Z,85.67
2019-01-16T02:36:19.945Z,85.63
2019-01-16T02:39:11.000Z,85.58
2019-01-16T02:41:57.545Z,85.43
2019-01-16T02:44:44.098Z,85.20
2019-01-16T02:47:37.971Z,85.60
2019-01-16T02:50:28.974Z,85.28
2019-01-16T02:53:35.437Z,85.22
2019-01-16T02:56:26.388Z,85.06
2019-01-16T02:59:17.376Z,85.03
2019-01-16T03:02:05.391Z,84.92
2019-01-16T03:04:52.264Z,85.03
2019-01-16T03:07:58.403Z,85.25
2019-01-16T03:10:55.642Z,85.21
2019-01-16T03:13:43.759Z,85.12
2019-01-16T03:16:38.283Z,85.38
2019-01-16T03:19:26.829Z,85.64
2019-01-16T03:22:23.939Z,85.92
2019-01-16T03:25:10.682Z,86.13
2019-01-16T03:27:57.579Z,86.42
2019-01-16T03:30:48.659Z,86.35
2019-01-16T03:33:39.862Z,86.65
2019-01-16T03:36:26.595Z,86.62
2019-01-16T03:39:10.538Z,86.78
2019-01-16T03:41:50.808Z,86.91
2019-01-16T03:44:44.014Z,87.02
2019-01-16T03:47:38.179Z,87.42
2019-01-16T03:50:29.919Z,87.41
2019-01-16T03:53:20.981Z,87.44
2019-01-16T03:56:03.760Z,87.41
2019-01-16T03:59:09.763Z,87.75
2019-01-16T04:01:56.550Z,87.88
2019-01-16T04:04:43.620Z,87.75
2019-01-16T04:07:34.928Z,88.32
2019-01-16T04:10:21.126Z,88.26
2019-01-16T04:13:12.119Z,88.54
2019-01-16T04:16:06.201Z,88.59
2019-01-16T04:18:54.414Z,88.69
2019-01-16T04:21:28.830Z,88.88
2019-01-16T04:24:23.156Z,89.04
2019-01-16T04:27:20.268Z,89.06
2019-01-16T04:30:07.490Z,89.14
2019-01-16T04:32:58.501Z,89.38
2019-01-16T04:35:45.704Z,89.23
2019-01-16T04:38:34.973Z,89.18
2019-01-16T04:41:23.933Z,88.82
2019-01-16T04:44:15.300Z,88.48
2019-01-16T04:47:02.202Z,87.92
2019-01-16T04:49:41.514Z,87.77
2019-01-16T04:52:39.009Z,87.62
2019-01-16T04:55:27.046Z,87.49
2019-01-16T04:58:27.698Z,87.36
2019-01-16T05:01:04.767Z,87.49
2019-01-16T05:04:11.207Z,87.53
2019-01-16T05:06:49.305Z,87.61
2019-01-16T05:09:46.090Z,87.51
2019-01-16T05:12:32.610Z,87.62
2019-01-16T05:15:14.645Z,87.69
2019-01-16T05:17:59.233Z,87.45
2019-01-16T05:20:45.927Z,87.68
2019-01-16T05:23:33.955Z,87.57
2019-01-16T05:26:32.853Z,87.53
2019-01-16T05:29:20.896Z,87.46
2019-01-16T05:32:09.145Z,87.59
2019-01-16T05:35:02.981Z,87.44
2019-01-16T05:37:49.763Z,87.48
2019-01-16T05:40:40.799Z,87.50
2019-01-16T05:43:37.636Z,87.29
2019-01-16T05:46:21.625Z,87.30
2019-01-16T05:49:09.716Z,86.97
2019-01-16T05:51:50.053Z,86.80
2019-01-16T05:54:29.058Z,86.57
2019-01-16T05:57:12.751Z,86.58
2019-01-16T05:59:52.856Z,86.63
2019-01-16T06:02:39.470Z,86.61
2019-01-16T06:05:33.726Z,86.57
2019-01-16T06:08:34.052Z,86.88
2019-01-16T06:11:24.950Z,87.25
2019-01-16T06:14:12.972Z,86.85
2019-01-16T06:17:01.188Z,87.09
2019-01-16T06:19:56.644Z,86.73
2019-01-16T06:22:41.371Z,86.56
2019-01-16T06:25:35.396Z,86.51
2019-01-16T06:28:23.759Z,86.35
2019-01-16T06:31:05.295Z,86.46
2019-01-16T06:33:51.933Z,86.40
2019-01-16T06:36:32.775Z,85.94
2019-01-16T06:39:26.274Z,86.28
2019-01-16T06:42:14.416Z,86.30
2019-01-16T06:44:56.423Z,86.36
2019-01-16T06:47:32.014Z,86.23
2019-01-16T06:50:16.621Z,86.14
2019-01-16T06:53:10.542Z,86.08
2019-01-16T06:56:16.725Z,86.45
2019-01-16T06:58:56.699Z,85.98
2019-01-16T07:01:47.487Z,85.65
2019-01-16T07:04:33.978Z,85.56
2019-01-16T07:07:20.901Z,85.49
2019-01-16T07:10:00.944Z,85.54
2019-01-16T07:12:47.629Z,85.86
2019-01-16T07:15:44.822Z,85.47
2019-01-16T07:18:41.903Z,85.31
2019-01-16T07:21:24.323Z,85.31
2019-01-16T07:24:12.611Z,85.27
2019-01-16T07:27:00.655Z,85.12
2019-01-16T07:29:48.536Z,85.29
2019-01-16T07:32:33.919Z,85.29
2019-01-16T07:35:20.981Z,85.32
2019-01-16T07:38:05.109Z,85.53
2019-01-16T07:40:53.269Z,85.70
2019-01-16T07:43:47.267Z,85.43
2019-01-16T07:46:27.439Z,85.23
2019-01-16T07:49:09.275Z,85.63
2019-01-16T07:51:55.948Z,85.65
2019-01-16T07:54:47.051Z,85.84
2019-01-16T07:57:35.392Z,85.83
2019-01-16T08:00:32.834Z,85.75
2019-01-16T08:03:19.842Z,85.90
2019-01-16T08:06:07.928Z,85.88
2019-01-16T08:08:47.615Z,85.99
2019-01-16T08:11:38.733Z,86.14
2019-01-16T08:14:25.335Z,86.09
2019-01-16T08:17:16.180Z,85.99
2019-01-16T08:20:03.102Z,86.07
2019-01-16T08:22:43.441Z,86.22
2019-01-16T08:25:31.604Z,87.07
2019-01-16T08:28:11.356Z,87.23
2019-01-16T08:30:53.264Z,87.37
2019-01-16T08:33:59.408Z,87.46
2019-01-16T08:36:50.520Z,87.47
2019-01-16T08:39:36.777Z,87.51
2019-01-16T08:42:40.246Z,86.86
2019-01-16T08:45:28.803Z,87.15
2019-01-16T08:48:18.417Z,86.25
2019-01-16T08:51:20.196Z,85.60
2019-01-16T08:54:07.089Z,85.24
2019-01-16T08:56:53.135Z,85.60
2019-01-16T08:59:39.734Z,85.47
2019-01-16T09:02:32.870Z,85.71
2019-01-16T09:05:32.990Z,85.06
2019-01-16T09:08:32.951Z,84.81
2019-01-16T09:11:27.040Z,84.59
2019-01-16T09:14:15.409Z,83.81
2019-01-16T09:16:54.830Z,83.95
2019-01-16T09:19:41.271Z,84.31
2019-01-16T09:22:32.061Z,84.11
2019-01-16T09:25:25.949Z,84.85
2019-01-16T09:28:12.723Z,84.80
2019-01-16T09:30:57.403Z,85.14
2019-01-16T09:34:03.603Z,84.90
2019-01-16T09:36:50.954Z,84.75
2019-01-16T09:39:42.151Z,84.80
2019-01-16T09:42:28.573Z,84.87
2019-01-16T09:45:15.347Z,84.93
2019-01-16T09:48:00.735Z,84.55
2019-01-16T09:50:47.959Z,84.63
2019-01-16T09:53:30.778Z,85.06
2019-01-16T09:56:27.766Z,85.22
2019-01-16T09:59:11.570Z,85.19
2019-01-16T10:02:08.482Z,84.50
2019-01-16T10:04:56.805Z,84.53
2019-01-16T10:07:43.457Z,84.13
2019-01-16T10:10:22.879Z,84.36
2019-01-16T10:13:17.263Z,84.14
2019-01-16T10:16:03.759Z,83.47
2019-01-16T10:18:50.614Z,83.66
2019-01-16T10:21:53.518Z,83.22
2019-01-16T10:24:40.435Z,83.16
2019-01-16T10:27:43.512Z,81.91
2019-01-16T10:30:33.874Z,82.35
2019-01-16T10:33:40.283Z,81.49
2019-01-16T10:36:34.456Z,80.36
2019-01-16T10:39:14.602Z,80.81
2019-01-16T10:42:05.476Z,80.78
2019-01-16T10:44:53.592Z,80.76
2019-01-16T10:47:43.554Z,80.12
2019-01-16T10:50:41.097Z,79.83
2019-01-16T10:53:24.164Z,79.90
2019-01-16T10:56:24.518Z,79.57
2019-01-16T10:59:10.204Z,79.66
2019-01-16T11:01:56.949Z,79.82
2019-01-16T11:04:43.415Z,79.52
2019-01-16T11:07:31.651Z,79.02
2019-01-16T11:10:16.349Z,78.39
2019-01-16T11:13:03.304Z,77.67
2019-01-16T11:15:54.361Z,77.44
2019-01-16T11:18:40.763Z,77.04
2019-01-16T11:21:26.765Z,76.44
2019-01-16T11:24:29.904Z,75.54
2019-01-16T11:27:20.742Z,76.06
2019-01-16T11:30:17.008Z,76.76
2019-01-16T11:33:22.998Z,78.11
2019-01-16T11:36:20.351Z,79.58
2019-01-16T11:39:14.292Z,80.18
2019-01-16T11:42:08.613Z,81.14
2019-01-16T11:44:55.058Z,81.39
2019-01-16T11:47:41.703Z,81.84
2019-01-16T11:50:32.817Z,81.14
2019-01-16T11:53:27.111Z,81.37
2019-01-16T11:56:17.374Z,80.83
2019-01-16T11:59:05.594Z,81.46
2019-01-16T12:01:45.813Z,81.64
2019-01-16T12:04:41.003Z,81.60
2019-01-16T12:07:44.342Z,82.38
2019-01-16T12:10:35.701Z,82.04
2019-01-16T12:13:32.899Z,82.58
2019-01-16T12:16:33.085Z,83.37
2019-01-16T12:19:33.339Z,84.12
2019-01-16T12:22:30.624Z,83.86
2019-01-16T12:25:17.292Z,84.72
2019-01-16T12:28:04.157Z,83.85
2019-01-16T12:30:58.383Z,84.03
2019-01-16T12:33:52.619Z,84.14
2019-01-16T12:36:49.624Z,84.08
2019-01-16T12:39:46.646Z,83.91
2019-01-16T12:42:33.709Z,84.30
2019-01-16T12:45:20.745Z,83.57
2019-01-16T12:48:12.665Z,83.42
2019-01-16T12:51:03.570Z,83.77
2019-01-16T12:53:50.145Z,83.35
2019-01-16T12:56:44.422Z,83.31
2019-01-16T12:59:31.155Z,82.77
2019-01-16T13:02:34.624Z,82.38
2019-01-16T13:05:21.033Z,82.49
2019-01-16T13:08:04.603Z,82.10
2019-01-16T13:11:10.618Z,82.33
2019-01-16T13:13:57.231Z,82.22
2019-01-16T13:16:38.933Z,82.39
2019-01-16T13:19:42.037Z,82.44
2019-01-16T13:22:45.927Z,82.69
2019-01-16T13:25:42.152Z,81.58
2019-01-16T13:28:36.005Z,82.30
2019-01-16T13:31:17.335Z,81.87
2019-01-16T13:34:11.756Z,81.80
2019-01-16T13:37:03.031Z,81.54
2019-01-16T13:39:43.027Z,81.91
2019-01-16T13:42:40.194Z,81.53
2019-01-16T13:45:26.772Z,81.35
2019-01-16T13:48:13.265Z,81.52
2019-01-16T13:50:59.702Z,81.81
2019-01-16T13:53:50.789Z,81.52
2019-01-16T13:56:42.844Z,81.35
2019-01-16T13:59:29.513Z,81.32
2019-01-16T14:02:15.476Z,81.17
2019-01-16T14:04:54.543Z,80.82
2019-01-16T14:07:33.351Z,80.95
2019-01-16T14:10:24.495Z,80.76
2019-01-16T14:13:18.615Z,80.55
2019-01-16T14:16:04.948Z,81.15
2019-01-16T14:18:51.406Z,81.02
2019-01-16T14:21:42.670Z,80.54
2019-01-16T14:24:23.776Z,80.92
2019-01-16T14:27:18.140Z,80.63
2019-01-16T14:30:09.455Z,80.70
2019-01-16T14:32:56.131Z,80.27
2019-01-16T14:35:33.232Z,80.38
2019-01-16T14:38:22.255Z,80.52
2019-01-16T14:41:09.016Z,80.68
2019-01-16T14:44:01.257Z,80.26
2019-01-16T14:46:50.746Z,80.71
2019-01-16T14:49:32.100Z,80.71
2019-01-16T14:52:22.092Z,80.77
2019-01-16T14:55:09.191Z,80.56
2019-01-16T14:58:06.351Z,80.85
2019-01-16T15:00:57.804Z,80.92
2019-01-16T15:03:55.415Z,80.92
2019-01-16T15:07:01.790Z,81.07
2019-01-16T15:09:46.923Z,80.97
2019-01-16T15:12:33.650Z,81.49
2019-01-16T15:15:20.444Z,81.55
2019-01-16T15:18:14.566Z,81.59
2019-01-16T15:21:02.673Z,82.06
2019-01-16T15:24:02.884Z,82.21
2019-01-16T15:26:49.567Z,82.59
2019-01-16T15:29:52.983Z,83.02
2019-01-16T15:32:46.939Z,83.50
2019-01-16T15:35:39.551Z,84.00
2019-01-16T15:38:20.006Z,84.21
2019-01-16T15:41:06.900Z,84.32
2019-01-16T15:43:53.545Z,84.71
2019-01-16T15:46:44.874Z,84.92
2019-01-16T15:49:41.865Z,85.41
2019-01-16T15:52:23.935Z,85.34
2019-01-16T15:55:29.868Z,85.77
2019-01-16T15:58:20.919Z,85.53
2019-01-16T16:01:06.737Z,85.85
2019-01-16T16:03:54.971Z,85.73
2019-01-16T16:06:37.689Z,85.35
2019-01-16T16:09:43.102Z,85.05
2019-01-16T16:12:37.053Z,84.96
2019-01-16T16:15:24.328Z,85.20
2019-01-16T16:18:18.474Z,85.28
2019-01-16T16:21:05.463Z,85.75
2019-01-16T16:24:04.853Z,86.38
2019-01-16T16:26:57.137Z,87.24
2019-01-16T16:29:56.183Z,87.00
2019-01-16T16:32:47.237Z,86.66
2019-01-16T16:35:35.225Z,86.84
2019-01-16T16:38:32.410Z,87.33
2019-01-16T16:41:23.290Z,87.25
2019-01-16T16:44:11.448Z,87.42
2019-01-16T16:46:56.018Z,87.23
2019-01-16T16:50:02.284Z,86.80
2019-01-16T16:52:59.013Z,86.75
2019-01-16T16:55:50.088Z,86.81
2019-01-16T16:58:32.146Z,86.74
2019-01-16T17:01:15.261Z,86.53
2019-01-16T17:04:15.508Z,86.33
2019-01-16T17:07:02.307Z,86.47
2019-01-16T17:09:53.374Z,86.08
2019-01-16T17:12:35.791Z,85.51
2019-01-16T17:15:42.823Z,85.81
2019-01-16T17:18:29.548Z,85.48
2019-01-16T17:21:16.088Z,85.15
2019-01-16T17:23:54.353Z,85.56
2019-01-16T17:26:54.303Z,85.74
2019-01-16T17:29:31.273Z,84.97
2019-01-16T17:32:34.418Z,84.58
2019-01-16T17:35:21.170Z,85.21
2019-01-16T17:38:09.168Z,85.44
2019-01-16T17:40:57.782Z,84.49
2019-01-16T17:43:49.767Z,84.49
2019-01-16T17:46:50.648Z,84.41
2019-01-16T17:49:50.843Z,84.73
2019-01-16T17:52:56.758Z,85.08
2019-01-16T17:55:43.420Z,84.69
2019-01-16T17:58:40.577Z,84.41
2019-01-16T18:01:24.376Z,84.08
2019-01-16T18:04:11.389Z,84.17
2019-01-16T18:07:03.114Z,84.41
2019-01-16T18:10:06.452Z,84.73
2019-01-16T18:12:47.930Z,85.38
2019-01-16T18:15:39.195Z,85.84
2019-01-16T18:18:17.633Z,86.29
2019-01-16T18:21:04.765Z,86.67
2019-01-16T18:23:58.564Z,87.54
2019-01-16T18:26:46.870Z,87.46
2019-01-16T18:29:40.092Z,87.22
2019-01-16T18:32:29.972Z,87.37
2019-01-16T18:35:35.917Z,87.51
2019-01-16T18:38:22.581Z,87.50
2019-01-16T18:41:01.434Z,87.41
2019-01-16T18:43:59.723Z,87.11
2019-01-16T18:46:37.854Z,87.16
2019-01-16T18:49:13.790Z,87.69
2019-01-16T18:52:00.216Z,87.60
2019-01-16T18:55:00.243Z,87.33
2019-01-16T18:57:46.699Z,87.47
2019-01-16T19:00:40.011Z,87.40
2019-01-16T19:03:28.053Z,86.91
2019-01-16T19:06:28.069Z,86.93
2019-01-16T19:09:11.062Z,86.38
2019-01-16T19:12:08.041Z,86.31
2019-01-16T19:14:59.132Z,86.54
2019-01-16T19:17:46.159Z,85.76
2019-01-16T19:20:41.595Z,86.00
2019-01-16T19:23:38.475Z,86.14
2019-01-16T19:26:26.533Z,85.44
2019-01-16T19:29:13.118Z,86.06
2019-01-16T19:32:04.204Z,85.97
2019-01-16T19:34:55.834Z,85.51
2019-01-16T19:37:46.977Z,85.02
2019-01-16T19:40:33.747Z,85.26
2019-01-16T19:43:19.645Z,84.86
2019-01-16T19:46:06.450Z,84.63
2019-01-16T19:48:57.639Z,84.49
2019-01-16T19:51:48.768Z,84.33
2019-01-16T19:54:42.695Z,84.49
2019-01-16T19:57:29.540Z,84.55
2019-01-16T20:00:16.223Z,84.68
2019-01-16T20:03:03.459Z,84.10
2019-01-16T20:06:06.656Z,84.30
2019-01-16T20:08:54.673Z,83.37
2019-01-16T20:12:00.607Z,83.19
2019-01-16T20:15:00.788Z,82.44
2019-01-16T20:18:03.697Z,82.52
2019-01-16T20:20:54.890Z,82.15
2019-01-16T20:23:55.133Z,83.07
2019-01-16T20:26:43.311Z,82.67
2019-01-16T20:29:29.943Z,82.32
2019-01-16T20:32:20.874Z,82.36
2019-01-16T20:35:20.942Z,82.20
2019-01-16T20:38:07.783Z,82.52
2019-01-16T20:41:08.144Z,83.06
2019-01-16T20:44:05.426Z,83.33
2019-01-16T20:46:51.916Z,83.52
2019-01-16T20:49:48.855Z,83.48
2019-01-16T20:52:34.448Z,83.92
2019-01-16T20:55:22.784Z,83.74
2019-01-16T20:58:17.087Z,83.05
2019-01-16T21:01:14.389Z,83.56
2019-01-16T21:03:56.864Z,84.06
2019-01-16T21:06:50.829Z,84.21
2019-01-16T21:09:37.373Z,84.25
2019-01-16T21:12:34.750Z,84.08
2019-01-16T21:15:13.775Z,84.01
2019-01-16T21:18:01.899Z,84.35
2019-01-16T21:20:58.896Z,83.91
2019-01-16T21:23:45.544Z,83.99
2019-01-16T21:26:36.625Z,84.18
2019-01-16T21:29:33.765Z,84.04
2019-01-16T21:32:18.765Z,84.36
2019-01-16T21:35:02.617Z,84.27
2019-01-16T21:37:49.386Z,84.23
2019-01-16T21:40:40.533Z,84.38
2019-01-16T21:43:27.280Z,84.90
2019-01-16T21:46:25.487Z,85.57
2019-01-16T21:49:12.078Z,85.74
2019-01-16T21:52:06.066Z,85.38
2019-01-16T21:54:53.026Z,85.43
2019-01-16T21:57:30.368Z,85.67
2019-01-16T22:00:30.566Z,85.48
2019-01-16T22:03:11.885Z,85.42
2019-01-16T22:05:58.360Z,85.61
2019-01-16T22:09:01.655Z,85.36
2019-01-16T22:11:58.814Z,85.67
2019-01-16T22:14:45.704Z,85.76
2019-01-16T22:17:41.966Z,85.55
2019-01-16T22:20:31.056Z,85.47
2019-01-16T22:23:21.889Z,85.43
2019-01-16T22:26:19.862Z,85.14
2019-01-16T22:29:22.757Z,85.02
2019-01-16T22:32:09.427Z,85.02
2019-01-16T22:34:56.479Z,84.71
2019-01-16T22:37:43.389Z,84.58
2019-01-16T22:40:34.441Z,85.11
2019-01-16T22:43:31.583Z,85.25
2019-01-16T22:46:19.640Z,85.09
2019-01-16T22:49:10.816Z,84.82
2019-01-16T22:51:58.847Z,84.79
2019-01-16T22:54:46.519Z,85.70
2019-01-16T22:57:34.620Z,85.30
2019-01-16T23:00:21.540Z,85.35
2019-01-16T23:02:59.445Z,84.84
2019-01-16T23:05:45.314Z,84.84
2019-01-16T23:08:27.294Z,84.26
2019-01-16T23:11:22.844Z,84.80
2019-01-16T23:14:01.185Z,84.59
2019-01-16T23:17:04.454Z,84.83
2019-01-16T23:19:55.109Z,84.42
2019-01-16T23:22:52.410Z,84.92
2019-01-16T23:25:46.539Z,85.32
2019-01-16T23:28:26.084Z,85.18
2019-01-16T23:31:06.847Z,85.32
2019-01-16T23:34:01.100Z,85.42
2019-01-16T23:36:54.955Z,85.04
2019-01-16T23:39:43.153Z,85.16
2019-01-16T23:42:31.023Z,85.19
2019-01-16T23:45:19.194Z,85.02
2019-01-16T23:48:10.007Z,84.92
2019-01-16T23:51:09.949Z,85.49
2019-01-16T23:53:57.966Z,86.06
2019-01-16T23:56:44.714Z,86.37
2019-01-16T23:59:32.844Z,86.50
