createdAt,value
2019-02-21T00:02:51.804Z,4.20
2019-02-21T00:06:56.160Z,3.80
2019-02-21T00:11:00.224Z,4.13
2019-02-21T00:15:04.836Z,4.27
2019-02-21T00:19:09.381Z,4.50
2019-02-21T00:23:13.468Z,3.43
2019-02-21T00:31:23.325Z,4.43
2019-02-21T00:35:27.439Z,4.53
2019-02-21T00:39:31.465Z,3.43
2019-02-21T00:43:35.472Z,4.60
2019-02-21T00:47:39.445Z,3.37
2019-02-21T00:51:43.402Z,4.57
2019-02-21T00:55:47.520Z,5.13
2019-02-21T00:59:51.502Z,4.07
2019-02-21T01:03:55.512Z,4.37
2019-02-21T01:07:59.461Z,4.63
2019-02-21T01:12:03.711Z,4.30
2019-02-21T01:16:07.671Z,4.30
2019-02-21T01:20:11.797Z,4.67
2019-02-21T01:24:15.903Z,4.00
2019-02-21T01:28:19.869Z,4.47
2019-02-21T01:32:24.145Z,4.30
2019-02-21T01:36:28.248Z,4.50
2019-02-21T01:40:32.319Z,4.50
2019-02-21T01:44:36.467Z,4.30
2019-02-21T01:48:40.538Z,4.30
2019-02-21T01:52:44.787Z,3.90
2019-02-21T01:56:49.178Z,4.70
2019-02-21T02:00:53.182Z,4.47
2019-02-21T02:04:57.445Z,4.80
2019-02-21T02:09:01.583Z,4.13
2019-02-21T02:13:07.139Z,4.20
2019-02-21T02:17:11.252Z,4.50
2019-02-21T02:21:15.249Z,4.40
2019-02-21T02:25:19.335Z,4.43
2019-02-21T02:29:23.518Z,4.33
2019-02-21T02:33:27.573Z,4.87
2019-02-21T02:37:31.847Z,4.27
2019-02-21T02:41:35.909Z,4.67
2019-02-21T02:45:39.996Z,4.57
2019-02-21T02:49:44.052Z,4.30
2019-02-21T02:53:48.138Z,4.40
2019-02-21T02:57:52.580Z,4.70
2019-02-21T03:01:56.551Z,4.77
2019-02-21T03:06:00.727Z,4.60
2019-02-21T03:10:06.953Z,4.47
2019-02-21T03:14:11.037Z,5.00
2019-02-21T03:18:15.051Z,4.77
2019-02-21T03:22:19.203Z,4.77
2019-02-21T03:26:23.286Z,4.03
2019-02-21T03:30:27.367Z,3.90
2019-02-21T03:34:31.339Z,4.73
2019-02-21T03:38:35.898Z,4.27
2019-02-21T03:42:39.868Z,4.50
2019-02-21T03:46:44.065Z,4.60
2019-02-21T03:50:48.035Z,4.07
2019-02-21T03:54:51.996Z,4.90
2019-02-21T03:58:56.207Z,4.43
2019-02-21T04:03:00.399Z,4.67
2019-02-21T04:07:04.442Z,4.90
2019-02-21T04:11:08.595Z,4.60
2019-02-21T04:15:13.532Z,4.03
2019-02-21T04:19:17.744Z,4.70
2019-02-21T04:23:21.712Z,4.30
2019-02-21T04:27:25.877Z,4.93
2019-02-21T04:31:29.927Z,4.57
2019-02-21T04:35:34.016Z,4.57
2019-02-21T04:39:38.068Z,4.23
2019-02-21T04:43:42.330Z,4.77
2019-02-21T04:47:46.391Z,5.13
2019-02-21T04:51:50.658Z,4.40
2019-02-21T04:55:54.738Z,4.90
2019-02-21T04:59:59.091Z,4.07
2019-02-21T05:04:04.929Z,4.57
2019-02-21T05:08:08.908Z,5.13
2019-02-21T05:12:13.074Z,4.27
2019-02-21T05:16:17.108Z,5.73
2019-02-21T05:20:21.196Z,5.50
2019-02-21T05:24:25.301Z,5.00
2019-02-21T05:28:31.569Z,4.73
2019-02-21T05:32:44.575Z,4.83
2019-02-21T05:37:06.493Z,5.60
2019-02-21T05:41:18.555Z,5.30
2019-02-21T05:45:32.947Z,5.40
2019-02-21T05:49:44.061Z,4.87
2019-02-21T05:53:54.870Z,7.03
2019-02-21T05:58:05.271Z,5.10
2019-02-21T06:02:16.854Z,5.70
2019-02-21T06:06:40.144Z,5.50
2019-02-21T06:10:54.534Z,6.17
2019-02-21T06:15:05.598Z,5.17
2019-02-21T06:19:24.867Z,5.20
2019-02-21T06:23:49.192Z,5.33
2019-02-21T06:27:59.597Z,5.20
2019-02-21T06:32:13.870Z,5.60
2019-02-21T06:36:09.476Z,6.27
2019-02-21T06:40:13.483Z,5.53
2019-02-21T06:44:17.732Z,5.70
2019-02-21T06:48:21.809Z,5.73
2019-02-21T06:52:25.781Z,5.00
2019-02-21T06:56:30.112Z,5.90
2019-02-21T07:00:34.101Z,5.30
2019-02-21T07:04:38.076Z,5.00
2019-02-21T07:08:42.121Z,5.50
2019-02-21T07:12:46.092Z,5.30
2019-02-21T07:16:50.254Z,5.20
2019-02-21T07:20:54.388Z,5.73
2019-02-21T07:25:02.974Z,6.07
2019-02-21T07:29:07.154Z,6.20
2019-02-21T07:33:11.134Z,5.73
2019-02-21T07:37:18.621Z,5.30
2019-02-21T07:41:21.032Z,5.23
2019-02-21T07:45:25.177Z,6.37
2019-02-21T07:49:29.555Z,5.90
2019-02-21T07:53:33.680Z,4.87
2019-02-21T07:57:37.811Z,5.40
2019-02-21T08:01:41.945Z,5.70
2019-02-21T08:05:45.841Z,5.27
2019-02-21T08:09:50.202Z,5.80
2019-02-21T08:13:54.463Z,6.13
2019-02-21T08:17:58.543Z,6.30
2019-02-21T08:22:02.613Z,5.13
2019-02-21T08:26:06.795Z,5.57
2019-02-21T08:30:12.385Z,5.53
2019-02-21T08:34:20.721Z,5.70
2019-02-21T08:38:24.850Z,6.13
2019-02-21T08:42:28.831Z,6.47
2019-02-21T08:46:32.925Z,6.00
2019-02-21T08:50:37.018Z,6.23
2019-02-21T08:54:41.115Z,6.20
2019-02-21T08:58:45.169Z,5.20
2019-02-21T09:02:49.186Z,6.30
2019-02-21T09:06:53.401Z,6.57
2019-02-21T09:10:57.588Z,6.97
2019-02-21T09:15:01.848Z,6.27
2019-02-21T09:19:06.028Z,5.87
2019-02-21T09:23:10.036Z,6.40
2019-02-21T09:27:14.279Z,5.73
2019-02-21T09:31:18.382Z,6.43
2019-02-21T09:35:22.463Z,6.20
2019-02-21T09:39:26.604Z,6.43
2019-02-21T09:43:30.626Z,6.53
2019-02-21T09:47:34.762Z,7.03
2019-02-21T09:51:38.970Z,7.60
2019-02-21T09:55:43.936Z,7.07
2019-02-21T09:59:47.943Z,7.37
2019-02-21T10:03:51.934Z,7.30
2019-02-21T10:07:55.997Z,7.33
2019-02-21T10:12:00.058Z,7.47
2019-02-21T10:16:04.918Z,7.83
2019-02-21T10:20:10.379Z,7.07
2019-02-21T10:24:14.491Z,7.23
2019-02-21T10:28:18.472Z,7.70
2019-02-21T10:32:22.659Z,7.53
2019-02-21T10:36:26.930Z,7.97
2019-02-21T10:40:33.275Z,7.63
2019-02-21T10:44:36.710Z,7.60
2019-02-21T10:48:40.743Z,8.13
2019-02-21T10:52:44.724Z,8.43
2019-02-21T10:56:48.824Z,7.77
2019-02-21T11:00:52.934Z,8.70
2019-02-21T11:04:56.910Z,7.63
2019-02-21T11:09:00.994Z,8.30
2019-02-21T11:13:05.860Z,8.77
2019-02-21T11:17:09.998Z,8.13
2019-02-21T11:21:13.918Z,7.97
2019-02-21T11:25:17.994Z,8.90
2019-02-21T11:29:22.391Z,8.40
2019-02-21T11:33:26.394Z,9.30
2019-02-21T11:37:30.514Z,9.97
2019-02-21T11:41:34.522Z,8.83
2019-02-21T11:45:38.494Z,9.07
2019-02-21T11:49:43.963Z,8.37
2019-02-21T11:53:48.128Z,8.40
2019-02-21T11:57:52.273Z,8.77
2019-02-21T12:01:56.346Z,9.00
2019-02-21T12:06:00.395Z,8.97
2019-02-21T12:10:04.926Z,9.80
2019-02-21T12:14:09.004Z,9.30
2019-02-21T12:18:13.058Z,8.77
2019-02-21T12:22:17.034Z,8.23
2019-02-21T12:26:21.245Z,8.23
2019-02-21T12:30:25.342Z,8.27
2019-02-21T12:34:29.345Z,8.33
2019-02-21T12:38:33.508Z,7.70
2019-02-21T12:42:37.514Z,9.00
2019-02-21T12:46:41.618Z,8.13
2019-02-21T12:50:45.828Z,7.90
2019-02-21T12:54:51.825Z,8.57
2019-02-21T12:58:55.495Z,7.67
2019-02-21T13:02:59.526Z,8.03
2019-02-21T13:07:03.637Z,8.80
2019-02-21T13:11:07.521Z,7.83
2019-02-21T13:15:12.037Z,9.13
2019-02-21T13:19:16.166Z,9.07
2019-02-21T13:23:20.246Z,8.27
2019-02-21T13:27:24.648Z,10.07
2019-02-21T13:31:28.702Z,9.07
2019-02-21T13:35:32.867Z,9.20
2019-02-21T13:39:36.946Z,8.33
2019-02-21T13:43:45.718Z,9.03
2019-02-21T13:47:49.832Z,8.20
2019-02-21T13:51:56.367Z,8.60
2019-02-21T13:56:00.583Z,9.23
2019-02-21T14:00:05.474Z,8.50
2019-02-21T14:04:10.970Z,8.10
2019-02-21T14:08:15.008Z,8.87
2019-02-21T14:12:19.002Z,7.87
2019-02-21T14:16:25.633Z,7.90
2019-02-21T14:20:29.673Z,7.10
2019-02-21T14:24:36.798Z,11.77
2019-02-21T14:28:39.318Z,9.03
2019-02-21T14:32:43.582Z,8.80
2019-02-21T14:36:47.552Z,8.67
2019-02-21T14:40:51.645Z,9.13
2019-02-21T14:44:55.556Z,7.73
2019-02-21T14:48:59.897Z,8.00
2019-02-21T14:53:03.934Z,7.80
2019-02-21T14:57:08.010Z,6.53
2019-02-21T15:01:12.008Z,7.03
2019-02-21T15:05:16.807Z,6.90
2019-02-21T15:09:20.967Z,7.80
2019-02-21T15:13:25.698Z,7.37
2019-02-21T15:17:29.788Z,6.80
2019-02-21T15:21:33.820Z,6.67
2019-02-21T15:25:37.955Z,6.80
2019-02-21T15:29:42.021Z,6.73
2019-02-21T15:33:45.994Z,7.30
2019-02-21T15:37:51.055Z,8.00
2019-02-21T15:41:55.216Z,7.37
2019-02-21T15:45:59.211Z,7.93
2019-02-21T15:50:03.257Z,7.57
2019-02-21T15:54:07.466Z,7.70
2019-02-21T15:58:11.669Z,7.43
2019-02-21T16:02:15.788Z,8.13
2019-02-21T16:06:20.812Z,7.53
2019-02-21T16:10:24.964Z,7.37
2019-02-21T16:14:29.047Z,8.63
2019-02-21T16:18:33.074Z,9.50
2019-02-21T16:22:37.186Z,11.17
2019-02-21T16:26:41.183Z,10.33
2019-02-21T16:30:45.348Z,8.73
2019-02-21T16:34:49.522Z,8.40
2019-02-21T16:38:53.524Z,6.73
2019-02-21T16:42:57.538Z,8.80
2019-02-21T16:47:01.588Z,12.93
2019-02-21T16:51:05.662Z,10.30
2019-02-21T16:55:10.685Z,8.60
2019-02-21T16:59:14.648Z,7.97
2019-02-21T17:03:18.748Z,8.70
2019-02-21T17:07:22.820Z,9.10
2019-02-21T17:11:26.998Z,8.27
2019-02-21T17:15:31.133Z,9.33
2019-02-21T17:19:35.196Z,8.30
2019-02-21T17:23:39.261Z,8.40
2019-02-21T17:27:43.617Z,7.43
2019-02-21T17:31:47.619Z,6.87
2019-02-21T17:35:51.664Z,7.93
2019-02-21T17:39:55.781Z,8.03
2019-02-21T17:43:59.948Z,7.40
2019-02-21T17:48:04.389Z,7.33
2019-02-21T17:52:08.485Z,7.70
2019-02-21T17:56:12.651Z,7.40
2019-02-21T18:00:19.094Z,7.20
2019-02-21T18:04:23.218Z,8.20
2019-02-21T18:08:27.352Z,6.90
2019-02-21T18:12:31.424Z,6.97
2019-02-21T18:16:35.559Z,7.87
2019-02-21T18:20:39.652Z,6.93
2019-02-21T18:24:43.782Z,7.43
2019-02-21T18:28:47.880Z,7.87
2019-02-21T18:32:53.534Z,7.27
2019-02-21T18:36:57.522Z,8.30
2019-02-21T18:41:02.523Z,7.37
2019-02-21T18:45:07.084Z,7.77
2019-02-21T18:49:11.078Z,7.37
2019-02-21T18:53:15.242Z,7.93
2019-02-21T18:57:19.475Z,7.83
2019-02-21T19:01:23.500Z,8.20
2019-02-21T19:05:35.409Z,8.47
2019-02-21T19:09:33.420Z,8.50
2019-02-21T19:13:38.950Z,8.00
2019-02-21T19:17:43.066Z,8.57
2019-02-21T19:21:47.110Z,7.90
2019-02-21T19:25:51.362Z,8.60
2019-02-21T19:30:01.025Z,8.63
2019-02-21T19:34:06.571Z,9.03
2019-02-21T19:38:11.153Z,8.33
2019-02-21T19:42:16.513Z,9.07
2019-02-21T19:46:20.830Z,8.43
2019-02-21T19:50:25.730Z,8.13
2019-02-21T19:54:29.772Z,7.63
2019-02-21T19:58:33.847Z,7.43
2019-02-21T20:02:37.912Z,7.67
2019-02-21T20:06:43.013Z,8.37
2019-02-21T20:10:47.266Z,8.90
2019-02-21T20:14:51.379Z,8.63
2019-02-21T20:18:55.450Z,8.60
2019-02-21T20:22:59.572Z,8.40
2019-02-21T20:27:03.713Z,7.97
2019-02-21T20:31:07.904Z,8.33
2019-02-21T20:35:12.480Z,9.53
2019-02-21T20:39:16.637Z,11.30
2019-02-21T20:43:20.874Z,11.27
2019-02-21T20:47:25.160Z,9.23
2019-02-21T20:51:30.676Z,10.17
2019-02-21T20:55:43.283Z,8.67
2019-02-21T20:59:40.739Z,10.10
2019-02-21T21:03:45.097Z,9.63
2019-02-21T21:07:49.314Z,9.17
2019-02-21T21:11:53.316Z,11.37
2019-02-21T21:15:58.415Z,10.57
2019-02-21T21:20:15.529Z,10.93
2019-02-21T21:24:10.769Z,11.80
2019-02-21T21:28:14.893Z,11.63
2019-02-21T21:32:18.991Z,10.97
2019-02-21T21:36:23.204Z,10.90
2019-02-21T21:40:27.309Z,13.73
2019-02-21T21:44:31.399Z,13.30
2019-02-21T21:48:35.634Z,12.90
2019-02-21T21:52:39.604Z,12.53
2019-02-21T21:56:43.763Z,11.53
2019-02-21T22:00:47.699Z,13.53
2019-02-21T22:04:51.787Z,12.77
2019-02-21T22:09:04.503Z,11.83
2019-02-21T22:13:01.602Z,12.37
2019-02-21T22:17:05.600Z,12.90
2019-02-21T22:21:09.776Z,13.57
2019-02-21T22:25:13.948Z,13.37
2019-02-21T22:29:18.034Z,13.63
2019-02-21T22:33:22.162Z,13.30
2019-02-21T22:37:26.163Z,13.87
2019-02-21T22:41:30.092Z,14.80
2019-02-21T22:45:34.175Z,14.53
2019-02-21T22:49:38.250Z,14.77
2019-02-21T22:53:42.285Z,14.43
2019-02-21T22:57:47.519Z,13.27
2019-02-21T23:01:52.686Z,13.23
2019-02-21T23:06:16.197Z,13.80
2019-02-21T23:10:20.092Z,17.97
2019-02-21T23:14:25.305Z,15.33
2019-02-21T23:18:29.432Z,16.93
2019-02-21T23:22:33.550Z,16.50
2019-02-21T23:26:37.754Z,14.30
2019-02-21T23:30:41.780Z,16.30
2019-02-21T23:34:45.962Z,14.93
2019-02-21T23:38:50.029Z,14.70
2019-02-21T23:42:54.105Z,15.93
2019-02-21T23:46:59.385Z,14.73
2019-02-21T23:51:03.404Z,13.50
2019-02-21T23:55:07.596Z,14.63
2019-02-21T23:59:11.651Z,14.83
