createdAt,value
2024-03-05T00:00:39.317Z,0.30
2024-03-05T00:03:06.315Z,0.30
2024-03-05T00:05:33.283Z,0.35
2024-03-05T00:08:00.525Z,0.40
2024-03-05T00:10:27.629Z,0.65
2024-03-05T00:12:57.887Z,0.70
2024-03-05T00:15:27.838Z,0.30
2024-03-05T00:17:55.210Z,0.40
2024-03-05T00:20:23.435Z,0.40
2024-03-05T00:22:51.724Z,0.50
2024-03-05T00:25:18.948Z,0.30
2024-03-05T00:27:45.888Z,0.28
2024-03-05T00:30:14.953Z,0.35
2024-03-05T00:32:42.564Z,0.45
2024-03-05T00:35:10.475Z,0.50
2024-03-05T00:37:37.638Z,0.47
2024-03-05T00:40:08.212Z,1.15
2024-03-05T00:42:36.087Z,0.50
2024-03-05T00:45:03.279Z,0.40
2024-03-05T00:47:31.284Z,0.40
2024-03-05T00:49:58.323Z,0.50
2024-03-05T00:52:25.590Z,0.60
2024-03-05T00:54:53.143Z,0.55
2024-03-05T00:57:20.109Z,0.45
2024-03-05T00:59:49.430Z,0.43
2024-03-05T01:02:20.985Z,0.60
2024-03-05T01:04:48.106Z,0.40
2024-03-05T01:07:15.471Z,0.63
2024-03-05T01:09:42.457Z,0.52
2024-03-05T01:12:09.408Z,0.60
2024-03-05T01:14:36.866Z,0.60
2024-03-05T01:17:05.842Z,0.60
2024-03-05T01:19:33.479Z,0.50
2024-03-05T01:22:01.032Z,0.52
2024-03-05T01:24:28.520Z,0.50
2024-03-05T01:26:56.541Z,2.35
2024-03-05T01:29:23.730Z,0.50
2024-03-05T01:31:57.502Z,0.50
2024-03-05T01:34:25.775Z,0.40
2024-03-05T01:36:58.309Z,0.50
2024-03-05T01:39:28.150Z,0.73
2024-03-05T01:41:56.591Z,0.50
2024-03-05T01:44:24.106Z,0.80
2024-03-05T01:46:55.357Z,0.40
2024-03-05T01:49:22.823Z,0.70
2024-03-05T01:51:49.687Z,0.80
2024-03-05T01:54:19.275Z,0.77
2024-03-05T01:56:48.824Z,0.50
2024-03-05T01:59:16.200Z,0.60
2024-03-05T02:01:45.201Z,0.70
2024-03-05T02:04:12.592Z,0.60
2024-03-05T02:06:43.474Z,1.15
2024-03-05T02:09:13.358Z,0.77
2024-03-05T02:11:52.281Z,0.60
2024-03-05T02:14:24.321Z,0.88
2024-03-05T02:16:51.691Z,1.00
2024-03-05T02:19:18.829Z,0.60
2024-03-05T02:21:46.143Z,0.45
2024-03-05T02:24:13.151Z,0.50
2024-03-05T02:26:40.107Z,0.45
2024-03-05T02:29:07.079Z,0.70
2024-03-05T02:31:35.469Z,0.60
2024-03-05T02:34:03.458Z,0.57
2024-03-05T02:36:30.371Z,0.50
2024-03-05T02:38:57.198Z,0.80
2024-03-05T02:41:25.455Z,0.50
2024-03-05T02:43:53.078Z,0.60
2024-03-05T02:46:21.253Z,0.60
2024-03-05T02:48:49.172Z,0.55
2024-03-05T02:51:16.166Z,1.10
2024-03-05T02:53:43.066Z,0.57
2024-03-05T02:56:13.710Z,0.50
2024-03-05T02:58:40.986Z,0.60
2024-03-05T03:01:09.784Z,0.40
2024-03-05T03:03:36.694Z,0.63
2024-03-05T03:06:04.228Z,0.60
2024-03-05T03:08:31.262Z,0.88
2024-03-05T03:10:58.297Z,0.40
2024-03-05T03:13:27.772Z,0.68
2024-03-05T03:15:55.230Z,0.45
2024-03-05T03:18:22.323Z,0.60
2024-03-05T03:20:49.214Z,0.57
2024-03-05T03:23:16.111Z,0.52
2024-03-05T03:25:43.152Z,0.50
2024-03-05T03:28:10.097Z,0.45
2024-03-05T03:30:37.133Z,0.47
2024-03-05T03:33:05.612Z,0.80
2024-03-05T03:35:32.876Z,0.50
2024-03-05T03:37:59.850Z,0.57
2024-03-05T03:40:26.864Z,0.50
2024-03-05T03:42:53.911Z,0.50
2024-03-05T03:45:21.289Z,0.50
2024-03-05T03:47:48.486Z,0.60
2024-03-05T03:50:28.820Z,0.75
2024-03-05T03:52:55.777Z,0.43
2024-03-05T03:55:22.714Z,0.60
2024-03-05T03:57:49.677Z,0.47
2024-03-05T04:00:20.258Z,0.50
2024-03-05T04:02:48.202Z,0.55
2024-03-05T04:05:16.701Z,0.63
2024-03-05T04:07:45.540Z,0.55
2024-03-05T04:10:12.616Z,0.52
2024-03-05T04:12:42.831Z,0.60
2024-03-05T04:15:10.777Z,0.90
2024-03-05T04:17:38.360Z,0.40
2024-03-05T04:20:10.645Z,0.52
2024-03-05T04:22:42.257Z,0.90
2024-03-05T04:25:10.065Z,0.55
2024-03-05T04:27:43.147Z,0.60
2024-03-05T04:30:13.864Z,0.70
2024-03-05T04:32:58.414Z,0.60
2024-03-05T04:35:28.916Z,2.53
2024-03-05T04:37:57.673Z,0.60
2024-03-05T04:40:25.449Z,0.50
2024-03-05T04:42:52.550Z,0.85
2024-03-05T04:45:19.527Z,0.80
2024-03-05T04:47:46.625Z,0.70
2024-03-05T04:50:15.798Z,0.70
2024-03-05T04:52:43.916Z,0.60
2024-03-05T04:55:13.692Z,0.50
2024-03-05T04:57:41.748Z,0.70
2024-03-05T05:00:21.715Z,0.80
2024-03-05T05:02:50.249Z,0.88
2024-03-05T05:05:17.337Z,0.65
2024-03-05T05:07:47.737Z,1.13
2024-03-05T05:10:15.091Z,1.00
2024-03-05T05:12:42.178Z,0.85
2024-03-05T05:15:09.428Z,0.90
2024-03-05T05:17:36.603Z,0.90
2024-03-05T05:20:08.437Z,0.95
2024-03-05T05:22:38.734Z,0.88
2024-03-05T05:25:09.556Z,0.98
2024-03-05T05:27:36.661Z,1.20
2024-03-05T05:30:09.193Z,0.90
2024-03-05T05:32:41.226Z,0.82
2024-03-05T05:35:09.480Z,1.10
2024-03-05T05:37:37.966Z,1.60
2024-03-05T05:40:06.754Z,1.10
2024-03-05T05:42:35.239Z,0.82
2024-03-05T05:45:02.152Z,1.20
2024-03-05T05:47:29.195Z,0.93
2024-03-05T05:49:56.442Z,1.27
2024-03-05T05:52:23.782Z,1.20
2024-03-05T05:54:52.389Z,1.25
2024-03-05T05:57:19.455Z,1.20
2024-03-05T05:59:46.562Z,1.35
2024-03-05T06:02:17.038Z,1.20
2024-03-05T06:04:52.352Z,1.70
2024-03-05T06:07:19.432Z,1.00
2024-03-05T06:09:46.287Z,1.25
2024-03-05T06:12:14.004Z,1.80
2024-03-05T06:14:40.904Z,1.60
2024-03-05T06:17:07.827Z,1.70
2024-03-05T06:19:36.336Z,1.63
2024-03-05T06:22:05.060Z,1.60
2024-03-05T06:24:32.130Z,1.92
2024-03-05T06:26:59.728Z,1.98
2024-03-05T06:29:26.625Z,2.33
2024-03-05T06:31:53.578Z,1.98
2024-03-05T06:34:20.522Z,2.53
2024-03-05T06:36:54.688Z,2.13
2024-03-05T06:39:30.751Z,2.25
2024-03-05T06:41:59.885Z,2.42
2024-03-05T06:44:37.247Z,2.35
2024-03-05T06:47:06.123Z,2.70
2024-03-05T06:49:39.976Z,2.75
2024-03-05T06:52:25.788Z,2.40
2024-03-05T06:55:22.350Z,2.38
2024-03-05T06:57:49.225Z,2.63
2024-03-05T07:00:16.923Z,2.50
2024-03-05T07:02:44.127Z,2.80
2024-03-05T07:05:13.530Z,2.83
2024-03-05T07:07:41.334Z,2.58
2024-03-05T07:10:15.289Z,2.65
2024-03-05T07:12:46.062Z,3.08
2024-03-05T07:15:15.989Z,3.38
2024-03-05T07:17:44.811Z,2.85
2024-03-05T07:20:25.937Z,3.08
2024-03-05T07:22:54.470Z,3.63
2024-03-05T07:25:25.680Z,3.25
2024-03-05T07:27:55.938Z,2.90
2024-03-05T07:30:23.244Z,3.83
2024-03-05T07:32:50.248Z,3.13
2024-03-05T07:35:18.796Z,2.97
2024-03-05T07:37:47.356Z,3.10
2024-03-05T07:40:21.301Z,3.03
2024-03-05T07:42:54.827Z,3.15
2024-03-05T07:45:23.354Z,3.30
2024-03-05T07:47:51.394Z,3.83
2024-03-05T07:50:18.397Z,3.28
2024-03-05T07:52:48.971Z,5.25
2024-03-05T07:55:19.868Z,3.42
2024-03-05T07:57:50.508Z,3.35
2024-03-05T08:00:20.719Z,3.40
2024-03-05T08:02:49.780Z,3.40
2024-03-05T08:05:22.331Z,4.63
2024-03-05T08:07:55.321Z,3.60
2024-03-05T08:10:24.257Z,3.35
2024-03-05T08:12:53.054Z,3.72
2024-03-05T08:15:20.003Z,3.80
2024-03-05T08:17:53.702Z,3.75
2024-03-05T08:20:28.168Z,4.43
2024-03-05T08:22:55.932Z,4.35
2024-03-05T08:25:23.885Z,4.10
2024-03-05T08:28:00.995Z,4.32
2024-03-05T08:30:34.563Z,4.93
2024-03-05T08:33:06.327Z,4.63
2024-03-05T08:35:35.027Z,4.65
2024-03-05T08:38:06.156Z,4.53
2024-03-05T08:40:34.596Z,4.80
2024-03-05T08:43:05.280Z,4.85
2024-03-05T08:45:33.023Z,5.28
2024-03-05T08:48:00.340Z,4.93
2024-03-05T08:50:30.551Z,4.80
2024-03-05T08:52:59.756Z,4.13
2024-03-05T08:55:27.651Z,4.57
2024-03-05T08:57:56.426Z,4.72
2024-03-05T09:00:33.135Z,4.40
2024-03-05T09:03:10.420Z,4.88
2024-03-05T09:05:37.799Z,5.18
2024-03-05T09:08:06.655Z,4.75
2024-03-05T09:10:35.917Z,4.95
2024-03-05T09:13:03.562Z,4.20
2024-03-05T09:15:31.230Z,4.40
2024-03-05T09:17:59.951Z,5.05
2024-03-05T09:20:27.014Z,4.20
2024-03-05T09:22:54.018Z,3.53
2024-03-05T09:25:21.757Z,3.50
2024-03-05T09:27:48.721Z,3.33
2024-03-05T09:30:16.768Z,3.72
2024-03-05T09:32:45.476Z,3.83
2024-03-05T09:35:16.990Z,3.15
2024-03-05T09:37:47.886Z,2.60
2024-03-05T09:40:22.125Z,3.00
2024-03-05T09:42:49.154Z,3.92
2024-03-05T09:45:17.922Z,4.15
2024-03-05T09:47:47.593Z,4.22
2024-03-05T09:50:15.380Z,3.90
2024-03-05T09:52:45.177Z,3.97
2024-03-05T09:55:13.445Z,3.60
2024-03-05T09:57:41.157Z,3.17
2024-03-05T10:00:11.661Z,3.22
2024-03-05T10:02:42.286Z,3.17
2024-03-05T10:05:10.968Z,3.00
2024-03-05T10:07:39.277Z,2.40
2024-03-05T10:10:08.682Z,3.45
2024-03-05T10:12:35.884Z,2.72
2024-03-05T10:15:22.724Z,3.15
2024-03-05T10:17:51.168Z,2.80
2024-03-05T10:20:31.373Z,3.53
2024-03-05T10:23:03.136Z,2.90
2024-03-05T10:25:30.895Z,3.88
2024-03-05T10:27:57.997Z,3.92
2024-03-05T10:30:26.488Z,3.70
2024-03-05T10:32:54.698Z,4.00
2024-03-05T10:35:22.241Z,4.50
2024-03-05T10:38:00.338Z,4.65
2024-03-05T10:40:36.736Z,4.28
2024-03-05T10:43:08.498Z,5.38
2024-03-05T10:45:42.191Z,5.00
2024-03-05T10:48:12.100Z,5.15
2024-03-05T10:50:41.454Z,6.03
2024-03-05T10:53:09.180Z,5.43
2024-03-05T10:55:38.208Z,6.85
2024-03-05T10:58:12.098Z,7.40
2024-03-05T11:00:44.171Z,6.50
2024-03-05T11:03:18.789Z,8.40
2024-03-05T11:05:54.504Z,9.13
2024-03-05T11:08:25.630Z,9.32
2024-03-05T11:10:59.147Z,8.68
2024-03-05T11:13:26.442Z,8.52
2024-03-05T11:15:54.368Z,9.07
2024-03-05T11:18:37.749Z,9.00
2024-03-05T11:21:12.186Z,8.60
2024-03-05T11:23:52.568Z,9.02
2024-03-05T11:26:21.263Z,7.32
2024-03-05T11:28:54.791Z,7.28
2024-03-05T11:31:22.558Z,6.70
2024-03-05T11:34:18.126Z,5.03
2024-03-05T11:36:45.923Z,5.93
2024-03-05T11:39:16.647Z,6.30
2024-03-05T11:41:44.300Z,5.88
2024-03-05T11:44:15.460Z,5.90
2024-03-05T11:46:46.255Z,5.78
2024-03-05T11:49:14.646Z,5.82
2024-03-05T11:51:43.341Z,5.60
2024-03-05T11:54:11.450Z,6.50
2024-03-05T11:56:39.823Z,5.28
2024-03-05T11:59:06.933Z,5.45
2024-03-05T12:01:35.806Z,5.30
2024-03-05T12:04:07.445Z,4.68
2024-03-05T12:06:40.408Z,4.38
2024-03-05T12:09:21.453Z,3.65
2024-03-05T12:12:24.214Z,4.10
2024-03-05T12:14:56.192Z,3.88
2024-03-05T12:17:25.031Z,3.55
2024-03-05T12:20:09.934Z,2.53
2024-03-05T12:22:41.481Z,2.97
2024-03-05T12:25:09.645Z,2.05
2024-03-05T12:27:38.741Z,2.38
2024-03-05T12:30:09.722Z,2.65
2024-03-05T12:32:37.957Z,2.58
2024-03-05T12:35:06.725Z,3.75
2024-03-05T12:37:35.434Z,3.90
2024-03-05T12:40:11.146Z,3.67
2024-03-05T12:42:38.289Z,3.03
2024-03-05T12:45:09.696Z,3.42
2024-03-05T12:47:40.421Z,3.22
2024-03-05T12:50:08.832Z,3.13
2024-03-05T12:52:36.359Z,1.73
2024-03-05T12:55:10.931Z,1.48
2024-03-05T12:57:40.991Z,1.15
2024-03-05T13:00:13.859Z,1.33
2024-03-05T13:02:43.060Z,1.70
2024-03-05T13:05:10.501Z,1.63
2024-03-05T13:07:37.883Z,2.30
2024-03-05T13:10:11.434Z,1.60
2024-03-05T13:12:43.541Z,1.90
2024-03-05T13:15:10.993Z,1.45
2024-03-05T13:17:38.146Z,2.00
2024-03-05T13:20:05.962Z,2.20
2024-03-05T13:22:33.536Z,1.42
2024-03-05T13:25:01.128Z,1.65
2024-03-05T13:27:28.109Z,1.60
2024-03-05T13:30:05.714Z,2.42
2024-03-05T13:32:39.527Z,1.27
2024-03-05T13:35:08.364Z,1.83
2024-03-05T13:37:38.878Z,1.75
2024-03-05T13:40:07.181Z,1.33
2024-03-05T13:42:38.250Z,0.80
2024-03-05T13:45:13.233Z,0.63
2024-03-05T13:47:40.546Z,0.73
2024-03-05T13:50:13.785Z,0.60
2024-03-05T13:52:42.711Z,0.68
2024-03-05T13:55:11.322Z,0.80
2024-03-05T13:57:38.507Z,0.73
2024-03-05T14:00:08.901Z,1.33
2024-03-05T14:02:41.999Z,0.70
2024-03-05T14:05:12.397Z,0.70
2024-03-05T14:07:40.162Z,1.02
2024-03-05T14:10:11.251Z,0.60
2024-03-05T14:12:42.550Z,0.50
2024-03-05T14:15:22.779Z,0.88
2024-03-05T14:17:51.453Z,0.50
2024-03-05T14:20:24.895Z,0.90
2024-03-05T14:22:55.770Z,0.60
2024-03-05T14:25:23.325Z,0.50
2024-03-05T14:27:51.322Z,1.13
2024-03-05T14:30:21.401Z,0.90
2024-03-05T14:32:49.292Z,0.70
2024-03-05T14:35:16.424Z,0.95
2024-03-05T14:37:44.767Z,0.82
2024-03-05T14:40:15.966Z,0.98
2024-03-05T14:42:44.185Z,0.60
2024-03-05T14:45:17.769Z,0.60
2024-03-05T14:50:13.417Z,0.60
2024-03-05T14:52:43.194Z,0.40
2024-03-05T14:55:16.369Z,0.45
2024-03-05T14:57:43.736Z,0.38
2024-03-05T15:00:14.340Z,0.50
2024-03-05T15:02:47.402Z,0.68
2024-03-05T15:05:14.837Z,0.80
2024-03-05T15:07:42.536Z,0.50
2024-03-05T15:10:13.558Z,0.70
2024-03-05T15:12:41.072Z,0.70
2024-03-05T15:15:12.099Z,0.82
2024-03-05T15:17:43.264Z,0.60
2024-03-05T15:20:14.753Z,0.80
2024-03-05T15:22:43.249Z,0.60
2024-03-05T15:25:11.426Z,0.90
2024-03-05T15:27:40.333Z,0.88
2024-03-05T15:30:14.687Z,0.52
2024-03-05T15:32:48.740Z,0.70
2024-03-05T15:35:17.170Z,0.70
2024-03-05T15:37:44.741Z,0.60
2024-03-05T15:40:19.582Z,0.70
2024-03-05T15:42:48.248Z,0.65
2024-03-05T15:45:15.504Z,0.70
2024-03-05T15:47:44.868Z,0.70
2024-03-05T15:50:21.570Z,0.70
2024-03-05T15:52:53.178Z,0.93
2024-03-05T15:55:22.526Z,0.63
2024-03-05T15:58:01.993Z,0.80
2024-03-05T16:00:40.003Z,0.50
2024-03-05T16:03:11.213Z,0.60
2024-03-05T16:05:51.709Z,0.70
2024-03-05T16:08:27.121Z,0.70
2024-03-05T16:10:57.357Z,0.77
2024-03-05T16:13:24.786Z,1.90
2024-03-05T16:15:51.734Z,1.92
2024-03-05T16:18:23.073Z,0.82
2024-03-05T16:20:52.543Z,1.00
2024-03-05T16:23:19.643Z,1.50
2024-03-05T16:25:46.736Z,1.77
2024-03-05T16:28:18.467Z,1.80
2024-03-05T16:30:53.266Z,1.65
2024-03-05T16:33:20.440Z,1.52
2024-03-05T16:35:53.470Z,1.40
2024-03-05T16:38:20.521Z,1.10
2024-03-05T16:40:47.600Z,1.45
2024-03-05T16:43:16.245Z,1.40
2024-03-05T16:45:43.135Z,1.13
2024-03-05T16:48:11.163Z,1.33
2024-03-05T16:50:40.014Z,1.80
2024-03-05T16:53:08.451Z,1.95
2024-03-05T16:55:35.572Z,1.98
2024-03-05T16:58:05.375Z,1.80
2024-03-05T17:00:41.248Z,1.67
2024-03-05T17:03:12.449Z,1.80
2024-03-05T17:05:41.939Z,1.80
2024-03-05T17:08:15.986Z,2.00
2024-03-05T17:10:45.326Z,1.70
2024-03-05T17:13:19.743Z,1.98
2024-03-05T17:15:52.795Z,1.75
2024-03-05T17:18:23.037Z,1.80
2024-03-05T17:20:52.085Z,2.35
2024-03-05T17:23:23.292Z,1.80
2024-03-05T17:25:53.005Z,1.80
2024-03-05T17:28:20.429Z,1.77
2024-03-05T17:30:48.150Z,1.80
2024-03-05T17:33:16.183Z,1.63
2024-03-05T17:35:43.473Z,1.73
2024-03-05T17:38:14.601Z,1.42
2024-03-05T17:40:42.247Z,0.93
2024-03-05T17:43:10.830Z,1.25
2024-03-05T17:45:37.842Z,1.05
2024-03-05T17:48:08.619Z,1.50
2024-03-05T17:50:36.941Z,0.93
2024-03-05T17:53:07.799Z,0.98
2024-03-05T17:55:36.279Z,0.60
2024-03-05T17:58:05.248Z,0.80
2024-03-05T18:00:42.693Z,0.90
2024-03-05T18:03:12.168Z,1.10
2024-03-05T18:05:40.254Z,1.45
2024-03-05T18:08:07.947Z,1.80
2024-03-05T18:10:36.831Z,1.50
2024-03-05T18:13:07.372Z,1.40
2024-03-05T18:15:35.178Z,1.20
2024-03-05T18:18:03.570Z,1.75
2024-03-05T18:20:31.007Z,2.17
2024-03-05T18:23:01.416Z,2.58
2024-03-05T18:25:35.605Z,2.40
2024-03-05T18:28:05.279Z,1.92
2024-03-05T18:30:36.527Z,2.15
2024-03-05T18:33:07.985Z,2.25
2024-03-05T18:35:36.375Z,1.60
2024-03-05T18:38:16.481Z,2.55
2024-03-05T18:40:54.048Z,2.42
2024-03-05T18:43:22.656Z,2.20
2024-03-05T18:45:51.204Z,2.65
2024-03-05T18:48:18.932Z,2.42
2024-03-05T18:50:46.982Z,2.50
2024-03-05T18:53:14.932Z,2.75
2024-03-05T18:55:47.202Z,3.30
2024-03-05T18:58:14.600Z,3.13
2024-03-05T19:00:42.939Z,2.92
2024-03-05T19:03:10.968Z,3.67
2024-03-05T19:05:38.381Z,3.95
2024-03-05T19:08:09.337Z,3.30
2024-03-05T19:10:38.233Z,3.10
2024-03-05T19:13:05.420Z,16.48
2024-03-05T19:15:32.394Z,9.38
2024-03-05T19:18:05.466Z,9.10
2024-03-05T19:20:32.963Z,7.47
2024-03-05T19:23:00.225Z,8.68
2024-03-05T19:25:29.510Z,5.22
2024-03-05T19:27:56.940Z,6.70
2024-03-05T19:30:24.263Z,4.50
2024-03-05T19:32:51.745Z,3.70
2024-03-05T19:35:21.551Z,3.55
2024-03-05T19:37:49.138Z,2.80
2024-03-05T19:40:17.928Z,3.75
2024-03-05T19:42:46.083Z,3.97
2024-03-05T19:45:16.234Z,3.20
2024-03-05T19:47:43.213Z,3.13
2024-03-05T19:50:14.877Z,3.17
2024-03-05T19:52:42.417Z,3.30
2024-03-05T19:55:09.974Z,3.38
2024-03-05T19:57:37.113Z,2.92
2024-03-05T20:00:13.339Z,3.05
2024-03-05T20:02:42.006Z,2.95
2024-03-05T20:05:09.548Z,3.10
2024-03-05T20:07:36.859Z,2.88
2024-03-05T20:10:04.787Z,2.75
2024-03-05T20:12:32.448Z,3.00
2024-03-05T20:15:00.227Z,3.53
2024-03-05T20:17:27.820Z,3.28
2024-03-05T20:19:55.160Z,3.05
2024-03-05T20:22:25.802Z,3.33
2024-03-05T20:25:00.008Z,3.55
2024-03-05T20:27:28.293Z,4.43
2024-03-05T20:29:56.714Z,4.50
2024-03-05T20:32:26.060Z,5.20
2024-03-05T20:34:53.397Z,4.55
2024-03-05T20:37:21.403Z,5.35
2024-03-05T20:39:52.993Z,5.25
2024-03-05T20:42:21.505Z,4.85
2024-03-05T20:44:49.559Z,5.40
2024-03-05T20:47:16.511Z,5.18
2024-03-05T20:49:43.765Z,4.78
2024-03-05T20:52:10.807Z,4.55
2024-03-05T20:54:37.697Z,5.28
2024-03-05T20:57:04.643Z,5.22
2024-03-05T20:59:33.828Z,5.32
2024-03-05T21:02:10.459Z,6.30
2024-03-05T21:04:38.755Z,19.38
2024-03-05T21:07:06.208Z,9.73
2024-03-05T21:09:33.874Z,8.85
2024-03-05T21:12:01.749Z,7.90
2024-03-05T21:14:28.861Z,7.78
2024-03-05T21:16:58.590Z,8.15
2024-03-05T21:19:29.665Z,7.47
2024-03-05T21:21:57.858Z,6.55
2024-03-05T21:24:27.325Z,7.07
2024-03-05T21:27:09.845Z,7.00
2024-03-05T21:29:41.422Z,6.40
2024-03-05T21:32:08.458Z,6.07
2024-03-05T21:34:35.568Z,5.30
2024-03-05T21:37:03.044Z,5.22
2024-03-05T21:39:30.013Z,4.85
2024-03-05T21:41:57.132Z,5.90
2024-03-05T21:44:34.464Z,5.45
2024-03-05T21:47:08.221Z,5.70
2024-03-05T21:49:35.375Z,5.07
2024-03-05T21:52:02.623Z,5.65
2024-03-05T21:54:29.700Z,5.82
2024-03-05T21:56:58.034Z,5.97
2024-03-05T21:59:25.336Z,5.78
2024-03-05T22:01:52.300Z,5.95
2024-03-05T22:04:19.394Z,6.28
2024-03-05T22:06:46.395Z,6.80
2024-03-05T22:09:14.036Z,7.15
2024-03-05T22:11:41.591Z,6.88
2024-03-05T22:14:10.889Z,6.10
2024-03-05T22:16:38.634Z,7.63
2024-03-05T22:19:06.001Z,6.20
2024-03-05T22:21:33.770Z,6.32
2024-03-05T22:24:01.041Z,6.53
2024-03-05T22:26:31.742Z,6.72
2024-03-05T22:28:59.641Z,5.53
2024-03-05T22:31:26.727Z,5.78
2024-03-05T22:33:55.149Z,6.43
2024-03-05T22:36:24.360Z,6.47
2024-03-05T22:38:52.418Z,6.68
2024-03-05T22:41:20.552Z,6.88
2024-03-05T22:43:47.589Z,7.40
2024-03-05T22:46:15.024Z,7.78
2024-03-05T22:48:41.995Z,7.55
2024-03-05T22:51:10.270Z,7.03
2024-03-05T22:53:38.973Z,7.57
2024-03-05T22:56:09.616Z,7.72
2024-03-05T22:58:38.705Z,7.20
2024-03-05T23:01:06.231Z,6.32
2024-03-05T23:03:35.399Z,6.50
2024-03-05T23:06:08.248Z,6.40
2024-03-05T23:08:39.593Z,7.10
2024-03-05T23:11:06.824Z,6.75
2024-03-05T23:13:34.347Z,5.95
2024-03-05T23:16:01.341Z,6.57
2024-03-05T23:18:30.661Z,7.50
2024-03-05T23:20:57.606Z,6.82
2024-03-05T23:23:24.601Z,6.85
2024-03-05T23:25:51.692Z,6.00
2024-03-05T23:28:19.651Z,6.65
2024-03-05T23:30:47.062Z,6.63
2024-03-05T23:33:14.012Z,7.25
2024-03-05T23:35:40.979Z,6.85
2024-03-05T23:38:08.111Z,6.97
2024-03-05T23:40:35.718Z,6.82
2024-03-05T23:43:02.866Z,8.23
2024-03-05T23:45:29.922Z,8.95
2024-03-05T23:47:57.097Z,8.98
2024-03-05T23:50:24.588Z,8.95
2024-03-05T23:52:51.707Z,9.18
2024-03-05T23:55:20.071Z,8.57
2024-03-05T23:57:47.033Z,9.30
