createdAt,value
2022-09-01T00:02:29.888Z,100.00
2022-09-01T00:05:22.953Z,100.00
2022-09-01T00:08:18.388Z,100.00
2022-09-01T00:11:11.222Z,100.00
2022-09-01T00:14:03.928Z,100.00
2022-09-01T00:16:56.016Z,100.00
2022-09-01T00:19:48.321Z,100.00
2022-09-01T00:22:40.490Z,100.00
2022-09-01T00:25:33.017Z,100.00
2022-09-01T00:28:29.237Z,100.00
2022-09-01T00:31:24.818Z,100.00
2022-09-01T00:34:17.222Z,100.00
2022-09-01T00:37:09.454Z,100.00
2022-09-01T00:40:03.024Z,100.00
2022-09-01T00:42:55.984Z,100.00
2022-09-01T00:45:48.789Z,100.00
2022-09-01T00:48:41.270Z,100.00
2022-09-01T00:51:36.426Z,100.00
2022-09-01T00:54:33.678Z,100.00
2022-09-01T00:57:27.297Z,100.00
2022-09-01T01:00:26.207Z,100.00
2022-09-01T01:03:18.819Z,100.00
2022-09-01T01:06:13.845Z,100.00
2022-09-01T01:09:05.686Z,100.00
2022-09-01T01:11:59.606Z,100.00
2022-09-01T01:14:52.995Z,100.00
2022-09-01T01:17:45.424Z,100.00
2022-09-01T01:20:55.402Z,100.00
2022-09-01T01:23:57.062Z,100.00
2022-09-01T01:26:49.608Z,100.00
2022-09-01T01:29:42.240Z,100.00
2022-09-01T01:32:36.309Z,100.00
2022-09-01T01:35:29.809Z,100.00
2022-09-01T01:38:23.507Z,100.00
2022-09-01T01:41:19.841Z,100.00
2022-09-01T01:44:13.431Z,100.00
2022-09-01T01:47:08.614Z,100.00
2022-09-01T01:50:09.719Z,100.00
2022-09-01T01:53:02.988Z,100.00
2022-09-01T01:56:05.085Z,100.00
2022-09-01T01:59:02.150Z,100.00
2022-09-01T02:01:55.058Z,100.00
2022-09-01T02:04:47.383Z,100.00
2022-09-01T02:07:43.916Z,100.00
2022-09-01T02:10:42.450Z,100.00
2022-09-01T02:13:36.246Z,100.00
2022-09-01T02:16:32.915Z,100.00
2022-09-01T02:19:26.841Z,100.00
2022-09-01T02:22:22.041Z,100.00
2022-09-01T02:25:16.821Z,100.00
2022-09-01T02:28:10.422Z,100.00
2022-09-01T02:31:04.285Z,100.00
2022-09-01T02:33:58.746Z,100.00
2022-09-01T02:36:55.123Z,100.00
2022-09-01T02:39:47.810Z,100.00
2022-09-01T02:42:43.527Z,100.00
2022-09-01T02:45:37.411Z,100.00
2022-09-01T02:48:38.029Z,100.00
2022-09-01T02:51:30.385Z,100.00
2022-09-01T02:54:25.873Z,100.00
2022-09-01T02:57:18.369Z,100.00
2022-09-01T03:00:21.230Z,100.00
2022-09-01T03:03:18.184Z,100.00
2022-09-01T03:06:14.985Z,100.00
2022-09-01T03:09:11.261Z,100.00
2022-09-01T03:12:04.319Z,100.00
2022-09-01T03:14:56.582Z,100.00
2022-09-01T03:17:49.028Z,100.00
2022-09-01T03:20:46.751Z,100.00
2022-09-01T03:23:39.522Z,100.00
2022-09-01T03:26:32.837Z,100.00
2022-09-01T03:29:24.994Z,100.00
2022-09-01T03:32:17.952Z,100.00
2022-09-01T03:35:12.075Z,100.00
2022-09-01T03:38:06.641Z,100.00
2022-09-01T03:41:03.944Z,100.00
2022-09-01T03:43:58.399Z,100.00
2022-09-01T03:46:53.674Z,100.00
2022-09-01T03:49:45.710Z,100.00
2022-09-01T03:52:41.632Z,100.00
2022-09-01T03:55:38.327Z,100.00
2022-09-01T03:58:31.549Z,100.00
2022-09-01T04:01:24.237Z,100.00
2022-09-01T04:04:17.262Z,100.00
2022-09-01T04:07:11.243Z,100.00
2022-09-01T04:10:12.917Z,100.00
2022-09-01T04:13:05.762Z,100.00
2022-09-01T04:15:58.463Z,100.00
2022-09-01T04:18:52.690Z,100.00
2022-09-01T04:21:45.709Z,100.00
2022-09-01T04:24:44.852Z,100.00
2022-09-01T04:27:40.772Z,100.00
2022-09-01T04:30:36.991Z,100.00
2022-09-01T04:33:37.388Z,100.00
2022-09-01T04:36:34.474Z,100.00
2022-09-01T04:39:28.718Z,100.00
2022-09-01T04:42:21.922Z,100.00
2022-09-01T04:45:20.441Z,100.00
2022-09-01T04:48:15.200Z,100.00
2022-09-01T04:51:13.505Z,100.00
2022-09-01T04:54:27.343Z,100.00
2022-09-01T04:57:19.458Z,100.00
2022-09-01T05:00:22.838Z,100.00
2022-09-01T05:03:15.549Z,100.00
2022-09-01T05:06:34.773Z,100.00
2022-09-01T05:09:28.041Z,100.00
2022-09-01T05:12:48.805Z,100.00
2022-09-01T05:15:46.737Z,100.00
2022-09-01T05:18:41.000Z,100.00
2022-09-01T05:21:33.807Z,100.00
2022-09-01T05:24:39.860Z,100.00
2022-09-01T05:27:35.214Z,100.00
2022-09-01T05:30:28.835Z,100.00
2022-09-01T05:33:22.144Z,100.00
2022-09-01T05:36:18.294Z,100.00
2022-09-01T05:39:12.436Z,100.00
2022-09-01T05:42:08.615Z,100.00
2022-09-01T05:45:04.609Z,100.00
2022-09-01T05:47:57.410Z,100.00
2022-09-01T05:50:49.971Z,100.00
2022-09-01T05:53:40.154Z,100.00
2022-09-01T05:56:32.838Z,100.00
2022-09-01T05:59:26.856Z,100.00
2022-09-01T06:02:27.557Z,100.00
2022-09-01T06:05:21.468Z,100.00
2022-09-01T06:08:18.346Z,100.00
2022-09-01T06:11:14.262Z,100.00
2022-09-01T06:14:11.465Z,100.00
2022-09-01T06:17:04.153Z,100.00
2022-09-01T06:19:58.189Z,100.00
2022-09-01T06:22:52.721Z,100.00
2022-09-01T06:25:47.488Z,100.00
2022-09-01T06:28:41.498Z,100.00
2022-09-01T06:31:39.574Z,100.00
2022-09-01T06:34:36.346Z,100.00
2022-09-01T06:37:29.222Z,100.00
2022-09-01T06:40:25.604Z,100.00
2022-09-01T06:43:17.969Z,100.00
2022-09-01T06:46:14.365Z,100.00
2022-09-01T06:49:11.911Z,100.00
2022-09-01T06:52:05.816Z,100.00
2022-09-01T06:54:58.161Z,100.00
2022-09-01T06:58:09.768Z,100.00
2022-09-01T07:01:16.417Z,100.00
2022-09-01T07:04:13.319Z,100.00
2022-09-01T07:10:31.926Z,100.00
2022-09-01T07:13:34.385Z,100.00
2022-09-01T07:19:55.366Z,100.00
2022-09-01T07:23:05.806Z,100.00
2022-09-01T07:26:04.282Z,100.00
2022-09-01T07:35:33.278Z,100.00
2022-09-01T07:42:30.582Z,100.00
2022-09-01T07:42:31.320Z,100.00
2022-09-01T07:45:32.891Z,100.00
2022-09-01T07:49:01.173Z,100.00
2022-09-01T07:51:42.229Z,100.00
2022-09-01T07:54:37.497Z,100.00
2022-09-01T07:57:29.689Z,100.00
2022-09-01T08:00:24.590Z,100.00
2022-09-01T08:03:25.290Z,100.00
2022-09-01T08:06:20.806Z,100.00
2022-09-01T08:09:32.753Z,100.00
2022-09-01T08:12:29.205Z,100.00
2022-09-01T08:15:41.170Z,100.00
2022-09-01T08:18:51.812Z,100.00
2022-09-01T08:21:51.498Z,100.00
2022-09-01T08:25:00.383Z,100.00
2022-09-01T08:27:59.671Z,100.00
2022-09-01T08:30:53.009Z,100.00
2022-09-01T08:33:51.839Z,100.00
2022-09-01T08:36:44.690Z,100.00
2022-09-01T08:39:37.336Z,100.00
2022-09-01T08:42:45.960Z,100.00
2022-09-01T08:45:47.445Z,100.00
2022-09-01T08:52:09.977Z,100.00
2022-09-01T08:55:09.382Z,100.00
2022-09-01T08:58:05.919Z,100.00
2022-09-01T09:01:29.738Z,100.00
2022-09-01T09:04:39.341Z,100.00
2022-09-01T09:07:49.392Z,100.00
2022-09-01T09:10:52.622Z,100.00
2022-09-01T09:13:57.830Z,100.00
2022-09-01T09:16:54.469Z,100.00
2022-09-01T09:19:47.722Z,100.00
2022-09-01T09:22:41.842Z,100.00
2022-09-01T09:25:34.397Z,100.00
2022-09-01T09:28:26.074Z,100.00
2022-09-01T09:31:33.942Z,100.00
2022-09-01T09:34:37.080Z,100.00
2022-09-01T09:37:30.924Z,100.00
2022-09-01T09:40:27.251Z,100.00
2022-09-01T09:43:20.529Z,100.00
2022-09-01T09:46:27.748Z,100.00
2022-09-01T09:49:34.309Z,100.00
2022-09-01T09:52:27.978Z,100.00
2022-09-01T09:55:29.507Z,100.00
2022-09-01T09:58:26.059Z,100.00
2022-09-01T10:01:32.757Z,100.00
2022-09-01T10:04:39.090Z,100.00
2022-09-01T10:07:34.603Z,100.00
2022-09-01T10:10:39.062Z,100.00
2022-09-01T10:13:36.096Z,100.00
2022-09-01T10:16:34.564Z,100.00
2022-09-01T10:19:35.574Z,100.00
2022-09-01T10:22:29.314Z,100.00
2022-09-01T10:25:25.079Z,100.00
2022-09-01T10:28:24.711Z,100.00
2022-09-01T10:31:19.195Z,100.00
2022-09-01T10:34:19.348Z,100.00
2022-09-01T10:37:12.166Z,100.00
2022-09-01T10:40:43.905Z,100.00
2022-09-01T10:43:42.850Z,100.00
2022-09-01T10:46:50.976Z,100.00
2022-09-01T10:50:07.423Z,100.00
2022-09-01T10:53:35.128Z,100.00
2022-09-01T10:56:43.617Z,100.00
2022-09-01T10:59:40.269Z,100.00
2022-09-01T11:02:46.370Z,100.00
2022-09-01T11:06:13.177Z,100.00
2022-09-01T11:09:09.405Z,100.00
2022-09-01T11:12:29.606Z,100.00
2022-09-01T11:15:42.424Z,100.00
2022-09-01T11:18:38.242Z,100.00
2022-09-01T11:21:33.490Z,100.00
2022-09-01T11:24:58.077Z,100.00
2022-09-01T11:28:27.978Z,100.00
2022-09-01T11:31:26.559Z,100.00
2022-09-01T11:34:32.892Z,100.00
2022-09-01T11:37:28.401Z,100.00
2022-09-01T11:40:31.246Z,100.00
2022-09-01T11:43:27.345Z,100.00
2022-09-01T11:46:27.275Z,100.00
2022-09-01T11:49:34.055Z,100.00
2022-09-01T11:52:30.206Z,100.00
2022-09-01T11:55:34.467Z,100.00
2022-09-01T11:58:39.639Z,100.00
2022-09-01T12:01:37.582Z,99.66
2022-09-01T12:04:36.896Z,100.00
2022-09-01T12:07:36.610Z,99.55
2022-09-01T12:10:34.617Z,98.77
2022-09-01T12:13:28.637Z,98.18
2022-09-01T12:16:24.963Z,98.75
2022-09-01T12:19:29.792Z,97.55
2022-09-01T12:22:24.413Z,95.21
2022-09-01T12:25:24.395Z,95.84
2022-09-01T12:28:18.951Z,95.48
2022-09-01T12:31:16.362Z,95.15
2022-09-01T12:34:24.708Z,95.67
2022-09-01T12:37:24.972Z,96.03
2022-09-01T12:40:32.832Z,94.59
2022-09-01T12:43:40.414Z,94.49
2022-09-01T12:46:46.672Z,94.70
2022-09-01T12:49:50.086Z,93.70
2022-09-01T12:52:52.382Z,94.68
2022-09-01T12:56:14.626Z,93.54
2022-09-01T12:59:14.346Z,92.94
2022-09-01T13:02:29.825Z,92.80
2022-09-01T13:05:34.562Z,93.04
2022-09-01T13:08:33.281Z,92.31
2022-09-01T13:11:26.045Z,93.15
2022-09-01T13:14:19.162Z,92.90
2022-09-01T13:17:14.277Z,92.40
2022-09-01T13:20:12.298Z,91.29
2022-09-01T13:23:05.699Z,90.85
2022-09-01T13:25:59.297Z,90.58
2022-09-01T13:28:54.238Z,90.37
2022-09-01T13:34:59.385Z,91.29
2022-09-01T13:37:53.067Z,90.65
2022-09-01T13:40:47.284Z,90.36
2022-09-01T13:43:39.357Z,88.77
2022-09-01T13:46:34.202Z,89.50
2022-09-01T13:49:44.567Z,89.66
2022-09-01T13:52:39.709Z,89.29
2022-09-01T13:55:33.839Z,89.03
2022-09-01T13:58:27.259Z,88.90
2022-09-01T14:01:19.600Z,88.49
2022-09-01T14:04:12.971Z,88.37
2022-09-01T14:07:05.179Z,87.34
2022-09-01T14:09:57.289Z,86.84
2022-09-01T14:12:49.829Z,87.23
2022-09-01T14:15:42.655Z,87.78
2022-09-01T14:18:37.002Z,87.61
2022-09-01T14:21:29.198Z,86.82
2022-09-01T14:24:21.770Z,87.36
2022-09-01T14:27:14.841Z,88.22
2022-09-01T14:30:08.923Z,87.02
2022-09-01T14:33:01.856Z,86.88
2022-09-01T14:35:55.723Z,86.61
2022-09-01T14:38:50.481Z,86.26
2022-09-01T14:41:43.275Z,87.44
2022-09-01T14:44:37.774Z,86.75
2022-09-01T14:47:30.081Z,86.68
2022-09-01T14:50:23.545Z,86.49
2022-09-01T14:53:16.703Z,85.75
2022-09-01T14:56:10.006Z,86.15
2022-09-01T14:59:02.295Z,86.31
2022-09-01T15:01:54.047Z,86.54
2022-09-01T15:04:47.347Z,85.95
2022-09-01T15:07:39.998Z,86.60
2022-09-01T15:10:32.697Z,86.77
2022-09-01T15:13:26.067Z,86.40
2022-09-01T15:16:20.800Z,87.01
2022-09-01T15:19:14.203Z,86.93
2022-09-01T15:22:07.462Z,88.12
2022-09-01T15:25:01.114Z,88.38
2022-09-01T15:27:54.046Z,88.37
2022-09-01T15:30:46.929Z,88.48
2022-09-01T15:33:38.897Z,88.43
2022-09-01T15:36:32.951Z,89.20
2022-09-01T15:39:25.385Z,88.49
2022-09-01T15:42:28.709Z,88.56
2022-09-01T15:45:23.514Z,88.68
2022-09-01T15:48:16.448Z,88.82
2022-09-01T15:51:32.569Z,88.33
2022-09-01T15:54:30.215Z,88.24
2022-09-01T15:57:23.607Z,88.17
2022-09-01T16:00:19.100Z,87.94
2022-09-01T16:03:11.877Z,88.09
2022-09-01T16:06:06.545Z,87.47
2022-09-01T16:08:59.835Z,88.11
2022-09-01T16:11:52.192Z,88.41
2022-09-01T16:14:45.855Z,88.96
2022-09-01T16:17:53.204Z,88.67
2022-09-01T16:20:56.661Z,89.00
2022-09-01T16:23:51.399Z,89.82
2022-09-01T16:26:48.353Z,90.27
2022-09-01T16:29:49.165Z,90.89
2022-09-01T16:32:45.052Z,90.71
2022-09-01T16:35:48.096Z,91.05
2022-09-01T16:38:48.427Z,90.70
2022-09-01T16:41:55.406Z,91.08
2022-09-01T16:44:59.267Z,91.64
2022-09-01T16:48:03.230Z,91.88
2022-09-01T16:51:04.653Z,91.98
2022-09-01T16:54:12.280Z,92.40
2022-09-01T16:57:14.159Z,92.15
2022-09-01T17:00:14.283Z,92.42
2022-09-01T17:03:16.890Z,92.32
2022-09-01T17:06:17.274Z,92.29
2022-09-01T17:09:19.340Z,92.81
2022-09-01T17:12:27.962Z,92.77
2022-09-01T17:15:26.848Z,92.60
2022-09-01T17:18:30.663Z,92.46
2022-09-01T17:21:28.014Z,92.25
2022-09-01T17:24:33.885Z,92.23
2022-09-01T17:27:32.160Z,92.08
2022-09-01T17:30:24.596Z,92.04
2022-09-01T17:33:27.686Z,91.74
2022-09-01T17:36:26.064Z,91.83
2022-09-01T17:39:33.054Z,92.02
2022-09-01T17:42:36.964Z,92.10
2022-09-01T17:45:40.101Z,92.46
2022-09-01T17:48:45.495Z,92.15
2022-09-01T17:51:42.929Z,92.44
2022-09-01T17:54:43.794Z,92.16
2022-09-01T17:57:46.068Z,92.21
2022-09-01T18:00:45.847Z,92.16
2022-09-01T18:03:55.078Z,92.06
2022-09-01T18:06:56.367Z,92.36
2022-09-01T18:09:54.019Z,92.34
2022-09-01T18:13:00.297Z,92.60
2022-09-01T18:15:58.454Z,92.95
2022-09-01T18:18:54.474Z,93.05
2022-09-01T18:21:51.024Z,93.32
2022-09-01T18:24:52.241Z,93.47
2022-09-01T18:27:49.945Z,93.90
2022-09-01T18:30:53.480Z,94.75
2022-09-01T18:33:55.310Z,95.32
2022-09-01T18:36:55.738Z,96.49
2022-09-01T18:39:59.446Z,96.93
2022-09-01T18:43:01.798Z,97.48
2022-09-01T18:46:02.800Z,98.74
2022-09-01T18:49:08.107Z,99.79
2022-09-01T18:52:13.040Z,100.00
2022-09-01T18:55:12.038Z,100.00
2022-09-01T18:58:10.211Z,100.00
2022-09-01T19:01:07.386Z,100.00
2022-09-01T19:04:10.200Z,100.00
2022-09-01T19:07:10.677Z,100.00
2022-09-01T19:10:09.098Z,100.00
2022-09-01T19:13:10.862Z,100.00
2022-09-01T19:16:14.047Z,100.00
2022-09-01T19:19:19.973Z,100.00
2022-09-01T19:22:18.765Z,100.00
2022-09-01T19:25:32.098Z,100.00
2022-09-01T19:28:27.317Z,100.00
2022-09-01T19:31:26.220Z,100.00
2022-09-01T19:34:25.820Z,100.00
2022-09-01T19:37:19.360Z,100.00
2022-09-01T19:40:16.105Z,100.00
2022-09-01T19:43:19.570Z,100.00
2022-09-01T19:46:23.662Z,100.00
2022-09-01T19:49:29.143Z,100.00
2022-09-01T19:52:32.675Z,100.00
2022-09-01T19:55:31.851Z,100.00
2022-09-01T19:58:28.366Z,100.00
2022-09-01T20:01:28.302Z,100.00
2022-09-01T20:04:36.850Z,100.00
2022-09-01T20:07:33.246Z,100.00
2022-09-01T20:10:39.965Z,100.00
2022-09-01T20:14:01.487Z,100.00
2022-09-01T20:16:57.419Z,100.00
2022-09-01T20:19:55.457Z,100.00
2022-09-01T20:22:53.293Z,100.00
2022-09-01T20:25:51.527Z,100.00
2022-09-01T20:28:49.916Z,100.00
2022-09-01T20:31:46.239Z,100.00
2022-09-01T20:34:45.832Z,100.00
2022-09-01T20:37:42.717Z,100.00
2022-09-01T20:40:41.273Z,100.00
2022-09-01T20:43:38.940Z,100.00
2022-09-01T20:46:32.665Z,100.00
2022-09-01T20:49:25.376Z,100.00
2022-09-01T20:52:22.373Z,100.00
2022-09-01T20:55:18.935Z,100.00
2022-09-01T20:58:24.704Z,100.00
2022-09-01T21:01:28.037Z,100.00
2022-09-01T21:04:36.214Z,100.00
2022-09-01T21:07:37.018Z,100.00
2022-09-01T21:10:38.095Z,100.00
2022-09-01T21:13:46.309Z,100.00
2022-09-01T21:16:49.249Z,100.00
2022-09-01T21:20:01.499Z,100.00
2022-09-01T21:22:56.117Z,100.00
2022-09-01T21:25:49.188Z,100.00
2022-09-01T21:28:46.316Z,100.00
2022-09-01T21:31:40.957Z,100.00
2022-09-01T21:34:33.212Z,100.00
2022-09-01T21:37:26.127Z,100.00
2022-09-01T21:40:20.021Z,100.00
2022-09-01T21:43:18.250Z,100.00
2022-09-01T21:46:13.896Z,100.00
2022-09-01T21:49:07.468Z,100.00
2022-09-01T21:52:00.210Z,100.00
2022-09-01T21:54:52.792Z,100.00
2022-09-01T21:57:46.253Z,100.00
2022-09-01T22:00:40.701Z,100.00
2022-09-01T22:03:32.843Z,100.00
2022-09-01T22:06:25.650Z,100.00
2022-09-01T22:09:20.764Z,100.00
2022-09-01T22:12:14.578Z,100.00
2022-09-01T22:15:10.997Z,100.00
2022-09-01T22:18:03.052Z,100.00
2022-09-01T22:21:01.898Z,100.00
2022-09-01T22:23:54.429Z,100.00
2022-09-01T22:26:47.258Z,100.00
2022-09-01T22:29:39.362Z,100.00
2022-09-01T22:32:34.225Z,100.00
2022-09-01T22:35:26.874Z,100.00
2022-09-01T22:38:20.532Z,100.00
2022-09-01T22:41:12.720Z,100.00
2022-09-01T22:44:05.296Z,100.00
2022-09-01T22:46:57.351Z,100.00
2022-09-01T22:49:49.308Z,100.00
2022-09-01T22:52:42.184Z,100.00
2022-09-01T22:55:37.353Z,100.00
2022-09-01T22:58:29.063Z,100.00
2022-09-01T23:01:27.273Z,100.00
2022-09-01T23:04:20.093Z,100.00
2022-09-01T23:07:12.991Z,100.00
2022-09-01T23:10:06.752Z,100.00
2022-09-01T23:12:59.460Z,100.00
2022-09-01T23:15:51.851Z,100.00
2022-09-01T23:18:46.730Z,100.00
2022-09-01T23:21:40.541Z,100.00
2022-09-01T23:24:32.610Z,100.00
2022-09-01T23:27:24.259Z,100.00
2022-09-01T23:30:17.388Z,100.00
2022-09-01T23:33:09.819Z,100.00
2022-09-01T23:36:02.342Z,100.00
2022-09-01T23:38:55.811Z,100.00
2022-09-01T23:41:47.770Z,100.00
2022-09-01T23:44:39.914Z,100.00
2022-09-01T23:47:32.648Z,100.00
2022-09-01T23:50:25.096Z,100.00
2022-09-01T23:53:18.085Z,100.00
2022-09-01T23:56:14.612Z,100.00
2022-09-01T23:59:07.959Z,100.00
