createdAt,value
2022-11-06T12:06:57.073Z,9.35
2022-11-06T12:09:25.901Z,9.46
2022-11-06T12:11:55.303Z,9.36
2022-11-06T12:14:21.766Z,9.39
2022-11-06T12:16:51.827Z,9.56
2022-11-06T12:19:20.869Z,9.61
2022-11-06T12:21:54.520Z,9.80
2022-11-06T12:24:25.945Z,9.86
2022-11-06T12:27:02.271Z,9.90
2022-11-06T12:29:40.029Z,10.04
2022-11-06T12:32:10.067Z,10.30
2022-11-06T12:34:48.368Z,10.41
2022-11-06T12:37:32.512Z,10.52
2022-11-06T12:40:14.756Z,10.66
2022-11-06T12:42:56.322Z,10.70
2022-11-06T12:45:35.896Z,10.69
2022-11-06T12:48:12.611Z,10.90
2022-11-06T12:50:56.379Z,11.06
2022-11-06T12:53:47.897Z,11.28
2022-11-06T12:56:18.869Z,11.27
2022-11-06T12:59:01.025Z,11.63
2022-11-06T13:01:46.424Z,11.44
2022-11-06T13:04:34.171Z,11.70
2022-11-06T13:07:31.337Z,11.50
2022-11-06T13:10:03.179Z,11.96
2022-11-06T13:12:45.044Z,12.06
2022-11-06T13:15:34.039Z,12.42
2022-11-06T13:18:06.642Z,12.78
2022-11-06T13:21:10.230Z,12.80
2022-11-06T13:23:53.110Z,12.98
2022-11-06T13:26:19.661Z,13.13
2022-11-06T13:29:03.945Z,12.60
2022-11-06T13:32:02.063Z,12.07
2022-11-06T13:34:40.634Z,11.89
2022-11-06T13:37:14.617Z,11.71
2022-11-06T13:40:10.427Z,11.86
2022-11-06T13:42:42.262Z,11.62
2022-11-06T13:45:10.073Z,11.56
2022-11-06T13:48:01.520Z,11.16
2022-11-06T13:50:39.196Z,11.37
2022-11-06T13:53:11.276Z,11.25
2022-11-06T13:56:05.066Z,11.26
2022-11-06T13:59:10.356Z,11.37
2022-11-06T14:01:43.260Z,11.39
2022-11-06T14:04:44.136Z,11.42
2022-11-06T14:07:12.156Z,11.42
2022-11-06T14:09:44.703Z,11.32
2022-11-06T14:12:23.164Z,11.06
2022-11-06T14:15:10.004Z,10.85
2022-11-06T14:17:36.652Z,11.04
2022-11-06T14:20:31.182Z,10.87
2022-11-06T14:23:29.786Z,10.92
2022-11-06T14:26:04.434Z,11.01
2022-11-06T14:28:37.133Z,10.97
2022-11-06T14:31:14.048Z,10.52
2022-11-06T14:33:44.801Z,10.28
2022-11-06T14:36:44.453Z,10.31
2022-11-06T14:39:13.424Z,10.35
2022-11-06T14:41:40.358Z,10.23
2022-11-06T14:44:21.395Z,10.26
2022-11-06T14:46:55.433Z,10.10
2022-11-06T14:49:33.172Z,10.19
2022-11-06T14:52:27.725Z,10.06
2022-11-06T14:55:05.184Z,9.97
2022-11-06T14:57:44.846Z,9.88
2022-11-06T15:00:34.729Z,9.87
2022-11-06T15:03:04.314Z,9.88
2022-11-06T15:05:31.436Z,9.75
2022-11-06T15:08:04.937Z,9.71
2022-11-06T15:10:44.666Z,9.56
2022-11-06T15:13:22.681Z,9.51
2022-11-06T15:15:52.922Z,9.37
2022-11-06T15:18:25.068Z,9.35
2022-11-06T15:20:58.748Z,9.33
2022-11-06T15:23:34.707Z,9.22
2022-11-06T15:26:07.609Z,9.13
2022-11-06T15:28:42.289Z,8.92
2022-11-06T15:31:16.325Z,8.99
2022-11-06T15:33:52.895Z,8.98
2022-11-06T15:36:23.466Z,8.79
2022-11-06T15:38:50.325Z,8.71
2022-11-06T15:41:21.650Z,8.65
2022-11-06T15:43:51.045Z,8.61
2022-11-06T15:46:22.405Z,8.61
2022-11-06T15:49:15.226Z,8.52
2022-11-06T15:51:52.322Z,8.50
2022-11-06T15:54:56.628Z,8.47
2022-11-06T15:57:27.846Z,8.48
2022-11-06T16:00:09.275Z,8.44
2022-11-06T16:02:58.356Z,8.37
2022-11-06T16:05:28.936Z,8.33
2022-11-06T16:07:57.444Z,8.30
2022-11-06T16:10:24.717Z,8.32
2022-11-06T16:12:53.621Z,8.21
2022-11-06T16:15:42.841Z,8.07
2022-11-06T16:18:49.459Z,8.03
2022-11-06T16:21:22.476Z,8.03
2022-11-06T16:23:53.110Z,8.03
2022-11-06T16:26:29.019Z,8.01
2022-11-06T16:28:56.867Z,7.93
2022-11-06T16:31:31.459Z,7.91
2022-11-06T16:34:02.593Z,7.90
2022-11-06T16:36:31.223Z,7.84
2022-11-06T16:39:16.510Z,7.83
2022-11-06T16:41:58.050Z,7.81
2022-11-06T16:44:36.521Z,7.79
2022-11-06T16:47:18.808Z,7.77
2022-11-06T16:49:56.314Z,7.70
2022-11-06T16:52:34.892Z,7.67
2022-11-06T16:55:02.824Z,7.62
2022-11-06T16:57:35.571Z,7.60
2022-11-06T17:00:31.159Z,7.60
2022-11-06T17:03:05.648Z,7.52
2022-11-06T17:05:36.743Z,7.56
2022-11-06T17:08:18.640Z,7.55
2022-11-06T17:10:49.435Z,7.50
2022-11-06T17:13:32.028Z,7.49
2022-11-06T17:16:01.273Z,7.43
2022-11-06T17:18:32.982Z,7.39
2022-11-06T17:21:01.873Z,7.33
2022-11-06T17:23:30.502Z,7.30
2022-11-06T17:26:03.730Z,7.28
2022-11-06T17:28:30.378Z,7.32
2022-11-06T17:30:57.025Z,7.28
2022-11-06T17:33:23.747Z,7.26
2022-11-06T17:35:50.736Z,7.24
2022-11-06T17:38:18.105Z,7.16
2022-11-06T17:40:45.817Z,7.19
2022-11-06T17:43:13.090Z,7.19
2022-11-06T17:45:44.418Z,7.16
2022-11-06T17:48:11.060Z,7.19
2022-11-06T17:50:56.113Z,7.18
2022-11-06T17:53:22.819Z,7.19
2022-11-06T17:55:49.343Z,7.16
2022-11-06T17:58:16.214Z,7.19
2022-11-06T18:00:43.072Z,7.20
2022-11-06T18:03:18.018Z,7.15
2022-11-06T18:05:45.420Z,7.16
2022-11-06T18:08:14.184Z,7.17
2022-11-06T18:10:41.263Z,7.11
2022-11-06T18:13:07.825Z,7.12
2022-11-06T18:15:35.623Z,7.13
2022-11-06T18:18:03.071Z,7.10
2022-11-06T18:20:29.703Z,7.07
2022-11-06T18:22:56.354Z,7.13
2022-11-06T18:25:22.897Z,7.09
2022-11-06T18:27:49.473Z,7.06
2022-11-06T18:30:16.073Z,7.07
2022-11-06T18:32:42.741Z,7.05
2022-11-06T18:35:09.528Z,6.99
2022-11-06T18:37:36.122Z,7.03
2022-11-06T18:40:03.437Z,7.04
2022-11-06T18:42:30.082Z,7.01
2022-11-06T18:44:56.624Z,7.00
2022-11-06T18:47:23.317Z,7.04
2022-11-06T18:49:49.877Z,7.03
2022-11-06T18:52:32.560Z,7.05
2022-11-06T18:55:03.349Z,7.03
2022-11-06T18:57:30.696Z,7.04
2022-11-06T18:59:57.298Z,7.05
2022-11-06T19:02:24.493Z,7.03
2022-11-06T19:04:51.402Z,7.04
2022-11-06T19:07:18.119Z,7.05
2022-11-06T19:09:44.882Z,6.99
2022-11-06T19:12:11.478Z,7.02
2022-11-06T19:14:38.001Z,6.99
2022-11-06T19:17:04.766Z,7.04
2022-11-06T19:19:31.400Z,7.02
2022-11-06T19:21:58.020Z,7.03
2022-11-06T19:24:24.622Z,7.01
2022-11-06T19:26:51.290Z,6.99
2022-11-06T19:29:17.938Z,7.05
2022-11-06T19:31:44.481Z,7.06
2022-11-06T19:34:14.244Z,7.11
2022-11-06T19:36:41.143Z,7.09
2022-11-06T19:39:07.870Z,7.16
2022-11-06T19:41:34.625Z,7.18
2022-11-06T19:44:01.314Z,7.19
2022-11-06T19:46:33.970Z,7.18
2022-11-06T19:49:04.435Z,7.16
2022-11-06T19:51:31.753Z,7.19
2022-11-06T19:53:58.310Z,7.20
2022-11-06T19:56:25.746Z,7.20
2022-11-06T19:58:52.364Z,7.21
2022-11-06T20:01:20.676Z,7.14
2022-11-06T20:03:47.555Z,7.07
2022-11-06T20:06:14.994Z,7.07
2022-11-06T20:08:41.629Z,7.08
2022-11-06T20:11:14.016Z,7.01
2022-11-06T20:13:42.275Z,7.06
2022-11-06T20:16:11.786Z,6.99
2022-11-06T20:18:38.334Z,6.88
2022-11-06T20:21:07.516Z,6.88
2022-11-06T20:23:35.440Z,6.89
2022-11-06T20:26:02.503Z,6.92
2022-11-06T20:28:29.706Z,6.87
2022-11-06T20:30:57.037Z,6.91
2022-11-06T20:33:23.933Z,6.94
2022-11-06T20:35:50.525Z,6.93
2022-11-06T20:38:17.657Z,6.90
2022-11-06T20:40:45.127Z,6.94
2022-11-06T20:43:11.992Z,6.96
2022-11-06T20:45:39.915Z,7.01
2022-11-06T20:48:07.608Z,7.04
2022-11-06T20:50:34.575Z,6.96
2022-11-06T20:53:01.382Z,7.01
2022-11-06T20:55:28.098Z,7.04
2022-11-06T20:57:54.770Z,7.02
2022-11-06T21:00:21.504Z,7.04
2022-11-06T21:02:48.361Z,6.99
2022-11-06T21:05:15.135Z,6.99
2022-11-06T21:07:42.147Z,7.06
2022-11-06T21:10:11.024Z,7.02
2022-11-06T21:12:38.187Z,7.05
2022-11-06T21:15:05.358Z,7.01
2022-11-06T21:17:32.015Z,7.05
2022-11-06T21:19:58.689Z,7.04
2022-11-06T21:22:25.273Z,7.04
