createdAt,value
2022-09-14T00:00:45.252Z,100.00
2022-09-14T00:03:48.046Z,100.00
2022-09-14T00:06:51.737Z,100.00
2022-09-14T00:09:55.837Z,100.00
2022-09-14T00:13:00.635Z,100.00
2022-09-14T00:16:05.613Z,100.00
2022-09-14T00:19:10.589Z,100.00
2022-09-14T00:22:13.823Z,100.00
2022-09-14T00:25:18.518Z,100.00
2022-09-14T00:28:21.209Z,100.00
2022-09-14T00:31:25.909Z,100.00
2022-09-14T00:34:29.397Z,100.00
2022-09-14T00:37:32.194Z,100.00
2022-09-14T00:40:37.058Z,100.00
2022-09-14T00:43:54.333Z,100.00
2022-09-14T00:46:59.449Z,100.00
2022-09-14T00:50:04.961Z,100.00
2022-09-14T00:53:07.639Z,100.00
2022-09-14T00:56:11.960Z,100.00
2022-09-14T00:59:19.949Z,100.00
2022-09-14T01:02:25.379Z,100.00
2022-09-14T01:05:39.701Z,100.00
2022-09-14T01:08:58.418Z,100.00
2022-09-14T01:12:13.281Z,100.00
2022-09-14T01:15:27.219Z,100.00
2022-09-14T01:18:35.834Z,100.00
2022-09-14T01:21:43.437Z,100.00
2022-09-14T01:24:49.772Z,100.00
2022-09-14T01:27:56.426Z,100.00
2022-09-14T01:31:02.428Z,100.00
2022-09-14T01:34:10.280Z,100.00
2022-09-14T01:37:18.959Z,100.00
2022-09-14T01:40:25.861Z,100.00
2022-09-14T01:43:36.664Z,100.00
2022-09-14T01:46:44.921Z,100.00
2022-09-14T01:49:52.873Z,100.00
2022-09-14T01:52:59.957Z,100.00
2022-09-14T01:56:08.747Z,100.00
2022-09-14T01:59:18.143Z,100.00
2022-09-14T02:02:25.077Z,100.00
2022-09-14T02:05:35.665Z,100.00
2022-09-14T02:08:38.782Z,100.00
2022-09-14T02:11:42.152Z,100.00
2022-09-14T02:14:48.346Z,100.00
2022-09-14T02:17:51.071Z,100.00
2022-09-14T02:20:59.624Z,100.00
2022-09-14T02:24:03.644Z,100.00
2022-09-14T02:27:08.213Z,100.00
2022-09-14T02:30:13.641Z,100.00
2022-09-14T02:33:22.296Z,100.00
2022-09-14T02:36:33.152Z,100.00
2022-09-14T02:39:45.080Z,100.00
2022-09-14T02:42:57.955Z,100.00
2022-09-14T02:46:10.645Z,100.00
2022-09-14T02:49:22.007Z,100.00
2022-09-14T02:52:32.834Z,100.00
2022-09-14T02:55:38.520Z,100.00
2022-09-14T02:58:43.799Z,100.00
2022-09-14T03:01:47.966Z,100.00
2022-09-14T03:04:50.690Z,100.00
2022-09-14T03:07:53.450Z,100.00
2022-09-14T03:10:56.206Z,100.00
2022-09-14T03:13:58.860Z,100.00
2022-09-14T03:17:03.646Z,100.00
2022-09-14T03:20:07.031Z,100.00
2022-09-14T03:23:11.530Z,100.00
2022-09-14T03:26:16.242Z,100.00
2022-09-14T03:29:19.647Z,100.00
2022-09-14T03:32:24.130Z,100.00
2022-09-14T03:35:30.648Z,100.00
2022-09-14T03:38:33.653Z,100.00
2022-09-14T03:41:36.328Z,100.00
2022-09-14T03:44:39.107Z,100.00
2022-09-14T03:47:43.892Z,100.00
2022-09-14T03:50:47.035Z,100.00
2022-09-14T03:53:49.791Z,100.00
2022-09-14T03:56:53.680Z,100.00
2022-09-14T03:59:56.359Z,100.00
2022-09-14T04:03:03.736Z,100.00
2022-09-14T04:06:07.971Z,100.00
2022-09-14T04:09:11.080Z,100.00
2022-09-14T04:12:13.781Z,100.00
2022-09-14T04:15:16.886Z,100.00
2022-09-14T04:18:20.951Z,100.00
2022-09-14T04:21:26.793Z,100.00
2022-09-14T04:24:30.584Z,100.00
2022-09-14T04:27:34.098Z,100.00
2022-09-14T04:30:39.041Z,100.00
2022-09-14T04:33:44.837Z,100.00
2022-09-14T04:36:47.566Z,100.00
2022-09-14T04:39:50.732Z,100.00
2022-09-14T04:42:53.671Z,100.00
2022-09-14T04:46:03.589Z,100.00
2022-09-14T04:49:08.388Z,100.00
2022-09-14T04:52:11.645Z,100.00
2022-09-14T04:55:14.435Z,100.00
2022-09-14T04:58:17.661Z,100.00
2022-09-14T05:01:22.112Z,100.00
2022-09-14T05:04:26.524Z,100.00
2022-09-14T05:07:29.824Z,100.00
2022-09-14T05:10:32.522Z,100.00
2022-09-14T05:13:36.218Z,100.00
2022-09-14T05:16:41.085Z,100.00
2022-09-14T05:19:45.152Z,100.00
2022-09-14T05:22:50.748Z,100.00
2022-09-14T05:25:54.408Z,100.00
2022-09-14T05:28:58.612Z,100.00
2022-09-14T05:32:01.565Z,100.00
2022-09-14T05:35:06.733Z,100.00
2022-09-14T05:38:09.421Z,100.00
2022-09-14T05:41:14.747Z,100.00
2022-09-14T05:44:17.430Z,100.00
2022-09-14T05:47:21.533Z,100.00
2022-09-14T05:50:25.619Z,100.00
2022-09-14T05:53:29.630Z,100.00
2022-09-14T05:56:32.666Z,100.00
2022-09-14T05:59:36.068Z,100.00
2022-09-14T06:02:38.774Z,100.00
2022-09-14T06:05:43.360Z,100.00
2022-09-14T06:08:46.583Z,100.00
2022-09-14T06:11:49.910Z,100.00
2022-09-14T06:14:52.549Z,100.00
2022-09-14T06:17:55.367Z,100.00
2022-09-14T06:20:59.437Z,100.00
2022-09-14T06:24:02.425Z,100.00
2022-09-14T06:27:06.774Z,100.00
2022-09-14T06:30:10.687Z,100.00
2022-09-14T06:33:13.741Z,100.00
2022-09-14T06:36:19.754Z,100.00
2022-09-14T06:39:22.578Z,100.00
2022-09-14T06:42:25.358Z,100.00
2022-09-14T06:45:28.221Z,100.00
2022-09-14T06:48:33.961Z,100.00
2022-09-14T06:51:39.683Z,100.00
2022-09-14T06:54:42.318Z,100.00
2022-09-14T06:57:45.151Z,100.00
2022-09-14T07:00:47.856Z,100.00
2022-09-14T07:03:52.402Z,100.00
2022-09-14T07:06:56.438Z,100.00
2022-09-14T07:09:59.146Z,100.00
2022-09-14T07:13:02.173Z,100.00
2022-09-14T07:16:05.484Z,100.00
2022-09-14T07:19:11.141Z,100.00
2022-09-14T07:22:15.171Z,100.00
2022-09-14T07:25:18.119Z,100.00
2022-09-14T07:28:20.749Z,100.00
2022-09-14T07:31:25.945Z,100.00
2022-09-14T07:34:28.637Z,100.00
2022-09-14T07:37:32.787Z,100.00
2022-09-14T07:40:35.424Z,100.00
2022-09-14T07:43:38.248Z,100.00
2022-09-14T07:46:43.200Z,100.00
2022-09-14T07:49:46.036Z,100.00
2022-09-14T07:52:52.052Z,100.00
2022-09-14T07:55:54.890Z,100.00
2022-09-14T07:59:23.773Z,100.00
2022-09-14T08:02:24.522Z,100.00
2022-09-14T08:05:27.794Z,100.00
2022-09-14T08:08:33.480Z,100.00
2022-09-14T08:11:36.179Z,100.00
2022-09-14T08:14:39.106Z,100.00
2022-09-14T08:17:41.732Z,100.00
2022-09-14T08:20:44.523Z,100.00
2022-09-14T08:23:48.571Z,100.00
2022-09-14T08:26:51.495Z,100.00
2022-09-14T08:29:54.444Z,100.00
2022-09-14T08:33:01.269Z,100.00
2022-09-14T08:36:05.813Z,100.00
2022-09-14T08:39:11.432Z,100.00
2022-09-14T08:42:19.408Z,100.00
2022-09-14T08:45:24.385Z,100.00
2022-09-14T08:48:32.499Z,100.00
2022-09-14T08:51:36.314Z,100.00
2022-09-14T08:54:40.944Z,100.00
2022-09-14T08:57:46.806Z,100.00
2022-09-14T09:00:54.957Z,100.00
2022-09-14T09:04:24.544Z,100.00
2022-09-14T09:07:37.028Z,100.00
2022-09-14T09:10:41.959Z,100.00
2022-09-14T09:13:45.965Z,100.00
2022-09-14T09:16:53.973Z,100.00
2022-09-14T09:20:05.924Z,100.00
2022-09-14T09:23:14.263Z,100.00
2022-09-14T09:26:25.725Z,100.00
2022-09-14T09:29:28.561Z,100.00
2022-09-14T09:32:31.397Z,100.00
2022-09-14T09:35:34.850Z,100.00
2022-09-14T09:38:37.520Z,100.00
2022-09-14T09:41:47.529Z,100.00
2022-09-14T09:45:02.590Z,100.00
2022-09-14T09:48:11.182Z,100.00
2022-09-14T09:51:15.849Z,100.00
2022-09-14T09:54:25.567Z,100.00
2022-09-14T09:57:35.202Z,100.00
2022-09-14T10:00:38.337Z,100.00
2022-09-14T10:03:42.079Z,100.00
2022-09-14T10:06:46.636Z,100.00
2022-09-14T10:09:59.940Z,100.00
2022-09-14T10:13:07.126Z,100.00
2022-09-14T10:16:16.426Z,100.00
2022-09-14T10:19:24.779Z,100.00
2022-09-14T10:22:29.592Z,100.00
2022-09-14T10:25:32.610Z,100.00
2022-09-14T10:28:37.199Z,100.00
2022-09-14T10:31:42.381Z,100.00
2022-09-14T10:34:45.850Z,100.00
2022-09-14T10:38:08.639Z,100.00
2022-09-14T10:41:22.676Z,100.00
2022-09-14T10:44:45.963Z,100.00
2022-09-14T10:48:07.301Z,100.00
2022-09-14T10:51:29.474Z,98.73
2022-09-14T10:55:04.190Z,95.46
2022-09-14T10:58:31.402Z,95.54
2022-09-14T11:02:07.062Z,95.80
2022-09-14T11:05:16.192Z,95.11
2022-09-14T11:08:25.670Z,93.22
2022-09-14T11:11:44.238Z,91.50
2022-09-14T11:14:59.455Z,93.33
2022-09-14T11:18:18.456Z,93.89
2022-09-14T11:21:31.848Z,94.50
2022-09-14T11:24:39.240Z,94.82
2022-09-14T11:27:44.823Z,94.63
2022-09-14T11:30:54.386Z,95.76
2022-09-14T11:34:04.959Z,96.33
2022-09-14T11:37:11.864Z,96.41
2022-09-14T11:40:24.407Z,96.78
2022-09-14T11:43:32.025Z,96.44
2022-09-14T11:46:38.962Z,96.99
2022-09-14T11:49:54.996Z,97.19
2022-09-14T11:53:04.908Z,97.73
2022-09-14T11:56:23.730Z,96.16
2022-09-14T11:59:48.488Z,96.03
2022-09-14T12:03:16.091Z,96.32
2022-09-14T12:06:45.782Z,95.35
2022-09-14T12:09:50.308Z,95.57
2022-09-14T12:12:55.415Z,95.39
2022-09-14T12:16:06.999Z,95.83
2022-09-14T12:19:18.274Z,96.06
2022-09-14T12:22:34.933Z,96.84
2022-09-14T12:25:39.874Z,97.35
2022-09-14T12:28:50.755Z,97.29
2022-09-14T12:32:19.505Z,95.64
2022-09-14T12:35:47.677Z,95.76
2022-09-14T12:39:23.628Z,96.17
2022-09-14T12:42:29.936Z,96.01
2022-09-14T12:45:51.235Z,97.03
2022-09-14T12:49:00.623Z,97.27
2022-09-14T12:52:31.877Z,97.80
2022-09-14T12:55:46.215Z,98.44
2022-09-14T12:59:03.951Z,98.57
2022-09-14T13:02:39.498Z,98.73
2022-09-14T13:05:46.084Z,99.46
2022-09-14T13:08:51.478Z,99.91
2022-09-14T13:11:59.353Z,100.00
2022-09-14T13:15:07.149Z,100.00
2022-09-14T13:18:31.445Z,100.00
2022-09-14T13:21:34.436Z,100.00
2022-09-14T13:24:43.783Z,100.00
2022-09-14T13:27:50.272Z,100.00
2022-09-14T13:30:58.277Z,100.00
2022-09-14T13:34:02.931Z,100.00
2022-09-14T13:37:06.222Z,100.00
2022-09-14T13:40:10.388Z,100.00
2022-09-14T13:43:16.154Z,100.00
2022-09-14T13:46:20.579Z,100.00
2022-09-14T13:49:23.953Z,100.00
2022-09-14T13:52:57.492Z,100.00
2022-09-14T13:55:58.156Z,100.00
2022-09-14T13:59:20.606Z,100.00
2022-09-14T14:02:24.160Z,100.00
2022-09-14T14:05:29.161Z,100.00
2022-09-14T14:08:36.461Z,100.00
2022-09-14T14:11:46.890Z,100.00
2022-09-14T14:14:56.211Z,100.00
2022-09-14T14:17:58.957Z,100.00
2022-09-14T14:21:26.304Z,100.00
2022-09-14T14:24:35.169Z,100.00
2022-09-14T14:27:46.142Z,100.00
2022-09-14T14:30:50.647Z,100.00
2022-09-14T14:33:55.543Z,100.00
2022-09-14T14:36:58.249Z,100.00
2022-09-14T14:40:01.071Z,100.00
2022-09-14T14:43:05.605Z,100.00
2022-09-14T14:46:11.037Z,100.00
2022-09-14T14:49:14.714Z,100.00
2022-09-14T14:52:17.375Z,100.00
2022-09-14T14:55:21.144Z,100.00
2022-09-14T14:58:24.587Z,100.00
2022-09-14T15:01:28.969Z,100.00
2022-09-14T15:04:31.818Z,100.00
2022-09-14T15:07:37.595Z,100.00
2022-09-14T15:10:42.268Z,100.00
2022-09-14T15:13:44.972Z,100.00
2022-09-14T15:16:49.956Z,100.00
2022-09-14T15:19:53.713Z,100.00
2022-09-14T15:22:56.964Z,100.00
2022-09-14T15:25:59.828Z,100.00
2022-09-14T15:29:02.851Z,100.00
2022-09-14T15:32:07.269Z,100.00
2022-09-14T15:35:13.687Z,100.00
2022-09-14T15:38:16.422Z,100.00
2022-09-14T15:41:19.245Z,100.00
2022-09-14T15:44:21.959Z,100.00
2022-09-14T15:47:25.975Z,100.00
2022-09-14T15:50:29.541Z,100.00
2022-09-14T15:53:32.329Z,100.00
2022-09-14T15:56:35.050Z,100.00
2022-09-14T15:59:37.884Z,100.00
2022-09-14T16:02:42.011Z,100.00
2022-09-14T16:05:44.671Z,100.00
2022-09-14T16:08:47.363Z,100.00
2022-09-14T16:11:50.961Z,100.00
2022-09-14T16:14:54.585Z,100.00
2022-09-14T16:17:58.668Z,100.00
2022-09-14T16:21:07.129Z,100.00
2022-09-14T16:24:11.987Z,100.00
2022-09-14T16:27:14.664Z,100.00
2022-09-14T16:30:17.653Z,100.00
2022-09-14T16:33:21.916Z,100.00
2022-09-14T16:36:27.038Z,100.00
2022-09-14T16:39:31.618Z,100.00
2022-09-14T16:42:34.269Z,100.00
2022-09-14T16:45:37.111Z,100.00
2022-09-14T16:48:43.582Z,100.00
2022-09-14T16:51:47.344Z,100.00
2022-09-14T16:54:54.115Z,100.00
2022-09-14T16:57:58.974Z,100.00
2022-09-14T17:01:06.879Z,100.00
2022-09-14T17:04:13.900Z,100.00
2022-09-14T17:07:16.760Z,100.00
2022-09-14T17:10:19.515Z,100.00
2022-09-14T17:13:22.275Z,100.00
2022-09-14T17:16:27.072Z,100.00
2022-09-14T17:19:31.243Z,100.00
2022-09-14T17:22:34.294Z,100.00
2022-09-14T17:25:37.451Z,100.00
2022-09-14T17:28:41.102Z,100.00
2022-09-14T17:31:45.380Z,100.00
2022-09-14T17:34:49.650Z,100.00
2022-09-14T17:37:52.377Z,100.00
2022-09-14T17:41:02.000Z,100.00
2022-09-14T17:44:06.669Z,100.00
2022-09-14T17:47:09.412Z,100.00
2022-09-14T17:50:13.799Z,100.00
2022-09-14T17:53:17.198Z,100.00
2022-09-14T17:56:22.122Z,100.00
2022-09-14T17:59:24.840Z,100.00
2022-09-14T18:02:27.534Z,100.00
2022-09-14T18:05:31.580Z,100.00
2022-09-14T18:08:34.317Z,100.00
2022-09-14T18:11:37.476Z,100.00
2022-09-14T18:14:40.657Z,100.00
2022-09-14T18:17:45.665Z,100.00
2022-09-14T18:20:49.675Z,100.00
2022-09-14T18:23:53.673Z,100.00
2022-09-14T18:26:56.871Z,100.00
2022-09-14T18:30:00.066Z,100.00
2022-09-14T18:33:03.004Z,100.00
2022-09-14T18:36:08.000Z,100.00
2022-09-14T18:39:11.525Z,100.00
2022-09-14T18:42:14.270Z,100.00
2022-09-14T18:45:17.165Z,100.00
2022-09-14T18:48:19.962Z,100.00
2022-09-14T18:51:24.447Z,100.00
2022-09-14T18:54:27.944Z,100.00
2022-09-14T18:57:30.636Z,100.00
2022-09-14T19:00:33.673Z,100.00
2022-09-14T19:03:37.379Z,100.00
2022-09-14T19:06:42.746Z,100.00
2022-09-14T19:09:46.919Z,100.00
2022-09-14T19:12:49.842Z,100.00
2022-09-14T19:15:52.539Z,100.00
2022-09-14T19:18:56.017Z,100.00
2022-09-14T19:22:00.331Z,100.00
2022-09-14T19:25:03.092Z,100.00
2022-09-14T19:28:06.388Z,100.00
2022-09-14T19:31:11.096Z,100.00
2022-09-14T19:34:13.745Z,100.00
2022-09-14T19:37:17.761Z,100.00
2022-09-14T19:40:20.715Z,100.00
2022-09-14T19:43:23.687Z,100.00
2022-09-14T19:46:26.726Z,100.00
2022-09-14T19:49:29.643Z,100.00
2022-09-14T19:52:33.673Z,100.00
2022-09-14T19:55:36.601Z,100.00
2022-09-14T19:58:41.347Z,100.00
2022-09-14T20:01:44.836Z,100.00
2022-09-14T20:04:47.642Z,100.00
2022-09-14T20:07:51.685Z,100.00
2022-09-14T20:10:54.616Z,100.00
2022-09-14T20:13:59.039Z,100.00
2022-09-14T20:17:02.258Z,100.00
2022-09-14T20:20:05.609Z,100.00
2022-09-14T20:23:09.648Z,100.00
2022-09-14T20:26:14.434Z,100.00
2022-09-14T20:29:19.931Z,100.00
2022-09-14T20:32:22.788Z,100.00
2022-09-14T20:35:25.463Z,100.00
2022-09-14T20:38:30.049Z,100.00
2022-09-14T20:41:34.916Z,100.00
2022-09-14T20:44:37.825Z,100.00
2022-09-14T20:47:40.677Z,100.00
2022-09-14T20:50:52.707Z,100.00
2022-09-14T20:53:57.252Z,100.00
2022-09-14T20:57:04.076Z,100.00
2022-09-14T21:00:08.497Z,100.00
2022-09-14T21:03:11.929Z,100.00
2022-09-14T21:06:17.301Z,100.00
2022-09-14T21:09:24.471Z,100.00
2022-09-14T21:12:27.400Z,100.00
2022-09-14T21:15:30.173Z,100.00
2022-09-14T21:18:32.899Z,100.00
2022-09-14T21:21:35.974Z,100.00
2022-09-14T21:24:40.257Z,100.00
2022-09-14T21:27:43.011Z,100.00
2022-09-14T21:30:45.864Z,100.00
2022-09-14T21:33:50.322Z,100.00
2022-09-14T21:36:54.038Z,100.00
2022-09-14T21:39:58.847Z,100.00
2022-09-14T21:43:01.539Z,100.00
2022-09-14T21:46:05.131Z,100.00
2022-09-14T21:49:08.497Z,100.00
2022-09-14T21:52:11.195Z,100.00
2022-09-14T21:55:15.389Z,100.00
2022-09-14T21:58:18.124Z,100.00
2022-09-14T22:01:22.206Z,100.00
2022-09-14T22:04:26.257Z,100.00
2022-09-14T22:07:29.054Z,100.00
2022-09-14T22:10:36.153Z,100.00
2022-09-14T22:13:39.265Z,100.00
2022-09-14T22:16:42.942Z,100.00
2022-09-14T22:19:45.979Z,100.00
2022-09-14T22:22:48.726Z,100.00
2022-09-14T22:25:52.940Z,100.00
2022-09-14T22:28:56.567Z,100.00
2022-09-14T22:32:00.095Z,100.00
2022-09-14T22:35:03.415Z,100.00
2022-09-14T22:38:07.775Z,100.00
2022-09-14T22:41:14.450Z,100.00
2022-09-14T22:44:17.193Z,100.00
2022-09-14T22:47:20.582Z,100.00
2022-09-14T22:50:23.434Z,100.00
2022-09-14T22:53:27.369Z,100.00
2022-09-14T22:56:33.459Z,100.00
2022-09-14T22:59:36.537Z,100.00
2022-09-14T23:02:39.612Z,100.00
2022-09-14T23:05:50.226Z,100.00
2022-09-14T23:08:53.200Z,100.00
2022-09-14T23:11:57.217Z,100.00
2022-09-14T23:15:00.521Z,100.00
2022-09-14T23:18:03.593Z,100.00
2022-09-14T23:21:07.677Z,100.00
2022-09-14T23:24:11.644Z,100.00
2022-09-14T23:27:16.066Z,100.00
2022-09-14T23:30:18.847Z,100.00
2022-09-14T23:33:21.624Z,100.00
2022-09-14T23:36:25.189Z,100.00
2022-09-14T23:39:27.948Z,100.00
2022-09-14T23:42:32.343Z,100.00
2022-09-14T23:45:35.012Z,100.00
2022-09-14T23:48:39.039Z,100.00
2022-09-14T23:51:42.717Z,100.00
2022-09-14T23:54:45.582Z,100.00
2022-09-14T23:57:49.912Z,100.00
