createdAt,value
2018-08-24T00:00:24.839Z,99.90
2018-08-24T00:02:52.449Z,99.90
2018-08-24T00:05:20.085Z,99.90
2018-08-24T00:07:47.708Z,99.90
2018-08-24T00:10:15.265Z,99.90
2018-08-24T00:12:42.882Z,99.90
2018-08-24T00:15:10.533Z,99.90
2018-08-24T00:17:38.164Z,99.90
2018-08-24T00:20:05.784Z,99.90
2018-08-24T00:22:33.385Z,99.90
2018-08-24T00:25:01.158Z,99.90
2018-08-24T00:27:28.850Z,99.90
2018-08-24T00:29:56.432Z,99.90
2018-08-24T00:32:24.093Z,99.90
2018-08-24T00:34:51.817Z,99.90
2018-08-24T00:37:19.381Z,99.90
2018-08-24T00:39:47.025Z,99.90
2018-08-24T00:42:14.565Z,99.90
2018-08-24T00:44:42.247Z,99.90
2018-08-24T00:47:09.942Z,99.90
2018-08-24T00:49:37.497Z,99.90
2018-08-24T00:52:05.159Z,99.90
2018-08-24T00:54:32.765Z,99.90
2018-08-24T00:57:00.385Z,99.90
2018-08-24T00:59:27.997Z,99.90
2018-08-24T01:01:55.634Z,99.90
2018-08-24T01:04:28.806Z,99.90
2018-08-24T01:06:56.409Z,99.90
2018-08-24T01:09:23.930Z,99.90
2018-08-24T01:11:57.294Z,99.90
2018-08-24T01:14:24.890Z,99.90
2018-08-24T01:16:58.224Z,99.90
2018-08-24T01:19:25.831Z,99.90
2018-08-24T01:21:53.426Z,99.90
2018-08-24T01:24:25.569Z,99.90
2018-08-24T01:26:58.877Z,99.90
2018-08-24T01:29:26.546Z,99.90
2018-08-24T01:31:54.162Z,99.90
2018-08-24T01:34:21.753Z,99.90
2018-08-24T01:36:49.402Z,99.90
2018-08-24T01:39:17.016Z,99.90
2018-08-24T01:41:44.578Z,99.90
2018-08-24T01:44:12.168Z,99.90
2018-08-24T01:46:39.757Z,99.90
2018-08-24T01:49:07.345Z,99.90
2018-08-24T01:51:34.931Z,99.90
2018-08-24T01:54:02.513Z,99.90
2018-08-24T01:56:30.135Z,99.90
2018-08-24T01:58:57.761Z,99.90
2018-08-24T02:01:25.317Z,99.90
2018-08-24T02:03:52.977Z,99.90
2018-08-24T02:06:20.573Z,99.90
2018-08-24T02:08:48.243Z,99.90
2018-08-24T02:11:21.354Z,99.90
2018-08-24T02:13:54.722Z,99.90
2018-08-24T02:16:22.409Z,99.90
2018-08-24T02:18:55.639Z,99.90
2018-08-24T02:21:28.991Z,99.90
2018-08-24T02:23:56.629Z,99.90
2018-08-24T02:26:24.253Z,99.90
2018-08-24T02:28:51.881Z,99.90
2018-08-24T02:31:19.547Z,99.90
2018-08-24T02:34:50.497Z,99.90
2018-08-24T02:37:18.123Z,99.90
2018-08-24T02:39:45.777Z,99.90
2018-08-24T02:42:13.374Z,99.90
2018-08-24T02:44:41.009Z,99.90
2018-08-24T02:47:08.662Z,99.90
2018-08-24T02:49:36.341Z,99.90
2018-08-24T02:52:04.013Z,99.90
2018-08-24T02:54:31.669Z,99.90
2018-08-24T02:57:03.009Z,99.90
2018-08-24T02:59:32.769Z,99.90
2018-08-24T03:02:00.435Z,99.90
2018-08-24T03:04:31.673Z,99.90
2018-08-24T03:06:59.253Z,99.90
2018-08-24T03:09:26.849Z,99.90
2018-08-24T03:11:54.495Z,99.90
2018-08-24T03:14:22.157Z,99.90
2018-08-24T03:16:55.488Z,99.90
2018-08-24T03:19:23.208Z,99.90
2018-08-24T03:21:50.921Z,99.90
2018-08-24T03:24:18.565Z,99.90
2018-08-24T03:33:48.933Z,99.90
2018-08-24T03:36:16.257Z,99.90
2018-08-24T03:38:43.641Z,99.90
2018-08-24T03:41:11.283Z,99.90
2018-08-24T03:43:38.946Z,99.90
2018-08-24T03:46:06.601Z,99.90
2018-08-24T03:48:34.306Z,99.90
2018-08-24T03:51:02.142Z,99.90
2018-08-24T03:53:29.737Z,99.90
2018-08-24T03:55:57.345Z,99.90
2018-08-24T03:58:25.029Z,99.90
2018-08-24T04:00:57.200Z,99.90
2018-08-24T04:03:24.860Z,99.90
2018-08-24T04:05:52.549Z,99.90
2018-08-24T04:08:20.262Z,99.90
2018-08-24T04:10:47.921Z,99.90
2018-08-24T04:13:15.566Z,99.90
2018-08-24T04:15:43.185Z,99.90
2018-08-24T04:18:10.832Z,99.90
2018-08-24T04:20:38.502Z,99.90
2018-08-24T04:23:06.140Z,99.90
2018-08-24T04:25:33.739Z,99.90
2018-08-24T04:28:01.373Z,99.90
2018-08-24T04:30:29.077Z,99.90
2018-08-24T04:32:56.717Z,99.90
2018-08-24T04:35:24.307Z,99.90
2018-08-24T04:37:52.052Z,99.90
2018-08-24T04:40:20.813Z,99.90
2018-08-24T04:42:48.301Z,99.90
2018-08-24T04:45:15.968Z,99.90
2018-08-24T04:47:43.578Z,99.90
2018-08-24T04:50:11.218Z,99.90
2018-08-24T04:52:38.865Z,99.90
2018-08-24T04:55:06.577Z,99.90
2018-08-24T04:57:37.994Z,99.90
2018-08-24T05:00:07.577Z,99.90
2018-08-24T05:02:35.241Z,99.90
2018-08-24T05:05:02.946Z,99.90
2018-08-24T05:07:30.586Z,99.90
2018-08-24T05:09:58.235Z,99.90
2018-08-24T05:12:25.916Z,99.90
2018-08-24T05:14:53.570Z,99.90
2018-08-24T05:17:21.195Z,99.90
2018-08-24T05:19:49.021Z,99.90
2018-08-24T05:22:16.709Z,99.90
2018-08-24T05:24:44.362Z,99.90
2018-08-24T05:27:11.932Z,99.90
2018-08-24T05:29:39.569Z,99.90
2018-08-24T05:32:07.264Z,99.90
2018-08-24T05:34:34.889Z,99.90
2018-08-24T05:37:02.491Z,99.90
2018-08-24T05:39:30.087Z,99.90
2018-08-24T05:41:57.767Z,99.90
2018-08-24T05:44:25.412Z,99.90
2018-08-24T05:46:53.025Z,99.90
2018-08-24T05:49:20.741Z,99.90
2018-08-24T05:51:48.476Z,99.90
2018-08-24T05:54:16.081Z,99.90
2018-08-24T05:56:43.685Z,99.90
2018-08-24T05:59:11.329Z,99.90
2018-08-24T06:01:38.970Z,99.90
2018-08-24T06:04:06.622Z,99.90
2018-08-24T06:06:34.257Z,99.90
2018-08-24T06:09:07.517Z,99.90
2018-08-24T06:11:35.264Z,99.90
2018-08-24T06:14:02.969Z,99.90
2018-08-24T06:16:30.621Z,99.90
2018-08-24T06:18:58.206Z,99.90
2018-08-24T06:21:25.784Z,99.90
2018-08-24T06:23:53.385Z,99.90
2018-08-24T06:26:21.033Z,99.90
2018-08-24T06:28:48.673Z,99.90
2018-08-24T06:31:16.317Z,99.90
2018-08-24T06:33:44.047Z,99.90
2018-08-24T06:36:11.689Z,99.90
2018-08-24T06:38:39.408Z,99.90
2018-08-24T06:41:07.117Z,99.90
2018-08-24T06:46:12.473Z,99.90
2018-08-24T06:48:40.185Z,99.90
2018-08-24T06:51:07.955Z,99.90
2018-08-24T06:53:36.121Z,99.90
2018-08-24T06:56:04.087Z,99.90
2018-08-24T06:58:31.650Z,99.90
2018-08-24T07:00:59.365Z,99.90
2018-08-24T07:03:27.122Z,99.90
2018-08-24T07:05:54.905Z,99.90
2018-08-24T07:08:22.400Z,99.90
2018-08-24T07:10:50.063Z,99.90
2018-08-24T07:13:17.770Z,99.90
2018-08-24T07:15:45.378Z,99.90
2018-08-24T07:18:12.935Z,99.90
2018-08-24T07:20:40.553Z,99.90
2018-08-24T07:23:08.252Z,99.90
2018-08-24T07:25:35.923Z,99.90
2018-08-24T07:28:03.659Z,99.90
2018-08-24T07:30:31.317Z,99.90
2018-08-24T07:32:58.985Z,99.90
2018-08-24T07:35:26.600Z,99.90
2018-08-24T07:37:54.289Z,99.90
2018-08-24T07:40:21.982Z,99.90
2018-08-24T07:42:49.655Z,99.90
2018-08-24T07:45:17.355Z,99.90
2018-08-24T07:47:45.053Z,99.90
2018-08-24T07:50:12.629Z,99.90
2018-08-24T07:52:40.241Z,99.90
2018-08-24T07:55:07.865Z,99.90
2018-08-24T07:57:35.458Z,99.90
2018-08-24T08:00:03.213Z,99.90
2018-08-24T08:02:37.387Z,99.90
2018-08-24T08:05:05.222Z,99.90
2018-08-24T08:07:32.846Z,99.90
2018-08-24T08:10:00.453Z,99.90
2018-08-24T08:12:28.103Z,99.90
2018-08-24T08:15:01.347Z,99.90
2018-08-24T08:17:28.992Z,99.90
2018-08-24T08:19:56.667Z,99.90
2018-08-24T08:24:32.161Z,99.90
2018-08-24T08:26:59.737Z,99.90
2018-08-24T08:29:32.903Z,99.90
2018-08-24T08:32:00.701Z,99.90
2018-08-24T08:34:28.328Z,99.90
2018-08-24T08:36:56.320Z,99.90
2018-08-24T08:39:24.163Z,99.90
2018-08-24T08:41:51.861Z,99.90
2018-08-24T08:44:19.498Z,99.90
2018-08-24T08:46:47.288Z,99.90
2018-08-24T08:49:14.990Z,99.90
2018-08-24T08:51:42.721Z,99.90
2018-08-24T08:54:10.573Z,99.90
2018-08-24T08:56:38.222Z,99.90
2018-08-24T08:59:05.887Z,99.90
2018-08-24T09:01:33.553Z,99.90
2018-08-24T09:04:01.265Z,99.90
2018-08-24T09:06:28.908Z,99.90
2018-08-24T09:08:56.510Z,99.90
2018-08-24T09:11:24.209Z,99.90
2018-08-24T09:13:51.882Z,99.90
2018-08-24T09:16:19.550Z,99.90
2018-08-24T09:18:52.663Z,99.90
2018-08-24T09:21:25.858Z,99.90
2018-08-24T09:23:59.118Z,99.90
2018-08-24T09:26:32.478Z,99.90
2018-08-24T09:29:10.234Z,99.90
2018-08-24T09:31:39.652Z,99.90
2018-08-24T09:34:07.294Z,99.90
2018-08-24T09:36:34.907Z,99.90
2018-08-24T09:39:02.608Z,99.90
2018-08-24T09:41:30.233Z,99.90
2018-08-24T09:43:59.085Z,99.90
2018-08-24T09:46:32.621Z,99.90
2018-08-24T09:49:05.900Z,99.90
2018-08-24T09:51:33.578Z,99.90
2018-08-24T09:54:04.436Z,99.90
2018-08-24T09:56:32.952Z,99.90
2018-08-24T09:59:01.183Z,99.90
2018-08-24T10:01:34.313Z,99.90
2018-08-24T10:04:07.549Z,99.90
2018-08-24T10:06:40.984Z,99.90
2018-08-24T10:09:11.091Z,99.90
2018-08-24T10:11:38.858Z,99.90
2018-08-24T10:14:07.022Z,99.90
2018-08-24T10:16:34.922Z,99.90
2018-08-24T10:19:02.580Z,99.90
2018-08-24T10:21:30.353Z,99.90
2018-08-24T10:23:58.073Z,99.90
2018-08-24T10:26:25.997Z,99.90
2018-08-24T10:28:53.666Z,99.90
2018-08-24T10:31:21.314Z,99.90
2018-08-24T10:33:49.094Z,99.90
2018-08-24T10:36:16.678Z,99.90
2018-08-24T10:38:44.369Z,99.90
2018-08-24T10:41:12.048Z,99.90
2018-08-24T10:43:39.705Z,99.90
2018-08-24T10:46:07.371Z,99.90
2018-08-24T10:48:34.999Z,99.90
2018-08-24T10:51:02.757Z,99.90
2018-08-24T10:53:30.335Z,99.90
2018-08-24T10:55:58.018Z,99.90
2018-08-24T10:58:25.745Z,99.90
2018-08-24T11:00:53.368Z,99.90
2018-08-24T11:03:24.306Z,99.90
2018-08-24T11:05:52.209Z,99.90
2018-08-24T11:08:21.884Z,99.90
2018-08-24T11:10:49.573Z,99.90
2018-08-24T11:13:17.285Z,99.90
2018-08-24T11:15:48.546Z,99.90
2018-08-24T11:18:17.109Z,99.90
2018-08-24T11:20:44.809Z,99.90
2018-08-24T11:23:15.702Z,99.90
2018-08-24T11:25:43.374Z,99.90
2018-08-24T11:28:11.022Z,99.90
2018-08-24T11:30:38.629Z,99.90
2018-08-24T11:33:06.616Z,99.90
2018-08-24T11:35:34.275Z,99.90
2018-08-24T11:38:01.975Z,99.90
2018-08-24T11:40:29.638Z,99.90
2018-08-24T11:42:57.307Z,99.90
2018-08-24T11:45:24.934Z,99.90
2018-08-24T11:47:52.578Z,99.90
2018-08-24T11:50:20.227Z,99.90
2018-08-24T11:52:47.834Z,99.90
2018-08-24T11:55:15.454Z,99.90
2018-08-24T11:57:43.110Z,99.90
2018-08-24T12:00:10.765Z,99.90
2018-08-24T12:02:38.421Z,99.90
2018-08-24T12:05:06.051Z,99.90
2018-08-24T12:07:33.704Z,99.90
2018-08-24T12:10:01.454Z,99.90
2018-08-24T12:12:29.376Z,99.90
2018-08-24T12:14:56.937Z,99.90
2018-08-24T12:17:34.200Z,99.90
2018-08-24T12:20:02.037Z,99.90
2018-08-24T12:22:29.951Z,99.90
2018-08-24T12:24:57.580Z,99.90
2018-08-24T12:27:25.197Z,99.90
2018-08-24T12:29:52.905Z,99.90
2018-08-24T12:32:20.926Z,99.90
2018-08-24T12:34:48.656Z,99.90
2018-08-24T12:37:16.286Z,99.90
2018-08-24T12:39:43.990Z,99.90
2018-08-24T12:42:14.954Z,99.90
2018-08-24T12:44:42.761Z,99.90
2018-08-24T12:47:11.390Z,99.90
2018-08-24T12:49:39.301Z,99.90
2018-08-24T12:52:06.997Z,99.90
2018-08-24T12:54:34.709Z,99.90
2018-08-24T12:57:03.005Z,99.90
2018-08-24T12:59:30.617Z,99.90
2018-08-24T13:01:58.234Z,99.90
2018-08-24T13:04:25.889Z,99.90
2018-08-24T13:06:53.552Z,99.90
2018-08-24T13:09:21.187Z,99.90
2018-08-24T13:11:48.863Z,99.90
2018-08-24T13:14:16.532Z,99.90
2018-08-24T13:16:44.930Z,99.90
2018-08-24T13:19:13.637Z,99.90
2018-08-24T13:21:41.385Z,99.90
2018-08-24T13:24:09.124Z,99.90
2018-08-24T13:26:36.732Z,99.90
2018-08-24T13:29:04.727Z,99.90
2018-08-24T13:34:28.524Z,99.90
2018-08-24T13:36:55.870Z,99.90
2018-08-24T13:39:23.232Z,99.90
2018-08-24T13:41:53.761Z,99.90
2018-08-24T13:44:21.178Z,99.90
2018-08-24T13:46:48.821Z,99.90
2018-08-24T13:49:16.485Z,97.80
2018-08-24T13:51:44.208Z,83.60
2018-08-24T13:54:11.999Z,71.80
2018-08-24T13:56:39.617Z,72.60
2018-08-24T13:59:07.369Z,73.20
2018-08-24T14:01:35.084Z,84.60
2018-08-24T14:04:02.779Z,88.00
2018-08-24T14:06:30.464Z,92.70
2018-08-24T14:08:58.030Z,89.60
2018-08-24T14:11:25.630Z,84.10
2018-08-24T14:13:53.241Z,84.00
2018-08-24T14:16:20.874Z,82.30
2018-08-24T14:18:48.530Z,75.70
2018-08-24T14:21:16.298Z,75.30
2018-08-24T14:23:44.017Z,82.10
2018-08-24T14:26:11.763Z,78.90
2018-08-24T14:28:39.534Z,68.60
2018-08-24T14:31:08.190Z,70.90
2018-08-24T14:33:35.894Z,73.80
2018-08-24T14:36:03.526Z,62.30
2018-08-24T14:38:31.182Z,55.90
2018-08-24T14:40:58.853Z,75.60
2018-08-24T14:43:26.505Z,75.30
2018-08-24T14:45:54.094Z,57.80
2018-08-24T14:48:21.861Z,65.00
2018-08-24T14:50:49.409Z,60.30
2018-08-24T14:53:16.990Z,57.10
2018-08-24T14:55:44.681Z,58.50
2018-08-24T14:58:12.382Z,58.30
2018-08-24T15:00:39.989Z,56.60
2018-08-24T15:03:07.710Z,58.20
2018-08-24T15:05:35.353Z,63.80
2018-08-24T15:08:03.045Z,71.20
2018-08-24T15:10:30.654Z,71.40
2018-08-24T15:12:58.266Z,67.00
2018-08-24T15:15:25.869Z,65.40
2018-08-24T15:17:53.573Z,69.40
2018-08-24T15:20:21.185Z,69.50
2018-08-24T15:22:48.813Z,70.70
2018-08-24T15:25:17.433Z,65.10
2018-08-24T15:27:45.054Z,70.50
2018-08-24T15:30:12.731Z,74.50
2018-08-24T15:32:40.301Z,74.60
2018-08-24T15:36:10.990Z,77.30
2018-08-24T15:38:38.669Z,74.50
2018-08-24T15:41:06.409Z,74.60
2018-08-24T15:43:34.116Z,77.60
2018-08-24T15:46:01.894Z,76.90
2018-08-24T15:48:29.576Z,78.60
2018-08-24T15:50:57.226Z,77.50
2018-08-24T15:53:24.869Z,76.50
2018-08-24T15:55:52.482Z,77.40
2018-08-24T15:58:20.143Z,76.30
2018-08-24T16:00:47.803Z,78.60
2018-08-24T16:03:15.414Z,77.70
2018-08-24T16:05:43.234Z,74.00
2018-08-24T16:08:10.961Z,75.70
2018-08-24T16:10:38.838Z,80.00
2018-08-24T16:13:06.727Z,77.70
2018-08-24T16:15:34.499Z,73.30
2018-08-24T16:18:07.697Z,74.70
2018-08-24T16:20:35.358Z,78.70
2018-08-24T16:23:03.195Z,79.30
2018-08-24T16:25:30.938Z,76.40
2018-08-24T16:27:59.880Z,75.80
2018-08-24T16:30:27.902Z,85.40
2018-08-24T16:32:56.328Z,80.80
2018-08-24T16:35:26.376Z,78.30
2018-08-24T16:37:58.312Z,80.60
2018-08-24T16:40:28.069Z,82.20
2018-08-24T16:42:55.886Z,85.00
2018-08-24T16:45:23.570Z,81.10
2018-08-24T16:47:51.249Z,74.60
2018-08-24T16:50:18.888Z,78.20
2018-08-24T16:52:46.606Z,77.00
2018-08-24T16:55:14.263Z,75.50
2018-08-24T16:57:41.870Z,77.60
2018-08-24T17:00:09.619Z,78.80
2018-08-24T17:02:37.807Z,81.30
2018-08-24T17:05:05.688Z,74.60
2018-08-24T17:07:33.278Z,77.10
2018-08-24T17:10:00.959Z,77.70
2018-08-24T17:12:28.614Z,80.10
2018-08-24T17:14:56.151Z,78.30
2018-08-24T17:17:23.789Z,76.20
2018-08-24T17:19:51.532Z,78.80
2018-08-24T17:22:19.241Z,77.60
2018-08-24T17:24:46.890Z,78.00
2018-08-24T17:27:14.589Z,77.40
2018-08-24T17:29:42.286Z,79.90
2018-08-24T17:32:10.069Z,84.00
2018-08-24T17:34:38.681Z,81.40
2018-08-24T17:37:08.314Z,76.40
2018-08-24T17:39:36.395Z,77.80
2018-08-24T17:42:07.894Z,77.30
2018-08-24T17:44:35.882Z,79.90
2018-08-24T17:47:03.902Z,77.10
2018-08-24T17:49:32.258Z,79.90
2018-08-24T17:52:00.265Z,79.90
2018-08-24T17:54:28.392Z,77.00
2018-08-24T17:56:57.256Z,78.60
2018-08-24T17:59:25.265Z,80.40
2018-08-24T18:01:53.073Z,80.10
2018-08-24T18:04:20.761Z,77.50
2018-08-24T18:06:48.590Z,80.50
2018-08-24T18:09:16.469Z,78.20
2018-08-24T18:11:44.387Z,80.50
2018-08-24T18:14:15.309Z,81.70
2018-08-24T18:16:43.722Z,81.70
2018-08-24T18:19:12.281Z,80.60
2018-08-24T18:21:40.230Z,82.50
2018-08-24T18:24:08.326Z,82.90
2018-08-24T18:26:36.544Z,80.50
2018-08-24T18:29:04.294Z,83.70
2018-08-24T18:31:32.018Z,83.70
2018-08-24T18:33:59.719Z,82.30
2018-08-24T18:36:27.318Z,78.70
2018-08-24T18:38:54.960Z,79.60
2018-08-24T18:41:22.589Z,78.40
2018-08-24T18:43:50.508Z,81.40
2018-08-24T18:46:18.639Z,81.10
2018-08-24T18:48:46.531Z,79.30
2018-08-24T18:51:15.386Z,77.90
2018-08-24T18:53:43.026Z,80.40
2018-08-24T18:56:10.670Z,78.00
2018-08-24T18:58:38.409Z,74.20
2018-08-24T19:01:06.197Z,76.70
2018-08-24T19:03:33.914Z,74.40
2018-08-24T19:06:01.576Z,73.20
2018-08-24T19:08:29.271Z,76.30
2018-08-24T19:11:02.458Z,73.00
2018-08-24T19:13:30.126Z,72.90
2018-08-24T19:15:57.767Z,71.70
2018-08-24T19:18:30.927Z,73.60
2018-08-24T19:21:04.306Z,73.20
2018-08-24T19:23:32.248Z,74.60
2018-08-24T19:25:59.884Z,74.20
2018-08-24T19:28:33.259Z,73.00
2018-08-24T19:31:00.983Z,73.50
2018-08-24T19:33:28.581Z,71.20
2018-08-24T19:35:56.231Z,74.20
2018-08-24T19:38:23.921Z,74.30
2018-08-24T19:40:57.158Z,74.70
2018-08-24T19:43:24.882Z,74.60
2018-08-24T19:45:52.510Z,75.80
2018-08-24T19:48:26.313Z,76.20
2018-08-24T19:50:54.103Z,73.80
2018-08-24T19:53:21.802Z,75.50
2018-08-24T19:55:49.452Z,73.30
2018-08-24T19:58:22.649Z,74.50
2018-08-24T20:00:50.314Z,76.20
2018-08-24T20:03:17.851Z,76.70
2018-08-24T20:05:49.965Z,76.70
2018-08-24T20:08:23.188Z,76.10
2018-08-24T20:10:50.847Z,77.30
2018-08-24T20:13:18.488Z,77.60
2018-08-24T20:15:51.817Z,74.30
2018-08-24T20:18:19.520Z,75.40
2018-08-24T20:20:47.182Z,76.50
2018-08-24T20:23:14.866Z,77.20
2018-08-24T20:25:42.556Z,77.00
2018-08-24T20:28:10.144Z,76.70
2018-08-24T20:30:37.829Z,75.60
2018-08-24T20:33:05.493Z,74.30
2018-08-24T20:35:33.149Z,74.40
2018-08-24T20:38:00.805Z,76.80
2018-08-24T20:40:28.542Z,75.20
2018-08-24T20:42:56.134Z,70.80
2018-08-24T20:45:23.770Z,74.40
2018-08-24T20:47:51.420Z,78.80
2018-08-24T20:50:19.013Z,75.20
2018-08-24T20:52:46.638Z,74.50
2018-08-24T20:55:14.432Z,71.80
2018-08-24T20:57:51.501Z,75.00
2018-08-24T21:00:19.616Z,73.40
2018-08-24T21:02:47.314Z,69.30
2018-08-24T21:05:14.941Z,71.20
2018-08-24T21:07:52.260Z,69.20
2018-08-24T21:10:27.384Z,72.30
2018-08-24T21:13:13.795Z,71.50
2018-08-24T21:15:59.730Z,66.60
2018-08-24T21:18:45.572Z,70.20
2018-08-24T21:21:13.308Z,72.90
2018-08-24T21:23:41.239Z,71.00
2018-08-24T21:26:10.199Z,68.90
2018-08-24T21:28:41.886Z,69.30
2018-08-24T21:31:09.668Z,69.80
2018-08-24T21:33:37.376Z,71.70
2018-08-24T21:36:06.336Z,70.40
2018-08-24T21:38:34.394Z,70.40
2018-08-24T21:41:04.222Z,69.20
2018-08-24T21:43:33.466Z,68.50
2018-08-24T21:46:01.545Z,71.70
2018-08-24T21:48:29.203Z,70.90
2018-08-24T21:50:56.797Z,71.50
2018-08-24T21:53:24.502Z,71.50
2018-08-24T21:55:52.249Z,63.60
2018-08-24T21:58:19.878Z,63.30
2018-08-24T22:00:47.541Z,65.30
2018-08-24T22:03:15.181Z,63.50
2018-08-24T22:05:46.169Z,67.90
2018-08-24T22:08:13.910Z,67.40
2018-08-24T22:10:41.589Z,65.60
2018-08-24T22:13:09.291Z,68.20
2018-08-24T22:15:40.510Z,70.30
2018-08-24T22:18:08.170Z,70.70
2018-08-24T22:20:35.877Z,67.20
2018-08-24T22:23:03.695Z,63.90
2018-08-24T22:25:31.322Z,65.00
2018-08-24T22:27:59.033Z,62.50
2018-08-24T22:30:26.721Z,63.60
2018-08-24T22:32:54.290Z,63.40
2018-08-24T22:35:21.910Z,62.70
2018-08-24T22:37:49.581Z,65.50
2018-08-24T22:40:17.607Z,63.60
2018-08-24T22:42:45.217Z,65.20
2018-08-24T22:45:13.821Z,64.40
2018-08-24T22:47:41.501Z,66.10
2018-08-24T22:50:09.314Z,66.40
2018-08-24T22:52:37.026Z,66.10
2018-08-24T22:57:12.118Z,65.90
2018-08-24T22:59:39.771Z,67.70
2018-08-24T23:02:07.402Z,63.20
2018-08-24T23:04:35.083Z,62.00
2018-08-24T23:07:02.678Z,65.40
2018-08-24T23:09:30.293Z,64.50
2018-08-24T23:11:57.969Z,66.20
2018-08-24T23:14:25.656Z,66.90
2018-08-24T23:16:53.279Z,66.00
2018-08-24T23:19:20.991Z,67.00
2018-08-24T23:21:48.610Z,69.70
2018-08-24T23:24:16.200Z,65.50
2018-08-24T23:26:43.897Z,69.00
2018-08-24T23:29:11.577Z,69.60
2018-08-24T23:31:39.190Z,67.70
2018-08-24T23:34:06.973Z,70.00
2018-08-24T23:36:34.558Z,68.00
2018-08-24T23:39:02.245Z,68.20
2018-08-24T23:41:29.845Z,67.80
2018-08-24T23:43:57.498Z,67.20
2018-08-24T23:46:25.136Z,68.90
2018-08-24T23:48:52.850Z,72.10
2018-08-24T23:51:20.418Z,73.80
2018-08-24T23:53:48.045Z,72.90
2018-08-24T23:56:15.713Z,72.30
2018-08-24T23:58:43.362Z,72.00
