createdAt,value
2022-12-12T00:00:41.705Z,0.23
2022-12-12T00:03:08.381Z,0.25
2022-12-12T00:05:35.195Z,0.26
2022-12-12T00:08:01.776Z,0.27
2022-12-12T00:10:28.611Z,0.25
2022-12-12T00:12:55.069Z,0.25
2022-12-12T00:15:21.865Z,0.27
2022-12-12T00:17:48.328Z,0.27
2022-12-12T00:20:14.853Z,0.27
2022-12-12T00:22:41.412Z,0.28
2022-12-12T00:25:08.113Z,0.28
2022-12-12T00:27:34.625Z,0.29
2022-12-12T00:30:01.148Z,0.29
2022-12-12T00:32:27.653Z,0.28
2022-12-12T00:34:54.084Z,0.27
2022-12-12T00:37:20.583Z,0.28
2022-12-12T00:39:47.082Z,0.28
2022-12-12T00:42:13.996Z,0.28
2022-12-12T00:44:40.896Z,0.26
2022-12-12T00:47:07.636Z,0.26
2022-12-12T00:49:34.229Z,0.23
2022-12-12T00:52:00.728Z,0.22
2022-12-12T00:54:27.240Z,0.24
2022-12-12T00:56:53.812Z,0.23
2022-12-12T00:59:20.290Z,0.21
2022-12-12T01:01:47.281Z,0.23
2022-12-12T01:04:13.865Z,0.23
2022-12-12T01:06:40.589Z,0.23
2022-12-12T01:09:07.121Z,0.23
2022-12-12T01:11:33.614Z,0.24
2022-12-12T01:14:00.262Z,0.27
2022-12-12T01:16:26.886Z,0.27
2022-12-12T01:18:53.468Z,0.25
2022-12-12T01:21:20.425Z,0.25
2022-12-12T01:23:47.786Z,0.26
2022-12-12T01:26:20.666Z,0.26
2022-12-12T01:28:47.885Z,0.23
2022-12-12T01:31:15.357Z,0.22
2022-12-12T01:33:46.113Z,0.22
2022-12-12T01:36:22.730Z,0.18
2022-12-12T01:38:52.976Z,0.15
2022-12-12T01:41:20.064Z,0.15
2022-12-12T01:43:46.687Z,0.14
2022-12-12T01:46:21.850Z,0.13
2022-12-12T01:48:56.639Z,0.10
2022-12-12T01:51:26.714Z,0.08
2022-12-12T01:54:00.616Z,0.06
2022-12-12T01:56:27.232Z,0.05
2022-12-12T01:58:55.581Z,0.05
2022-12-12T02:01:23.255Z,0.06
2022-12-12T02:03:50.313Z,0.05
2022-12-12T02:06:22.421Z,0.09
2022-12-12T02:08:51.769Z,0.09
2022-12-12T02:11:18.307Z,0.09
2022-12-12T02:13:45.799Z,0.09
2022-12-12T02:16:42.089Z,0.12
2022-12-12T02:19:23.840Z,0.11
2022-12-12T02:21:57.218Z,0.10
2022-12-12T02:24:37.884Z,0.10
2022-12-12T02:27:29.261Z,0.10
2022-12-12T02:30:11.052Z,0.08
2022-12-12T02:33:09.907Z,0.09
2022-12-12T02:36:11.685Z,0.09
2022-12-12T02:39:02.788Z,0.08
2022-12-12T02:41:39.116Z,0.07
2022-12-12T02:44:11.261Z,0.08
2022-12-12T02:46:52.600Z,0.09
2022-12-12T02:49:34.875Z,0.08
2022-12-12T02:52:02.014Z,0.07
2022-12-12T02:54:28.560Z,0.05
2022-12-12T02:56:57.868Z,0.06
2022-12-12T02:59:28.001Z,0.03
2022-12-12T03:02:19.822Z,0.03
2022-12-12T03:05:19.776Z,0.00
2022-12-12T03:08:23.203Z,-0.05
2022-12-12T03:11:03.712Z,-0.05
2022-12-12T03:13:54.517Z,-0.05
2022-12-12T03:16:32.708Z,-0.06
2022-12-12T03:18:59.313Z,-0.07
2022-12-12T03:21:44.437Z,-0.11
2022-12-12T03:24:34.789Z,-0.10
2022-12-12T03:27:16.309Z,-0.14
2022-12-12T03:29:59.705Z,-0.16
2022-12-12T03:32:33.479Z,-0.19
2022-12-12T03:35:07.140Z,-0.24
2022-12-12T03:37:37.596Z,-0.26
2022-12-12T03:40:15.508Z,-0.28
2022-12-12T03:42:54.155Z,-0.32
2022-12-12T03:45:44.461Z,-0.37
2022-12-12T03:49:00.394Z,-0.42
2022-12-12T03:51:29.988Z,-0.46
2022-12-12T03:54:33.797Z,-0.54
2022-12-12T03:57:08.932Z,-0.60
2022-12-12T03:59:53.338Z,-0.67
2022-12-12T04:02:27.919Z,-0.74
2022-12-12T04:05:11.181Z,-0.79
2022-12-12T04:07:49.593Z,-0.89
2022-12-12T04:10:34.879Z,-0.93
2022-12-12T04:13:21.343Z,-0.94
2022-12-12T04:15:52.612Z,-0.98
2022-12-12T04:18:19.028Z,-1.01
2022-12-12T04:21:11.778Z,-1.08
2022-12-12T04:23:51.701Z,-1.16
2022-12-12T04:26:41.647Z,-1.23
2022-12-12T04:29:24.324Z,-1.30
2022-12-12T04:32:12.608Z,-1.38
2022-12-12T04:35:13.252Z,-1.45
2022-12-12T04:37:45.250Z,-1.48
2022-12-12T04:40:18.315Z,-1.56
2022-12-12T04:42:50.939Z,-1.61
2022-12-12T04:45:21.803Z,-1.67
2022-12-12T04:47:51.248Z,-1.71
2022-12-12T04:50:20.968Z,-1.75
2022-12-12T04:52:49.420Z,-1.79
2022-12-12T04:55:25.339Z,-1.83
2022-12-12T04:57:54.803Z,-1.89
2022-12-12T05:00:23.179Z,-1.93
2022-12-12T05:03:17.825Z,-1.97
2022-12-12T05:06:19.686Z,-2.02
2022-12-12T05:08:48.834Z,-2.06
2022-12-12T05:11:18.462Z,-2.11
2022-12-12T05:13:45.518Z,-2.12
2022-12-12T05:16:18.984Z,-2.14
2022-12-12T05:18:46.300Z,-2.17
2022-12-12T05:21:13.160Z,-2.21
2022-12-12T05:23:39.668Z,-2.23
2022-12-12T05:26:08.293Z,-2.26
2022-12-12T05:28:34.783Z,-2.33
2022-12-12T05:31:01.351Z,-2.37
2022-12-12T05:33:28.036Z,-2.39
2022-12-12T05:35:54.516Z,-2.43
2022-12-12T05:38:21.136Z,-2.46
2022-12-12T05:40:48.284Z,-2.48
2022-12-12T05:43:14.808Z,-2.54
2022-12-12T05:45:41.442Z,-2.54
2022-12-12T05:48:07.985Z,-2.53
2022-12-12T05:50:34.653Z,-2.53
2022-12-12T05:53:01.140Z,-2.55
2022-12-12T05:55:27.649Z,-2.60
2022-12-12T05:57:54.163Z,-2.64
2022-12-12T06:00:21.076Z,-2.69
2022-12-12T06:02:47.602Z,-2.71
2022-12-12T06:05:14.783Z,-2.72
2022-12-12T06:07:41.621Z,-2.74
2022-12-12T06:10:08.818Z,-2.75
2022-12-12T06:12:35.325Z,-2.77
2022-12-12T06:15:01.869Z,-2.77
2022-12-12T06:17:32.925Z,-2.79
2022-12-12T06:19:59.881Z,-2.84
2022-12-12T06:22:26.519Z,-2.88
2022-12-12T06:24:53.116Z,-2.95
2022-12-12T06:27:19.806Z,-2.93
2022-12-12T06:29:46.423Z,-2.91
2022-12-12T06:32:13.003Z,-2.95
2022-12-12T06:34:39.697Z,-2.96
2022-12-12T06:37:07.474Z,-3.02
2022-12-12T06:39:34.009Z,-3.06
2022-12-12T06:42:00.660Z,-3.05
2022-12-12T06:44:27.160Z,-3.06
2022-12-12T06:46:53.716Z,-3.07
2022-12-12T06:49:20.241Z,-3.11
2022-12-12T06:51:48.717Z,-3.17
2022-12-12T06:54:17.806Z,-3.22
2022-12-12T06:56:48.212Z,-3.28
2022-12-12T06:59:16.425Z,-3.33
2022-12-12T07:01:43.112Z,-3.37
2022-12-12T07:04:11.666Z,-3.38
2022-12-12T07:06:38.201Z,-3.40
2022-12-12T07:09:05.096Z,-3.45
2022-12-12T07:11:31.554Z,-3.44
2022-12-12T07:13:58.467Z,-3.41
2022-12-12T07:16:25.498Z,-3.44
2022-12-12T07:18:52.165Z,-3.47
2022-12-12T07:21:20.339Z,-3.50
2022-12-12T07:23:46.963Z,-3.53
2022-12-12T07:26:16.267Z,-3.52
2022-12-12T07:28:43.064Z,-3.52
2022-12-12T07:31:13.032Z,-3.53
2022-12-12T07:33:44.205Z,-3.55
2022-12-12T07:36:12.256Z,-3.58
2022-12-12T07:38:39.636Z,-3.59
2022-12-12T07:41:15.853Z,-3.59
2022-12-12T07:43:45.034Z,-3.59
2022-12-12T07:46:15.932Z,-3.61
2022-12-12T07:48:42.699Z,-3.63
2022-12-12T07:51:09.536Z,-3.63
2022-12-12T07:53:36.208Z,-3.64
2022-12-12T07:56:06.463Z,-3.63
2022-12-12T07:58:33.593Z,-3.63
2022-12-12T08:01:00.263Z,-3.61
2022-12-12T08:03:26.946Z,-3.58
2022-12-12T08:05:53.449Z,-3.52
2022-12-12T08:08:19.984Z,-3.52
2022-12-12T08:10:46.467Z,-3.49
2022-12-12T08:13:13.008Z,-3.50
2022-12-12T08:15:39.568Z,-3.50
2022-12-12T08:18:06.085Z,-3.46
2022-12-12T08:20:32.675Z,-3.43
2022-12-12T08:22:59.849Z,-3.42
2022-12-12T08:25:26.365Z,-3.38
2022-12-12T08:27:52.782Z,-3.35
2022-12-12T08:30:19.576Z,-3.32
2022-12-12T08:32:46.078Z,-3.29
2022-12-12T08:35:12.808Z,-3.24
2022-12-12T08:37:39.640Z,-3.20
2022-12-12T08:40:06.676Z,-3.19
2022-12-12T08:42:33.205Z,-3.15
2022-12-12T08:44:59.666Z,-3.12
2022-12-12T08:47:26.259Z,-3.06
2022-12-12T08:49:52.741Z,-3.01
2022-12-12T08:52:19.413Z,-2.94
2022-12-12T08:54:45.867Z,-2.92
2022-12-12T08:57:12.345Z,-2.90
2022-12-12T08:59:39.156Z,-2.88
2022-12-12T09:02:06.116Z,-2.85
2022-12-12T09:04:34.694Z,-2.78
2022-12-12T09:07:06.638Z,-2.73
2022-12-12T09:09:34.912Z,-2.67
2022-12-12T09:12:01.633Z,-2.64
2022-12-12T09:14:28.087Z,-2.62
2022-12-12T09:16:54.623Z,-2.58
2022-12-12T09:19:21.216Z,-2.54
2022-12-12T09:21:47.726Z,-2.52
2022-12-12T09:24:14.190Z,-2.49
2022-12-12T09:26:40.690Z,-2.43
2022-12-12T09:29:07.260Z,-2.36
2022-12-12T09:31:33.827Z,-2.32
2022-12-12T09:34:00.513Z,-2.30
2022-12-12T09:36:27.221Z,-2.25
2022-12-12T09:38:53.897Z,-2.21
2022-12-12T09:41:30.614Z,-2.20
2022-12-12T09:44:06.371Z,-2.18
2022-12-12T09:46:41.509Z,-2.16
2022-12-12T09:49:14.064Z,-2.13
2022-12-12T09:51:44.458Z,-2.12
2022-12-12T09:54:16.751Z,-2.07
2022-12-12T09:57:11.254Z,-2.03
2022-12-12T09:59:41.285Z,-1.99
2022-12-12T10:02:49.187Z,-1.97
2022-12-12T10:05:42.052Z,-1.93
2022-12-12T10:08:34.523Z,-1.90
2022-12-12T10:11:27.753Z,-1.86
2022-12-12T10:13:56.729Z,-1.82
2022-12-12T10:16:23.289Z,-1.79
2022-12-12T10:18:53.082Z,-1.74
2022-12-12T10:21:28.005Z,-1.69
2022-12-12T10:24:33.167Z,-1.62
2022-12-12T10:27:08.545Z,-1.60
2022-12-12T10:29:41.117Z,-1.56
2022-12-12T10:32:33.442Z,-1.51
2022-12-12T10:35:18.884Z,-1.48
2022-12-12T10:38:04.591Z,-1.46
2022-12-12T10:40:38.948Z,-1.42
2022-12-12T10:43:31.086Z,-1.41
2022-12-12T10:46:09.696Z,-1.40
2022-12-12T10:48:38.690Z,-1.38
2022-12-12T10:51:12.038Z,-1.34
2022-12-12T10:53:41.174Z,-1.30
2022-12-12T10:56:38.485Z,-1.22
2022-12-12T10:59:05.220Z,-1.19
2022-12-12T11:04:22.598Z,-1.13
2022-12-12T11:06:52.167Z,-1.12
2022-12-12T11:09:25.237Z,-1.09
2022-12-12T11:12:13.374Z,-1.06
2022-12-12T11:14:51.743Z,-1.02
2022-12-12T11:17:33.272Z,-1.00
2022-12-12T11:20:01.736Z,-0.98
2022-12-12T11:22:32.039Z,-0.94
2022-12-12T11:24:58.883Z,-0.91
2022-12-12T11:27:34.796Z,-0.89
2022-12-12T11:30:22.587Z,-0.88
2022-12-12T11:32:52.601Z,-0.84
2022-12-12T11:35:36.163Z,-0.78
2022-12-12T11:38:06.802Z,-0.75
2022-12-12T11:40:35.776Z,-0.75
2022-12-12T11:43:24.192Z,-0.73
2022-12-12T11:46:18.494Z,-0.71
2022-12-12T11:48:51.241Z,-0.69
2022-12-12T11:51:34.858Z,-0.66
2022-12-12T11:54:03.904Z,-0.67
2022-12-12T11:56:42.616Z,-0.65
2022-12-12T11:59:18.061Z,-0.64
2022-12-12T12:01:54.671Z,-0.60
2022-12-12T12:04:58.173Z,-0.58
2022-12-12T12:07:46.281Z,-0.57
2022-12-12T12:10:38.753Z,-0.58
2022-12-12T12:13:35.876Z,-0.55
2022-12-12T12:16:28.878Z,-0.53
2022-12-12T12:19:15.788Z,-0.50
2022-12-12T12:22:06.972Z,-0.50
2022-12-12T12:24:50.392Z,-0.46
2022-12-12T12:27:43.076Z,-0.44
2022-12-12T12:30:25.799Z,-0.45
2022-12-12T12:33:16.625Z,-0.42
2022-12-12T12:35:56.412Z,-0.43
2022-12-12T12:38:38.532Z,-0.40
2022-12-12T12:41:14.427Z,-0.36
2022-12-12T12:44:05.785Z,-0.39
2022-12-12T12:46:57.246Z,-0.40
2022-12-12T12:49:31.568Z,-0.37
2022-12-12T12:52:07.792Z,-0.34
2022-12-12T12:54:39.614Z,-0.33
2022-12-12T12:57:10.245Z,-0.31
2022-12-12T12:59:40.928Z,-0.30
2022-12-12T13:02:27.172Z,-0.26
2022-12-12T13:05:07.175Z,-0.24
2022-12-12T13:07:42.930Z,-0.19
2022-12-12T13:10:21.145Z,-0.19
2022-12-12T13:12:54.053Z,-0.19
2022-12-12T13:15:50.901Z,-0.17
2022-12-12T13:18:17.909Z,-0.18
2022-12-12T13:20:51.212Z,-0.16
2022-12-12T13:23:36.286Z,-0.17
2022-12-12T13:26:17.498Z,-0.17
2022-12-12T13:28:50.902Z,-0.16
2022-12-12T13:31:20.512Z,-0.15
2022-12-12T13:33:57.168Z,-0.16
2022-12-12T13:36:36.277Z,-0.21
2022-12-12T13:39:05.534Z,-0.21
2022-12-12T13:42:08.484Z,-0.21
2022-12-12T13:44:47.262Z,-0.23
2022-12-12T13:47:22.756Z,-0.21
2022-12-12T13:49:53.398Z,-0.22
2022-12-12T13:52:42.253Z,-0.22
2022-12-12T13:55:11.492Z,-0.21
2022-12-12T13:58:05.759Z,-0.23
2022-12-12T14:00:39.812Z,-0.26
2022-12-12T14:03:12.561Z,-0.30
2022-12-12T14:05:43.442Z,-0.33
2022-12-12T14:08:09.938Z,-0.34
2022-12-12T14:10:43.542Z,-0.37
2022-12-12T14:13:22.309Z,-0.39
2022-12-12T14:15:48.790Z,-0.43
2022-12-12T14:18:24.735Z,-0.47
2022-12-12T14:21:02.576Z,-0.51
2022-12-12T14:23:32.252Z,-0.54
2022-12-12T14:26:02.568Z,-0.59
2022-12-12T14:28:34.480Z,-0.62
2022-12-12T14:31:35.177Z,-0.69
2022-12-12T14:34:39.561Z,-0.72
2022-12-12T14:37:24.636Z,-0.78
2022-12-12T14:40:09.612Z,-0.83
2022-12-12T14:43:19.081Z,-0.86
2022-12-12T14:45:37.897Z,-0.92
2022-12-12T14:48:18.683Z,-0.99
2022-12-12T14:51:06.919Z,-1.04
2022-12-12T14:53:36.476Z,-1.10
2022-12-12T14:56:13.098Z,-1.15
2022-12-12T14:59:02.913Z,-1.21
2022-12-12T15:01:37.926Z,-1.28
2022-12-12T15:04:08.443Z,-1.35
2022-12-12T15:06:37.032Z,-1.41
2022-12-12T15:09:14.804Z,-1.49
2022-12-12T15:11:41.770Z,-1.53
2022-12-12T15:14:34.248Z,-1.63
2022-12-12T15:17:09.221Z,-1.69
2022-12-12T15:19:46.273Z,-1.77
2022-12-12T15:22:31.306Z,-1.85
2022-12-12T15:25:01.100Z,-1.92
2022-12-12T15:27:47.053Z,-1.97
2022-12-12T15:30:19.045Z,-2.03
2022-12-12T15:32:48.138Z,-2.08
2022-12-12T15:35:21.234Z,-2.13
2022-12-12T15:38:02.793Z,-2.21
2022-12-12T15:40:31.843Z,-2.26
2022-12-12T15:43:02.344Z,-2.32
2022-12-12T15:45:35.644Z,-2.37
2022-12-12T15:48:03.751Z,-2.42
2022-12-12T15:50:50.635Z,-2.48
2022-12-12T15:53:41.162Z,-2.54
2022-12-12T15:56:13.675Z,-2.62
2022-12-12T15:58:52.084Z,-2.65
2022-12-12T16:01:24.062Z,-2.67
2022-12-12T16:04:13.936Z,-2.71
2022-12-12T16:06:46.266Z,-2.75
2022-12-12T16:09:23.012Z,-2.77
2022-12-12T16:11:53.409Z,-2.82
2022-12-12T16:14:42.949Z,-2.85
2022-12-12T16:17:20.270Z,-2.90
2022-12-12T16:20:02.515Z,-2.95
2022-12-12T16:22:33.737Z,-2.99
2022-12-12T16:25:18.710Z,-3.01
2022-12-12T16:27:46.866Z,-3.06
2022-12-12T16:30:15.203Z,-3.10
2022-12-12T16:32:42.824Z,-3.13
2022-12-12T16:35:21.587Z,-3.16
2022-12-12T16:37:49.152Z,-3.18
2022-12-12T16:40:17.674Z,-3.21
2022-12-12T16:42:48.835Z,-3.28
2022-12-12T16:45:15.660Z,-3.30
2022-12-12T16:47:42.236Z,-3.38
2022-12-12T16:50:12.702Z,-3.41
2022-12-12T16:52:39.461Z,-3.44
2022-12-12T16:55:16.399Z,-3.45
2022-12-12T16:57:42.850Z,-3.47
2022-12-12T17:00:10.656Z,-3.49
2022-12-12T17:02:37.896Z,-3.50
2022-12-12T17:05:04.870Z,-3.58
2022-12-12T17:07:31.417Z,-3.60
2022-12-12T17:09:57.900Z,-3.63
2022-12-12T17:12:24.407Z,-3.65
2022-12-12T17:14:50.941Z,-3.68
2022-12-12T17:17:17.524Z,-3.68
2022-12-12T17:19:44.036Z,-3.74
2022-12-12T17:22:10.561Z,-3.78
2022-12-12T17:24:37.115Z,-3.77
2022-12-12T17:27:03.731Z,-3.78
2022-12-12T17:29:30.210Z,-3.81
2022-12-12T17:31:56.775Z,-3.83
2022-12-12T17:34:23.429Z,-3.87
2022-12-12T17:36:49.902Z,-3.92
2022-12-12T17:39:16.498Z,-3.98
2022-12-12T17:41:42.957Z,-3.97
2022-12-12T17:44:09.387Z,-4.00
2022-12-12T17:46:35.893Z,-4.02
2022-12-12T17:49:03.205Z,-4.07
2022-12-12T17:51:29.809Z,-4.11
2022-12-12T17:53:56.413Z,-4.15
2022-12-12T17:56:24.586Z,-4.15
2022-12-12T17:58:51.593Z,-4.16
2022-12-12T18:01:24.250Z,-4.17
2022-12-12T18:03:51.700Z,-4.23
2022-12-12T18:06:20.381Z,-4.28
2022-12-12T18:08:47.621Z,-4.30
2022-12-12T18:11:17.094Z,-4.29
2022-12-12T18:13:44.829Z,-4.31
2022-12-12T18:16:13.506Z,-4.31
2022-12-12T18:18:40.791Z,-4.39
2022-12-12T18:21:23.530Z,-4.43
2022-12-12T18:24:01.156Z,-4.48
2022-12-12T18:26:28.088Z,-4.53
2022-12-12T18:29:00.248Z,-4.57
2022-12-12T18:31:27.850Z,-4.60
2022-12-12T18:33:54.897Z,-4.57
2022-12-12T18:36:26.822Z,-4.60
2022-12-12T18:38:55.469Z,-4.67
2022-12-12T18:41:24.303Z,-4.68
2022-12-12T18:43:50.941Z,-4.64
2022-12-12T18:46:20.368Z,-4.67
2022-12-12T18:48:48.233Z,-4.69
2022-12-12T18:51:22.401Z,-4.73
2022-12-12T18:53:49.828Z,-4.76
2022-12-12T18:56:20.406Z,-4.75
2022-12-12T18:58:47.011Z,-4.76
2022-12-12T19:01:19.594Z,-4.80
2022-12-12T19:03:50.122Z,-4.88
2022-12-12T19:06:20.041Z,-4.92
2022-12-12T19:08:46.635Z,-4.98
2022-12-12T19:11:14.076Z,-4.94
2022-12-12T19:13:40.883Z,-4.91
2022-12-12T19:16:11.256Z,-4.92
2022-12-12T19:18:38.700Z,-4.94
2022-12-12T19:21:14.554Z,-4.95
2022-12-12T19:23:41.884Z,-5.02
2022-12-12T19:26:11.452Z,-5.07
2022-12-12T19:28:38.030Z,-5.10
2022-12-12T19:31:13.276Z,-5.13
2022-12-12T19:33:40.169Z,-5.17
2022-12-12T19:36:15.949Z,-5.19
2022-12-12T19:38:43.300Z,-5.21
2022-12-12T19:41:11.383Z,-5.22
2022-12-12T19:43:37.962Z,-5.27
2022-12-12T19:46:16.047Z,-5.29
2022-12-12T19:48:43.875Z,-5.25
2022-12-12T19:51:16.423Z,-5.25
2022-12-12T19:53:45.144Z,-5.26
2022-12-12T19:56:13.799Z,-5.30
2022-12-12T19:58:41.229Z,-5.37
2022-12-12T20:01:10.322Z,-5.38
2022-12-12T20:03:37.460Z,-5.40
2022-12-12T20:06:06.518Z,-5.44
2022-12-12T20:08:34.250Z,-5.49
2022-12-12T20:11:09.787Z,-5.54
2022-12-12T20:13:37.224Z,-5.57
2022-12-12T20:16:10.022Z,-5.58
2022-12-12T20:18:37.633Z,-5.56
2022-12-12T20:21:05.493Z,-5.53
2022-12-12T20:23:35.408Z,-5.57
2022-12-12T20:26:04.347Z,-5.63
2022-12-12T20:28:31.248Z,-5.64
2022-12-12T20:31:07.938Z,-5.67
2022-12-12T20:33:35.107Z,-5.73
2022-12-12T20:36:15.279Z,-5.75
2022-12-12T20:38:42.408Z,-5.70
2022-12-12T20:41:15.523Z,-5.71
2022-12-12T20:43:43.094Z,-5.72
2022-12-12T20:46:10.931Z,-5.79
2022-12-12T20:48:38.280Z,-5.82
2022-12-12T20:51:24.825Z,-5.81
2022-12-12T20:53:53.568Z,-5.76
2022-12-12T20:56:21.607Z,-5.74
2022-12-12T20:58:48.141Z,-5.73
2022-12-12T21:01:17.256Z,-5.77
2022-12-12T21:03:45.253Z,-5.79
2022-12-12T21:06:13.776Z,-5.84
2022-12-12T21:08:41.221Z,-5.85
2022-12-12T21:11:08.769Z,-5.88
2022-12-12T21:13:36.297Z,-5.89
2022-12-12T21:16:09.135Z,-5.89
2022-12-12T21:18:36.018Z,-5.89
2022-12-12T21:21:02.873Z,-5.89
2022-12-12T21:23:29.725Z,-5.95
2022-12-12T21:25:56.351Z,-6.03
2022-12-12T21:28:22.883Z,-6.05
2022-12-12T21:30:49.411Z,-6.03
2022-12-12T21:33:15.937Z,-6.09
2022-12-12T21:35:42.617Z,-6.17
2022-12-12T21:38:09.165Z,-6.19
2022-12-12T21:40:36.599Z,-6.21
2022-12-12T21:43:03.158Z,-6.20
2022-12-12T21:45:30.192Z,-6.22
2022-12-12T21:47:56.717Z,-6.26
2022-12-12T21:50:28.984Z,-6.28
2022-12-12T21:53:15.836Z,-6.26
2022-12-12T21:55:42.357Z,-6.25
2022-12-12T21:58:09.061Z,-6.27
2022-12-12T22:00:39.935Z,-6.36
2022-12-12T22:03:07.140Z,-6.39
2022-12-12T22:05:33.790Z,-6.44
2022-12-12T22:08:00.624Z,-6.41
2022-12-12T22:10:27.796Z,-6.38
2022-12-12T22:12:57.077Z,-6.39
2022-12-12T22:15:24.137Z,-6.45
2022-12-12T22:17:50.627Z,-6.53
2022-12-12T22:20:17.213Z,-6.49
2022-12-12T22:22:43.676Z,-6.50
2022-12-12T22:25:10.200Z,-6.51
2022-12-12T22:27:36.679Z,-6.51
2022-12-12T22:30:03.350Z,-6.57
2022-12-12T22:32:29.968Z,-6.64
2022-12-12T22:34:58.381Z,-6.65
2022-12-12T22:37:24.842Z,-6.66
2022-12-12T22:39:51.261Z,-6.67
2022-12-12T22:42:17.766Z,-6.70
2022-12-12T22:44:44.732Z,-6.71
2022-12-12T22:47:11.318Z,-6.72
2022-12-12T22:49:37.825Z,-6.74
2022-12-12T22:52:04.545Z,-6.78
2022-12-12T22:54:30.966Z,-6.82
2022-12-12T22:56:57.494Z,-6.81
2022-12-12T22:59:24.173Z,-6.83
2022-12-12T23:01:50.660Z,-6.84
2022-12-12T23:04:17.265Z,-6.85
2022-12-12T23:06:44.263Z,-6.90
2022-12-12T23:09:17.225Z,-6.87
2022-12-12T23:11:44.782Z,-6.90
2022-12-12T23:14:14.781Z,-6.90
2022-12-12T23:16:42.097Z,-6.87
2022-12-12T23:19:08.991Z,-6.85
2022-12-12T23:21:37.292Z,-6.85
2022-12-12T23:24:04.874Z,-6.86
2022-12-12T23:26:32.853Z,-6.89
2022-12-12T23:28:59.706Z,-6.91
2022-12-12T23:31:29.326Z,-6.90
2022-12-12T23:33:58.288Z,-6.91
2022-12-12T23:36:25.755Z,-6.91
2022-12-12T23:38:57.439Z,-6.91
2022-12-12T23:41:25.111Z,-6.93
2022-12-12T23:43:52.385Z,-6.94
2022-12-12T23:46:29.113Z,-6.95
2022-12-12T23:48:56.819Z,-6.95
2022-12-12T23:51:24.324Z,-6.96
2022-12-12T23:53:50.957Z,-6.94
2022-12-12T23:56:17.415Z,-6.96
2022-12-12T23:58:43.891Z,-6.96
