createdAt,value
2022-07-31T00:00:52.173Z,99.90
2022-07-31T00:03:22.402Z,99.90
2022-07-31T00:05:52.227Z,99.90
2022-07-31T00:08:19.239Z,99.90
2022-07-31T00:10:46.306Z,99.90
2022-07-31T00:13:13.095Z,99.90
2022-07-31T00:15:40.120Z,99.90
2022-07-31T00:18:11.010Z,99.90
2022-07-31T00:20:38.109Z,99.90
2022-07-31T00:23:04.872Z,99.90
2022-07-31T00:25:32.330Z,99.90
2022-07-31T00:27:59.409Z,99.90
2022-07-31T00:30:26.235Z,99.90
2022-07-31T00:32:53.215Z,99.90
2022-07-31T00:35:20.666Z,99.90
2022-07-31T00:37:47.967Z,99.90
2022-07-31T00:40:16.921Z,99.90
2022-07-31T00:42:44.314Z,99.90
2022-07-31T00:45:13.425Z,99.90
2022-07-31T00:47:40.704Z,99.90
2022-07-31T00:50:08.485Z,99.90
2022-07-31T00:52:35.487Z,99.90
2022-07-31T00:55:04.428Z,99.90
2022-07-31T00:57:31.430Z,99.90
2022-07-31T00:59:58.228Z,99.90
2022-07-31T01:02:31.539Z,99.90
2022-07-31T01:05:01.343Z,99.90
2022-07-31T01:07:28.422Z,99.90
2022-07-31T01:09:56.062Z,99.90
2022-07-31T01:12:36.191Z,99.90
2022-07-31T01:15:09.289Z,99.90
2022-07-31T01:17:38.863Z,99.90
2022-07-31T01:20:06.450Z,99.90
2022-07-31T01:22:45.955Z,99.90
2022-07-31T01:25:50.127Z,99.90
2022-07-31T01:28:43.303Z,99.90
2022-07-31T01:31:26.763Z,99.90
2022-07-31T01:34:04.284Z,99.90
2022-07-31T01:36:36.990Z,99.90
2022-07-31T01:39:06.576Z,99.90
2022-07-31T01:41:42.030Z,99.90
2022-07-31T01:44:14.280Z,99.90
2022-07-31T01:46:46.794Z,99.90
2022-07-31T01:49:16.230Z,99.90
2022-07-31T01:51:45.661Z,99.90
2022-07-31T01:54:14.690Z,99.90
2022-07-31T01:56:42.163Z,99.90
2022-07-31T01:59:20.417Z,99.90
2022-07-31T02:01:59.743Z,99.90
2022-07-31T02:04:27.916Z,99.90
2022-07-31T02:06:55.384Z,99.90
2022-07-31T02:09:24.769Z,99.90
2022-07-31T02:11:54.413Z,99.90
2022-07-31T02:14:23.097Z,99.90
2022-07-31T02:16:50.426Z,99.90
2022-07-31T02:19:18.264Z,99.90
2022-07-31T02:21:45.839Z,99.90
2022-07-31T02:24:15.410Z,99.90
2022-07-31T02:26:46.641Z,99.90
2022-07-31T02:29:19.557Z,99.90
2022-07-31T02:32:03.243Z,99.90
2022-07-31T02:34:34.328Z,99.90
2022-07-31T02:37:11.417Z,99.90
2022-07-31T02:39:39.032Z,99.90
2022-07-31T02:42:10.027Z,99.90
2022-07-31T02:44:41.027Z,99.90
2022-07-31T02:47:13.150Z,99.90
2022-07-31T02:49:40.737Z,99.90
2022-07-31T02:52:08.997Z,99.90
2022-07-31T02:54:39.342Z,99.90
2022-07-31T02:57:06.669Z,99.90
2022-07-31T02:59:38.093Z,99.90
2022-07-31T03:02:06.805Z,99.90
2022-07-31T03:04:33.763Z,99.90
2022-07-31T03:07:03.262Z,99.90
2022-07-31T03:09:30.779Z,99.90
2022-07-31T03:11:58.682Z,99.90
2022-07-31T03:14:34.316Z,99.90
2022-07-31T03:17:03.252Z,99.90
2022-07-31T03:19:30.801Z,99.90
2022-07-31T03:21:59.222Z,99.90
2022-07-31T03:24:27.349Z,99.90
2022-07-31T03:26:54.139Z,99.90
2022-07-31T03:29:41.551Z,99.90
2022-07-31T03:32:07.983Z,99.90
2022-07-31T03:34:34.989Z,99.90
2022-07-31T03:37:01.973Z,99.90
2022-07-31T03:39:28.958Z,99.90
2022-07-31T03:41:56.937Z,99.90
2022-07-31T03:44:40.158Z,99.90
2022-07-31T03:47:08.168Z,99.90
2022-07-31T03:49:38.218Z,99.90
2022-07-31T03:52:09.863Z,99.90
2022-07-31T03:54:38.692Z,99.90
2022-07-31T03:57:07.583Z,99.90
2022-07-31T03:59:44.100Z,99.90
2022-07-31T04:02:18.633Z,99.90
2022-07-31T04:04:48.951Z,99.90
2022-07-31T04:07:18.430Z,99.90
2022-07-31T04:09:45.559Z,99.90
2022-07-31T04:12:15.437Z,99.90
2022-07-31T04:14:42.302Z,99.90
2022-07-31T04:17:09.381Z,99.90
2022-07-31T04:19:36.951Z,99.90
2022-07-31T04:22:04.397Z,99.90
2022-07-31T04:24:31.647Z,99.90
2022-07-31T04:26:58.794Z,99.90
2022-07-31T04:29:28.914Z,99.90
2022-07-31T04:31:56.188Z,99.90
2022-07-31T04:34:22.962Z,99.90
2022-07-31T04:36:50.067Z,99.90
2022-07-31T04:39:16.819Z,99.90
2022-07-31T04:41:44.523Z,99.90
2022-07-31T04:44:11.680Z,99.90
2022-07-31T04:46:43.431Z,99.90
2022-07-31T04:49:13.455Z,99.90
2022-07-31T04:51:41.341Z,99.90
2022-07-31T04:54:08.900Z,99.90
2022-07-31T04:56:44.857Z,99.90
2022-07-31T04:59:13.559Z,99.90
2022-07-31T05:01:41.907Z,99.90
2022-07-31T05:04:11.142Z,99.90
2022-07-31T05:06:42.027Z,99.90
2022-07-31T05:09:18.396Z,99.90
2022-07-31T05:11:47.338Z,99.90
2022-07-31T05:14:16.914Z,99.90
2022-07-31T05:16:43.992Z,99.90
2022-07-31T05:19:14.540Z,99.90
2022-07-31T05:21:53.207Z,99.90
2022-07-31T05:24:33.673Z,99.90
2022-07-31T05:27:01.788Z,99.90
2022-07-31T05:29:33.187Z,99.90
2022-07-31T05:32:03.009Z,99.90
2022-07-31T05:34:35.863Z,99.90
2022-07-31T05:37:02.919Z,99.90
2022-07-31T05:39:30.753Z,99.90
2022-07-31T05:41:57.913Z,99.90
2022-07-31T05:44:27.742Z,99.90
2022-07-31T05:49:26.697Z,99.90
2022-07-31T05:51:54.573Z,99.90
2022-07-31T05:54:22.704Z,99.90
2022-07-31T05:56:49.726Z,99.90
2022-07-31T05:59:16.519Z,99.90
2022-07-31T06:01:43.261Z,99.90
2022-07-31T06:04:10.515Z,99.90
2022-07-31T06:06:37.292Z,99.90
2022-07-31T06:09:04.937Z,99.90
2022-07-31T06:11:32.327Z,99.90
2022-07-31T06:14:04.353Z,99.90
2022-07-31T06:16:37.569Z,99.90
2022-07-31T06:19:07.209Z,99.90
2022-07-31T06:21:33.975Z,99.90
2022-07-31T06:24:00.776Z,99.90
2022-07-31T06:26:29.132Z,99.90
2022-07-31T06:28:56.391Z,99.90
2022-07-31T06:31:23.243Z,99.90
2022-07-31T06:33:53.271Z,99.90
2022-07-31T06:36:20.186Z,99.90
2022-07-31T06:38:47.305Z,99.90
2022-07-31T06:41:43.267Z,99.90
2022-07-31T06:44:10.868Z,99.90
2022-07-31T06:46:48.980Z,99.90
2022-07-31T06:49:24.155Z,99.90
2022-07-31T06:51:56.874Z,99.90
2022-07-31T06:54:26.745Z,99.90
2022-07-31T06:56:54.028Z,99.90
2022-07-31T06:59:39.735Z,99.90
2022-07-31T07:02:10.179Z,99.90
2022-07-31T07:05:05.117Z,99.90
2022-07-31T07:07:34.828Z,99.90
2022-07-31T07:10:01.721Z,99.90
2022-07-31T07:12:30.694Z,99.90
2022-07-31T07:15:00.771Z,99.90
2022-07-31T07:17:29.532Z,99.90
2022-07-31T07:19:56.955Z,99.90
2022-07-31T07:22:31.564Z,99.90
2022-07-31T07:24:59.403Z,99.90
2022-07-31T07:27:26.196Z,99.90
2022-07-31T07:29:53.177Z,99.90
2022-07-31T07:32:20.174Z,99.90
2022-07-31T07:34:46.917Z,99.90
2022-07-31T07:37:13.965Z,99.90
2022-07-31T07:39:40.713Z,99.90
2022-07-31T07:42:07.641Z,99.90
2022-07-31T07:44:34.815Z,99.90
2022-07-31T07:47:01.557Z,99.90
2022-07-31T07:49:28.456Z,99.90
2022-07-31T07:51:59.057Z,99.90
2022-07-31T07:54:30.227Z,99.90
2022-07-31T07:57:03.348Z,99.90
2022-07-31T07:59:30.343Z,99.90
2022-07-31T08:01:57.098Z,99.90
2022-07-31T08:04:24.863Z,99.90
2022-07-31T08:06:51.749Z,99.90
2022-07-31T08:09:20.765Z,99.90
2022-07-31T08:11:47.537Z,99.90
2022-07-31T08:14:15.194Z,99.90
2022-07-31T08:16:42.259Z,99.90
2022-07-31T08:19:09.138Z,99.90
2022-07-31T08:21:35.917Z,99.90
2022-07-31T08:24:03.059Z,99.90
2022-07-31T08:26:51.904Z,99.90
2022-07-31T08:29:19.155Z,99.90
2022-07-31T08:32:00.400Z,99.90
2022-07-31T08:34:31.693Z,99.90
2022-07-31T08:36:59.487Z,99.90
2022-07-31T08:39:51.058Z,99.90
2022-07-31T08:42:19.162Z,99.90
2022-07-31T08:44:46.899Z,99.90
2022-07-31T08:47:16.280Z,99.90
2022-07-31T08:49:46.519Z,99.90
2022-07-31T08:52:25.801Z,99.90
2022-07-31T08:54:53.908Z,99.90
2022-07-31T08:57:21.049Z,99.90
2022-07-31T08:59:55.043Z,99.90
2022-07-31T09:02:21.922Z,99.90
2022-07-31T09:04:54.286Z,99.90
2022-07-31T09:07:21.051Z,99.90
2022-07-31T09:09:51.170Z,99.90
2022-07-31T09:12:33.617Z,99.90
2022-07-31T09:15:04.485Z,99.90
2022-07-31T09:17:33.858Z,99.90
2022-07-31T09:20:00.949Z,99.90
2022-07-31T09:22:37.173Z,99.90
2022-07-31T09:25:19.356Z,99.90
2022-07-31T09:27:48.885Z,99.90
2022-07-31T09:30:16.028Z,99.90
2022-07-31T09:32:45.516Z,99.90
2022-07-31T09:35:17.942Z,99.90
2022-07-31T09:37:47.699Z,99.90
2022-07-31T09:40:15.149Z,99.90
2022-07-31T09:42:55.620Z,99.90
2022-07-31T09:45:26.679Z,99.90
2022-07-31T09:48:26.217Z,99.90
2022-07-31T09:51:01.020Z,99.90
2022-07-31T09:53:43.220Z,99.90
2022-07-31T09:56:14.843Z,99.90
2022-07-31T09:58:42.592Z,99.90
2022-07-31T10:01:11.694Z,99.90
2022-07-31T10:03:40.652Z,99.90
2022-07-31T10:06:14.736Z,99.90
2022-07-31T10:11:31.408Z,99.90
2022-07-31T10:14:02.480Z,99.90
2022-07-31T10:16:37.418Z,99.90
2022-07-31T10:19:13.815Z,99.90
2022-07-31T10:21:53.088Z,99.50
2022-07-31T10:24:27.737Z,99.90
2022-07-31T10:27:01.261Z,99.90
2022-07-31T10:29:32.704Z,99.90
2022-07-31T10:32:00.447Z,99.00
2022-07-31T10:34:28.310Z,99.30
2022-07-31T10:37:04.068Z,98.70
2022-07-31T10:40:26.859Z,99.20
2022-07-31T10:43:16.749Z,97.90
2022-07-31T10:45:49.345Z,96.20
2022-07-31T10:48:16.116Z,93.40
2022-07-31T10:50:43.695Z,94.50
2022-07-31T10:53:16.350Z,92.90
2022-07-31T10:55:51.114Z,92.30
2022-07-31T10:58:22.188Z,93.40
2022-07-31T11:00:54.886Z,93.80
2022-07-31T11:03:23.176Z,94.00
2022-07-31T11:06:01.319Z,93.10
2022-07-31T11:08:50.809Z,94.10
2022-07-31T11:11:37.892Z,93.90
2022-07-31T11:14:07.940Z,94.00
2022-07-31T11:16:34.818Z,93.60
2022-07-31T11:19:07.466Z,94.40
2022-07-31T11:21:40.743Z,95.10
2022-07-31T11:24:23.692Z,93.90
2022-07-31T11:26:58.334Z,94.70
2022-07-31T11:30:01.612Z,94.10
2022-07-31T11:32:25.978Z,95.10
2022-07-31T11:34:57.604Z,92.50
2022-07-31T11:37:46.045Z,92.60
2022-07-31T11:40:22.103Z,92.80
2022-07-31T11:43:04.662Z,94.80
2022-07-31T11:45:53.900Z,94.40
2022-07-31T11:48:27.765Z,94.20
2022-07-31T11:50:54.947Z,92.90
2022-07-31T11:53:22.465Z,91.50
2022-07-31T11:55:55.805Z,91.60
2022-07-31T11:58:25.362Z,90.60
2022-07-31T12:00:57.945Z,91.40
2022-07-31T12:03:29.958Z,88.90
2022-07-31T12:08:39.002Z,91.20
2022-07-31T12:11:09.661Z,91.10
2022-07-31T12:13:38.906Z,89.80
2022-07-31T12:16:10.585Z,91.70
2022-07-31T12:18:59.186Z,86.40
2022-07-31T12:21:37.935Z,80.40
2022-07-31T12:24:14.539Z,82.50
2022-07-31T12:26:52.145Z,83.70
2022-07-31T12:29:20.503Z,84.00
2022-07-31T12:31:50.865Z,81.10
2022-07-31T12:34:32.369Z,81.80
2022-07-31T12:37:01.447Z,81.80
2022-07-31T12:39:54.024Z,82.20
2022-07-31T12:42:29.199Z,83.10
2022-07-31T12:45:19.832Z,81.90
2022-07-31T12:47:51.977Z,78.00
2022-07-31T12:50:20.586Z,76.50
2022-07-31T12:52:50.822Z,72.90
2022-07-31T12:55:20.242Z,74.80
2022-07-31T12:57:52.779Z,75.10
2022-07-31T13:00:27.540Z,71.60
2022-07-31T13:02:56.615Z,73.00
2022-07-31T13:05:24.207Z,73.20
2022-07-31T13:07:51.673Z,74.40
2022-07-31T13:10:23.746Z,73.60
2022-07-31T13:12:55.417Z,72.50
2022-07-31T13:15:29.686Z,73.00
2022-07-31T13:17:58.949Z,74.70
2022-07-31T13:20:25.904Z,75.50
2022-07-31T13:22:52.653Z,73.30
2022-07-31T13:25:22.672Z,71.50
2022-07-31T13:27:49.442Z,72.10
2022-07-31T13:30:16.531Z,72.10
2022-07-31T13:32:45.710Z,72.60
2022-07-31T13:35:26.862Z,72.80
2022-07-31T13:37:54.626Z,71.80
2022-07-31T13:40:43.634Z,67.20
2022-07-31T13:43:14.152Z,67.50
2022-07-31T13:45:40.988Z,69.30
2022-07-31T13:48:09.677Z,69.40
2022-07-31T13:50:38.506Z,65.00
2022-07-31T13:53:05.357Z,66.30
2022-07-31T13:55:32.268Z,67.00
2022-07-31T13:57:59.862Z,65.30
2022-07-31T14:00:31.459Z,64.70
2022-07-31T14:02:58.756Z,66.00
2022-07-31T14:05:26.637Z,67.10
2022-07-31T14:07:54.861Z,68.90
2022-07-31T14:10:22.430Z,69.40
2022-07-31T14:12:49.566Z,67.50
2022-07-31T14:15:19.241Z,68.00
2022-07-31T14:17:45.997Z,66.90
2022-07-31T14:20:13.616Z,67.40
2022-07-31T14:22:40.841Z,68.50
2022-07-31T14:25:08.216Z,68.30
2022-07-31T14:27:35.530Z,68.60
2022-07-31T14:30:02.531Z,68.90
2022-07-31T14:32:30.760Z,67.70
2022-07-31T14:35:05.964Z,69.00
2022-07-31T14:37:34.754Z,69.80
2022-07-31T14:40:01.504Z,69.40
2022-07-31T14:42:28.292Z,70.40
2022-07-31T14:44:55.131Z,71.80
2022-07-31T14:47:22.004Z,70.00
2022-07-31T14:50:08.798Z,71.60
2022-07-31T14:52:38.754Z,73.30
2022-07-31T14:55:06.350Z,74.10
2022-07-31T14:57:36.164Z,74.60
2022-07-31T15:00:09.846Z,75.50
2022-07-31T15:02:56.756Z,75.50
2022-07-31T15:06:41.019Z,75.40
2022-07-31T15:08:10.494Z,76.00
2022-07-31T15:10:37.489Z,75.10
2022-07-31T15:13:04.488Z,75.80
2022-07-31T15:15:31.894Z,75.10
2022-07-31T15:18:03.770Z,73.50
2022-07-31T15:20:32.960Z,71.60
2022-07-31T15:23:00.241Z,71.80
2022-07-31T15:25:27.116Z,71.70
2022-07-31T15:27:57.188Z,72.20
2022-07-31T15:30:24.073Z,72.60
2022-07-31T15:32:52.687Z,71.40
2022-07-31T15:35:19.952Z,71.90
2022-07-31T15:37:46.884Z,72.80
2022-07-31T15:40:15.289Z,71.50
2022-07-31T15:42:47.178Z,73.00
2022-07-31T15:45:16.567Z,72.90
2022-07-31T15:47:44.670Z,71.00
2022-07-31T15:50:14.080Z,69.60
2022-07-31T15:52:41.570Z,67.90
2022-07-31T15:55:09.865Z,67.30
2022-07-31T15:57:36.707Z,66.90
2022-07-31T16:00:05.671Z,66.40
2022-07-31T16:02:32.671Z,68.60
2022-07-31T16:05:02.587Z,70.00
2022-07-31T16:08:31.471Z,69.80
2022-07-31T16:10:26.320Z,71.60
2022-07-31T16:12:53.051Z,73.60
2022-07-31T16:15:20.622Z,72.30
2022-07-31T16:17:50.380Z,73.50
2022-07-31T16:20:26.610Z,74.00
2022-07-31T16:22:58.774Z,74.80
2022-07-31T16:25:26.801Z,74.80
2022-07-31T16:27:53.940Z,76.80
2022-07-31T16:30:22.018Z,77.00
2022-07-31T16:32:49.585Z,76.20
2022-07-31T16:35:16.366Z,75.50
2022-07-31T16:37:51.268Z,75.80
2022-07-31T16:40:28.460Z,76.30
2022-07-31T16:43:02.318Z,76.10
2022-07-31T16:45:49.289Z,73.30
2022-07-31T16:48:16.662Z,74.90
2022-07-31T16:50:43.410Z,74.60
2022-07-31T16:53:34.682Z,75.00
2022-07-31T16:56:00.818Z,70.70
2022-07-31T16:58:30.973Z,67.50
2022-07-31T17:00:57.804Z,66.30
2022-07-31T17:03:58.701Z,64.20
2022-07-31T17:06:11.609Z,63.70
2022-07-31T17:08:38.526Z,63.80
2022-07-31T17:11:05.591Z,62.90
2022-07-31T17:13:34.974Z,60.90
2022-07-31T17:16:01.753Z,58.70
2022-07-31T17:18:36.236Z,59.00
2022-07-31T17:21:03.283Z,59.30
2022-07-31T17:23:44.272Z,59.20
2022-07-31T17:26:21.242Z,57.50
2022-07-31T17:28:54.848Z,58.30
2022-07-31T17:31:24.593Z,59.90
2022-07-31T17:34:00.675Z,62.50
2022-07-31T17:36:29.457Z,65.50
2022-07-31T17:38:57.238Z,66.10
2022-07-31T17:41:25.896Z,68.30
2022-07-31T17:43:54.880Z,69.50
2022-07-31T17:46:29.964Z,70.70
2022-07-31T17:49:08.528Z,72.70
2022-07-31T17:51:35.392Z,73.50
2022-07-31T17:54:04.768Z,73.80
2022-07-31T17:56:31.550Z,74.80
2022-07-31T17:59:04.693Z,75.70
2022-07-31T18:01:34.956Z,75.60
2022-07-31T18:04:03.087Z,76.20
2022-07-31T18:06:32.893Z,76.50
2022-07-31T18:09:00.101Z,77.50
2022-07-31T18:11:27.420Z,78.20
2022-07-31T18:14:03.640Z,79.40
2022-07-31T18:16:31.789Z,80.00
2022-07-31T18:18:58.845Z,80.00
2022-07-31T18:21:25.645Z,79.70
2022-07-31T18:23:52.420Z,79.80
2022-07-31T18:26:19.220Z,81.10
2022-07-31T18:28:48.923Z,81.30
2022-07-31T18:31:31.999Z,81.70
2022-07-31T18:34:03.194Z,81.80
2022-07-31T18:36:29.939Z,82.30
2022-07-31T18:38:57.983Z,83.70
2022-07-31T18:41:24.807Z,84.20
2022-07-31T18:43:58.489Z,85.80
2022-07-31T18:46:25.595Z,87.70
2022-07-31T18:49:00.739Z,88.20
2022-07-31T18:51:29.154Z,89.20
2022-07-31T18:53:56.883Z,90.00
2022-07-31T18:56:25.103Z,90.50
2022-07-31T18:58:52.903Z,90.80
2022-07-31T19:01:20.166Z,91.50
2022-07-31T19:03:52.189Z,92.20
2022-07-31T19:06:19.730Z,92.80
2022-07-31T19:08:49.586Z,93.20
2022-07-31T19:11:19.430Z,93.60
2022-07-31T19:13:50.512Z,93.90
2022-07-31T19:16:17.872Z,93.70
2022-07-31T19:18:45.258Z,95.80
2022-07-31T19:21:21.245Z,97.30
2022-07-31T19:23:59.498Z,97.60
2022-07-31T19:26:26.482Z,98.50
2022-07-31T19:28:53.654Z,99.90
2022-07-31T19:31:23.443Z,99.90
2022-07-31T19:33:50.526Z,99.90
2022-07-31T19:36:17.456Z,99.90
2022-07-31T19:38:44.443Z,99.90
2022-07-31T19:41:18.282Z,99.90
2022-07-31T19:43:47.862Z,99.90
2022-07-31T19:46:27.343Z,99.90
2022-07-31T19:48:54.264Z,99.90
2022-07-31T19:51:24.102Z,99.90
2022-07-31T19:53:51.156Z,99.90
2022-07-31T19:56:20.710Z,99.90
2022-07-31T19:58:48.616Z,99.90
2022-07-31T20:01:20.446Z,99.90
2022-07-31T20:03:47.690Z,99.90
2022-07-31T20:06:17.652Z,99.90
2022-07-31T20:08:44.725Z,99.90
2022-07-31T20:11:11.686Z,99.90
2022-07-31T20:13:41.006Z,99.90
2022-07-31T20:16:08.127Z,99.90
2022-07-31T20:18:35.085Z,99.90
2022-07-31T20:21:07.505Z,99.90
2022-07-31T20:23:38.040Z,99.90
2022-07-31T20:26:16.237Z,99.90
2022-07-31T20:28:44.161Z,99.90
2022-07-31T20:31:21.541Z,99.90
2022-07-31T20:33:57.761Z,99.90
2022-07-31T20:36:28.509Z,99.90
2022-07-31T20:38:58.724Z,99.90
2022-07-31T20:41:27.782Z,99.90
2022-07-31T20:43:57.259Z,99.90
2022-07-31T20:46:24.885Z,99.90
2022-07-31T20:48:51.810Z,99.90
2022-07-31T20:51:26.172Z,99.90
2022-07-31T20:53:54.228Z,99.90
2022-07-31T20:56:21.657Z,99.90
2022-07-31T20:58:51.613Z,99.90
2022-07-31T21:01:20.839Z,99.90
2022-07-31T21:03:47.964Z,99.90
2022-07-31T21:06:15.264Z,99.90
2022-07-31T21:08:42.235Z,99.90
2022-07-31T21:11:09.091Z,99.90
2022-07-31T21:13:39.256Z,99.90
2022-07-31T21:16:06.544Z,99.90
2022-07-31T21:18:34.978Z,99.90
2022-07-31T21:21:05.633Z,99.90
2022-07-31T21:23:35.440Z,99.90
2022-07-31T21:26:02.826Z,99.90
2022-07-31T21:28:33.199Z,99.90
2022-07-31T21:31:00.451Z,99.90
2022-07-31T21:33:27.924Z,99.90
2022-07-31T21:35:55.746Z,99.90
2022-07-31T21:38:23.458Z,99.90
2022-07-31T21:41:00.397Z,99.90
2022-07-31T21:43:33.478Z,99.90
2022-07-31T21:46:21.239Z,99.90
2022-07-31T21:48:50.429Z,99.90
2022-07-31T21:51:17.407Z,99.90
2022-07-31T21:53:44.532Z,99.90
2022-07-31T21:56:13.446Z,99.90
2022-07-31T21:58:40.190Z,99.90
2022-07-31T22:01:10.425Z,99.90
2022-07-31T22:03:41.464Z,99.90
2022-07-31T22:06:27.394Z,99.90
2022-07-31T22:08:54.636Z,99.90
2022-07-31T22:11:24.795Z,99.90
2022-07-31T22:13:51.559Z,99.90
2022-07-31T22:16:18.316Z,99.90
2022-07-31T22:18:45.759Z,99.90
2022-07-31T22:21:12.775Z,99.90
2022-07-31T22:23:40.195Z,99.90
2022-07-31T22:26:09.636Z,99.90
2022-07-31T22:28:36.898Z,99.90
2022-07-31T22:31:04.310Z,99.90
2022-07-31T22:33:34.043Z,99.90
2022-07-31T22:36:03.200Z,99.90
2022-07-31T22:38:30.645Z,99.90
2022-07-31T22:40:59.705Z,99.90
2022-07-31T22:44:11.345Z,99.90
2022-07-31T22:46:14.912Z,99.90
2022-07-31T22:48:41.831Z,99.90
2022-07-31T22:51:10.757Z,99.90
2022-07-31T22:53:41.303Z,99.90
2022-07-31T22:56:08.510Z,99.90
2022-07-31T22:58:42.535Z,99.90
2022-07-31T23:01:18.397Z,99.90
2022-07-31T23:03:45.572Z,99.90
2022-07-31T23:06:31.901Z,99.90
2022-07-31T23:08:59.963Z,99.90
2022-07-31T23:11:27.705Z,99.90
2022-07-31T23:13:54.443Z,99.90
2022-07-31T23:16:22.035Z,99.90
2022-07-31T23:18:52.253Z,99.90
2022-07-31T23:21:19.656Z,99.90
2022-07-31T23:23:49.754Z,99.90
2022-07-31T23:26:18.374Z,99.90
2022-07-31T23:28:48.357Z,99.90
2022-07-31T23:31:15.674Z,99.90
2022-07-31T23:33:43.435Z,99.90
2022-07-31T23:36:10.659Z,99.90
2022-07-31T23:38:38.028Z,99.90
2022-07-31T23:41:17.556Z,99.90
2022-07-31T23:43:55.491Z,99.90
2022-07-31T23:46:26.791Z,99.90
2022-07-31T23:48:55.046Z,99.90
2022-07-31T23:51:22.531Z,99.90
2022-07-31T23:53:52.518Z,99.90
2022-07-31T23:56:19.940Z,99.90
2022-07-31T23:58:47.209Z,99.90
