createdAt,value
2022-12-01T00:00:27.973Z,4.30
2022-12-01T00:00:59.860Z,4.34
2022-12-01T00:01:31.511Z,4.30
2022-12-01T00:02:03.164Z,4.31
2022-12-01T00:02:34.892Z,4.33
2022-12-01T00:03:06.575Z,4.32
2022-12-01T00:03:38.567Z,4.34
2022-12-01T00:04:10.240Z,4.34
2022-12-01T00:04:43.936Z,4.35
2022-12-01T00:05:15.395Z,4.35
2022-12-01T00:05:46.858Z,4.30
2022-12-01T00:06:20.421Z,4.35
2022-12-01T00:06:51.897Z,4.31
2022-12-01T00:07:23.353Z,4.35
2022-12-01T00:07:55.055Z,4.31
2022-12-01T00:08:27.421Z,4.37
2022-12-01T00:09:20.035Z,4.36
2022-12-01T00:10:10.551Z,4.35
2022-12-01T00:10:41.934Z,4.36
2022-12-01T00:11:13.305Z,4.36
2022-12-01T00:11:44.807Z,4.36
2022-12-01T00:12:16.257Z,4.36
2022-12-01T00:12:48.009Z,4.39
2022-12-01T00:14:08.096Z,4.37
2022-12-01T00:14:39.515Z,4.37
2022-12-01T00:15:11.411Z,4.37
2022-12-01T00:15:42.744Z,4.38
2022-12-01T00:16:16.373Z,4.39
2022-12-01T00:16:47.939Z,4.40
2022-12-01T00:17:19.478Z,4.39
2022-12-01T00:17:51.044Z,4.41
2022-12-01T00:18:22.449Z,4.41
2022-12-01T00:18:53.859Z,4.41
2022-12-01T00:19:26.293Z,4.38
2022-12-01T00:19:57.724Z,4.42
2022-12-01T00:20:30.011Z,4.41
2022-12-01T00:21:01.543Z,4.42
2022-12-01T00:21:32.958Z,4.39
2022-12-01T00:22:04.468Z,4.42
2022-12-01T00:22:35.994Z,4.42
2022-12-01T00:23:07.563Z,4.44
2022-12-01T00:23:38.930Z,4.43
2022-12-01T00:24:11.905Z,4.46
2022-12-01T00:24:43.375Z,4.44
2022-12-01T00:25:18.157Z,4.45
2022-12-01T00:25:49.686Z,4.45
2022-12-01T00:26:21.863Z,4.45
2022-12-01T00:26:53.224Z,4.45
2022-12-01T00:27:24.704Z,4.46
2022-12-01T00:27:56.085Z,4.43
2022-12-01T00:28:27.511Z,4.45
2022-12-01T00:28:59.685Z,4.46
2022-12-01T00:29:31.129Z,4.42
2022-12-01T00:30:02.587Z,4.45
2022-12-01T00:30:33.962Z,4.46
2022-12-01T00:31:09.606Z,4.44
2022-12-01T00:31:41.302Z,4.41
2022-12-01T00:32:13.822Z,4.43
2022-12-01T00:32:45.981Z,4.43
2022-12-01T00:33:17.407Z,4.42
2022-12-01T00:33:48.781Z,4.41
2022-12-01T00:34:24.094Z,4.44
2022-12-01T00:34:55.471Z,4.38
2022-12-01T00:35:27.118Z,4.39
2022-12-01T00:36:00.176Z,4.42
2022-12-01T00:36:32.056Z,4.43
2022-12-01T00:37:04.385Z,4.43
2022-12-01T00:37:36.341Z,4.46
2022-12-01T00:38:07.975Z,4.47
2022-12-01T00:38:39.665Z,4.46
2022-12-01T00:39:11.009Z,4.46
2022-12-01T00:39:42.408Z,4.46
2022-12-01T00:40:14.188Z,4.42
2022-12-01T00:40:45.570Z,4.43
2022-12-01T00:41:17.381Z,4.43
2022-12-01T00:41:48.909Z,4.43
2022-12-01T00:42:20.986Z,4.47
2022-12-01T00:42:52.407Z,4.44
2022-12-01T00:43:24.879Z,4.47
2022-12-01T00:43:56.293Z,4.45
2022-12-01T00:44:27.667Z,4.46
2022-12-01T00:44:59.081Z,4.47
2022-12-01T00:45:30.662Z,4.46
2022-12-01T00:46:02.292Z,4.48
2022-12-01T00:46:33.971Z,4.47
2022-12-01T00:47:05.488Z,4.44
2022-12-01T00:47:36.912Z,4.44
2022-12-01T00:48:08.466Z,4.45
2022-12-01T00:48:39.991Z,4.47
2022-12-01T00:49:15.173Z,4.48
2022-12-01T00:49:47.234Z,4.46
2022-12-01T00:50:18.980Z,4.47
2022-12-01T00:50:52.736Z,4.46
2022-12-01T00:51:24.562Z,4.48
2022-12-01T00:51:56.142Z,4.49
2022-12-01T00:52:27.572Z,4.47
2022-12-01T00:52:59.415Z,4.49
2022-12-01T00:53:31.096Z,4.48
2022-12-01T00:54:02.578Z,4.51
2022-12-01T00:54:34.023Z,4.52
2022-12-01T00:55:05.881Z,4.51
2022-12-01T00:55:37.360Z,4.50
2022-12-01T00:56:08.742Z,4.52
2022-12-01T00:56:40.086Z,4.52
2022-12-01T00:57:11.735Z,4.50
2022-12-01T00:57:43.177Z,4.49
2022-12-01T00:58:14.668Z,4.52
2022-12-01T00:58:46.075Z,4.53
2022-12-01T00:59:17.624Z,4.51
2022-12-01T00:59:49.428Z,4.50
2022-12-01T01:00:21.171Z,4.53
2022-12-01T01:01:00.869Z,4.54
2022-12-01T01:01:32.431Z,4.53
2022-12-01T01:02:07.592Z,4.54
2022-12-01T01:02:40.233Z,4.55
2022-12-01T01:03:11.955Z,4.55
2022-12-01T01:03:43.402Z,4.55
2022-12-01T01:04:15.170Z,4.54
2022-12-01T01:04:46.604Z,4.55
2022-12-01T01:05:18.324Z,4.58
2022-12-01T01:05:49.797Z,4.57
2022-12-01T01:06:21.238Z,4.57
2022-12-01T01:06:52.722Z,4.55
2022-12-01T01:07:24.082Z,4.56
2022-12-01T01:07:55.616Z,4.57
2022-12-01T01:08:27.023Z,4.56
2022-12-01T01:08:58.661Z,4.55
2022-12-01T01:09:31.560Z,4.54
2022-12-01T01:10:03.044Z,4.55
2022-12-01T01:10:38.112Z,4.57
2022-12-01T01:11:09.689Z,4.58
2022-12-01T01:11:41.508Z,4.54
2022-12-01T01:12:12.920Z,4.53
2022-12-01T01:12:44.448Z,4.56
2022-12-01T01:13:16.598Z,4.58
2022-12-01T01:13:48.099Z,4.56
2022-12-01T01:14:20.231Z,4.55
2022-12-01T01:14:51.748Z,4.53
2022-12-01T01:15:23.197Z,4.56
2022-12-01T01:16:08.269Z,4.54
2022-12-01T01:16:39.749Z,4.58
2022-12-01T01:17:11.178Z,4.58
2022-12-01T01:17:42.655Z,4.56
2022-12-01T01:18:14.159Z,4.55
2022-12-01T01:18:46.488Z,4.60
2022-12-01T01:19:18.010Z,4.59
2022-12-01T01:19:49.646Z,4.57
2022-12-01T01:20:21.399Z,4.57
2022-12-01T01:21:06.211Z,4.59
2022-12-01T01:21:38.627Z,4.58
2022-12-01T01:22:28.479Z,4.57
2022-12-01T01:22:59.859Z,4.59
2022-12-01T01:23:31.396Z,4.59
2022-12-01T01:24:03.047Z,4.57
2022-12-01T01:24:34.649Z,4.59
2022-12-01T01:25:06.391Z,4.59
2022-12-01T01:25:37.787Z,4.60
2022-12-01T01:26:16.774Z,4.61
2022-12-01T01:26:48.241Z,4.58
2022-12-01T01:27:19.838Z,4.57
2022-12-01T01:27:51.591Z,4.60
2022-12-01T01:28:23.023Z,4.61
2022-12-01T01:28:57.777Z,4.60
2022-12-01T01:29:29.196Z,4.60
2022-12-01T01:30:00.569Z,4.58
2022-12-01T01:30:32.197Z,4.63
2022-12-01T01:31:11.225Z,4.63
2022-12-01T01:31:42.614Z,4.62
2022-12-01T01:32:14.116Z,4.63
2022-12-01T01:32:45.513Z,4.60
2022-12-01T01:33:16.847Z,4.62
2022-12-01T01:33:48.361Z,4.63
2022-12-01T01:34:20.020Z,4.62
2022-12-01T01:34:51.818Z,4.62
2022-12-01T01:35:23.350Z,4.66
2022-12-01T01:35:58.890Z,4.62
2022-12-01T01:36:30.585Z,4.64
2022-12-01T01:37:01.990Z,4.62
2022-12-01T01:37:33.473Z,4.62
2022-12-01T01:38:05.069Z,4.62
2022-12-01T01:38:37.026Z,4.64
2022-12-01T01:39:08.460Z,4.65
2022-12-01T01:40:28.793Z,4.65
2022-12-01T01:41:01.068Z,4.67
2022-12-01T01:41:33.207Z,4.64
2022-12-01T01:42:04.659Z,4.66
2022-12-01T01:42:36.105Z,4.67
2022-12-01T01:43:15.094Z,4.63
2022-12-01T01:44:02.844Z,4.66
2022-12-01T01:45:00.508Z,4.67
2022-12-01T01:45:32.146Z,4.65
2022-12-01T01:46:05.135Z,4.64
2022-12-01T01:46:36.814Z,4.64
2022-12-01T01:47:08.305Z,4.64
2022-12-01T01:47:40.780Z,4.64
2022-12-01T01:48:16.491Z,4.65
2022-12-01T01:48:52.395Z,4.67
2022-12-01T01:49:23.759Z,4.68
2022-12-01T01:49:57.357Z,4.65
2022-12-01T01:50:29.191Z,4.65
2022-12-01T01:51:01.304Z,4.65
2022-12-01T01:51:40.573Z,4.66
2022-12-01T01:52:12.183Z,4.65
2022-12-01T01:52:48.638Z,4.66
2022-12-01T01:53:20.895Z,4.63
2022-12-01T01:53:56.352Z,4.59
2022-12-01T01:54:33.670Z,4.61
2022-12-01T01:55:05.834Z,4.61
2022-12-01T01:55:37.981Z,4.63
2022-12-01T01:56:09.895Z,4.62
2022-12-01T01:56:44.264Z,4.64
2022-12-01T01:57:23.856Z,4.63
2022-12-01T01:57:55.494Z,4.62
2022-12-01T01:58:27.697Z,4.65
2022-12-01T01:58:59.930Z,4.61
2022-12-01T01:59:36.134Z,4.63
2022-12-01T02:00:16.215Z,4.66
2022-12-01T02:00:48.043Z,4.65
2022-12-01T02:01:19.869Z,4.67
2022-12-01T02:02:00.171Z,4.67
2022-12-01T02:02:32.199Z,4.67
2022-12-01T02:03:03.922Z,4.69
2022-12-01T02:04:28.476Z,4.69
2022-12-01T02:05:02.525Z,4.69
2022-12-01T02:05:35.573Z,4.70
2022-12-01T02:06:09.364Z,4.71
2022-12-01T02:06:40.758Z,4.69
2022-12-01T02:07:16.209Z,4.71
2022-12-01T02:07:48.580Z,4.68
2022-12-01T02:08:20.021Z,4.67
2022-12-01T02:08:51.712Z,4.71
2022-12-01T02:09:23.139Z,4.67
2022-12-01T02:09:55.632Z,4.68
2022-12-01T02:10:48.399Z,4.72
2022-12-01T02:11:31.539Z,4.72
2022-12-01T02:12:41.183Z,4.72
2022-12-01T02:13:51.334Z,4.72
2022-12-01T02:14:25.730Z,4.71
2022-12-01T02:15:08.504Z,4.71
2022-12-01T02:16:18.330Z,4.70
2022-12-01T02:17:12.741Z,4.68
2022-12-01T02:17:57.282Z,4.67
2022-12-01T02:18:44.493Z,4.67
2022-12-01T02:19:53.235Z,4.67
2022-12-01T02:20:30.541Z,4.67
2022-12-01T02:21:27.635Z,4.67
2022-12-01T02:22:12.585Z,4.66
2022-12-01T02:23:11.419Z,4.66
2022-12-01T02:24:16.129Z,4.65
2022-12-01T02:25:03.581Z,4.66
2022-12-01T02:26:04.666Z,4.67
2022-12-01T02:26:53.766Z,4.66
2022-12-01T02:27:55.455Z,4.67
2022-12-01T02:28:57.057Z,4.67
2022-12-01T02:29:58.723Z,4.65
2022-12-01T02:30:41.916Z,4.65
2022-12-01T02:31:43.034Z,4.66
2022-12-01T02:32:36.206Z,4.67
2022-12-01T02:33:17.604Z,4.67
2022-12-01T02:33:57.321Z,4.64
2022-12-01T02:34:31.157Z,4.66
2022-12-01T02:35:13.612Z,4.68
2022-12-01T02:36:19.964Z,4.68
2022-12-01T02:36:53.833Z,4.68
2022-12-01T02:37:41.372Z,4.67
2022-12-01T02:38:29.657Z,4.68
2022-12-01T02:39:11.868Z,4.68
2022-12-01T02:40:05.304Z,4.68
2022-12-01T02:40:53.161Z,4.67
2022-12-01T02:41:37.582Z,4.67
2022-12-01T02:42:37.098Z,4.67
2022-12-01T02:43:32.596Z,4.65
2022-12-01T02:44:10.896Z,4.66
2022-12-01T02:44:45.010Z,4.67
2022-12-01T02:45:25.430Z,4.66
2022-12-01T02:46:09.265Z,4.66
2022-12-01T02:46:46.158Z,4.67
2022-12-01T02:47:19.548Z,4.67
2022-12-01T02:47:54.321Z,4.67
2022-12-01T02:48:32.465Z,4.67
2022-12-01T02:49:12.320Z,4.63
2022-12-01T02:49:50.542Z,4.64
2022-12-01T02:50:25.516Z,4.67
2022-12-01T02:51:00.902Z,4.66
2022-12-01T02:51:35.238Z,4.68
2022-12-01T02:52:06.945Z,4.67
2022-12-01T02:52:41.436Z,4.69
2022-12-01T02:53:17.396Z,4.69
2022-12-01T02:53:49.660Z,4.66
2022-12-01T02:54:22.031Z,4.67
2022-12-01T02:54:53.769Z,4.67
2022-12-01T02:55:25.127Z,4.67
2022-12-01T02:55:58.851Z,4.68
2022-12-01T02:56:30.563Z,4.67
2022-12-01T02:57:02.019Z,4.66
2022-12-01T02:57:33.443Z,4.68
2022-12-01T02:58:14.315Z,4.64
2022-12-01T02:58:45.735Z,4.64
2022-12-01T02:59:17.224Z,4.64
2022-12-01T02:59:54.247Z,4.66
2022-12-01T03:00:26.175Z,4.66
2022-12-01T03:01:21.268Z,4.66
2022-12-01T03:01:58.578Z,4.66
2022-12-01T03:03:06.103Z,4.66
2022-12-01T03:03:48.597Z,4.66
2022-12-01T03:04:50.194Z,4.64
2022-12-01T03:05:35.320Z,4.65
2022-12-01T03:06:19.351Z,4.64
2022-12-01T03:07:02.727Z,4.65
2022-12-01T03:07:58.511Z,4.64
2022-12-01T03:08:45.951Z,4.64
2022-12-01T03:09:38.545Z,4.65
2022-12-01T03:10:33.927Z,4.65
2022-12-01T03:11:05.705Z,4.64
2022-12-01T03:12:28.370Z,4.65
2022-12-01T03:13:05.561Z,4.65
2022-12-01T03:14:01.534Z,4.65
2022-12-01T03:14:58.317Z,4.67
2022-12-01T03:16:06.406Z,4.67
2022-12-01T03:16:51.851Z,4.68
2022-12-01T03:17:29.418Z,4.69
2022-12-01T03:18:16.377Z,4.68
2022-12-01T03:18:57.484Z,4.67
2022-12-01T03:19:41.838Z,4.67
2022-12-01T03:20:20.130Z,4.68
2022-12-01T03:21:06.096Z,4.68
2022-12-01T03:22:06.697Z,4.69
2022-12-01T03:22:44.226Z,4.70
2022-12-01T03:23:21.812Z,4.68
2022-12-01T03:24:00.853Z,4.70
2022-12-01T03:24:34.055Z,4.69
2022-12-01T03:25:09.065Z,4.69
2022-12-01T03:25:44.266Z,4.69
2022-12-01T03:26:20.221Z,4.69
2022-12-01T03:26:57.123Z,4.69
2022-12-01T03:27:32.718Z,4.67
2022-12-01T03:28:22.229Z,4.69
2022-12-01T03:28:59.730Z,4.70
2022-12-01T03:29:38.534Z,4.68
2022-12-01T03:30:11.748Z,4.66
2022-12-01T03:30:46.545Z,4.67
2022-12-01T03:31:22.905Z,4.64
2022-12-01T03:31:59.966Z,4.66
2022-12-01T03:32:47.471Z,4.68
2022-12-01T03:33:27.076Z,4.69
2022-12-01T03:34:07.868Z,4.68
2022-12-01T03:34:46.190Z,4.66
2022-12-01T03:35:24.336Z,4.66
2022-12-01T03:36:15.071Z,4.69
2022-12-01T03:36:54.563Z,4.69
2022-12-01T03:37:39.033Z,4.67
2022-12-01T03:38:20.639Z,4.68
2022-12-01T03:39:00.009Z,4.69
2022-12-01T03:39:35.670Z,4.68
2022-12-01T03:40:11.014Z,4.68
2022-12-01T03:40:44.819Z,4.69
2022-12-01T03:41:21.491Z,4.67
2022-12-01T03:42:17.262Z,4.69
2022-12-01T03:42:57.221Z,4.68
2022-12-01T03:43:33.760Z,4.67
2022-12-01T03:44:14.931Z,4.66
2022-12-01T03:44:54.304Z,4.67
2022-12-01T03:45:36.500Z,4.66
2022-12-01T03:46:19.481Z,4.67
2022-12-01T03:46:58.085Z,4.66
2022-12-01T03:47:32.515Z,4.66
2022-12-01T03:48:04.792Z,4.66
2022-12-01T03:48:38.336Z,4.65
2022-12-01T03:49:10.703Z,4.65
2022-12-01T03:49:42.944Z,4.63
2022-12-01T03:50:15.609Z,4.64
2022-12-01T03:51:02.577Z,4.66
2022-12-01T03:51:44.032Z,4.65
2022-12-01T03:52:21.387Z,4.67
2022-12-01T03:52:59.952Z,4.61
2022-12-01T03:53:44.753Z,4.60
2022-12-01T03:54:21.894Z,4.61
2022-12-01T03:55:07.964Z,4.66
2022-12-01T03:55:43.849Z,4.65
2022-12-01T03:56:20.232Z,4.63
2022-12-01T03:56:56.605Z,4.63
2022-12-01T03:57:43.300Z,4.65
2022-12-01T03:58:20.472Z,4.66
2022-12-01T03:58:55.966Z,4.67
2022-12-01T03:59:29.429Z,4.67
2022-12-01T04:00:01.846Z,4.66
2022-12-01T04:00:33.606Z,4.65
2022-12-01T04:01:07.475Z,4.68
2022-12-01T04:01:57.543Z,4.66
2022-12-01T04:02:29.171Z,4.69
2022-12-01T04:03:04.112Z,4.71
2022-12-01T04:03:35.958Z,4.68
2022-12-01T04:04:09.903Z,4.68
2022-12-01T04:04:41.256Z,4.67
2022-12-01T04:05:13.302Z,4.67
2022-12-01T04:05:44.906Z,4.66
2022-12-01T04:06:16.268Z,4.65
2022-12-01T04:06:50.455Z,4.66
2022-12-01T04:07:23.444Z,4.66
2022-12-01T04:07:55.080Z,4.64
2022-12-01T04:08:26.995Z,4.64
2022-12-01T04:08:58.356Z,4.63
2022-12-01T04:09:29.810Z,4.63
2022-12-01T04:10:01.215Z,4.64
2022-12-01T04:10:33.152Z,4.64
2022-12-01T04:11:29.511Z,4.64
2022-12-01T04:12:42.297Z,4.64
2022-12-01T04:13:22.649Z,4.67
2022-12-01T04:13:54.047Z,4.60
2022-12-01T04:14:25.511Z,4.59
2022-12-01T04:14:57.553Z,4.64
2022-12-01T04:15:29.059Z,4.63
2022-12-01T04:16:00.546Z,4.59
2022-12-01T04:16:32.179Z,4.59
2022-12-01T04:17:03.807Z,4.61
2022-12-01T04:17:35.857Z,4.62
2022-12-01T04:18:07.273Z,4.59
2022-12-01T04:18:38.631Z,4.62
2022-12-01T04:19:11.482Z,4.63
2022-12-01T04:19:42.914Z,4.60
2022-12-01T04:20:15.903Z,4.57
2022-12-01T04:20:49.171Z,4.61
2022-12-01T04:21:20.703Z,4.59
2022-12-01T04:21:52.090Z,4.60
2022-12-01T04:22:24.220Z,4.59
2022-12-01T04:22:55.664Z,4.58
2022-12-01T04:23:45.731Z,4.58
2022-12-01T04:24:17.215Z,4.58
2022-12-01T04:24:48.724Z,4.58
2022-12-01T04:25:20.248Z,4.58
2022-12-01T04:25:58.747Z,4.60
2022-12-01T04:26:32.697Z,4.59
2022-12-01T04:27:04.003Z,4.59
2022-12-01T04:27:35.939Z,4.58
2022-12-01T04:28:07.388Z,4.61
2022-12-01T04:28:38.809Z,4.60
2022-12-01T04:29:11.498Z,4.59
2022-12-01T04:29:42.973Z,4.57
2022-12-01T04:30:14.892Z,4.62
2022-12-01T04:30:47.310Z,4.60
2022-12-01T04:31:18.966Z,4.60
2022-12-01T04:31:50.515Z,4.62
2022-12-01T04:32:22.186Z,4.62
2022-12-01T04:32:53.680Z,4.59
2022-12-01T04:34:14.296Z,4.62
2022-12-01T04:34:45.767Z,4.65
2022-12-01T04:35:17.294Z,4.63
2022-12-01T04:35:58.765Z,4.66
2022-12-01T04:36:32.444Z,4.65
2022-12-01T04:37:04.501Z,4.60
2022-12-01T04:37:36.506Z,4.66
2022-12-01T04:38:08.025Z,4.63
2022-12-01T04:38:39.492Z,4.60
2022-12-01T04:39:10.952Z,4.62
2022-12-01T04:39:42.585Z,4.61
2022-12-01T04:40:14.245Z,4.64
2022-12-01T04:40:45.858Z,4.64
2022-12-01T04:41:17.937Z,4.65
2022-12-01T04:41:49.461Z,4.62
2022-12-01T04:42:20.866Z,4.67
2022-12-01T04:42:52.264Z,4.61
2022-12-01T04:43:23.822Z,4.63
2022-12-01T04:43:55.885Z,4.66
2022-12-01T04:44:34.331Z,4.64
2022-12-01T04:45:06.769Z,4.64
2022-12-01T04:45:38.277Z,4.63
2022-12-01T04:46:10.779Z,4.59
2022-12-01T04:46:42.522Z,4.62
2022-12-01T04:47:13.964Z,4.62
2022-12-01T04:47:45.321Z,4.60
2022-12-01T04:48:16.680Z,4.62
2022-12-01T04:48:48.207Z,4.60
2022-12-01T04:49:21.533Z,4.63
2022-12-01T04:49:53.097Z,4.59
2022-12-01T04:50:24.439Z,4.57
2022-12-01T04:50:55.812Z,4.62
2022-12-01T04:51:27.447Z,4.56
2022-12-01T04:51:59.020Z,4.60
2022-12-01T04:52:35.005Z,4.57
2022-12-01T04:53:06.841Z,4.59
2022-12-01T04:53:38.336Z,4.60
2022-12-01T04:54:09.895Z,4.59
2022-12-01T04:54:41.371Z,4.59
2022-12-01T04:55:15.299Z,4.61
2022-12-01T04:55:46.876Z,4.62
2022-12-01T04:56:18.497Z,4.61
2022-12-01T04:56:49.898Z,4.63
2022-12-01T04:57:21.365Z,4.62
2022-12-01T04:57:52.743Z,4.63
2022-12-01T04:58:24.215Z,4.61
2022-12-01T04:58:55.666Z,4.63
2022-12-01T04:59:27.123Z,4.62
2022-12-01T04:59:58.431Z,4.65
2022-12-01T05:00:30.232Z,4.65
2022-12-01T05:01:03.613Z,4.63
2022-12-01T05:01:35.214Z,4.66
2022-12-01T05:02:06.751Z,4.64
2022-12-01T05:02:38.088Z,4.65
2022-12-01T05:03:14.725Z,4.65
2022-12-01T05:03:50.915Z,4.66
2022-12-01T05:04:22.300Z,4.64
2022-12-01T05:04:53.721Z,4.67
2022-12-01T05:05:25.881Z,4.66
2022-12-01T05:06:06.510Z,4.66
2022-12-01T05:06:38.001Z,4.65
2022-12-01T05:07:09.575Z,4.66
2022-12-01T05:07:41.027Z,4.64
2022-12-01T05:08:12.435Z,4.64
2022-12-01T05:08:43.960Z,4.63
2022-12-01T05:09:17.487Z,4.60
2022-12-01T05:09:49.748Z,4.63
2022-12-01T05:10:22.332Z,4.61
2022-12-01T05:10:55.886Z,4.61
2022-12-01T05:11:29.729Z,4.62
2022-12-01T05:12:01.277Z,4.60
2022-12-01T05:12:32.749Z,4.57
2022-12-01T05:13:05.717Z,4.62
2022-12-01T05:13:41.606Z,4.58
2022-12-01T05:14:12.972Z,4.58
2022-12-01T05:14:49.615Z,4.58
2022-12-01T05:15:21.539Z,4.61
2022-12-01T05:15:53.510Z,4.61
2022-12-01T05:16:28.039Z,4.61
2022-12-01T05:17:00.675Z,4.55
2022-12-01T05:17:36.765Z,4.57
2022-12-01T05:18:08.270Z,4.56
2022-12-01T05:18:40.847Z,4.56
2022-12-01T05:19:31.248Z,4.55
2022-12-01T05:20:21.744Z,4.58
2022-12-01T05:20:59.065Z,4.58
2022-12-01T05:21:30.440Z,4.58
2022-12-01T05:22:01.956Z,4.57
2022-12-01T05:23:03.645Z,4.58
2022-12-01T05:23:27.120Z,4.55
2022-12-01T05:23:58.440Z,4.53
2022-12-01T05:24:29.770Z,4.51
2022-12-01T05:25:01.253Z,4.49
2022-12-01T05:25:33.651Z,4.46
2022-12-01T05:26:08.441Z,4.49
2022-12-01T05:26:41.668Z,4.50
2022-12-01T05:27:13.152Z,4.49
2022-12-01T05:27:44.882Z,4.48
2022-12-01T05:28:16.456Z,4.46
2022-12-01T05:28:48.040Z,4.46
2022-12-01T05:29:19.541Z,4.46
2022-12-01T05:29:51.332Z,4.45
2022-12-01T05:30:28.323Z,4.43
2022-12-01T05:31:00.233Z,4.43
2022-12-01T05:31:31.892Z,4.42
2022-12-01T05:32:03.777Z,4.44
2022-12-01T05:32:35.192Z,4.41
2022-12-01T05:33:06.825Z,4.44
2022-12-01T05:33:38.139Z,4.42
2022-12-01T05:34:09.747Z,4.42
2022-12-01T05:34:41.336Z,4.37
2022-12-01T05:35:12.796Z,4.36
2022-12-01T05:35:44.226Z,4.37
2022-12-01T05:36:15.819Z,4.37
2022-12-01T05:36:47.235Z,4.39
2022-12-01T05:37:18.662Z,4.38
2022-12-01T05:37:50.023Z,4.37
2022-12-01T05:38:21.916Z,4.35
2022-12-01T05:38:53.315Z,4.34
2022-12-01T05:39:24.928Z,4.30
2022-12-01T05:39:56.312Z,4.35
2022-12-01T05:40:27.747Z,4.33
2022-12-01T05:40:59.178Z,4.39
2022-12-01T05:41:30.727Z,4.35
2022-12-01T05:42:02.248Z,4.38
2022-12-01T05:42:36.584Z,4.37
2022-12-01T05:43:08.398Z,4.40
2022-12-01T05:43:39.765Z,4.41
2022-12-01T05:44:11.149Z,4.38
2022-12-01T05:44:42.646Z,4.38
2022-12-01T05:45:14.081Z,4.40
2022-12-01T05:45:45.750Z,4.38
2022-12-01T05:46:17.298Z,4.41
2022-12-01T05:46:48.990Z,4.42
2022-12-01T05:47:20.630Z,4.42
2022-12-01T05:47:56.241Z,4.45
2022-12-01T05:48:27.892Z,4.42
2022-12-01T05:48:59.460Z,4.44
2022-12-01T05:49:31.011Z,4.44
2022-12-01T05:50:05.839Z,4.44
2022-12-01T05:50:39.486Z,4.43
2022-12-01T05:51:13.535Z,4.43
2022-12-01T05:51:44.899Z,4.42
2022-12-01T05:52:35.407Z,4.43
2022-12-01T05:53:07.372Z,4.41
2022-12-01T05:53:38.852Z,4.41
2022-12-01T05:54:10.252Z,4.41
2022-12-01T05:54:46.796Z,4.40
2022-12-01T05:55:18.635Z,4.41
2022-12-01T05:55:54.330Z,4.43
2022-12-01T05:56:26.044Z,4.39
2022-12-01T05:56:57.524Z,4.41
2022-12-01T05:57:28.997Z,4.40
2022-12-01T05:58:01.158Z,4.41
2022-12-01T05:58:32.749Z,4.37
2022-12-01T05:59:04.177Z,4.38
2022-12-01T05:59:35.593Z,4.38
2022-12-01T06:00:08.285Z,4.39
2022-12-01T06:00:45.308Z,4.42
2022-12-01T06:01:17.440Z,4.44
2022-12-01T06:01:48.871Z,4.43
2022-12-01T06:02:20.352Z,4.42
2022-12-01T06:02:51.837Z,4.44
2022-12-01T06:03:23.339Z,4.42
2022-12-01T06:03:54.765Z,4.42
2022-12-01T06:04:26.281Z,4.45
2022-12-01T06:04:57.700Z,4.45
2022-12-01T06:05:29.263Z,4.44
2022-12-01T06:06:00.872Z,4.44
2022-12-01T06:06:32.410Z,4.41
2022-12-01T06:07:03.847Z,4.41
2022-12-01T06:07:35.886Z,4.38
2022-12-01T06:08:07.513Z,4.43
2022-12-01T06:08:39.104Z,4.40
2022-12-01T06:09:10.521Z,4.40
2022-12-01T06:09:41.984Z,4.41
2022-12-01T06:10:13.786Z,4.36
2022-12-01T06:10:46.021Z,4.40
2022-12-01T06:11:17.437Z,4.39
2022-12-01T06:11:52.343Z,4.36
2022-12-01T06:12:24.064Z,4.37
2022-12-01T06:12:55.409Z,4.34
2022-12-01T06:13:26.846Z,4.34
2022-12-01T06:13:58.213Z,4.35
2022-12-01T06:14:29.532Z,4.34
2022-12-01T06:15:00.902Z,4.33
2022-12-01T06:15:32.288Z,4.31
2022-12-01T06:16:05.936Z,4.30
2022-12-01T06:16:37.445Z,4.29
2022-12-01T06:17:08.933Z,4.29
2022-12-01T06:17:40.812Z,4.26
2022-12-01T06:18:12.222Z,4.27
2022-12-01T06:18:43.661Z,4.27
2022-12-01T06:19:15.023Z,4.26
2022-12-01T06:19:48.335Z,4.23
2022-12-01T06:20:19.866Z,4.20
2022-12-01T06:20:51.425Z,4.21
2022-12-01T06:21:22.719Z,4.19
2022-12-01T06:21:54.247Z,4.19
2022-12-01T06:22:25.636Z,4.19
2022-12-01T06:22:57.030Z,4.14
2022-12-01T06:23:30.582Z,4.13
2022-12-01T06:24:02.459Z,4.15
2022-12-01T06:24:33.947Z,4.12
2022-12-01T06:25:05.887Z,4.14
2022-12-01T06:25:37.350Z,4.12
2022-12-01T06:26:08.863Z,4.12
2022-12-01T06:26:40.319Z,4.08
2022-12-01T06:27:11.712Z,4.11
2022-12-01T06:27:43.739Z,4.08
2022-12-01T06:28:15.400Z,4.04
2022-12-01T06:28:47.027Z,4.06
2022-12-01T06:29:18.537Z,4.02
2022-12-01T06:29:50.490Z,4.04
2022-12-01T06:30:22.158Z,4.05
2022-12-01T06:30:56.640Z,4.04
2022-12-01T06:31:32.630Z,4.05
2022-12-01T06:32:04.348Z,4.04
2022-12-01T06:32:36.247Z,4.03
2022-12-01T06:33:07.851Z,4.02
2022-12-01T06:33:39.423Z,3.99
2022-12-01T06:34:11.041Z,4.02
2022-12-01T06:34:47.495Z,3.98
2022-12-01T06:35:19.050Z,3.98
2022-12-01T06:35:58.150Z,4.00
2022-12-01T06:36:29.717Z,4.00
2022-12-01T06:37:01.255Z,3.99
2022-12-01T06:37:32.673Z,3.99
2022-12-01T06:38:04.262Z,4.00
2022-12-01T06:38:37.192Z,3.98
2022-12-01T06:39:10.119Z,3.98
2022-12-01T06:39:41.696Z,4.00
2022-12-01T06:40:13.434Z,4.00
2022-12-01T06:40:45.073Z,3.99
2022-12-01T06:41:16.466Z,3.94
2022-12-01T06:41:48.084Z,3.96
2022-12-01T06:42:19.622Z,3.96
2022-12-01T06:42:51.062Z,3.95
2022-12-01T06:43:22.697Z,3.93
2022-12-01T06:43:54.827Z,3.91
2022-12-01T06:44:26.245Z,3.89
2022-12-01T06:44:57.861Z,3.91
2022-12-01T06:45:30.428Z,3.90
2022-12-01T06:46:52.966Z,3.88
2022-12-01T06:47:24.326Z,3.86
2022-12-01T06:47:56.549Z,3.88
2022-12-01T06:48:27.868Z,3.87
2022-12-01T06:48:59.298Z,3.86
2022-12-01T06:49:30.746Z,3.84
2022-12-01T06:50:02.569Z,3.85
2022-12-01T06:50:34.060Z,3.83
2022-12-01T06:51:06.073Z,3.79
2022-12-01T06:51:37.684Z,3.78
2022-12-01T06:52:10.112Z,3.80
2022-12-01T06:52:41.492Z,3.79
2022-12-01T06:53:12.866Z,3.80
2022-12-01T06:53:44.636Z,3.76
2022-12-01T06:54:17.764Z,3.74
2022-12-01T06:54:54.290Z,3.73
2022-12-01T06:55:25.860Z,3.75
2022-12-01T06:56:01.714Z,3.76
2022-12-01T06:56:33.657Z,3.74
2022-12-01T06:57:24.160Z,3.75
2022-12-01T06:57:55.713Z,3.72
2022-12-01T06:58:45.702Z,3.71
2022-12-01T06:59:17.690Z,3.70
2022-12-01T06:59:49.620Z,3.71
2022-12-01T07:00:22.679Z,3.69
2022-12-01T07:00:54.174Z,3.69
2022-12-01T07:01:26.039Z,3.67
2022-12-01T07:01:57.858Z,3.66
2022-12-01T07:02:29.325Z,3.64
2022-12-01T07:03:00.805Z,3.63
2022-12-01T07:03:32.435Z,3.64
2022-12-01T07:04:03.777Z,3.65
2022-12-01T07:04:35.080Z,3.63
2022-12-01T07:05:06.757Z,3.64
2022-12-01T07:05:42.852Z,3.60
2022-12-01T07:06:14.759Z,3.65
2022-12-01T07:06:46.131Z,3.60
2022-12-01T07:07:17.481Z,3.60
2022-12-01T07:07:48.987Z,3.62
2022-12-01T07:08:24.719Z,3.59
2022-12-01T07:09:01.361Z,3.60
2022-12-01T07:09:32.832Z,3.58
2022-12-01T07:10:04.515Z,3.59
2022-12-01T07:10:35.904Z,3.60
2022-12-01T07:11:10.043Z,3.60
2022-12-01T07:11:41.506Z,3.60
2022-12-01T07:12:12.939Z,3.58
2022-12-01T07:12:44.354Z,3.57
2022-12-01T07:13:15.669Z,3.58
2022-12-01T07:13:49.240Z,3.56
2022-12-01T07:14:24.130Z,3.55
2022-12-01T07:14:55.569Z,3.56
2022-12-01T07:15:28.721Z,3.52
2022-12-01T07:16:01.168Z,3.56
2022-12-01T07:16:32.603Z,3.53
2022-12-01T07:17:04.189Z,3.52
2022-12-01T07:17:36.066Z,3.54
2022-12-01T07:18:07.504Z,3.52
2022-12-01T07:18:40.690Z,3.52
2022-12-01T07:19:12.325Z,3.52
2022-12-01T07:19:43.914Z,3.51
2022-12-01T07:20:15.315Z,3.52
2022-12-01T07:20:46.712Z,3.53
2022-12-01T07:21:18.199Z,3.52
2022-12-01T07:21:49.644Z,3.49
2022-12-01T07:22:21.196Z,3.47
2022-12-01T07:22:54.062Z,3.51
2022-12-01T07:23:25.576Z,3.50
2022-12-01T07:23:57.173Z,3.50
2022-12-01T07:24:29.636Z,3.50
2022-12-01T07:25:01.055Z,3.47
2022-12-01T07:25:32.471Z,3.46
2022-12-01T07:26:07.776Z,3.44
2022-12-01T07:26:43.769Z,3.45
2022-12-01T07:27:15.224Z,3.45
2022-12-01T07:27:46.706Z,3.44
2022-12-01T07:28:20.402Z,3.42
2022-12-01T07:28:52.852Z,3.41
2022-12-01T07:29:24.217Z,3.43
2022-12-01T07:29:55.639Z,3.42
2022-12-01T07:30:31.893Z,3.41
2022-12-01T07:31:08.649Z,3.39
2022-12-01T07:31:42.748Z,3.39
2022-12-01T07:32:15.307Z,3.43
2022-12-01T07:32:46.705Z,3.37
2022-12-01T07:33:20.744Z,3.41
2022-12-01T07:33:52.760Z,3.35
2022-12-01T07:34:24.418Z,3.34
2022-12-01T07:34:57.739Z,3.35
2022-12-01T07:35:29.299Z,3.34
2022-12-01T07:36:01.433Z,3.37
2022-12-01T07:36:33.076Z,3.34
2022-12-01T07:37:04.412Z,3.32
2022-12-01T07:37:36.140Z,3.32
2022-12-01T07:38:07.641Z,3.35
2022-12-01T07:38:42.227Z,3.36
2022-12-01T07:39:13.908Z,3.31
2022-12-01T07:39:45.389Z,3.33
2022-12-01T07:40:16.917Z,3.35
2022-12-01T07:40:48.355Z,3.36
2022-12-01T07:41:20.223Z,3.33
2022-12-01T07:41:56.536Z,3.34
2022-12-01T07:42:28.021Z,3.33
2022-12-01T07:42:59.535Z,3.33
2022-12-01T07:43:34.679Z,3.35
2022-12-01T07:44:07.528Z,3.33
2022-12-01T07:44:41.594Z,3.32
2022-12-01T07:45:15.931Z,3.32
2022-12-01T07:45:47.677Z,3.32
2022-12-01T07:46:23.763Z,3.34
2022-12-01T07:46:58.323Z,3.32
2022-12-01T07:47:29.721Z,3.30