createdAt,value
2019-03-25T00:00:54.000Z,25
2019-03-25T00:01:54.000Z,25
2019-03-25T00:02:54.000Z,25
2019-03-25T00:03:54.000Z,24
2019-03-25T00:04:54.000Z,25
2019-03-25T00:05:54.000Z,25
2019-03-25T00:06:54.000Z,24
2019-03-25T00:07:54.000Z,25
2019-03-25T00:08:54.000Z,24
2019-03-25T00:10:54.000Z,24
2019-03-25T00:12:54.000Z,24
2019-03-25T00:14:54.000Z,24
2019-03-25T00:15:54.000Z,25
2019-03-25T00:17:54.000Z,25
2019-03-25T00:18:54.000Z,25
2019-03-25T00:19:54.000Z,25
2019-03-25T00:20:54.000Z,25
2019-03-25T00:21:54.000Z,25
2019-03-25T00:22:54.000Z,25
2019-03-25T00:23:54.000Z,25
2019-03-25T00:25:54.000Z,24
2019-03-25T00:27:54.000Z,24
2019-03-25T00:28:54.000Z,24
2019-03-25T00:30:54.000Z,24
2019-03-25T00:31:54.000Z,25
2019-03-25T00:32:54.000Z,25
2019-03-25T00:33:54.000Z,25
2019-03-25T00:34:54.000Z,25
2019-03-25T00:35:54.000Z,25
2019-03-25T00:36:54.000Z,25
2019-03-25T00:37:54.000Z,25
2019-03-25T00:38:54.000Z,25
2019-03-25T00:39:54.000Z,25
2019-03-25T00:40:54.000Z,25
2019-03-25T00:41:54.000Z,25
2019-03-25T00:42:54.000Z,25
2019-03-25T00:43:55.000Z,25
2019-03-25T00:44:55.000Z,25
2019-03-25T00:45:55.000Z,24
2019-03-25T00:46:55.000Z,25
2019-03-25T00:48:55.000Z,24
2019-03-25T00:49:55.000Z,24
2019-03-25T00:50:55.000Z,24
2019-03-25T00:51:55.000Z,25
2019-03-25T00:52:55.000Z,25
2019-03-25T00:53:55.000Z,24
2019-03-25T00:54:55.000Z,25
2019-03-25T00:55:55.000Z,25
2019-03-25T00:56:55.000Z,25
2019-03-25T00:58:55.000Z,24
2019-03-25T00:59:55.000Z,24
2019-03-25T01:00:55.000Z,24
2019-03-25T01:01:55.000Z,24
2019-03-25T01:02:55.000Z,24
2019-03-25T01:03:55.000Z,24
2019-03-25T01:05:55.000Z,24
2019-03-25T01:07:55.000Z,24
2019-03-25T01:08:55.000Z,24
2019-03-25T01:09:55.000Z,24
2019-03-25T01:10:55.000Z,24
2019-03-25T01:11:55.000Z,24
2019-03-25T01:12:55.000Z,24
2019-03-25T01:13:55.000Z,24
2019-03-25T01:15:55.000Z,24
2019-03-25T01:16:55.000Z,24
2019-03-25T01:17:55.000Z,24
2019-03-25T01:18:55.000Z,24
2019-03-25T01:19:55.000Z,24
2019-03-25T01:20:55.000Z,24
2019-03-25T01:21:55.000Z,24
2019-03-25T01:22:55.000Z,24
2019-03-25T01:23:55.000Z,24
2019-03-25T01:24:55.000Z,24
2019-03-25T01:25:55.000Z,24
2019-03-25T01:26:55.000Z,24
2019-03-25T01:27:55.000Z,25
2019-03-25T01:28:55.000Z,24
2019-03-25T01:29:55.000Z,25
2019-03-25T01:30:55.000Z,25
2019-03-25T01:31:55.000Z,24
2019-03-25T01:33:55.000Z,24
2019-03-25T01:34:55.000Z,24
2019-03-25T01:35:55.000Z,24
2019-03-25T01:36:55.000Z,24
2019-03-25T01:37:55.000Z,24
2019-03-25T01:38:55.000Z,24
2019-03-25T01:39:55.000Z,24
2019-03-25T01:40:55.000Z,24
2019-03-25T01:41:55.000Z,24
2019-03-25T01:42:55.000Z,24
2019-03-25T01:43:55.000Z,24
2019-03-25T01:44:55.000Z,24
2019-03-25T01:45:55.000Z,24
2019-03-25T01:46:55.000Z,24
2019-03-25T01:47:55.000Z,24
2019-03-25T01:48:55.000Z,24
2019-03-25T01:49:55.000Z,24
2019-03-25T01:50:55.000Z,24
2019-03-25T01:51:55.000Z,24
2019-03-25T01:52:55.000Z,24
2019-03-25T01:53:55.000Z,25
2019-03-25T01:54:55.000Z,24
2019-03-25T01:55:55.000Z,24
2019-03-25T01:56:55.000Z,24
2019-03-25T01:57:55.000Z,24
2019-03-25T01:59:55.000Z,24
2019-03-25T02:00:55.000Z,24
2019-03-25T02:02:55.000Z,24
2019-03-25T02:04:55.000Z,24
2019-03-25T02:05:55.000Z,24
2019-03-25T02:07:55.000Z,24
2019-03-25T02:08:55.000Z,25
2019-03-25T02:09:55.000Z,24
2019-03-25T02:10:55.000Z,25
2019-03-25T02:11:55.000Z,25
2019-03-25T02:12:55.000Z,25
2019-03-25T02:13:55.000Z,24
2019-03-25T02:14:55.000Z,24
2019-03-25T02:16:55.000Z,24
2019-03-25T02:17:55.000Z,24
2019-03-25T02:18:55.000Z,24
2019-03-25T02:19:55.000Z,24
2019-03-25T02:20:55.000Z,24
2019-03-25T02:21:55.000Z,24
2019-03-25T02:22:55.000Z,24
2019-03-25T02:23:55.000Z,24
2019-03-25T02:24:55.000Z,24
2019-03-25T02:25:55.000Z,24
2019-03-25T02:26:55.000Z,25
2019-03-25T02:28:55.000Z,24
2019-03-25T02:29:55.000Z,24
2019-03-25T02:30:55.000Z,24
2019-03-25T02:31:55.000Z,24
2019-03-25T02:33:55.000Z,24
2019-03-25T02:34:55.000Z,24
2019-03-25T02:35:55.000Z,24
2019-03-25T02:36:55.000Z,24
2019-03-25T02:37:55.000Z,24
2019-03-25T02:38:55.000Z,24
2019-03-25T02:39:55.000Z,24
2019-03-25T02:40:55.000Z,24
2019-03-25T02:41:55.000Z,24
2019-03-25T02:42:55.000Z,24
2019-03-25T02:43:55.000Z,24
2019-03-25T02:44:55.000Z,24
2019-03-25T02:45:55.000Z,24
2019-03-25T02:46:55.000Z,24
2019-03-25T02:47:55.000Z,24
2019-03-25T02:48:55.000Z,24
2019-03-25T02:49:55.000Z,24
2019-03-25T02:50:55.000Z,24
2019-03-25T02:51:55.000Z,24
2019-03-25T02:52:55.000Z,24
2019-03-25T02:53:55.000Z,24
2019-03-25T02:54:55.000Z,24
2019-03-25T02:55:55.000Z,24
2019-03-25T02:56:55.000Z,24
2019-03-25T02:57:55.000Z,24
2019-03-25T02:58:55.000Z,24
2019-03-25T02:59:55.000Z,24
2019-03-25T03:00:55.000Z,24
2019-03-25T03:01:55.000Z,24
2019-03-25T03:02:55.000Z,24
2019-03-25T03:03:55.000Z,24
2019-03-25T03:04:55.000Z,24
2019-03-25T03:05:55.000Z,24
2019-03-25T03:06:55.000Z,24
2019-03-25T03:07:55.000Z,24
2019-03-25T03:08:55.000Z,24
2019-03-25T03:09:55.000Z,24
2019-03-25T03:10:55.000Z,24
2019-03-25T03:11:55.000Z,24
2019-03-25T03:12:55.000Z,24
2019-03-25T03:13:55.000Z,24
2019-03-25T03:14:55.000Z,24
2019-03-25T03:15:55.000Z,24
2019-03-25T03:17:55.000Z,24
2019-03-25T03:18:55.000Z,24
2019-03-25T03:19:55.000Z,24
2019-03-25T03:20:55.000Z,24
2019-03-25T03:22:55.000Z,24
2019-03-25T03:23:55.000Z,24
2019-03-25T03:25:55.000Z,24
2019-03-25T03:26:55.000Z,24
2019-03-25T03:28:55.000Z,24
2019-03-25T03:29:55.000Z,24
2019-03-25T03:30:55.000Z,25
2019-03-25T03:31:55.000Z,24
2019-03-25T03:32:55.000Z,24
2019-03-25T03:33:55.000Z,24
2019-03-25T03:35:55.000Z,24
2019-03-25T03:36:55.000Z,24
2019-03-25T03:37:55.000Z,24
2019-03-25T03:38:55.000Z,24
2019-03-25T03:39:55.000Z,24
2019-03-25T03:40:55.000Z,24
2019-03-25T03:42:55.000Z,24
2019-03-25T03:44:55.000Z,24
2019-03-25T03:45:55.000Z,24
2019-03-25T03:46:55.000Z,24
2019-03-25T03:47:55.000Z,24
2019-03-25T03:48:55.000Z,25
2019-03-25T03:49:55.000Z,24
2019-03-25T03:51:55.000Z,24
2019-03-25T03:53:55.000Z,24
2019-03-25T03:54:55.000Z,25
2019-03-25T03:55:55.000Z,25
2019-03-25T03:57:55.000Z,25
2019-03-25T03:58:55.000Z,25
2019-03-25T03:59:55.000Z,25
2019-03-25T04:00:55.000Z,25
2019-03-25T04:01:55.000Z,25
2019-03-25T04:02:55.000Z,25
2019-03-25T04:03:55.000Z,25
2019-03-25T04:04:55.000Z,25
2019-03-25T04:05:55.000Z,24
2019-03-25T04:06:55.000Z,25
2019-03-25T04:07:55.000Z,24
2019-03-25T04:08:55.000Z,24
2019-03-25T04:10:55.000Z,24
2019-03-25T04:11:55.000Z,24
2019-03-25T04:12:55.000Z,25
2019-03-25T04:13:55.000Z,24
2019-03-25T04:14:55.000Z,25
2019-03-25T04:15:55.000Z,25
2019-03-25T04:16:55.000Z,24
2019-03-25T04:17:55.000Z,24
2019-03-25T04:18:55.000Z,24
2019-03-25T04:19:55.000Z,24
2019-03-25T04:20:55.000Z,24
2019-03-25T04:21:55.000Z,24
2019-03-25T04:22:55.000Z,24
2019-03-25T04:23:55.000Z,25
2019-03-25T04:24:55.000Z,25
2019-03-25T04:25:55.000Z,24
2019-03-25T04:26:55.000Z,24
2019-03-25T04:27:55.000Z,24
2019-03-25T04:28:55.000Z,25
2019-03-25T04:29:55.000Z,24
2019-03-25T04:30:55.000Z,25
2019-03-25T04:31:55.000Z,25
2019-03-25T04:32:55.000Z,25
2019-03-25T04:34:55.000Z,24
2019-03-25T04:36:55.000Z,24
2019-03-25T04:37:55.000Z,25
2019-03-25T04:38:55.000Z,24
2019-03-25T04:39:55.000Z,25
2019-03-25T04:40:55.000Z,25
2019-03-25T04:41:55.000Z,25
2019-03-25T04:42:55.000Z,25
2019-03-25T04:43:55.000Z,25
2019-03-25T04:44:55.000Z,25
2019-03-25T04:45:55.000Z,25
2019-03-25T04:46:55.000Z,25
2019-03-25T04:47:55.000Z,25
2019-03-25T04:48:55.000Z,25
2019-03-25T04:49:55.000Z,24
2019-03-25T04:50:55.000Z,25
2019-03-25T04:51:55.000Z,24
2019-03-25T04:52:55.000Z,25
2019-03-25T04:54:55.000Z,24
2019-03-25T04:55:55.000Z,25
2019-03-25T04:56:55.000Z,24
2019-03-25T04:57:55.000Z,25
2019-03-25T04:58:55.000Z,24
2019-03-25T04:59:54.000Z,25
2019-03-25T05:00:54.000Z,25
2019-03-25T05:01:54.000Z,25
2019-03-25T05:03:54.000Z,24
2019-03-25T05:04:54.000Z,25
2019-03-25T05:05:54.000Z,25
2019-03-25T05:06:54.000Z,25
2019-03-25T05:07:54.000Z,25
2019-03-25T05:08:54.000Z,25
2019-03-25T05:10:54.000Z,25
2019-03-25T05:11:54.000Z,25
2019-03-25T05:12:54.000Z,25
2019-03-25T05:13:54.000Z,25
2019-03-25T05:14:54.000Z,25
2019-03-25T05:15:54.000Z,25
2019-03-25T05:16:54.000Z,25
2019-03-25T05:17:54.000Z,25
2019-03-25T05:18:54.000Z,25
2019-03-25T05:19:54.000Z,25
2019-03-25T05:20:54.000Z,25
2019-03-25T05:21:54.000Z,25
2019-03-25T05:22:54.000Z,25
2019-03-25T05:23:54.000Z,25
2019-03-25T05:24:54.000Z,25
2019-03-25T05:26:54.000Z,25
2019-03-25T05:27:54.000Z,25
2019-03-25T05:28:54.000Z,25
2019-03-25T05:29:54.000Z,25
2019-03-25T05:30:54.000Z,25
2019-03-25T05:31:54.000Z,25
2019-03-25T05:32:54.000Z,25
2019-03-25T05:33:54.000Z,25
2019-03-25T05:34:54.000Z,25
2019-03-25T05:36:54.000Z,25
2019-03-25T05:37:54.000Z,25
2019-03-25T05:38:54.000Z,25
2019-03-25T05:39:54.000Z,25
2019-03-25T05:40:54.000Z,25
2019-03-25T05:41:54.000Z,26
2019-03-25T05:42:54.000Z,26
2019-03-25T05:43:54.000Z,25
2019-03-25T05:44:54.000Z,26
2019-03-25T05:45:54.000Z,26
2019-03-25T05:46:54.000Z,26
2019-03-25T05:47:54.000Z,26
2019-03-25T05:48:54.000Z,27
2019-03-25T05:50:54.000Z,27
2019-03-25T05:52:54.000Z,27
2019-03-25T05:53:54.000Z,27
2019-03-25T05:54:54.000Z,27
2019-03-25T05:55:54.000Z,27
2019-03-25T05:56:54.000Z,27
2019-03-25T05:57:54.000Z,27
2019-03-25T05:58:54.000Z,27
2019-03-25T05:59:54.000Z,27
2019-03-25T06:00:54.000Z,27
2019-03-25T06:01:54.000Z,27
2019-03-25T06:02:54.000Z,27
2019-03-25T06:03:55.000Z,27
2019-03-25T06:04:55.000Z,27
2019-03-25T06:06:55.000Z,27
2019-03-25T06:07:55.000Z,27
2019-03-25T06:08:55.000Z,27
2019-03-25T06:09:55.000Z,27
2019-03-25T06:10:55.000Z,27
2019-03-25T06:11:55.000Z,27
2019-03-25T06:12:55.000Z,27
2019-03-25T06:13:55.000Z,27
2019-03-25T06:14:55.000Z,27
2019-03-25T06:15:55.000Z,27
2019-03-25T06:16:55.000Z,27
2019-03-25T06:17:55.000Z,27
2019-03-25T06:18:55.000Z,27
2019-03-25T06:19:55.000Z,27
2019-03-25T06:20:55.000Z,27
2019-03-25T06:21:55.000Z,27
2019-03-25T06:22:55.000Z,27
2019-03-25T06:23:55.000Z,27
2019-03-25T06:24:55.000Z,27
2019-03-25T06:25:55.000Z,26
2019-03-25T06:26:55.000Z,27
2019-03-25T06:27:55.000Z,26
2019-03-25T06:28:55.000Z,26
2019-03-25T06:29:55.000Z,26
2019-03-25T06:30:55.000Z,26
2019-03-25T06:31:55.000Z,27
2019-03-25T06:32:55.000Z,26
2019-03-25T06:33:55.000Z,26
2019-03-25T06:34:55.000Z,26
2019-03-25T06:35:55.000Z,26
2019-03-25T06:36:55.000Z,26
2019-03-25T06:37:55.000Z,26
2019-03-25T06:38:55.000Z,27
2019-03-25T06:39:55.000Z,27
2019-03-25T06:40:55.000Z,26
2019-03-25T06:41:55.000Z,26
2019-03-25T06:42:55.000Z,26
2019-03-25T06:43:55.000Z,26
2019-03-25T06:44:55.000Z,26
2019-03-25T06:45:55.000Z,26
2019-03-25T06:46:55.000Z,26
2019-03-25T06:47:55.000Z,26
2019-03-25T06:48:55.000Z,26
2019-03-25T06:49:55.000Z,26
2019-03-25T06:50:55.000Z,26
2019-03-25T06:51:55.000Z,26
2019-03-25T06:52:55.000Z,26
2019-03-25T06:53:55.000Z,26
2019-03-25T06:54:55.000Z,26
2019-03-25T06:55:55.000Z,26
2019-03-25T06:56:55.000Z,26
2019-03-25T06:57:55.000Z,26
2019-03-25T06:58:55.000Z,26
2019-03-25T06:59:55.000Z,26
2019-03-25T07:00:55.000Z,26
2019-03-25T07:01:55.000Z,26
2019-03-25T07:02:55.000Z,26
2019-03-25T07:03:55.000Z,26
2019-03-25T07:04:55.000Z,26
2019-03-25T07:05:55.000Z,26
2019-03-25T07:06:55.000Z,25
2019-03-25T07:07:55.000Z,26
2019-03-25T07:08:55.000Z,25
2019-03-25T07:09:55.000Z,26
2019-03-25T07:10:55.000Z,25
2019-03-25T07:11:55.000Z,26
2019-03-25T07:12:55.000Z,26
2019-03-25T07:13:55.000Z,26
2019-03-25T07:14:55.000Z,26
2019-03-25T07:15:55.000Z,26
2019-03-25T07:16:55.000Z,26
2019-03-25T07:17:55.000Z,26
2019-03-25T07:18:55.000Z,26
2019-03-25T07:19:55.000Z,26
2019-03-25T07:20:55.000Z,26
2019-03-25T07:21:55.000Z,26
2019-03-25T07:22:55.000Z,26
2019-03-25T07:23:55.000Z,26
2019-03-25T07:24:55.000Z,26
2019-03-25T07:25:55.000Z,26
2019-03-25T07:26:55.000Z,26
2019-03-25T07:27:55.000Z,26
2019-03-25T07:28:55.000Z,26
2019-03-25T07:29:55.000Z,26
2019-03-25T07:30:55.000Z,26
2019-03-25T07:31:55.000Z,26
2019-03-25T07:33:55.000Z,26
2019-03-25T07:34:55.000Z,26
2019-03-25T07:35:55.000Z,26
2019-03-25T07:36:55.000Z,26
2019-03-25T07:37:55.000Z,26
2019-03-25T07:38:55.000Z,26
2019-03-25T07:39:55.000Z,26
2019-03-25T07:41:55.000Z,26
2019-03-25T07:43:55.000Z,26
2019-03-25T07:44:55.000Z,26
2019-03-25T07:45:55.000Z,26
2019-03-25T07:46:55.000Z,26
2019-03-25T07:47:55.000Z,26
2019-03-25T07:48:55.000Z,26
2019-03-25T07:49:55.000Z,26
2019-03-25T07:50:55.000Z,26
2019-03-25T07:52:55.000Z,26
2019-03-25T07:53:55.000Z,26
2019-03-25T07:54:55.000Z,26
2019-03-25T07:55:55.000Z,26
2019-03-25T07:56:55.000Z,26
2019-03-25T07:57:55.000Z,26
2019-03-25T07:58:55.000Z,25
2019-03-25T07:59:55.000Z,26
2019-03-25T08:00:55.000Z,26
2019-03-25T08:01:55.000Z,26
2019-03-25T08:02:55.000Z,26
2019-03-25T08:03:55.000Z,26
2019-03-25T08:05:55.000Z,26
2019-03-25T08:07:55.000Z,26
2019-03-25T08:08:55.000Z,26
2019-03-25T08:09:55.000Z,26
2019-03-25T08:11:54.000Z,26
2019-03-25T08:12:54.000Z,26
2019-03-25T08:13:54.000Z,26
2019-03-25T08:14:54.000Z,26
2019-03-25T08:15:54.000Z,26
2019-03-25T08:16:54.000Z,26
2019-03-25T08:18:54.000Z,26
2019-03-25T08:19:54.000Z,26
2019-03-25T08:20:54.000Z,26
2019-03-25T08:21:54.000Z,26
2019-03-25T08:22:54.000Z,26
2019-03-25T08:23:54.000Z,26
2019-03-25T08:24:54.000Z,26
2019-03-25T08:26:54.000Z,26
2019-03-25T08:27:54.000Z,26
2019-03-25T08:28:54.000Z,25
2019-03-25T08:29:54.000Z,26
2019-03-25T08:30:54.000Z,26
2019-03-25T08:31:54.000Z,26
2019-03-25T08:32:54.000Z,25
2019-03-25T08:33:54.000Z,25
2019-03-25T08:34:54.000Z,25
2019-03-25T08:35:54.000Z,25
2019-03-25T08:36:54.000Z,25
2019-03-25T08:37:54.000Z,25
2019-03-25T08:38:54.000Z,25
2019-03-25T08:39:54.000Z,25
2019-03-25T08:40:54.000Z,25
2019-03-25T08:41:54.000Z,25
2019-03-25T08:42:54.000Z,25
2019-03-25T08:43:54.000Z,25
2019-03-25T08:44:54.000Z,25
2019-03-25T08:45:54.000Z,25
2019-03-25T08:46:54.000Z,25
2019-03-25T08:47:54.000Z,25
2019-03-25T08:48:54.000Z,25
2019-03-25T08:49:54.000Z,25
2019-03-25T08:51:54.000Z,25
2019-03-25T08:53:54.000Z,25
2019-03-25T08:54:54.000Z,26
2019-03-25T08:55:54.000Z,26
2019-03-25T08:56:54.000Z,26
2019-03-25T08:57:54.000Z,26
2019-03-25T08:59:54.000Z,26
2019-03-25T09:00:54.000Z,25
2019-03-25T09:01:54.000Z,26
2019-03-25T09:03:54.000Z,25
2019-03-25T09:04:54.000Z,25
2019-03-25T09:05:54.000Z,25
2019-03-25T09:06:54.000Z,25
2019-03-25T09:07:54.000Z,25
2019-03-25T09:09:54.000Z,25
2019-03-25T09:10:54.000Z,25
2019-03-25T09:11:54.000Z,25
2019-03-25T09:12:54.000Z,25
2019-03-25T09:13:54.000Z,25
2019-03-25T09:14:54.000Z,25
2019-03-25T09:15:54.000Z,25
2019-03-25T09:17:54.000Z,24
2019-03-25T09:18:54.000Z,24
2019-03-25T09:19:54.000Z,24
2019-03-25T09:20:54.000Z,24
2019-03-25T09:21:54.000Z,24
2019-03-25T09:22:54.000Z,24
2019-03-25T09:23:54.000Z,24
2019-03-25T09:24:54.000Z,24
2019-03-25T09:25:54.000Z,24
2019-03-25T09:26:54.000Z,24
2019-03-25T09:28:54.000Z,24
2019-03-25T09:30:54.000Z,24
2019-03-25T09:31:54.000Z,24
2019-03-25T09:32:54.000Z,24
2019-03-25T09:33:54.000Z,24
2019-03-25T09:35:54.000Z,24
2019-03-25T09:36:54.000Z,24
2019-03-25T09:37:54.000Z,24
2019-03-25T09:39:54.000Z,25
2019-03-25T09:40:54.000Z,25
2019-03-25T09:41:54.000Z,25
2019-03-25T09:42:54.000Z,25
2019-03-25T09:43:54.000Z,25
2019-03-25T09:44:54.000Z,25
2019-03-25T09:45:54.000Z,25
2019-03-25T09:46:54.000Z,25
2019-03-25T09:47:54.000Z,25
2019-03-25T09:48:54.000Z,25
2019-03-25T09:49:54.000Z,25
2019-03-25T09:50:54.000Z,25
2019-03-25T09:51:54.000Z,25
2019-03-25T09:52:54.000Z,25
2019-03-25T09:54:54.000Z,25
2019-03-25T09:55:54.000Z,25
2019-03-25T09:56:54.000Z,25
2019-03-25T09:57:54.000Z,25
2019-03-25T09:59:54.000Z,25
2019-03-25T10:00:54.000Z,25
2019-03-25T10:01:54.000Z,25
2019-03-25T10:02:54.000Z,25
2019-03-25T10:03:54.000Z,25
2019-03-25T10:04:54.000Z,25
2019-03-25T10:05:54.000Z,25
2019-03-25T10:06:54.000Z,25
2019-03-25T10:07:54.000Z,25
2019-03-25T10:08:54.000Z,25
2019-03-25T10:09:54.000Z,25
2019-03-25T10:10:54.000Z,25
2019-03-25T10:11:54.000Z,25
2019-03-25T10:13:54.000Z,25
2019-03-25T10:14:54.000Z,25
2019-03-25T10:15:54.000Z,25
2019-03-25T10:16:54.000Z,25
2019-03-25T10:17:54.000Z,25
2019-03-25T10:18:54.000Z,25
2019-03-25T10:19:54.000Z,25
2019-03-25T10:20:54.000Z,25
2019-03-25T10:21:54.000Z,25
2019-03-25T10:22:54.000Z,26
2019-03-25T10:23:54.000Z,25
2019-03-25T10:24:54.000Z,25
2019-03-25T10:25:54.000Z,26
2019-03-25T10:26:54.000Z,25
2019-03-25T10:27:54.000Z,26
2019-03-25T10:28:54.000Z,25
2019-03-25T10:29:54.000Z,25
2019-03-25T10:30:54.000Z,26
2019-03-25T10:31:54.000Z,25
2019-03-25T10:32:54.000Z,26
2019-03-25T10:33:54.000Z,25
2019-03-25T10:34:54.000Z,25
2019-03-25T10:35:54.000Z,25
2019-03-25T10:36:54.000Z,26
2019-03-25T10:37:54.000Z,25
2019-03-25T10:38:54.000Z,25
2019-03-25T10:39:54.000Z,25
2019-03-25T10:40:54.000Z,26
2019-03-25T10:42:54.000Z,25
2019-03-25T10:43:54.000Z,26
2019-03-25T10:44:54.000Z,26
2019-03-25T10:45:54.000Z,26
2019-03-25T10:46:54.000Z,26
2019-03-25T10:47:54.000Z,26
2019-03-25T10:49:54.000Z,25
2019-03-25T10:50:54.000Z,25
2019-03-25T10:51:54.000Z,25
2019-03-25T10:52:54.000Z,25
2019-03-25T10:53:54.000Z,25
2019-03-25T10:55:54.000Z,25
2019-03-25T10:57:54.000Z,25
2019-03-25T10:59:54.000Z,25
2019-03-25T11:00:54.000Z,25
2019-03-25T11:01:54.000Z,24
2019-03-25T11:02:54.000Z,24
2019-03-25T11:03:54.000Z,24
2019-03-25T11:04:54.000Z,23
2019-03-25T11:05:54.000Z,23
2019-03-25T11:07:54.000Z,22
2019-03-25T11:09:02.000Z,21
2019-03-25T11:10:02.000Z,21
2019-03-25T11:11:02.000Z,21
2019-03-25T11:12:02.000Z,21
2019-03-25T11:13:02.000Z,21
2019-03-25T11:14:10.000Z,20
2019-03-25T11:15:10.000Z,20
2019-03-25T11:16:10.000Z,20
2019-03-25T11:18:10.000Z,21
2019-03-25T11:20:10.000Z,21
2019-03-25T11:21:10.000Z,21
2019-03-25T11:22:10.000Z,21
2019-03-25T11:23:11.000Z,22
2019-03-25T11:24:11.000Z,22
2019-03-25T11:25:11.000Z,22
2019-03-25T11:26:11.000Z,22
2019-03-25T11:27:11.000Z,22
2019-03-25T11:28:11.000Z,23
2019-03-25T11:29:11.000Z,23
2019-03-25T11:30:11.000Z,23
2019-03-25T11:32:11.000Z,23
2019-03-25T11:33:11.000Z,23
2019-03-25T11:34:11.000Z,24
2019-03-25T11:35:11.000Z,23
2019-03-25T11:36:11.000Z,23
2019-03-25T11:37:11.000Z,22
2019-03-25T11:38:11.000Z,22
2019-03-25T11:39:11.000Z,22
2019-03-25T11:40:11.000Z,22
2019-03-25T11:41:11.000Z,22
2019-03-25T11:42:11.000Z,22
2019-03-25T11:43:11.000Z,22
2019-03-25T11:44:11.000Z,22
2019-03-25T11:46:11.000Z,22
2019-03-25T11:47:11.000Z,22
2019-03-25T11:48:11.000Z,22
2019-03-25T11:49:11.000Z,23
2019-03-25T11:51:11.000Z,23
2019-03-25T11:52:11.000Z,23
2019-03-25T11:53:11.000Z,23
2019-03-25T11:54:11.000Z,23
2019-03-25T11:55:11.000Z,23
2019-03-25T11:56:11.000Z,23
2019-03-25T11:57:11.000Z,24
2019-03-25T11:58:11.000Z,24
2019-03-25T11:59:11.000Z,24
2019-03-25T12:00:11.000Z,24
2019-03-25T12:01:11.000Z,24
2019-03-25T12:02:11.000Z,24
2019-03-25T12:03:11.000Z,24
2019-03-25T12:04:11.000Z,24
2019-03-25T12:05:11.000Z,24
2019-03-25T12:06:11.000Z,25
2019-03-25T12:08:11.000Z,25
2019-03-25T12:09:11.000Z,25
2019-03-25T12:10:11.000Z,25
2019-03-25T12:11:11.000Z,25
2019-03-25T12:12:18.000Z,25
2019-03-25T12:13:18.000Z,25
2019-03-25T12:14:18.000Z,25
2019-03-25T12:15:18.000Z,25
2019-03-25T12:16:18.000Z,25
2019-03-25T12:18:25.000Z,25
2019-03-25T12:19:25.000Z,25
2019-03-25T12:20:31.000Z,25
2019-03-25T12:21:31.000Z,25
2019-03-25T12:22:31.000Z,25
2019-03-25T12:23:31.000Z,25
2019-03-25T12:24:31.000Z,24
2019-03-25T12:25:35.000Z,24
2019-03-25T12:26:38.000Z,24
2019-03-25T12:27:38.000Z,24
2019-03-25T12:28:38.000Z,24
2019-03-25T12:30:38.000Z,24
2019-03-25T12:31:38.000Z,24
2019-03-25T12:32:38.000Z,24
2019-03-25T12:33:38.000Z,24
2019-03-25T12:35:38.000Z,24
2019-03-25T12:37:38.000Z,25
2019-03-25T12:38:38.000Z,25
2019-03-25T12:39:38.000Z,25
2019-03-25T12:40:38.000Z,25
2019-03-25T12:41:38.000Z,25
2019-03-25T12:42:38.000Z,25
2019-03-25T12:43:38.000Z,24
2019-03-25T12:44:38.000Z,24
2019-03-25T12:45:38.000Z,23
2019-03-25T12:46:38.000Z,23
2019-03-25T12:47:38.000Z,22
2019-03-25T12:48:38.000Z,22
2019-03-25T12:49:38.000Z,21
2019-03-25T12:50:38.000Z,21
2019-03-25T12:51:38.000Z,21
2019-03-25T12:52:38.000Z,21
2019-03-25T12:53:38.000Z,21
2019-03-25T12:55:38.000Z,20
2019-03-25T12:56:38.000Z,20
2019-03-25T12:57:38.000Z,20
2019-03-25T12:58:38.000Z,20
2019-03-25T12:59:38.000Z,20
2019-03-25T13:01:38.000Z,20
2019-03-25T13:02:38.000Z,21
2019-03-25T13:03:38.000Z,21
2019-03-25T13:05:38.000Z,21
2019-03-25T13:06:38.000Z,22
2019-03-25T13:07:38.000Z,22
2019-03-25T13:09:38.000Z,22
2019-03-25T13:10:38.000Z,23
2019-03-25T13:11:38.000Z,23
2019-03-25T13:12:38.000Z,23
2019-03-25T13:13:38.000Z,24
2019-03-25T13:14:38.000Z,24
2019-03-25T13:15:38.000Z,24
2019-03-25T13:17:38.000Z,25
2019-03-25T13:18:38.000Z,25
2019-03-25T13:19:38.000Z,25
2019-03-25T13:20:38.000Z,25
2019-03-25T13:21:38.000Z,25
2019-03-25T13:22:38.000Z,25
2019-03-25T13:23:38.000Z,26
2019-03-25T13:24:38.000Z,26
2019-03-25T13:25:38.000Z,26
2019-03-25T13:26:38.000Z,26
2019-03-25T13:27:38.000Z,26
2019-03-25T13:28:38.000Z,26
2019-03-25T13:29:38.000Z,26
2019-03-25T13:30:38.000Z,27
2019-03-25T13:32:38.000Z,27
2019-03-25T13:33:38.000Z,27
2019-03-25T13:34:38.000Z,28
2019-03-25T13:35:38.000Z,28
2019-03-25T13:36:38.000Z,28
2019-03-25T13:38:38.000Z,28
2019-03-25T13:39:38.000Z,29
2019-03-25T13:40:38.000Z,29
2019-03-25T13:41:38.000Z,28
2019-03-25T13:42:38.000Z,28
2019-03-25T13:43:38.000Z,28
2019-03-25T13:44:38.000Z,27
2019-03-25T13:45:38.000Z,27
2019-03-25T13:46:38.000Z,27
2019-03-25T13:47:38.000Z,27
2019-03-25T13:48:38.000Z,27
2019-03-25T13:49:38.000Z,26
2019-03-25T13:50:38.000Z,26
2019-03-25T13:52:38.000Z,26
2019-03-25T13:53:38.000Z,26
2019-03-25T13:54:38.000Z,26
2019-03-25T13:55:38.000Z,26
2019-03-25T13:56:38.000Z,26
2019-03-25T13:57:38.000Z,26
2019-03-25T13:58:38.000Z,26
2019-03-25T13:59:38.000Z,26
2019-03-25T14:00:38.000Z,26
2019-03-25T14:01:38.000Z,26
2019-03-25T14:02:38.000Z,26
2019-03-25T14:03:38.000Z,27
2019-03-25T14:04:38.000Z,26
2019-03-25T14:05:38.000Z,27
2019-03-25T14:06:38.000Z,27
2019-03-25T14:07:38.000Z,27
2019-03-25T14:08:38.000Z,27
2019-03-25T14:09:38.000Z,27
2019-03-25T14:10:38.000Z,27
2019-03-25T14:11:38.000Z,27
2019-03-25T14:12:38.000Z,27
2019-03-25T14:13:38.000Z,27
2019-03-25T14:14:38.000Z,27
2019-03-25T14:15:38.000Z,27
2019-03-25T14:16:38.000Z,27
2019-03-25T14:17:38.000Z,27
2019-03-25T14:18:38.000Z,27
2019-03-25T14:19:38.000Z,27
2019-03-25T14:20:38.000Z,27
2019-03-25T14:21:38.000Z,27
2019-03-25T14:22:38.000Z,27
2019-03-25T14:24:38.000Z,27
2019-03-25T14:25:38.000Z,27
2019-03-25T14:26:38.000Z,27
2019-03-25T14:28:38.000Z,27
2019-03-25T14:29:38.000Z,27
2019-03-25T14:30:38.000Z,27
2019-03-25T14:32:38.000Z,27
2019-03-25T14:33:38.000Z,27
2019-03-25T14:34:38.000Z,27
2019-03-25T14:42:15.000Z,28
2019-03-25T14:43:15.000Z,28
2019-03-25T14:44:15.000Z,28
2019-03-25T14:46:15.000Z,28
2019-03-25T14:47:15.000Z,28
2019-03-25T14:49:15.000Z,28
2019-03-25T14:51:15.000Z,28
2019-03-25T14:53:15.000Z,28
2019-03-25T14:55:15.000Z,28
2019-03-25T14:56:15.000Z,28
2019-03-25T14:57:15.000Z,28
2019-03-25T14:58:15.000Z,28
2019-03-25T14:59:15.000Z,28
2019-03-25T15:01:15.000Z,28
2019-03-25T15:02:15.000Z,28
2019-03-25T15:03:15.000Z,28
2019-03-25T15:04:15.000Z,28
2019-03-25T15:05:15.000Z,28
2019-03-25T15:06:15.000Z,27
2019-03-25T15:08:15.000Z,27
2019-03-25T15:09:15.000Z,27
2019-03-25T15:11:15.000Z,27
2019-03-25T15:12:15.000Z,27
2019-03-25T15:14:15.000Z,27
2019-03-25T15:15:15.000Z,27
2019-03-25T15:16:15.000Z,27
2019-03-25T15:17:15.000Z,27
2019-03-25T15:18:15.000Z,27
2019-03-25T15:19:15.000Z,27
2019-03-25T15:20:15.000Z,27
2019-03-25T15:21:15.000Z,27
2019-03-25T15:22:15.000Z,27
2019-03-25T15:23:15.000Z,27
2019-03-25T15:24:15.000Z,27
2019-03-25T15:25:15.000Z,27
2019-03-25T15:26:15.000Z,27
2019-03-25T15:27:15.000Z,27
2019-03-25T15:28:15.000Z,27
2019-03-25T15:29:15.000Z,27
2019-03-25T15:30:15.000Z,27
2019-03-25T15:31:15.000Z,26
2019-03-25T15:32:15.000Z,26
2019-03-25T15:34:15.000Z,26
2019-03-25T15:35:15.000Z,26
2019-03-25T15:36:15.000Z,27
2019-03-25T15:37:15.000Z,27
2019-03-25T15:38:15.000Z,26
2019-03-25T15:39:15.000Z,26
2019-03-25T15:40:15.000Z,26
2019-03-25T15:41:15.000Z,26
2019-03-25T15:42:15.000Z,26
2019-03-25T15:43:15.000Z,26
2019-03-25T15:44:15.000Z,26
2019-03-25T15:46:15.000Z,26
2019-03-25T15:47:15.000Z,26
2019-03-25T15:49:15.000Z,26
2019-03-25T15:50:15.000Z,26
2019-03-25T15:51:15.000Z,27
2019-03-25T15:52:15.000Z,26
2019-03-25T15:53:15.000Z,27
2019-03-25T15:54:15.000Z,26
2019-03-25T15:55:15.000Z,26
2019-03-25T15:56:15.000Z,26
2019-03-25T15:57:15.000Z,26
2019-03-25T15:58:15.000Z,26
2019-03-25T15:59:15.000Z,26
2019-03-25T16:00:15.000Z,26
2019-03-25T16:01:15.000Z,26
2019-03-25T16:02:15.000Z,26
2019-03-25T16:03:15.000Z,26
2019-03-25T16:04:15.000Z,26
2019-03-25T16:05:15.000Z,26