createdAt,value
2022-11-26T00:02:24.295Z,2.99
2022-11-26T00:04:53.613Z,2.45
2022-11-26T00:07:26.137Z,2.74
2022-11-26T00:09:55.742Z,2.69
2022-11-26T00:12:28.961Z,2.11
2022-11-26T00:14:57.333Z,2.98
2022-11-26T00:17:25.152Z,2.65
2022-11-26T00:19:53.037Z,3.17
2022-11-26T00:22:31.754Z,3.29
2022-11-26T00:24:59.931Z,3.28
2022-11-26T00:27:28.864Z,3.67
2022-11-26T00:29:56.960Z,3.33
2022-11-26T00:32:25.951Z,3.13
2022-11-26T00:34:54.351Z,2.58
2022-11-26T00:37:40.092Z,2.74
2022-11-26T00:40:17.352Z,2.86
2022-11-26T00:42:45.281Z,3.05
2022-11-26T00:45:19.431Z,3.56
2022-11-26T00:47:47.411Z,3.36
2022-11-26T00:50:20.512Z,3.78
2022-11-26T00:52:50.636Z,3.68
2022-11-26T00:55:25.079Z,3.87
2022-11-26T00:57:53.015Z,3.60
2022-11-26T01:00:24.762Z,3.15
2022-11-26T01:02:53.232Z,2.85
2022-11-26T01:05:23.341Z,2.79
2022-11-26T01:07:52.602Z,2.97
2022-11-26T01:10:26.901Z,3.35
2022-11-26T01:12:56.392Z,3.57
2022-11-26T01:15:26.060Z,3.67
2022-11-26T01:17:54.031Z,3.16
2022-11-26T01:20:30.460Z,3.47
2022-11-26T01:22:59.089Z,3.95
2022-11-26T01:25:27.941Z,4.46
2022-11-26T01:27:56.151Z,4.37
2022-11-26T01:30:26.612Z,4.04
2022-11-26T01:32:54.791Z,4.45
2022-11-26T01:35:23.062Z,4.69
2022-11-26T01:37:50.948Z,4.70
2022-11-26T01:40:53.452Z,3.77
2022-11-26T01:43:38.040Z,3.85
2022-11-26T01:46:14.682Z,3.92
2022-11-26T01:48:43.012Z,4.74
2022-11-26T01:51:12.512Z,4.83
2022-11-26T01:54:15.723Z,4.36
2022-11-26T01:56:46.615Z,3.61
2022-11-26T01:59:29.033Z,4.20
2022-11-26T02:01:59.323Z,3.74
2022-11-26T02:04:33.951Z,3.23
2022-11-26T02:07:02.252Z,3.95
2022-11-26T02:09:30.491Z,4.12
2022-11-26T02:11:58.250Z,4.07
2022-11-26T02:14:28.732Z,4.19
2022-11-26T02:17:16.822Z,4.15
2022-11-26T02:19:50.500Z,4.30
2022-11-26T02:22:27.791Z,4.07
2022-11-26T02:25:07.480Z,3.51
2022-11-26T02:27:35.500Z,3.43
2022-11-26T02:30:12.492Z,3.31
2022-11-26T02:33:03.435Z,3.39
2022-11-26T02:35:49.170Z,3.54
2022-11-26T02:38:21.012Z,3.65
2022-11-26T02:40:48.903Z,4.00
2022-11-26T02:43:17.420Z,4.13
2022-11-26T02:45:51.429Z,4.96
2022-11-26T02:48:26.951Z,5.25
2022-11-26T02:50:58.791Z,5.26
2022-11-26T02:53:29.241Z,4.18
2022-11-26T02:56:03.210Z,3.78
2022-11-26T02:58:32.195Z,3.91
2022-11-26T03:01:02.950Z,3.60
2022-11-26T03:03:38.508Z,3.72
2022-11-26T03:06:09.192Z,4.43
2022-11-26T03:08:38.090Z,4.20
2022-11-26T03:11:06.134Z,4.15
2022-11-26T03:13:34.110Z,4.05
2022-11-26T03:16:02.422Z,4.05
2022-11-26T03:18:30.551Z,4.12
2022-11-26T03:20:58.415Z,3.86
2022-11-26T03:23:26.562Z,3.63
2022-11-26T03:25:54.431Z,3.40
2022-11-26T03:28:22.330Z,3.50
2022-11-26T03:30:51.438Z,3.38
2022-11-26T03:33:19.700Z,3.56
2022-11-26T03:35:48.970Z,3.70
2022-11-26T03:38:17.634Z,3.73
2022-11-26T03:40:45.564Z,4.90
2022-11-26T03:43:13.322Z,4.20
2022-11-26T03:45:41.444Z,4.20
2022-11-26T03:48:09.412Z,4.63
2022-11-26T03:50:37.622Z,4.20
2022-11-26T03:53:05.752Z,4.03
2022-11-26T03:55:34.032Z,3.56
2022-11-26T03:58:01.874Z,4.24
2022-11-26T04:00:30.182Z,4.27
2022-11-26T04:02:58.500Z,5.04
2022-11-26T04:05:26.401Z,4.47
2022-11-26T04:07:55.356Z,4.30
2022-11-26T04:10:23.794Z,4.42
2022-11-26T04:12:52.122Z,3.95
2022-11-26T04:15:19.962Z,3.69
2022-11-26T04:17:48.160Z,3.83
2022-11-26T04:20:16.101Z,3.46
2022-11-26T04:22:43.912Z,3.91
2022-11-26T04:25:12.194Z,3.91
2022-11-26T04:27:40.042Z,3.39
2022-11-26T04:30:08.841Z,3.85
2022-11-26T04:32:40.055Z,4.04
2022-11-26T04:35:08.838Z,4.25
2022-11-26T04:37:36.653Z,4.17
2022-11-26T04:40:05.754Z,4.76
2022-11-26T04:42:33.629Z,4.63
2022-11-26T04:45:01.653Z,4.60
2022-11-26T04:47:29.805Z,4.85
2022-11-26T04:49:57.621Z,4.44
2022-11-26T04:52:25.422Z,3.79
2022-11-26T04:54:53.513Z,3.37
2022-11-26T04:57:21.485Z,3.82
2022-11-26T04:59:49.372Z,3.55
2022-11-26T05:02:17.504Z,4.07
2022-11-26T05:04:45.455Z,3.67
2022-11-26T05:07:13.299Z,4.26
2022-11-26T05:09:41.572Z,4.22
2022-11-26T05:12:09.652Z,3.64
2022-11-26T05:14:37.743Z,3.38
2022-11-26T05:17:06.271Z,3.77
2022-11-26T05:19:34.471Z,4.29
2022-11-26T05:22:02.405Z,4.42
2022-11-26T05:24:30.623Z,4.19
2022-11-26T05:26:58.501Z,3.85
2022-11-26T05:29:26.442Z,4.06
2022-11-26T05:31:54.713Z,4.14
2022-11-26T05:34:22.668Z,4.21
2022-11-26T05:36:50.467Z,4.60
2022-11-26T05:39:18.603Z,4.00
2022-11-26T05:41:46.394Z,4.12
2022-11-26T05:44:14.483Z,3.96
2022-11-26T05:46:43.271Z,3.40
2022-11-26T05:49:11.029Z,3.47
2022-11-26T05:51:38.862Z,4.10
2022-11-26T05:54:07.780Z,4.13
2022-11-26T05:56:35.633Z,3.92
2022-11-26T05:59:03.582Z,4.11
2022-11-26T06:01:31.703Z,3.77
2022-11-26T06:03:59.886Z,3.50
2022-11-26T06:06:28.047Z,3.48
2022-11-26T06:08:55.891Z,3.48
2022-11-26T06:11:24.041Z,3.77
2022-11-26T06:13:51.752Z,4.19
2022-11-26T06:16:19.594Z,4.34
2022-11-26T06:18:47.942Z,4.28
2022-11-26T06:21:15.831Z,4.34
2022-11-26T06:23:49.745Z,4.37
2022-11-26T06:26:21.252Z,3.69
2022-11-26T06:28:49.092Z,4.15
2022-11-26T06:31:17.034Z,4.41
2022-11-26T06:33:45.211Z,4.05
2022-11-26T06:36:13.348Z,4.29
2022-11-26T06:38:41.183Z,4.47
2022-11-26T06:41:09.378Z,4.53
2022-11-26T06:43:37.400Z,4.82
2022-11-26T06:46:08.059Z,4.75
2022-11-26T06:48:37.772Z,4.79
2022-11-26T06:51:07.360Z,4.61
2022-11-26T06:53:35.373Z,4.03
2022-11-26T06:56:14.846Z,4.13
2022-11-26T06:58:46.852Z,4.45
2022-11-26T07:01:18.158Z,4.88
2022-11-26T07:03:46.557Z,4.55
2022-11-26T07:06:21.662Z,3.62
2022-11-26T07:08:50.491Z,4.55
2022-11-26T07:11:18.505Z,4.94
2022-11-26T07:13:46.551Z,5.28
2022-11-26T07:16:15.021Z,4.72
2022-11-26T07:18:42.979Z,4.65
2022-11-26T07:21:12.270Z,4.09
2022-11-26T07:23:40.854Z,4.65
2022-11-26T07:26:09.849Z,4.10
2022-11-26T07:28:38.270Z,4.61
2022-11-26T07:31:16.191Z,4.29
2022-11-26T07:33:45.483Z,4.28
2022-11-26T07:36:19.387Z,5.06
2022-11-26T07:38:47.652Z,5.19
2022-11-26T07:41:18.647Z,5.42
2022-11-26T07:43:47.066Z,5.59
2022-11-26T07:46:18.378Z,5.56
2022-11-26T07:48:46.779Z,4.69
2022-11-26T07:51:22.347Z,5.28
2022-11-26T07:53:51.798Z,5.38
2022-11-26T07:56:20.119Z,5.16
2022-11-26T07:58:48.109Z,5.97
2022-11-26T08:01:22.342Z,5.25
2022-11-26T08:03:51.453Z,5.19
2022-11-26T08:06:24.428Z,5.84
2022-11-26T08:08:53.170Z,6.09
2022-11-26T08:11:23.692Z,6.06
2022-11-26T08:13:56.629Z,5.85
2022-11-26T08:16:28.477Z,5.73
2022-11-26T08:18:59.131Z,6.26
2022-11-26T08:21:28.050Z,5.29
2022-11-26T08:23:56.249Z,5.47
2022-11-26T08:26:37.353Z,5.74
2022-11-26T08:29:08.001Z,5.89
2022-11-26T08:31:38.979Z,5.75
2022-11-26T08:34:13.546Z,5.94
2022-11-26T08:36:41.469Z,5.80
2022-11-26T08:39:12.529Z,5.33
2022-11-26T08:41:41.171Z,5.84
2022-11-26T08:44:09.270Z,5.75
2022-11-26T08:46:38.832Z,6.31
2022-11-26T08:49:08.670Z,6.61
2022-11-26T08:51:36.560Z,6.32
2022-11-26T08:54:04.813Z,6.22
2022-11-26T08:56:34.340Z,6.00
2022-11-26T08:59:02.588Z,6.34
2022-11-26T09:01:35.228Z,6.71
2022-11-26T09:04:04.502Z,5.76
2022-11-26T09:06:34.149Z,6.08
2022-11-26T09:09:14.472Z,6.12
2022-11-26T09:11:57.763Z,6.57
2022-11-26T09:14:27.950Z,5.76
2022-11-26T09:16:57.533Z,5.86
2022-11-26T09:19:25.943Z,5.78
2022-11-26T09:21:53.919Z,6.36
2022-11-26T09:24:23.349Z,6.36
2022-11-26T09:26:51.299Z,6.37
2022-11-26T09:29:21.658Z,6.30
2022-11-26T09:34:39.404Z,6.20
2022-11-26T09:37:07.910Z,6.15
2022-11-26T09:39:35.891Z,6.74
2022-11-26T09:42:26.911Z,6.26
2022-11-26T09:45:19.201Z,6.90
2022-11-26T09:47:49.325Z,6.56
2022-11-26T09:50:38.718Z,7.18
2022-11-26T09:53:21.689Z,7.07
2022-11-26T09:55:52.661Z,6.49
2022-11-26T09:58:39.031Z,6.68
2022-11-26T10:01:07.778Z,6.69
2022-11-26T10:03:39.180Z,6.42
2022-11-26T10:06:10.180Z,7.27
2022-11-26T10:09:16.490Z,7.22
2022-11-26T10:11:50.280Z,7.18
2022-11-26T10:14:33.589Z,7.09
2022-11-26T10:17:16.590Z,7.43
2022-11-26T10:19:50.662Z,7.19
2022-11-26T10:22:29.448Z,7.33
2022-11-26T10:24:59.359Z,7.47
2022-11-26T10:27:31.085Z,7.33
2022-11-26T10:30:02.344Z,7.36
2022-11-26T10:32:40.550Z,7.48
2022-11-26T10:35:15.451Z,7.48
2022-11-26T10:37:43.399Z,7.45
2022-11-26T10:40:26.139Z,7.51
2022-11-26T10:43:09.131Z,7.49
2022-11-26T10:45:42.758Z,7.92
2022-11-26T10:48:31.058Z,7.58
2022-11-26T10:51:28.891Z,7.18
2022-11-26T10:54:03.610Z,7.13
2022-11-26T10:56:34.868Z,7.06
2022-11-26T10:59:17.599Z,6.82
2022-11-26T11:01:46.041Z,7.00
2022-11-26T11:04:25.120Z,6.98
2022-11-26T11:06:53.970Z,7.36
2022-11-26T11:09:35.169Z,7.05
2022-11-26T11:12:39.643Z,7.17
2022-11-26T11:15:23.679Z,7.16
2022-11-26T11:18:04.612Z,7.28
2022-11-26T11:20:35.757Z,7.15
2022-11-26T11:23:12.029Z,7.59
2022-11-26T11:25:42.440Z,7.60
2022-11-26T11:28:13.689Z,7.57
2022-11-26T11:30:42.461Z,7.37
2022-11-26T11:33:21.142Z,7.40
2022-11-26T11:36:13.690Z,7.48
2022-11-26T11:38:59.260Z,7.93
2022-11-26T11:41:34.057Z,8.00
2022-11-26T11:44:25.261Z,7.57
2022-11-26T11:47:05.228Z,7.34
2022-11-26T11:50:01.526Z,7.69
2022-11-26T11:52:57.536Z,7.61
2022-11-26T11:55:36.970Z,7.27
2022-11-26T11:58:07.979Z,7.91
2022-11-26T12:00:41.621Z,7.95
2022-11-26T12:03:28.540Z,8.25
2022-11-26T12:06:09.369Z,7.89
2022-11-26T12:09:15.329Z,7.88
2022-11-26T12:11:59.771Z,7.42
2022-11-26T12:14:27.984Z,7.66
2022-11-26T12:17:25.119Z,7.63
2022-11-26T12:20:00.054Z,7.96
2022-11-26T12:22:38.194Z,7.87
2022-11-26T12:25:26.400Z,7.94
2022-11-26T12:28:12.539Z,8.03
2022-11-26T12:31:02.191Z,8.01
2022-11-26T12:33:50.691Z,7.89
2022-11-26T12:36:31.310Z,7.70
2022-11-26T12:39:02.203Z,7.74
2022-11-26T12:41:33.432Z,7.07
2022-11-26T12:44:31.990Z,7.58
2022-11-26T12:47:00.322Z,7.32
2022-11-26T12:49:32.188Z,7.49
2022-11-26T12:52:12.149Z,7.18
2022-11-26T12:54:49.820Z,7.19
2022-11-26T12:57:28.520Z,7.42
2022-11-26T13:00:07.093Z,7.27
2022-11-26T13:02:43.160Z,7.23
2022-11-26T13:05:24.492Z,7.24
2022-11-26T13:08:09.121Z,7.03
2022-11-26T13:11:08.561Z,6.98
2022-11-26T13:14:00.891Z,7.06
2022-11-26T13:16:40.236Z,7.18
2022-11-26T13:19:17.529Z,7.13
2022-11-26T13:22:15.141Z,7.06
2022-11-26T13:24:56.747Z,7.27
2022-11-26T13:27:43.169Z,6.90
2022-11-26T13:30:37.624Z,7.71
2022-11-26T13:33:32.230Z,7.20
2022-11-26T13:36:12.731Z,7.16
2022-11-26T13:39:12.952Z,7.29
2022-11-26T13:41:47.749Z,7.11
2022-11-26T13:44:34.529Z,7.19
2022-11-26T13:47:18.070Z,7.08
2022-11-26T13:49:53.319Z,6.92
2022-11-26T13:52:40.262Z,7.02
2022-11-26T13:55:17.109Z,7.36
2022-11-26T14:00:30.255Z,7.68
2022-11-26T14:02:59.438Z,7.63
2022-11-26T14:05:49.200Z,7.37
2022-11-26T14:08:34.241Z,7.37
2022-11-26T14:11:02.279Z,7.33
2022-11-26T14:13:30.498Z,7.32
2022-11-26T14:16:01.458Z,7.13
2022-11-26T14:18:53.854Z,7.15
2022-11-26T14:21:23.058Z,7.27
2022-11-26T14:23:52.858Z,7.07
2022-11-26T14:26:29.500Z,7.56
2022-11-26T14:29:19.328Z,7.61
2022-11-26T14:31:52.568Z,7.54
2022-11-26T14:34:37.260Z,7.26
2022-11-26T14:37:14.519Z,7.74
2022-11-26T14:39:43.122Z,7.14
2022-11-26T14:42:18.310Z,6.88
2022-11-26T14:44:46.661Z,7.10
2022-11-26T14:47:21.989Z,7.13
2022-11-26T14:50:05.369Z,7.40
2022-11-26T14:52:36.061Z,7.16
2022-11-26T14:55:09.008Z,7.19
2022-11-26T14:58:23.448Z,7.31
2022-11-26T15:01:08.328Z,7.23
2022-11-26T15:03:36.380Z,7.30
2022-11-26T15:06:04.787Z,7.14
2022-11-26T15:08:32.870Z,7.23
2022-11-26T15:11:03.801Z,7.47
2022-11-26T15:13:38.318Z,7.39
2022-11-26T15:16:27.587Z,7.11
2022-11-26T15:18:58.099Z,7.02
2022-11-26T15:21:28.030Z,7.09
2022-11-26T15:23:58.644Z,6.82
2022-11-26T15:26:34.238Z,6.83
2022-11-26T15:29:03.445Z,7.09
2022-11-26T15:31:42.079Z,6.53
2022-11-26T15:34:13.071Z,6.70
2022-11-26T15:36:41.168Z,6.82
2022-11-26T15:39:25.599Z,7.08
2022-11-26T15:41:55.926Z,7.38
2022-11-26T15:44:26.571Z,6.56
2022-11-26T15:46:56.399Z,6.61
2022-11-26T15:49:32.179Z,6.15
2022-11-26T15:52:06.526Z,6.47
2022-11-26T15:55:04.675Z,6.62
2022-11-26T15:57:33.689Z,6.09
2022-11-26T16:00:24.380Z,6.63
2022-11-26T16:02:52.576Z,6.87
2022-11-26T16:05:30.061Z,6.89
2022-11-26T16:08:04.452Z,6.87
2022-11-26T16:10:35.871Z,6.69
2022-11-26T16:13:15.998Z,6.78
2022-11-26T16:16:04.120Z,6.01
2022-11-26T16:18:54.159Z,6.54
2022-11-26T16:21:32.999Z,6.20
2022-11-26T16:24:27.079Z,6.13
2022-11-26T16:27:01.521Z,6.24
2022-11-26T16:29:30.431Z,5.50
2022-11-26T16:31:58.681Z,5.89
2022-11-26T16:34:27.462Z,6.34
2022-11-26T16:37:04.511Z,5.84
2022-11-26T16:39:37.490Z,5.97
2022-11-26T16:42:18.490Z,6.38
2022-11-26T16:44:46.681Z,6.08
2022-11-26T16:47:30.038Z,6.16
2022-11-26T16:49:58.322Z,6.67
2022-11-26T16:52:26.621Z,5.72
2022-11-26T16:54:54.640Z,5.86
2022-11-26T16:57:24.288Z,5.89
2022-11-26T16:59:55.670Z,5.68
2022-11-26T17:02:24.525Z,5.43
2022-11-26T17:04:52.839Z,5.17
2022-11-26T17:07:25.145Z,5.11
2022-11-26T17:09:53.820Z,5.32
2022-11-26T17:12:24.148Z,4.89
2022-11-26T17:17:28.569Z,5.58
2022-11-26T17:19:57.097Z,5.29
2022-11-26T17:22:25.612Z,5.50
2022-11-26T17:24:53.499Z,4.59
2022-11-26T17:27:23.708Z,4.78
2022-11-26T17:29:51.900Z,4.91
2022-11-26T17:32:22.899Z,3.90
2022-11-26T17:34:52.398Z,4.34
2022-11-26T17:37:28.498Z,4.66
2022-11-26T17:39:57.226Z,4.54
2022-11-26T17:42:25.619Z,4.62
2022-11-26T17:44:54.892Z,4.79
2022-11-26T17:47:25.814Z,4.77
2022-11-26T17:49:54.547Z,4.91
2022-11-26T17:52:23.118Z,4.94
2022-11-26T17:54:51.485Z,5.18
2022-11-26T17:57:19.425Z,5.82
2022-11-26T17:59:47.529Z,6.11
2022-11-26T18:02:15.791Z,6.46
2022-11-26T18:04:44.108Z,6.32
2022-11-26T18:07:18.952Z,6.90
2022-11-26T18:09:47.749Z,6.82
2022-11-26T18:12:24.360Z,6.90
2022-11-26T18:14:54.561Z,7.17
2022-11-26T18:17:22.794Z,7.14
2022-11-26T18:19:51.134Z,7.33
2022-11-26T18:22:21.430Z,7.43
2022-11-26T18:24:57.224Z,7.15
2022-11-26T18:27:29.340Z,7.26
2022-11-26T18:29:57.240Z,7.47
2022-11-26T18:32:25.541Z,7.50
2022-11-26T18:34:53.686Z,7.57
2022-11-26T18:37:21.473Z,7.70
2022-11-26T18:39:49.620Z,7.78
2022-11-26T18:45:07.752Z,7.66
2022-11-26T18:47:35.644Z,7.76
2022-11-26T18:50:04.085Z,7.92
2022-11-26T18:52:32.542Z,7.91
2022-11-26T18:55:00.406Z,7.90
2022-11-26T18:57:28.238Z,7.81
2022-11-26T18:59:56.459Z,8.02
2022-11-26T19:02:24.479Z,7.74
2022-11-26T19:04:53.237Z,7.96
2022-11-26T19:07:21.629Z,7.74
2022-11-26T19:09:49.599Z,7.77
2022-11-26T19:12:17.932Z,7.70
2022-11-26T19:14:46.139Z,7.56
2022-11-26T19:17:14.024Z,7.74
2022-11-26T19:19:42.224Z,7.65
2022-11-26T19:22:10.539Z,7.82
2022-11-26T19:24:38.389Z,8.32
2022-11-26T19:27:06.244Z,7.85
2022-11-26T19:29:34.452Z,7.16
2022-11-26T19:32:02.270Z,7.11
2022-11-26T19:34:30.169Z,7.45
2022-11-26T19:36:58.593Z,7.02
2022-11-26T19:39:26.450Z,7.57
2022-11-26T19:41:54.630Z,7.42
2022-11-26T19:44:23.062Z,7.63
2022-11-26T19:46:50.967Z,7.85
2022-11-26T19:49:18.907Z,7.34
2022-11-26T19:51:47.219Z,7.16
2022-11-26T19:54:15.120Z,7.09
2022-11-26T19:56:43.379Z,7.10
2022-11-26T19:59:11.642Z,7.15
2022-11-26T20:01:39.635Z,7.33
2022-11-26T20:04:12.042Z,7.90
2022-11-26T20:06:40.169Z,8.18
2022-11-26T20:09:11.082Z,7.82
2022-11-26T20:11:40.191Z,7.64
2022-11-26T20:14:11.989Z,7.18
2022-11-26T20:16:43.330Z,7.10
2022-11-26T20:19:11.500Z,7.25
2022-11-26T20:21:39.991Z,7.45
2022-11-26T20:24:13.029Z,7.60
2022-11-26T20:26:42.741Z,7.61
2022-11-26T20:29:13.100Z,7.75
2022-11-26T20:31:46.000Z,7.68
2022-11-26T20:34:15.449Z,7.74
2022-11-26T20:36:44.330Z,7.95
2022-11-26T20:39:14.681Z,7.75
2022-11-26T20:41:42.560Z,8.19
2022-11-26T20:44:12.461Z,8.20
2022-11-26T20:46:40.820Z,8.23
2022-11-26T20:49:11.778Z,8.47
2022-11-26T20:51:40.028Z,8.06
2022-11-26T20:54:07.920Z,8.14
2022-11-26T20:56:35.867Z,7.97
2022-11-26T20:59:04.373Z,8.06
2022-11-26T21:01:32.617Z,8.02
2022-11-26T21:04:01.431Z,8.24
2022-11-26T21:06:30.751Z,8.23
2022-11-26T21:09:03.472Z,8.39
2022-11-26T21:11:31.754Z,7.70
2022-11-26T21:14:01.740Z,8.22
2022-11-26T21:16:30.649Z,7.66
2022-11-26T21:19:00.011Z,7.76
2022-11-26T21:21:28.729Z,7.69
2022-11-26T21:23:57.199Z,8.06
2022-11-26T21:26:26.470Z,8.12
2022-11-26T21:28:58.969Z,7.94
2022-11-26T21:31:29.010Z,7.97
2022-11-26T21:34:01.141Z,7.27
2022-11-26T21:36:30.960Z,7.22
2022-11-26T21:39:00.589Z,7.69
2022-11-26T21:41:28.581Z,7.77
2022-11-26T21:43:57.035Z,7.55
2022-11-26T21:46:26.519Z,7.27
2022-11-26T21:48:55.722Z,7.52
2022-11-26T21:51:29.191Z,7.17
2022-11-26T21:53:58.825Z,7.64
2022-11-26T21:56:29.923Z,7.62
2022-11-26T21:58:59.411Z,7.47
2022-11-26T22:01:33.220Z,7.63
2022-11-26T22:04:11.144Z,8.08
2022-11-26T22:06:39.171Z,7.52
2022-11-26T22:09:08.419Z,7.81
2022-11-26T22:11:39.640Z,8.20
2022-11-26T22:14:08.400Z,8.25
2022-11-26T22:16:36.712Z,8.05
2022-11-26T22:19:05.100Z,7.56
2022-11-26T22:21:36.046Z,7.60
2022-11-26T22:24:04.969Z,7.94
2022-11-26T22:26:33.413Z,7.71
2022-11-26T22:29:01.270Z,7.47
2022-11-26T22:31:31.634Z,7.64
2022-11-26T22:34:01.239Z,7.18
2022-11-26T22:36:29.628Z,7.66
2022-11-26T22:38:58.942Z,7.47
2022-11-26T22:41:27.320Z,7.52
2022-11-26T22:43:55.342Z,7.37
2022-11-26T22:46:23.949Z,7.56
2022-11-26T22:48:54.538Z,7.38
2022-11-26T22:51:23.459Z,7.63
2022-11-26T22:53:58.429Z,7.37
2022-11-26T22:56:27.020Z,8.01
2022-11-26T22:58:55.181Z,7.28
2022-11-26T23:01:30.949Z,7.66
2022-11-26T23:04:00.891Z,7.68
2022-11-26T23:06:30.390Z,7.53
2022-11-26T23:08:59.418Z,7.60
2022-11-26T23:11:39.830Z,7.42
2022-11-26T23:14:09.628Z,7.42
2022-11-26T23:16:40.508Z,7.57
2022-11-26T23:19:08.591Z,7.48
2022-11-26T23:21:40.231Z,7.50
2022-11-26T23:24:08.962Z,7.79
2022-11-26T23:26:38.640Z,7.87
2022-11-26T23:29:07.673Z,7.72
2022-11-26T23:31:41.570Z,7.81
2022-11-26T23:34:10.640Z,8.02
2022-11-26T23:36:39.120Z,7.81
2022-11-26T23:39:08.928Z,7.84
2022-11-26T23:41:37.120Z,8.00
2022-11-26T23:44:05.570Z,8.14
2022-11-26T23:46:35.560Z,8.18
2022-11-26T23:49:04.291Z,8.30
2022-11-26T23:51:33.569Z,8.29
2022-11-26T23:54:01.722Z,8.23
2022-11-26T23:56:32.503Z,7.82
2022-11-26T23:59:03.114Z,8.13
