createdAt,value
2023-03-03T00:02:27.504Z,73.51
2023-03-03T00:04:54.761Z,73.26
2023-03-03T00:07:22.836Z,73.41
2023-03-03T00:09:51.274Z,73.54
2023-03-03T00:12:48.016Z,73.59
2023-03-03T00:15:21.230Z,73.70
2023-03-03T00:17:57.008Z,73.68
2023-03-03T00:20:37.439Z,73.45
2023-03-03T00:23:42.121Z,73.84
2023-03-03T00:26:21.484Z,73.68
2023-03-03T00:28:51.295Z,73.55
2023-03-03T00:31:33.778Z,73.65
2023-03-03T00:34:19.700Z,73.60
2023-03-03T00:36:56.874Z,73.44
2023-03-03T00:40:02.488Z,73.51
2023-03-03T00:42:55.703Z,73.63
2023-03-03T00:45:46.831Z,73.62
2023-03-03T00:48:27.044Z,73.75
2023-03-03T00:50:59.453Z,73.28
2023-03-03T00:53:30.223Z,73.40
2023-03-03T00:55:59.145Z,73.53
2023-03-03T00:58:30.405Z,73.35
2023-03-03T01:00:58.975Z,73.94
2023-03-03T01:03:35.926Z,73.78
2023-03-03T01:06:06.711Z,73.85
2023-03-03T01:08:36.370Z,73.88
2023-03-03T01:11:11.554Z,73.96
2023-03-03T01:13:41.530Z,74.05
2023-03-03T01:16:19.861Z,74.06
2023-03-03T01:18:54.322Z,73.97
2023-03-03T01:21:22.168Z,74.02
2023-03-03T01:23:51.545Z,73.99
2023-03-03T01:26:19.975Z,74.05
2023-03-03T01:28:53.035Z,73.93
2023-03-03T01:31:20.941Z,73.97
2023-03-03T01:33:48.950Z,74.31
2023-03-03T01:36:24.854Z,74.28
2023-03-03T01:38:58.606Z,74.43
2023-03-03T01:41:30.045Z,74.48
2023-03-03T01:43:57.545Z,74.37
2023-03-03T01:46:50.199Z,74.32
2023-03-03T01:49:43.651Z,74.22
2023-03-03T01:52:26.955Z,74.39
2023-03-03T01:54:59.151Z,74.47
2023-03-03T01:57:32.098Z,74.71
2023-03-03T02:00:00.575Z,74.57
2023-03-03T02:02:28.987Z,74.46
2023-03-03T02:04:56.342Z,74.24
2023-03-03T02:07:26.858Z,74.29
2023-03-03T02:10:14.845Z,74.69
2023-03-03T02:12:45.515Z,74.54
2023-03-03T02:15:40.529Z,74.87
2023-03-03T02:18:14.970Z,74.70
2023-03-03T02:21:20.059Z,74.69
2023-03-03T02:24:12.123Z,74.48
2023-03-03T02:26:51.482Z,74.54
2023-03-03T02:29:22.791Z,74.45
2023-03-03T02:31:50.506Z,74.79
2023-03-03T02:34:18.964Z,74.79
2023-03-03T02:36:46.334Z,74.47
2023-03-03T02:39:27.842Z,74.50
2023-03-03T02:42:16.649Z,74.51
2023-03-03T02:45:04.625Z,74.53
2023-03-03T02:47:36.911Z,74.40
2023-03-03T02:50:04.568Z,74.90
2023-03-03T02:52:34.950Z,74.63
2023-03-03T02:55:07.412Z,74.59
2023-03-03T02:57:36.819Z,74.68
2023-03-03T03:03:04.407Z,74.61
2023-03-03T03:05:35.159Z,74.73
2023-03-03T03:08:03.749Z,74.70
2023-03-03T03:10:36.527Z,74.56
2023-03-03T03:13:10.187Z,74.55
2023-03-03T03:15:39.197Z,74.54
2023-03-03T03:18:08.137Z,74.64
2023-03-03T03:20:48.546Z,74.61
2023-03-03T03:23:17.892Z,74.63
2023-03-03T03:25:48.097Z,74.57
2023-03-03T03:28:23.352Z,74.48
2023-03-03T03:30:53.140Z,74.42
2023-03-03T03:33:21.122Z,74.69
2023-03-03T03:35:50.251Z,75.00
2023-03-03T03:38:19.481Z,75.05
2023-03-03T03:40:50.273Z,74.85
2023-03-03T03:43:18.667Z,75.10
2023-03-03T03:45:47.126Z,75.09
2023-03-03T03:48:17.577Z,74.94
2023-03-03T03:50:51.071Z,75.17
2023-03-03T03:53:26.584Z,75.03
2023-03-03T03:55:54.129Z,75.27
2023-03-03T03:58:25.490Z,75.14
2023-03-03T04:01:04.548Z,75.36
2023-03-03T04:03:44.991Z,75.24
2023-03-03T04:06:16.048Z,75.36
2023-03-03T04:08:43.300Z,75.55
2023-03-03T04:11:11.076Z,75.48
2023-03-03T04:13:39.035Z,75.55
2023-03-03T04:16:07.606Z,75.54
2023-03-03T04:18:35.668Z,75.52
2023-03-03T04:21:05.818Z,75.48
2023-03-03T04:23:33.565Z,75.50
2023-03-03T04:26:02.024Z,75.63
2023-03-03T04:28:29.836Z,75.68
2023-03-03T04:30:59.387Z,75.48
2023-03-03T04:33:39.493Z,75.66
2023-03-03T04:36:11.690Z,75.98
2023-03-03T04:38:40.245Z,75.69
2023-03-03T04:41:12.210Z,76.09
2023-03-03T04:43:42.751Z,76.08
2023-03-03T04:46:35.320Z,76.18
2023-03-03T04:49:04.627Z,76.06
2023-03-03T04:51:35.103Z,76.20
2023-03-03T04:54:11.064Z,76.01
2023-03-03T04:56:39.643Z,76.09
2023-03-03T04:59:07.814Z,76.08
2023-03-03T05:01:35.263Z,76.16
2023-03-03T05:04:07.573Z,76.10
2023-03-03T05:13:43.070Z,76.21
2023-03-03T05:16:10.484Z,75.79
2023-03-03T05:18:37.639Z,75.97
2023-03-03T05:21:10.893Z,75.91
2023-03-03T05:23:40.381Z,75.74
2023-03-03T05:26:10.229Z,75.64
2023-03-03T05:28:39.557Z,75.47
2023-03-03T05:31:13.026Z,75.38
2023-03-03T05:33:43.367Z,75.15
2023-03-03T05:36:12.530Z,74.93
2023-03-03T05:38:49.039Z,74.85
2023-03-03T05:41:16.602Z,74.94
2023-03-03T05:43:49.798Z,74.73
2023-03-03T05:46:18.796Z,74.78
2023-03-03T05:48:53.290Z,74.35
2023-03-03T05:51:48.384Z,74.44
2023-03-03T05:54:20.345Z,73.93
2023-03-03T05:56:49.055Z,73.59
2023-03-03T05:59:45.463Z,73.11
2023-03-03T06:02:14.143Z,72.95
2023-03-03T06:04:48.780Z,72.94
2023-03-03T06:07:27.553Z,72.94
2023-03-03T06:09:56.539Z,72.51
2023-03-03T06:12:35.056Z,72.14
2023-03-03T06:15:08.865Z,72.15
2023-03-03T06:17:40.087Z,71.78
2023-03-03T06:20:10.854Z,71.36
2023-03-03T06:27:33.835Z,70.71
2023-03-03T06:30:10.765Z,70.40
2023-03-03T06:32:48.163Z,70.28
2023-03-03T06:35:18.388Z,69.55
2023-03-03T06:37:50.471Z,69.17
2023-03-03T06:40:19.352Z,68.64
2023-03-03T06:42:50.113Z,68.29
2023-03-03T06:45:17.591Z,67.77
2023-03-03T06:47:50.312Z,67.21
2023-03-03T06:50:20.508Z,66.96
2023-03-03T06:52:48.800Z,66.69
2023-03-03T06:55:26.808Z,66.17
2023-03-03T06:57:55.527Z,65.93
2023-03-03T07:00:30.814Z,65.70
2023-03-03T07:03:14.925Z,65.20
2023-03-03T07:05:48.207Z,64.55
2023-03-03T07:08:23.179Z,64.40
2023-03-03T07:11:07.832Z,64.05
2023-03-03T07:13:43.612Z,63.50
2023-03-03T07:16:25.601Z,63.15
2023-03-03T07:19:03.863Z,63.03
2023-03-03T07:21:39.372Z,62.91
2023-03-03T07:24:24.574Z,62.42
2023-03-03T07:27:17.238Z,61.76
2023-03-03T07:29:47.844Z,61.62
2023-03-03T07:32:27.493Z,60.94
2023-03-03T07:34:55.856Z,60.42
2023-03-03T07:37:32.253Z,60.19
2023-03-03T07:40:07.041Z,59.44
2023-03-03T07:42:44.095Z,59.10
2023-03-03T07:45:44.012Z,58.44
2023-03-03T07:48:47.724Z,57.88
2023-03-03T07:51:44.112Z,57.52
2023-03-03T07:54:24.747Z,57.18
2023-03-03T07:57:34.637Z,56.53
2023-03-03T08:00:18.978Z,55.97
2023-03-03T08:03:05.252Z,55.37
2023-03-03T08:05:37.976Z,54.57
2023-03-03T08:08:11.491Z,54.50
2023-03-03T08:10:55.292Z,53.81
2023-03-03T08:13:55.214Z,53.40
2023-03-03T08:16:35.406Z,53.00
2023-03-03T08:19:05.974Z,52.98
2023-03-03T08:21:34.201Z,52.64
2023-03-03T08:24:06.740Z,52.50
2023-03-03T08:26:37.889Z,52.31
2023-03-03T08:29:08.800Z,51.87
2023-03-03T08:31:41.612Z,51.38
2023-03-03T08:34:13.495Z,50.65
2023-03-03T08:36:41.755Z,50.05
2023-03-03T08:39:09.902Z,49.63
2023-03-03T08:41:43.346Z,49.55
2023-03-03T08:44:16.798Z,48.75
2023-03-03T08:46:47.416Z,48.52
2023-03-03T08:49:19.912Z,48.51
2023-03-03T08:51:48.210Z,48.01
2023-03-03T08:54:21.198Z,47.96
2023-03-03T08:56:49.599Z,48.66
2023-03-03T08:59:17.223Z,48.36
2023-03-03T09:01:45.075Z,48.05
2023-03-03T09:04:16.338Z,48.00
2023-03-03T09:06:44.019Z,47.69
2023-03-03T09:09:19.353Z,47.28
2023-03-03T09:11:58.346Z,47.31
2023-03-03T09:14:29.944Z,47.15
2023-03-03T09:17:02.830Z,46.43
2023-03-03T09:19:37.207Z,46.42
2023-03-03T09:22:23.998Z,46.79
2023-03-03T09:24:53.923Z,46.06
2023-03-03T09:27:31.322Z,45.89
2023-03-03T09:30:12.219Z,45.96
2023-03-03T09:32:39.898Z,46.13
2023-03-03T09:35:27.477Z,45.70
2023-03-03T09:37:57.405Z,45.62
2023-03-03T09:40:56.189Z,45.46
2023-03-03T09:44:11.782Z,45.38
2023-03-03T09:47:13.460Z,44.93
2023-03-03T09:50:31.987Z,45.03
2023-03-03T09:53:01.041Z,44.72
2023-03-03T09:55:41.775Z,44.41
2023-03-03T09:58:31.732Z,43.79
2023-03-03T10:01:15.839Z,43.48
2023-03-03T10:04:17.042Z,43.11
2023-03-03T10:07:17.816Z,42.21
2023-03-03T10:10:07.995Z,41.53
2023-03-03T10:12:58.961Z,40.42
2023-03-03T10:15:49.060Z,40.11
2023-03-03T10:18:42.212Z,39.45
2023-03-03T10:21:50.437Z,38.45
2023-03-03T10:24:20.640Z,38.37
2023-03-03T10:27:26.191Z,38.26
2023-03-03T10:30:42.608Z,38.37
2023-03-03T10:33:28.245Z,38.29
2023-03-03T10:36:30.752Z,38.71
2023-03-03T10:39:23.408Z,39.23
2023-03-03T10:42:32.894Z,39.70
2023-03-03T10:45:27.309Z,39.71
2023-03-03T10:48:09.333Z,40.29
2023-03-03T10:51:18.157Z,40.82
2023-03-03T10:54:32.629Z,41.34
2023-03-03T10:57:16.165Z,41.91
2023-03-03T11:00:15.565Z,42.07
2023-03-03T11:03:16.805Z,42.32
2023-03-03T11:06:18.553Z,42.59
2023-03-03T11:09:08.984Z,43.06
2023-03-03T11:11:52.117Z,43.73
2023-03-03T11:15:02.564Z,43.98
2023-03-03T11:18:23.834Z,44.28
2023-03-03T11:21:02.945Z,44.49
2023-03-03T11:24:25.512Z,44.94
2023-03-03T11:27:23.692Z,45.12
2023-03-03T11:30:30.296Z,45.19
2023-03-03T11:33:06.094Z,44.70
2023-03-03T11:36:01.432Z,44.19
2023-03-03T11:38:44.728Z,43.62
2023-03-03T11:41:32.111Z,43.73
2023-03-03T11:44:28.934Z,42.95
2023-03-03T11:47:19.316Z,42.49
2023-03-03T11:50:03.549Z,42.36
2023-03-03T11:52:47.404Z,42.50
2023-03-03T11:55:28.307Z,42.85
2023-03-03T11:58:53.309Z,42.85
2023-03-03T12:01:59.567Z,42.86
2023-03-03T12:04:30.329Z,43.26
2023-03-03T12:07:37.035Z,43.45
2023-03-03T12:10:29.119Z,43.35
2023-03-03T12:13:25.239Z,43.32
2023-03-03T12:16:04.560Z,43.58
2023-03-03T12:18:52.483Z,43.55
2023-03-03T12:21:35.172Z,43.76
2023-03-03T12:24:16.548Z,43.94
2023-03-03T12:27:29.322Z,44.28
2023-03-03T12:30:26.929Z,43.87
2023-03-03T12:33:03.417Z,44.35
2023-03-03T12:36:16.649Z,44.77
2023-03-03T12:39:09.505Z,44.69
2023-03-03T12:41:42.712Z,44.78
2023-03-03T12:44:18.763Z,45.00
2023-03-03T12:47:03.186Z,45.24
2023-03-03T12:50:06.997Z,45.58
2023-03-03T12:52:57.942Z,45.79
2023-03-03T12:56:00.509Z,46.26
2023-03-03T12:59:11.175Z,46.33
2023-03-03T13:02:02.529Z,46.08
2023-03-03T13:04:47.504Z,46.59
2023-03-03T13:07:22.078Z,47.21
2023-03-03T13:10:02.697Z,47.21
2023-03-03T13:13:21.260Z,46.89
2023-03-03T13:15:59.633Z,47.14
2023-03-03T13:18:51.629Z,47.08
2023-03-03T13:21:35.898Z,47.13
2023-03-03T13:24:15.496Z,47.29
2023-03-03T13:26:44.854Z,47.35
2023-03-03T13:29:35.332Z,47.48
2023-03-03T13:32:16.047Z,47.21
2023-03-03T13:34:51.096Z,47.42
2023-03-03T13:37:46.027Z,47.16
2023-03-03T13:40:34.628Z,47.09
2023-03-03T13:43:11.165Z,47.02
2023-03-03T13:46:05.416Z,46.71
2023-03-03T13:48:49.396Z,46.36
2023-03-03T13:51:29.240Z,46.75
2023-03-03T13:54:57.612Z,46.62
2023-03-03T13:58:02.810Z,46.68
2023-03-03T14:00:57.098Z,47.04
2023-03-03T14:04:09.542Z,46.96
2023-03-03T14:06:40.853Z,46.90
2023-03-03T14:09:56.833Z,46.88
2023-03-03T14:12:47.413Z,46.73
2023-03-03T14:15:46.505Z,46.87
2023-03-03T14:18:41.829Z,46.82
2023-03-03T14:21:30.933Z,46.81
2023-03-03T14:24:18.254Z,46.89
2023-03-03T14:27:00.796Z,46.84
2023-03-03T14:29:35.193Z,46.58
2023-03-03T14:32:44.837Z,46.96
2023-03-03T14:35:25.561Z,46.71
2023-03-03T14:38:26.498Z,46.93
2023-03-03T14:41:32.097Z,47.13
2023-03-03T14:47:35.134Z,47.34
2023-03-03T14:50:31.024Z,47.86
2023-03-03T14:53:16.338Z,48.39
2023-03-03T14:56:06.092Z,49.09
2023-03-03T14:58:46.120Z,49.87
2023-03-03T15:01:46.335Z,51.13
2023-03-03T15:04:16.294Z,52.12
2023-03-03T15:07:42.537Z,52.51
2023-03-03T15:10:46.324Z,52.88
2023-03-03T15:13:20.818Z,53.31
2023-03-03T15:16:45.014Z,53.76
2023-03-03T15:19:50.329Z,54.04
2023-03-03T15:22:40.188Z,54.45
2023-03-03T15:25:43.968Z,54.66
2023-03-03T15:29:02.677Z,54.99
2023-03-03T15:34:59.476Z,55.84
2023-03-03T15:37:52.247Z,56.01
2023-03-03T15:40:34.297Z,56.15
2023-03-03T15:43:46.762Z,56.48
2023-03-03T15:46:47.305Z,56.64
2023-03-03T15:49:38.473Z,56.88
2023-03-03T15:52:37.116Z,57.03
2023-03-03T15:55:36.706Z,56.97
2023-03-03T15:58:39.871Z,57.31
2023-03-03T16:01:20.305Z,57.44
2023-03-03T16:04:17.866Z,57.70
2023-03-03T16:07:01.026Z,57.68
2023-03-03T16:09:38.779Z,58.08
2023-03-03T16:12:44.758Z,58.11
2023-03-03T16:15:20.828Z,58.25
2023-03-03T16:17:59.020Z,58.28
2023-03-03T16:21:05.012Z,58.27
2023-03-03T16:24:11.335Z,58.16
2023-03-03T16:27:05.032Z,58.41
2023-03-03T16:29:50.162Z,58.28
2023-03-03T16:32:44.188Z,58.57
2023-03-03T16:35:30.998Z,58.42
2023-03-03T16:53:54.072Z,58.55
2023-03-03T16:57:03.097Z,58.08
2023-03-03T17:00:00.663Z,58.51
2023-03-03T17:03:16.063Z,58.59
2023-03-03T17:07:02.055Z,58.08
2023-03-03T17:09:33.014Z,58.24
2023-03-03T17:12:13.365Z,58.18
2023-03-03T17:15:01.032Z,57.86
2023-03-03T17:18:00.441Z,58.30
2023-03-03T17:20:50.943Z,58.18
2023-03-03T17:23:31.012Z,58.06
2023-03-03T17:26:08.683Z,58.04
2023-03-03T17:29:09.912Z,58.37
2023-03-03T17:32:07.878Z,58.06
2023-03-03T17:35:02.267Z,58.13
2023-03-03T17:38:21.562Z,58.33
2023-03-03T17:41:41.483Z,58.26
2023-03-03T17:44:57.955Z,58.61
2023-03-03T17:47:47.894Z,58.24
2023-03-03T17:50:59.436Z,58.51
2023-03-03T17:54:00.004Z,58.54
2023-03-03T17:57:15.709Z,58.40
2023-03-03T18:00:17.034Z,58.32
2023-03-03T18:03:15.046Z,58.64
2023-03-03T18:06:07.962Z,58.42
2023-03-03T18:09:14.685Z,58.32
2023-03-03T18:12:41.485Z,58.43
2023-03-03T18:18:24.781Z,58.37
2023-03-03T18:21:15.442Z,58.38
2023-03-03T18:23:45.854Z,58.56
2023-03-03T18:26:35.633Z,58.54
2023-03-03T18:29:39.184Z,58.82
2023-03-03T18:32:24.057Z,58.78
2023-03-03T18:35:44.446Z,58.66
2023-03-03T18:41:34.191Z,59.50
2023-03-03T18:44:29.077Z,59.49
2023-03-03T18:47:12.763Z,59.88
2023-03-03T18:49:48.402Z,60.25
2023-03-03T18:52:32.751Z,60.27
2023-03-03T18:55:08.880Z,60.44
2023-03-03T18:57:42.694Z,60.94
2023-03-03T19:00:17.173Z,61.12
2023-03-03T19:03:06.276Z,61.66
2023-03-03T19:05:37.075Z,61.80
2023-03-03T19:08:56.201Z,62.58
2023-03-03T19:12:02.957Z,62.86
2023-03-03T19:15:00.325Z,63.61
2023-03-03T19:17:50.364Z,63.96
2023-03-03T19:20:40.953Z,64.59
2023-03-03T19:24:19.319Z,65.09
2023-03-03T19:30:31.006Z,65.43
2023-03-03T19:33:07.729Z,65.93
2023-03-03T19:36:04.255Z,66.05
2023-03-03T19:38:50.954Z,66.04
2023-03-03T19:42:02.272Z,66.74
2023-03-03T19:45:13.924Z,66.90
2023-03-03T19:48:36.477Z,67.02
2023-03-03T19:51:15.438Z,67.30
2023-03-03T19:54:04.031Z,67.30
2023-03-03T19:56:53.467Z,67.61
2023-03-03T20:00:02.762Z,67.97
2023-03-03T20:03:06.776Z,68.10
2023-03-03T20:06:20.957Z,68.27
2023-03-03T20:09:30.896Z,68.74
2023-03-03T20:12:47.897Z,68.86
2023-03-03T20:15:30.605Z,69.14
2023-03-03T20:19:06.912Z,69.27
2023-03-03T20:21:41.708Z,69.72
2023-03-03T20:24:48.771Z,69.72
2023-03-03T20:28:04.892Z,69.71
2023-03-03T20:31:08.730Z,70.01
2023-03-03T20:33:50.692Z,70.36
2023-03-03T20:36:28.189Z,70.26
2023-03-03T20:39:06.839Z,70.44
2023-03-03T20:42:07.453Z,70.81
2023-03-03T20:45:02.892Z,70.74
2023-03-03T20:47:36.400Z,70.94
2023-03-03T20:50:25.908Z,71.34
2023-03-03T20:53:33.714Z,71.61
2023-03-03T20:56:27.610Z,71.80
2023-03-03T20:59:24.204Z,71.98
2023-03-03T21:02:38.057Z,72.23
2023-03-03T21:05:27.217Z,72.46
2023-03-03T21:08:02.889Z,72.55
2023-03-03T21:10:42.551Z,72.82
2023-03-03T21:13:42.247Z,72.74
2023-03-03T21:16:25.157Z,72.87
2023-03-03T21:19:03.451Z,72.97
2023-03-03T21:21:39.840Z,73.19
2023-03-03T21:24:19.010Z,73.27
2023-03-03T21:27:24.285Z,73.27
2023-03-03T21:30:03.063Z,73.37
2023-03-03T21:32:45.804Z,73.58
2023-03-03T21:35:16.618Z,73.60
2023-03-03T21:37:54.546Z,73.65
2023-03-03T21:40:48.692Z,73.72
2023-03-03T21:43:34.693Z,73.80
2023-03-03T21:46:08.437Z,73.75
2023-03-03T21:48:39.972Z,74.05
2023-03-03T21:51:13.659Z,73.89
2023-03-03T21:53:42.406Z,74.08
2023-03-03T21:56:11.096Z,74.22
2023-03-03T21:58:38.241Z,74.32
2023-03-03T22:01:06.319Z,74.43
2023-03-03T22:03:40.298Z,74.77
2023-03-03T22:06:11.505Z,74.83
2023-03-03T22:08:46.964Z,74.93
2023-03-03T22:11:15.673Z,75.04
2023-03-03T22:13:44.997Z,75.26
2023-03-03T22:16:16.709Z,75.22
2023-03-03T22:18:45.549Z,75.55
2023-03-03T22:21:15.317Z,75.56
2023-03-03T22:23:43.458Z,75.60
2023-03-03T22:26:14.174Z,75.66
2023-03-03T22:28:44.330Z,75.69
2023-03-03T22:31:12.933Z,75.89
2023-03-03T22:33:40.564Z,75.95
2023-03-03T22:36:08.359Z,76.01
2023-03-03T22:38:42.900Z,76.11
2023-03-03T22:41:10.435Z,76.23
2023-03-03T22:43:38.252Z,76.26
2023-03-03T22:46:07.690Z,76.35
2023-03-03T22:48:35.562Z,76.50
2023-03-03T22:51:11.222Z,76.90
2023-03-03T22:53:45.937Z,77.01
2023-03-03T22:56:13.153Z,77.05
2023-03-03T22:58:41.684Z,77.17
2023-03-03T23:01:08.886Z,77.42
2023-03-03T23:03:36.694Z,77.45
2023-03-03T23:06:05.753Z,77.33
2023-03-03T23:08:32.859Z,77.48
2023-03-03T23:11:02.621Z,77.51
2023-03-03T23:13:35.306Z,77.61
2023-03-03T23:16:06.559Z,77.60
2023-03-03T23:18:35.306Z,77.66
2023-03-03T23:21:03.562Z,77.50
2023-03-03T23:23:37.007Z,77.45
2023-03-03T23:26:08.403Z,77.55
2023-03-03T23:28:37.306Z,77.70
2023-03-03T23:31:04.622Z,77.75
2023-03-03T23:33:34.903Z,77.73
2023-03-03T23:36:04.434Z,77.77
2023-03-03T23:38:34.765Z,77.79
2023-03-03T23:41:02.403Z,77.85
2023-03-03T23:43:35.095Z,77.89
2023-03-03T23:46:03.101Z,77.88
2023-03-03T23:48:32.254Z,77.92
2023-03-03T23:51:04.039Z,77.90
2023-03-03T23:53:33.180Z,78.08
2023-03-03T23:56:07.472Z,78.10
2023-03-03T23:58:41.284Z,78.17
