createdAt,value
2018-08-18T00:00:14.582Z,72.80
2018-08-18T00:02:42.998Z,72.50
2018-08-18T00:05:12.382Z,73.40
2018-08-18T00:07:40.918Z,74.20
2018-08-18T00:10:10.094Z,75.10
2018-08-18T00:12:38.525Z,74.70
2018-08-18T00:15:09.411Z,74.70
2018-08-18T00:17:38.489Z,75.10
2018-08-18T00:20:09.659Z,75.60
2018-08-18T00:22:38.250Z,75.60
2018-08-18T00:25:06.861Z,77.10
2018-08-18T00:27:35.454Z,77.20
2018-08-18T00:30:09.694Z,78.20
2018-08-18T00:32:37.991Z,78.60
2018-08-18T00:35:07.674Z,79.10
2018-08-18T00:37:36.196Z,79.80
2018-08-18T00:40:05.790Z,80.20
2018-08-18T00:42:34.098Z,79.80
2018-08-18T00:45:09.125Z,80.80
2018-08-18T00:47:38.006Z,80.90
2018-08-18T00:50:06.639Z,81.40
2018-08-18T00:55:08.635Z,83.10
2018-08-18T00:57:36.930Z,83.30
2018-08-18T01:00:06.355Z,84.30
2018-08-18T01:02:34.711Z,83.80
2018-08-18T01:05:03.745Z,85.10
2018-08-18T01:07:32.718Z,86.20
2018-08-18T01:10:01.388Z,86.50
2018-08-18T01:12:29.718Z,87.30
2018-08-18T01:14:58.654Z,87.80
2018-08-18T01:17:27.534Z,88.30
2018-08-18T01:19:58.118Z,88.70
2018-08-18T01:22:26.673Z,89.90
2018-08-18T01:24:54.929Z,90.40
2018-08-18T01:27:23.657Z,90.60
2018-08-18T01:29:57.998Z,90.80
2018-08-18T01:32:26.285Z,91.10
2018-08-18T01:34:54.717Z,91.30
2018-08-18T01:37:23.734Z,91.40
2018-08-18T01:39:53.695Z,92.00
2018-08-18T01:42:22.178Z,92.00
2018-08-18T01:44:52.591Z,93.20
2018-08-18T01:47:21.182Z,93.10
2018-08-18T01:49:49.565Z,93.40
2018-08-18T01:52:22.761Z,93.50
2018-08-18T01:54:51.542Z,93.60
2018-08-18T01:57:20.701Z,94.00
2018-08-18T01:59:49.473Z,94.40
2018-08-18T02:02:24.637Z,94.90
2018-08-18T02:04:53.646Z,94.90
2018-08-18T02:07:27.218Z,95.00
2018-08-18T02:09:56.209Z,95.50
2018-08-18T02:12:24.825Z,96.30
2018-08-18T02:14:53.991Z,96.00
2018-08-18T02:17:29.818Z,96.00
2018-08-18T02:19:59.144Z,96.40
2018-08-18T02:22:28.718Z,96.80
2018-08-18T02:24:56.998Z,96.80
2018-08-18T02:27:25.734Z,97.30
2018-08-18T02:30:05.795Z,97.80
2018-08-18T02:32:36.555Z,97.80
2018-08-18T02:35:05.577Z,98.10
2018-08-18T02:37:33.958Z,98.90
2018-08-18T02:40:02.284Z,99.20
2018-08-18T02:42:30.544Z,99.40
2018-08-18T02:44:58.802Z,99.90
2018-08-18T02:47:27.281Z,99.90
2018-08-18T02:49:56.057Z,99.90
2018-08-18T02:52:25.361Z,99.90
2018-08-18T02:54:56.990Z,99.90
2018-08-18T02:57:26.107Z,99.90
2018-08-18T02:59:55.929Z,99.90
2018-08-18T03:02:24.189Z,99.90
2018-08-18T03:04:52.988Z,99.90
2018-08-18T03:07:21.962Z,99.90
2018-08-18T03:09:50.261Z,99.90
2018-08-18T03:12:19.114Z,99.90
2018-08-18T03:14:48.412Z,99.90
2018-08-18T03:17:17.625Z,99.90
2018-08-18T03:19:46.817Z,99.90
2018-08-18T03:22:15.829Z,99.90
2018-08-18T03:24:44.102Z,99.90
2018-08-18T03:27:12.634Z,99.90
2018-08-18T03:32:11.270Z,99.90
2018-08-18T03:34:39.530Z,99.90
2018-08-18T03:37:23.526Z,99.90
2018-08-18T03:39:51.833Z,99.90
2018-08-18T03:42:20.506Z,99.90
2018-08-18T03:44:54.843Z,99.90
2018-08-18T03:47:23.186Z,99.90
2018-08-18T03:49:51.465Z,99.90
2018-08-18T03:52:19.864Z,99.90
2018-08-18T03:54:48.675Z,99.90
2018-08-18T03:57:17.001Z,99.90
2018-08-18T03:59:45.885Z,99.90
2018-08-18T04:02:14.713Z,99.90
2018-08-18T04:04:43.563Z,99.90
2018-08-18T04:07:12.319Z,99.90
2018-08-18T04:09:40.570Z,99.90
2018-08-18T04:12:10.177Z,99.90
2018-08-18T04:14:41.114Z,99.90
2018-08-18T04:17:20.878Z,99.90
2018-08-18T04:19:49.811Z,99.90
2018-08-18T04:22:18.836Z,99.90
2018-08-18T04:24:48.510Z,99.90
2018-08-18T04:27:28.093Z,99.90
2018-08-18T04:29:56.425Z,99.90
2018-08-18T04:32:24.915Z,99.90
2018-08-18T04:34:53.174Z,99.90
2018-08-18T04:37:21.461Z,99.90
2018-08-18T04:39:49.772Z,99.90
2018-08-18T04:42:18.294Z,99.90
2018-08-18T04:44:46.612Z,99.90
2018-08-18T04:47:27.053Z,99.90
2018-08-18T04:49:55.323Z,99.90
2018-08-18T04:52:23.585Z,99.90
2018-08-18T04:54:52.249Z,99.90
2018-08-18T04:57:20.478Z,99.90
2018-08-18T04:59:49.003Z,99.90
2018-08-18T05:02:17.489Z,99.90
2018-08-18T05:04:46.289Z,99.90
2018-08-18T05:07:14.578Z,99.90
2018-08-18T05:09:42.882Z,99.90
2018-08-18T05:12:11.228Z,99.90
2018-08-18T05:14:40.417Z,99.90
2018-08-18T05:17:08.890Z,99.90
2018-08-18T05:19:38.079Z,99.90
2018-08-18T05:22:06.753Z,99.90
2018-08-18T05:24:35.169Z,99.90
2018-08-18T05:27:10.662Z,99.90
2018-08-18T05:29:39.367Z,99.90
2018-08-18T05:32:09.706Z,99.90
2018-08-18T05:34:38.102Z,99.90
2018-08-18T05:37:06.997Z,99.90
2018-08-18T05:39:35.285Z,99.90
2018-08-18T05:42:03.537Z,99.90
2018-08-18T05:44:31.829Z,99.90
2018-08-18T05:47:00.145Z,99.90
2018-08-18T05:49:28.500Z,99.90
2018-08-18T05:51:57.743Z,99.90
2018-08-18T05:54:27.051Z,99.90
2018-08-18T05:56:55.344Z,99.90
2018-08-18T05:59:24.001Z,99.90
2018-08-18T06:01:52.310Z,99.90
2018-08-18T06:04:22.057Z,99.90
2018-08-18T06:06:51.125Z,99.90
2018-08-18T06:09:20.469Z,99.90
2018-08-18T06:11:48.751Z,99.90
2018-08-18T06:14:17.707Z,99.70
2018-08-18T06:16:46.495Z,99.20
2018-08-18T06:19:15.347Z,99.20
2018-08-18T06:21:43.902Z,99.10
2018-08-18T06:24:12.179Z,98.50
2018-08-18T06:26:40.782Z,98.00
2018-08-18T06:29:09.034Z,98.10
2018-08-18T06:31:52.853Z,97.30
2018-08-18T06:34:21.287Z,97.00
2018-08-18T06:36:50.067Z,96.50
2018-08-18T06:39:18.321Z,96.20
2018-08-18T06:41:46.718Z,95.60
2018-08-18T06:44:16.808Z,95.30
2018-08-18T06:46:47.858Z,95.00
2018-08-18T06:49:16.121Z,94.30
2018-08-18T06:51:44.413Z,94.00
2018-08-18T06:54:13.333Z,93.90
2018-08-18T06:56:41.698Z,93.20
2018-08-18T06:59:10.642Z,92.50
2018-08-18T07:01:38.970Z,92.00
2018-08-18T07:04:09.715Z,91.90
2018-08-18T07:06:38.305Z,91.20
2018-08-18T07:09:07.195Z,90.50
2018-08-18T07:11:35.498Z,89.20
2018-08-18T07:14:04.093Z,88.90
2018-08-18T07:16:32.393Z,85.40
2018-08-18T07:19:01.448Z,85.70
2018-08-18T07:21:30.355Z,83.20
2018-08-18T07:23:58.625Z,81.50
2018-08-18T07:26:27.506Z,77.60
2018-08-18T07:28:56.003Z,76.30
2018-08-18T07:31:24.064Z,73.60
2018-08-18T07:33:52.572Z,72.40
2018-08-18T07:36:27.794Z,68.60
2018-08-18T07:38:56.517Z,65.30
2018-08-18T07:41:24.769Z,62.30
2018-08-18T07:43:53.043Z,62.40
2018-08-18T07:46:21.599Z,59.90
2018-08-18T07:48:49.804Z,58.40
2018-08-18T07:51:22.060Z,56.60
2018-08-18T07:53:50.849Z,54.00
2018-08-18T07:56:19.105Z,53.40
2018-08-18T07:58:47.386Z,50.90
2018-08-18T08:01:15.857Z,50.10
2018-08-18T08:03:44.654Z,48.20
2018-08-18T08:06:13.527Z,47.80
2018-08-18T08:08:47.945Z,48.00
2018-08-18T08:11:16.268Z,46.10
2018-08-18T08:13:45.149Z,45.00
2018-08-18T08:16:13.435Z,44.40
2018-08-18T08:18:42.222Z,44.90
2018-08-18T08:21:11.318Z,43.50
2018-08-18T08:23:39.646Z,43.50
2018-08-18T08:26:08.189Z,41.70
2018-08-18T08:28:36.457Z,42.10
2018-08-18T08:31:04.688Z,39.30
2018-08-18T08:33:35.757Z,38.90
2018-08-18T08:36:08.026Z,39.30
2018-08-18T08:38:48.135Z,38.90
2018-08-18T08:41:16.376Z,39.30
2018-08-18T08:43:45.231Z,37.50
2018-08-18T08:46:13.526Z,36.30
2018-08-18T08:48:41.818Z,35.80
2018-08-18T08:51:10.143Z,36.90
2018-08-18T08:53:38.985Z,37.00
2018-08-18T08:56:10.265Z,37.10
2018-08-18T08:58:42.755Z,35.20
2018-08-18T09:01:11.087Z,35.40
2018-08-18T09:03:39.486Z,36.30
2018-08-18T09:06:07.977Z,36.40
2018-08-18T09:08:36.291Z,38.30
2018-08-18T09:11:04.562Z,37.10
2018-08-18T09:13:33.858Z,36.90
2018-08-18T09:16:02.136Z,35.50
2018-08-18T09:18:31.457Z,36.50
2018-08-18T09:21:00.763Z,36.30
2018-08-18T09:23:33.286Z,37.20
2018-08-18T09:26:02.047Z,38.00
2018-08-18T09:28:30.661Z,38.90
2018-08-18T09:30:58.910Z,39.20
2018-08-18T09:33:27.973Z,38.60
2018-08-18T09:36:01.693Z,39.60
2018-08-18T09:38:30.466Z,39.00
2018-08-18T09:40:58.797Z,39.50
2018-08-18T09:43:27.311Z,40.90
2018-08-18T09:45:56.694Z,39.90
2018-08-18T09:48:25.650Z,40.30
2018-08-18T09:50:55.535Z,39.90
2018-08-18T09:53:24.335Z,38.60
2018-08-18T09:55:52.692Z,37.40
2018-08-18T09:58:20.954Z,36.00
2018-08-18T10:00:49.261Z,36.00
2018-08-18T10:03:17.553Z,37.10
2018-08-18T10:05:46.395Z,36.40
2018-08-18T10:08:14.711Z,35.30
2018-08-18T10:10:43.084Z,35.60
2018-08-18T10:13:11.464Z,33.90
2018-08-18T10:15:40.125Z,32.90
2018-08-18T10:18:09.710Z,34.10
2018-08-18T10:23:17.072Z,33.30
2018-08-18T10:25:52.698Z,35.00
2018-08-18T10:28:21.755Z,33.00
2018-08-18T10:30:49.993Z,33.20
2018-08-18T10:33:18.331Z,32.60
2018-08-18T10:35:46.770Z,35.00
2018-08-18T10:38:15.306Z,33.10
2018-08-18T10:40:43.601Z,32.60
2018-08-18T10:43:11.889Z,32.00
2018-08-18T10:45:40.679Z,37.40
2018-08-18T10:48:08.949Z,38.30
2018-08-18T10:51:46.786Z,34.30
2018-08-18T10:54:15.437Z,35.00
2018-08-18T10:56:43.738Z,33.30
2018-08-18T10:59:17.022Z,32.90
2018-08-18T11:01:59.638Z,33.10
2018-08-18T11:04:30.236Z,31.80
2018-08-18T11:06:58.534Z,31.90
2018-08-18T11:09:26.960Z,32.90
2018-08-18T11:11:55.277Z,34.20
2018-08-18T11:14:23.983Z,30.50
2018-08-18T11:16:52.246Z,33.20
2018-08-18T11:19:21.717Z,31.30
2018-08-18T11:22:00.586Z,31.20
2018-08-18T11:24:29.487Z,30.10
2018-08-18T11:26:57.760Z,30.90
2018-08-18T11:29:26.032Z,35.60
2018-08-18T11:31:54.332Z,33.70
2018-08-18T11:34:23.078Z,30.00
2018-08-18T11:37:02.970Z,31.10
2018-08-18T11:39:32.155Z,30.50
2018-08-18T11:42:00.621Z,32.60
2018-08-18T11:44:28.977Z,29.70
2018-08-18T11:46:57.343Z,29.60
2018-08-18T11:49:25.862Z,30.00
2018-08-18T11:51:55.341Z,29.80
2018-08-18T11:54:24.158Z,29.70
2018-08-18T11:56:53.777Z,31.20
2018-08-18T11:59:22.103Z,32.80
2018-08-18T12:01:52.223Z,31.30
2018-08-18T12:04:23.253Z,32.20
2018-08-18T12:06:58.495Z,30.90
2018-08-18T12:09:27.214Z,33.20
2018-08-18T12:11:55.499Z,37.80
2018-08-18T12:14:24.643Z,34.50
2018-08-18T12:16:53.407Z,33.80
2018-08-18T12:19:22.032Z,33.40
2018-08-18T12:21:51.038Z,34.10
2018-08-18T12:24:20.860Z,34.20
2018-08-18T12:27:01.168Z,35.90
2018-08-18T12:29:30.934Z,35.70
2018-08-18T12:31:59.466Z,36.90
2018-08-18T12:34:28.231Z,38.20
2018-08-18T12:36:56.764Z,35.40
2018-08-18T12:39:24.900Z,37.90
2018-08-18T12:41:53.185Z,37.00
2018-08-18T12:44:25.694Z,36.80
2018-08-18T12:46:54.086Z,37.20
2018-08-18T12:49:22.369Z,36.70
2018-08-18T12:51:50.753Z,36.80
2018-08-18T12:54:19.229Z,35.90
2018-08-18T12:56:47.508Z,33.80
2018-08-18T12:59:15.778Z,35.30
2018-08-18T13:01:48.205Z,35.10
2018-08-18T13:04:22.686Z,35.50
2018-08-18T13:06:52.005Z,37.40
2018-08-18T13:09:22.092Z,36.90
2018-08-18T13:11:51.944Z,36.10
2018-08-18T13:14:23.667Z,35.60
2018-08-18T13:16:52.406Z,34.30
2018-08-18T13:19:26.101Z,35.60
2018-08-18T13:21:54.981Z,37.30
2018-08-18T13:24:23.230Z,36.10
2018-08-18T13:26:51.577Z,36.50
2018-08-18T13:29:20.349Z,36.40
2018-08-18T13:31:49.257Z,36.40
2018-08-18T13:34:18.226Z,36.40
2018-08-18T13:36:47.112Z,37.50
2018-08-18T13:39:17.473Z,37.00
2018-08-18T13:41:46.485Z,37.00
2018-08-18T13:44:27.654Z,35.60
2018-08-18T13:46:55.970Z,37.50
2018-08-18T13:49:25.344Z,38.80
2018-08-18T13:51:53.650Z,37.80
2018-08-18T13:54:22.347Z,39.20
2018-08-18T13:56:50.818Z,38.90
2018-08-18T13:59:35.493Z,41.80
2018-08-18T14:02:04.055Z,40.30
2018-08-18T14:04:33.005Z,41.60
2018-08-18T14:07:01.359Z,44.00
2018-08-18T14:09:29.906Z,46.50
2018-08-18T14:12:03.639Z,44.70
2018-08-18T14:14:32.368Z,47.30
2018-08-18T14:17:01.062Z,45.30
2018-08-18T14:19:29.797Z,46.80
2018-08-18T14:22:04.004Z,49.60
2018-08-18T14:24:34.066Z,48.50
2018-08-18T14:27:03.454Z,48.90
2018-08-18T14:29:33.049Z,51.40
2018-08-18T14:32:02.385Z,51.20
2018-08-18T14:34:30.676Z,51.80
2018-08-18T14:37:04.228Z,51.90
2018-08-18T14:39:38.165Z,52.20
2018-08-18T14:42:07.072Z,54.50
2018-08-18T14:44:35.696Z,54.40
2018-08-18T14:47:04.104Z,55.30
2018-08-18T14:49:32.662Z,57.00
2018-08-18T14:52:02.884Z,57.90
2018-08-18T14:54:32.355Z,58.80
2018-08-18T14:57:01.806Z,62.00
2018-08-18T14:59:32.406Z,61.00
2018-08-18T15:02:01.641Z,60.10
2018-08-18T15:04:30.689Z,61.80
2018-08-18T15:06:58.966Z,60.20
2018-08-18T15:09:48.186Z,61.40
2018-08-18T15:12:16.847Z,61.70
2018-08-18T15:14:45.557Z,63.20
2018-08-18T15:17:14.261Z,62.40
2018-08-18T15:19:42.986Z,63.10
2018-08-18T15:22:12.638Z,64.40
2018-08-18T15:24:40.893Z,63.90
2018-08-18T15:27:09.270Z,62.50
2018-08-18T15:29:37.543Z,62.40
2018-08-18T15:32:06.321Z,63.60
2018-08-18T15:34:34.581Z,63.60
2018-08-18T15:37:02.906Z,64.30
2018-08-18T15:39:31.398Z,65.00
2018-08-18T15:42:00.732Z,66.20
2018-08-18T15:44:28.983Z,68.40
2018-08-18T15:46:57.558Z,69.00
2018-08-18T15:49:25.821Z,70.00
2018-08-18T15:51:54.438Z,71.30
2018-08-18T15:54:24.238Z,72.60
2018-08-18T15:56:52.524Z,71.00
2018-08-18T15:59:20.772Z,72.60
2018-08-18T16:01:49.046Z,71.30
2018-08-18T16:04:23.908Z,72.30
2018-08-18T16:06:52.817Z,71.60
2018-08-18T16:09:22.102Z,71.70
2018-08-18T16:11:51.686Z,70.80
2018-08-18T16:14:20.834Z,69.10
2018-08-18T16:17:00.730Z,69.10
2018-08-18T16:19:34.781Z,69.30
2018-08-18T16:22:03.921Z,66.60
2018-08-18T16:24:38.145Z,64.00
2018-08-18T16:27:07.039Z,65.90
2018-08-18T16:29:35.787Z,63.70
2018-08-18T16:32:15.083Z,62.20
2018-08-18T16:34:45.143Z,62.90
2018-08-18T16:37:19.802Z,62.70
2018-08-18T16:39:48.083Z,64.30
2018-08-18T16:42:16.356Z,64.30
2018-08-18T16:44:44.793Z,64.00
2018-08-18T16:47:13.090Z,65.40
2018-08-18T16:49:41.422Z,65.50
2018-08-18T16:52:09.769Z,64.80
2018-08-18T16:54:38.223Z,64.40
2018-08-18T16:57:06.601Z,64.70
2018-08-18T16:59:35.636Z,65.10
2018-08-18T17:02:04.933Z,65.50
2018-08-18T17:04:34.529Z,66.40
2018-08-18T17:07:10.101Z,66.80
2018-08-18T17:09:41.501Z,67.10
2018-08-18T17:12:17.595Z,67.60
2018-08-18T17:14:46.350Z,68.20
2018-08-18T17:17:14.874Z,68.20
2018-08-18T17:19:43.590Z,68.60
2018-08-18T17:22:14.150Z,68.70
2018-08-18T17:24:43.041Z,69.50
2018-08-18T17:27:11.341Z,70.10
2018-08-18T17:29:41.821Z,70.50
2018-08-18T17:32:10.481Z,70.70
2018-08-18T17:34:38.800Z,70.80
2018-08-18T17:37:07.410Z,70.40
2018-08-18T17:39:35.888Z,71.70
2018-08-18T17:42:04.190Z,72.20
2018-08-18T17:44:32.521Z,73.80
2018-08-18T17:47:07.738Z,74.20
2018-08-18T17:49:48.011Z,74.50
2018-08-18T17:52:16.333Z,74.90
2018-08-18T17:54:59.202Z,75.30
2018-08-18T17:57:27.799Z,75.30
2018-08-18T18:00:06.501Z,76.10
2018-08-18T18:05:16.804Z,76.80
2018-08-18T18:07:45.308Z,77.40
2018-08-18T18:10:14.018Z,78.20
2018-08-18T18:12:42.747Z,77.90
2018-08-18T18:15:22.682Z,79.40
2018-08-18T18:17:52.804Z,78.70
2018-08-18T18:20:21.530Z,79.20
2018-08-18T18:22:50.352Z,79.60
2018-08-18T18:25:19.439Z,80.20
2018-08-18T18:27:47.866Z,80.20
2018-08-18T18:30:16.154Z,80.80
2018-08-18T18:32:44.706Z,81.80
2018-08-18T18:35:13.012Z,82.10
2018-08-18T18:37:41.299Z,83.50
2018-08-18T18:40:11.130Z,83.50
2018-08-18T18:42:39.387Z,83.50
2018-08-18T18:45:09.121Z,84.40
2018-08-18T18:47:37.453Z,85.60
2018-08-18T18:50:06.517Z,85.40
2018-08-18T18:52:35.535Z,85.90
2018-08-18T18:55:04.157Z,86.50
2018-08-18T18:57:32.784Z,87.40
2018-08-18T19:00:01.369Z,86.90
2018-08-18T19:02:37.927Z,87.40
2018-08-18T19:05:18.225Z,87.20
2018-08-18T19:07:48.805Z,88.00
2018-08-18T19:10:17.621Z,88.20
2018-08-18T19:12:46.170Z,89.50
2018-08-18T19:15:14.663Z,89.70
2018-08-18T19:17:43.464Z,89.90
2018-08-18T19:20:20.665Z,89.70
2018-08-18T19:22:49.266Z,90.30
2018-08-18T19:25:17.623Z,90.60
2018-08-18T19:27:45.873Z,90.80
2018-08-18T19:30:14.223Z,91.50
2018-08-18T19:32:42.823Z,91.60
2018-08-18T19:35:11.058Z,92.20
2018-08-18T19:37:45.011Z,92.40
2018-08-18T19:40:13.254Z,92.50
2018-08-18T19:42:41.514Z,92.60
2018-08-18T19:45:09.850Z,92.60
2018-08-18T19:47:38.617Z,92.80
2018-08-18T19:50:07.778Z,92.90
2018-08-18T19:52:36.049Z,92.80
2018-08-18T19:55:04.682Z,93.00
2018-08-18T19:57:37.693Z,94.00
2018-08-18T20:00:17.523Z,93.40
2018-08-18T20:03:01.346Z,93.80
2018-08-18T20:05:30.314Z,93.90
2018-08-18T20:07:58.613Z,93.80
2018-08-18T20:10:27.157Z,94.80
2018-08-18T20:12:55.454Z,95.50
2018-08-18T20:15:24.063Z,96.00
2018-08-18T20:17:52.517Z,96.30
2018-08-18T20:20:22.577Z,96.70
2018-08-18T20:22:51.165Z,97.20
2018-08-18T20:25:19.617Z,98.00
2018-08-18T20:27:47.888Z,98.10
2018-08-18T20:30:16.496Z,98.90
2018-08-18T20:32:45.592Z,99.10
2018-08-18T20:35:13.869Z,99.20
2018-08-18T20:37:46.568Z,99.90
2018-08-18T20:40:14.880Z,99.90
2018-08-18T20:42:45.711Z,99.90
2018-08-18T20:45:14.101Z,99.90
2018-08-18T20:47:43.466Z,99.90
2018-08-18T20:50:12.313Z,99.90
2018-08-18T20:52:46.625Z,99.90
2018-08-18T20:55:15.621Z,99.90
2018-08-18T20:57:43.877Z,99.90
2018-08-18T21:00:12.516Z,99.90
2018-08-18T21:02:41.040Z,99.90
2018-08-18T21:05:10.185Z,99.90
2018-08-18T21:07:38.439Z,99.90
2018-08-18T21:10:09.760Z,99.90
2018-08-18T21:12:42.274Z,99.90
2018-08-18T21:15:11.552Z,99.90
2018-08-18T21:17:40.128Z,99.90
2018-08-18T21:20:10.577Z,99.90
2018-08-18T21:22:39.060Z,99.90
2018-08-18T21:25:08.298Z,99.90
2018-08-18T21:27:37.261Z,99.90
2018-08-18T21:30:09.124Z,99.90
2018-08-18T21:32:37.799Z,99.90
2018-08-18T21:35:06.689Z,99.90
2018-08-18T21:37:35.001Z,99.90
2018-08-18T21:40:03.311Z,99.90
2018-08-18T21:42:31.584Z,99.90
2018-08-18T21:44:59.950Z,99.90
2018-08-18T21:47:28.622Z,99.90
2018-08-18T21:49:56.913Z,99.90
2018-08-18T21:52:25.485Z,99.90
2018-08-18T21:54:54.139Z,99.90
2018-08-18T21:57:22.389Z,99.90
2018-08-18T21:59:53.841Z,99.90
2018-08-18T22:02:35.102Z,99.90
2018-08-18T22:05:03.915Z,99.90
2018-08-18T22:07:37.206Z,99.90
2018-08-18T22:10:06.865Z,99.90
2018-08-18T22:12:35.141Z,99.90
2018-08-18T22:15:09.390Z,99.90
2018-08-18T22:17:38.173Z,99.90
2018-08-18T22:20:07.039Z,99.90
2018-08-18T22:22:35.747Z,99.90
2018-08-18T22:25:04.095Z,99.90
2018-08-18T22:27:34.226Z,99.90
2018-08-18T22:30:02.529Z,99.90
2018-08-18T22:32:31.130Z,99.90
2018-08-18T22:34:59.440Z,99.90
2018-08-18T22:37:27.754Z,99.90
2018-08-18T22:39:56.166Z,99.90
2018-08-18T22:42:24.449Z,99.90
2018-08-18T22:44:52.822Z,99.90
2018-08-18T22:47:21.631Z,99.90
2018-08-18T22:49:51.796Z,99.90
2018-08-18T22:52:20.106Z,99.90
2018-08-18T22:54:48.690Z,99.90
2018-08-18T22:57:17.053Z,99.90
2018-08-18T22:59:45.721Z,99.90
2018-08-18T23:02:14.054Z,99.90
2018-08-18T23:04:43.102Z,99.90
2018-08-18T23:07:11.404Z,99.90
2018-08-18T23:09:39.770Z,99.90
2018-08-18T23:12:08.326Z,99.90
2018-08-18T23:14:38.000Z,99.90
2018-08-18T23:18:31.203Z,99.90
2018-08-18T23:21:00.172Z,99.90
2018-08-18T23:23:28.497Z,99.90
2018-08-18T23:25:56.811Z,99.90
2018-08-18T23:28:25.110Z,99.90
2018-08-18T23:30:53.758Z,99.90
2018-08-18T23:33:22.051Z,99.90
2018-08-18T23:35:50.375Z,99.90
2018-08-18T23:38:19.094Z,99.90
2018-08-18T23:40:47.476Z,99.90
2018-08-18T23:43:15.831Z,99.90
2018-08-18T23:45:49.316Z,99.90
2018-08-18T23:48:17.604Z,99.90
2018-08-18T23:50:45.868Z,99.90
2018-08-18T23:53:16.032Z,99.90
2018-08-18T23:55:54.976Z,99.90
2018-08-18T23:58:23.315Z,99.90
