createdAt,value
2018-02-24T00:01:23.529Z,-2.50
2018-02-24T00:03:51.092Z,-2.50
2018-02-24T00:06:18.631Z,-2.50
2018-02-24T00:08:46.194Z,-2.50
2018-02-24T00:11:13.738Z,-2.60
2018-02-24T00:13:41.294Z,-2.60
2018-02-24T00:16:08.825Z,-2.60
2018-02-24T00:18:37.163Z,-2.70
2018-02-24T00:21:04.730Z,-2.70
2018-02-24T00:23:32.298Z,-2.60
2018-02-24T00:25:59.844Z,-2.60
2018-02-24T00:28:27.419Z,-2.60
2018-02-24T00:30:54.962Z,-2.60
2018-02-24T00:33:22.522Z,-2.70
2018-02-24T00:35:50.072Z,-2.70
2018-02-24T00:38:17.651Z,-2.80
2018-02-24T00:40:45.194Z,-2.80
2018-02-24T00:43:12.763Z,-2.80
2018-02-24T00:45:40.318Z,-2.80
2018-02-24T00:48:07.882Z,-2.80
2018-02-24T00:50:35.425Z,-2.90
2018-02-24T00:53:03.039Z,-2.90
2018-02-24T00:55:30.538Z,-2.90
2018-02-24T00:57:58.099Z,-2.90
2018-02-24T01:00:25.635Z,-2.90
2018-02-24T01:02:53.205Z,-3.00
2018-02-24T01:05:20.738Z,-3.00
2018-02-24T01:07:49.079Z,-3.00
2018-02-24T01:10:16.612Z,-3.00
2018-02-24T01:12:44.180Z,-3.00
2018-02-24T01:15:11.779Z,-3.10
2018-02-24T01:17:39.350Z,-3.10
2018-02-24T01:20:06.890Z,-3.10
2018-02-24T01:22:34.459Z,-3.10
2018-02-24T01:25:01.999Z,-3.10
2018-02-24T01:27:29.559Z,-3.20
2018-02-24T01:29:57.100Z,-3.20
2018-02-24T01:32:24.659Z,-3.20
2018-02-24T01:34:52.200Z,-3.20
2018-02-24T01:37:19.760Z,-3.20
2018-02-24T01:39:47.303Z,-3.10
2018-02-24T01:42:15.638Z,-3.20
2018-02-24T01:44:43.175Z,-3.20
2018-02-24T01:47:10.726Z,-3.20
2018-02-24T01:49:38.274Z,-3.20
2018-02-24T01:52:05.926Z,-3.30
2018-02-24T01:54:34.221Z,-3.30
2018-02-24T01:57:01.783Z,-3.40
2018-02-24T01:59:29.317Z,-3.30
2018-02-24T02:01:57.648Z,-3.30
2018-02-24T02:04:25.206Z,-3.30
2018-02-24T02:06:52.751Z,-3.30
2018-02-24T02:09:20.307Z,-3.30
2018-02-24T02:11:47.838Z,-3.40
2018-02-24T02:14:16.162Z,-3.40
2018-02-24T02:16:43.690Z,-3.40
2018-02-24T02:19:11.247Z,-3.40
2018-02-24T02:21:38.777Z,-3.40
2018-02-24T02:24:07.109Z,-3.40
2018-02-24T02:26:34.648Z,-3.50
2018-02-24T02:29:02.214Z,-3.50
2018-02-24T02:31:29.746Z,-3.60
2018-02-24T02:33:58.109Z,-3.60
2018-02-24T02:36:25.627Z,-3.70
2018-02-24T02:38:53.265Z,-3.60
2018-02-24T02:41:20.809Z,-3.70
2018-02-24T02:43:49.138Z,-3.70
2018-02-24T02:46:16.846Z,-3.70
2018-02-24T02:48:45.180Z,-3.70
2018-02-24T02:51:12.732Z,-3.70
2018-02-24T02:53:40.294Z,-3.60
2018-02-24T02:56:07.831Z,-3.60
2018-02-24T02:58:35.395Z,-3.70
2018-02-24T03:01:02.938Z,-3.70
2018-02-24T03:03:30.508Z,-3.70
2018-02-24T03:05:58.043Z,-3.80
2018-02-24T03:08:25.618Z,-3.80
2018-02-24T03:10:53.154Z,-3.80
2018-02-24T03:13:21.494Z,-3.80
2018-02-24T03:15:49.026Z,-3.80
2018-02-24T03:18:16.586Z,-3.90
2018-02-24T03:20:44.127Z,-3.90
2018-02-24T03:23:11.690Z,-3.90
2018-02-24T03:25:39.229Z,-3.90
2018-02-24T03:28:07.556Z,-4.00
2018-02-24T03:30:35.092Z,-4.00
2018-02-24T03:33:02.658Z,-4.00
2018-02-24T03:35:30.194Z,-4.00
2018-02-24T03:37:58.518Z,-4.00
2018-02-24T03:40:26.060Z,-4.10
2018-02-24T03:42:53.638Z,-4.00
2018-02-24T03:45:21.175Z,-3.90
2018-02-24T03:47:48.732Z,-4.00
2018-02-24T03:50:16.266Z,-4.00
2018-02-24T03:52:44.598Z,-4.10
2018-02-24T03:55:12.139Z,-4.10
2018-02-24T03:57:39.701Z,-4.10
2018-02-24T04:00:07.247Z,-4.10
2018-02-24T04:02:34.808Z,-4.10
2018-02-24T04:05:02.346Z,-4.10
2018-02-24T04:07:30.679Z,-4.00
2018-02-24T04:09:58.222Z,-4.10
2018-02-24T04:12:25.760Z,-4.10
2018-02-24T04:14:53.323Z,-4.10
2018-02-24T04:17:20.925Z,-4.10
2018-02-24T04:19:48.494Z,-4.10
2018-02-24T04:22:16.030Z,-4.10
2018-02-24T04:24:43.591Z,-4.20
2018-02-24T04:27:11.135Z,-4.10
2018-02-24T04:29:38.695Z,-4.10
2018-02-24T04:32:06.234Z,-4.20
2018-02-24T04:34:33.798Z,-4.20
2018-02-24T04:37:03.289Z,-4.20
2018-02-24T04:39:31.625Z,-4.10
2018-02-24T04:41:59.158Z,-4.20
2018-02-24T04:44:26.721Z,-4.20
2018-02-24T04:46:54.316Z,-4.20
2018-02-24T04:49:21.894Z,-4.30
2018-02-24T04:51:50.202Z,-4.30
2018-02-24T04:54:17.763Z,-4.30
2018-02-24T04:56:45.302Z,-4.40
2018-02-24T04:59:13.624Z,-4.40
2018-02-24T05:01:41.165Z,-4.40
2018-02-24T05:04:08.726Z,-4.40
2018-02-24T05:06:36.264Z,-4.50
2018-02-24T05:09:03.845Z,-4.60
2018-02-24T05:11:31.378Z,-4.50
2018-02-24T05:13:59.710Z,-4.60
2018-02-24T05:16:27.254Z,-4.60
2018-02-24T05:18:54.818Z,-4.60
2018-02-24T05:21:22.349Z,-4.60
2018-02-24T05:23:49.918Z,-4.60
2018-02-24T05:26:17.463Z,-4.60
2018-02-24T05:28:45.022Z,-4.60
2018-02-24T05:31:12.562Z,-4.60
2018-02-24T05:33:40.891Z,-4.60
2018-02-24T05:36:08.425Z,-4.60
2018-02-24T05:38:35.990Z,-4.60
2018-02-24T05:41:03.529Z,-4.60
2018-02-24T05:43:31.863Z,-4.70
2018-02-24T05:45:59.402Z,-4.70
2018-02-24T05:48:26.969Z,-4.60
2018-02-24T05:50:54.518Z,-4.60
2018-02-24T05:53:22.091Z,-4.60
2018-02-24T05:55:49.626Z,-4.70
2018-02-24T05:58:17.166Z,-4.70
2018-02-24T06:00:46.223Z,-4.70
2018-02-24T06:03:13.754Z,-4.70
2018-02-24T06:05:41.326Z,-4.70
2018-02-24T06:08:08.858Z,-4.70
2018-02-24T06:10:36.417Z,-4.70
2018-02-24T06:13:03.978Z,-4.70
2018-02-24T06:15:31.541Z,-4.70
2018-02-24T06:17:59.079Z,-4.70
2018-02-24T06:20:27.399Z,-4.90
2018-02-24T06:22:54.930Z,-4.90
2018-02-24T06:25:22.493Z,-4.80
2018-02-24T06:27:50.039Z,-4.80
2018-02-24T06:30:18.367Z,-4.90
2018-02-24T06:32:45.894Z,-4.90
2018-02-24T06:55:11.583Z,-5.10
2018-02-24T06:57:39.119Z,-5.10
2018-02-24T07:00:06.683Z,-5.00
2018-02-24T07:02:34.230Z,-5.00
2018-02-24T07:05:01.849Z,-5.00
2018-02-24T07:07:29.386Z,-4.90
2018-02-24T07:09:56.950Z,-4.90
2018-02-24T07:12:25.212Z,-4.90
2018-02-24T07:14:52.837Z,-4.90
2018-02-24T07:17:20.376Z,-4.80
2018-02-24T07:19:48.708Z,-4.70
2018-02-24T07:22:17.010Z,-4.70
2018-02-24T07:24:44.571Z,-4.70
2018-02-24T07:27:12.116Z,-4.70
2018-02-24T07:29:39.812Z,-4.70
2018-02-24T07:32:07.350Z,-4.60
2018-02-24T07:34:34.914Z,-4.50
2018-02-24T07:37:02.446Z,-4.60
2018-02-24T07:39:30.035Z,-4.50
2018-02-24T07:41:57.570Z,-4.50
2018-02-24T07:44:25.159Z,-4.50
2018-02-24T07:46:52.775Z,-4.50
2018-02-24T07:49:20.338Z,-4.30
2018-02-24T07:51:47.878Z,-4.30
2018-02-24T07:54:15.438Z,-4.30
2018-02-24T07:56:43.054Z,-4.30
2018-02-24T07:59:10.677Z,-4.10
2018-02-24T08:01:38.219Z,-4.10
2018-02-24T08:04:05.785Z,-4.00
2018-02-24T08:06:33.331Z,-4.00
2018-02-24T08:09:00.886Z,-3.90
2018-02-24T08:11:29.230Z,-3.90
2018-02-24T08:13:56.761Z,-3.90
2018-02-24T08:16:24.343Z,-3.80
2018-02-24T08:18:51.887Z,-3.80
2018-02-24T08:21:19.446Z,-3.70
2018-02-24T08:23:46.978Z,-3.60
2018-02-24T08:26:14.544Z,-3.60
2018-02-24T08:28:42.083Z,-3.50
2018-02-24T08:31:10.416Z,-3.40
2018-02-24T08:33:38.724Z,-3.40
2018-02-24T08:36:07.053Z,-3.20
2018-02-24T08:38:34.618Z,-3.20
2018-02-24T08:41:02.582Z,-3.10
2018-02-24T08:43:30.258Z,-3.00
2018-02-24T08:45:57.838Z,-2.90
2018-02-24T08:48:25.377Z,-2.90
2018-02-24T08:50:53.230Z,-2.80
2018-02-24T08:53:20.779Z,-2.80
2018-02-24T08:55:48.347Z,-2.60
2018-02-24T08:58:15.978Z,-2.60
2018-02-24T09:00:43.575Z,-2.50
2018-02-24T09:03:11.118Z,-2.50
2018-02-24T09:05:38.686Z,-2.50
2018-02-24T09:08:06.222Z,-2.40
2018-02-24T09:10:33.787Z,-2.40
2018-02-24T09:13:01.328Z,-2.20
2018-02-24T09:15:29.654Z,-2.10
2018-02-24T09:17:57.190Z,-2.10
2018-02-24T09:20:24.749Z,-2.00
2018-02-24T09:22:52.292Z,-2.00
2018-02-24T09:25:19.903Z,-1.90
2018-02-24T09:27:47.426Z,-1.80
2018-02-24T09:30:14.978Z,-1.80
2018-02-24T09:32:42.518Z,-1.70
2018-02-24T09:35:10.902Z,-1.70
2018-02-24T09:37:38.678Z,-1.70
2018-02-24T09:40:06.290Z,-1.50
2018-02-24T09:42:34.701Z,-1.30
2018-02-24T09:45:02.327Z,-1.30
2018-02-24T09:47:29.867Z,-1.20
2018-02-24T09:49:57.439Z,-1.20
2018-02-24T09:52:24.999Z,-1.10
2018-02-24T09:54:52.567Z,-1.00
2018-02-24T09:57:20.111Z,-0.90
2018-02-24T09:59:47.938Z,-0.80
2018-02-24T10:02:16.243Z,-1.00
2018-02-24T10:04:43.812Z,-1.00
2018-02-24T10:07:11.354Z,-0.90
2018-02-24T10:09:39.168Z,-0.80
2018-02-24T10:12:07.512Z,-0.50
2018-02-24T10:14:35.096Z,-0.60
2018-02-24T10:17:02.637Z,-0.60
2018-02-24T10:19:30.178Z,-0.70
2018-02-24T10:21:57.742Z,-0.50
2018-02-24T10:24:25.294Z,-0.50
2018-02-24T10:26:52.861Z,-0.40
2018-02-24T10:29:20.409Z,-0.20
2018-02-24T10:31:47.978Z,-0.20
2018-02-24T10:34:15.514Z,-0.10
2018-02-24T10:36:43.845Z,0.20
2018-02-24T10:39:11.378Z,0.20
2018-02-24T10:41:38.931Z,0.30
2018-02-24T10:44:06.464Z,0.40
2018-02-24T10:46:34.791Z,0.50
2018-02-24T10:49:16.192Z,0.40
2018-02-24T10:51:44.514Z,0.80
2018-02-24T10:54:12.811Z,0.90
2018-02-24T10:56:40.371Z,0.90
2018-02-24T10:59:07.910Z,0.90
2018-02-24T11:01:36.235Z,0.90
2018-02-24T11:04:03.777Z,0.90
2018-02-24T11:06:31.330Z,1.00
2018-02-24T11:08:58.865Z,1.00
2018-02-24T11:11:27.194Z,1.40
2018-02-24T11:13:54.725Z,1.30
2018-02-24T11:16:22.274Z,1.40
2018-02-24T11:18:50.564Z,1.50
2018-02-24T11:21:18.126Z,1.50
2018-02-24T11:23:45.651Z,1.50
2018-02-24T11:26:13.982Z,1.70
2018-02-24T11:28:41.516Z,1.70
2018-02-24T11:31:09.071Z,1.80
2018-02-24T11:33:36.610Z,1.80
2018-02-24T11:36:04.934Z,2.10
2018-02-24T11:38:32.466Z,2.10
2018-02-24T11:41:00.028Z,2.00
2018-02-24T11:43:27.592Z,2.00
2018-02-24T11:45:55.141Z,2.10
2018-02-24T11:48:23.431Z,2.40
2018-02-24T11:50:50.983Z,2.40
2018-02-24T11:53:18.518Z,2.50
2018-02-24T11:55:46.107Z,2.40
2018-02-24T11:58:13.639Z,2.20
2018-02-24T12:00:41.200Z,2.30
2018-02-24T12:03:09.503Z,2.30
2018-02-24T12:05:37.059Z,2.30
2018-02-24T12:08:04.598Z,2.40
2018-02-24T12:10:32.922Z,2.70
2018-02-24T12:13:00.445Z,2.60
2018-02-24T12:15:28.772Z,2.70
2018-02-24T12:17:56.307Z,2.70
2018-02-24T12:20:23.950Z,2.80
2018-02-24T12:22:51.486Z,2.80
2018-02-24T12:25:19.053Z,2.80
2018-02-24T12:27:47.356Z,2.90
2018-02-24T12:30:14.915Z,2.90
2018-02-24T12:32:42.442Z,3.00
2018-02-24T12:35:09.993Z,3.10
2018-02-24T12:37:43.213Z,3.20
2018-02-24T12:40:14.975Z,3.20
2018-02-24T12:42:52.722Z,3.20
2018-02-24T12:45:20.282Z,3.20
2018-02-24T12:47:47.811Z,3.40
2018-02-24T12:50:15.367Z,3.50
2018-02-24T12:52:42.894Z,3.60
2018-02-24T12:55:10.428Z,3.60
2018-02-24T12:57:37.982Z,3.40
2018-02-24T13:00:05.510Z,3.40
2018-02-24T13:02:33.062Z,3.40
2018-02-24T13:05:00.591Z,3.60
2018-02-24T13:07:28.154Z,3.50
2018-02-24T13:09:56.450Z,3.30
2018-02-24T13:12:24.070Z,3.30
2018-02-24T13:14:51.606Z,3.40
2018-02-24T13:17:19.168Z,3.50
2018-02-24T13:19:46.703Z,3.50
2018-02-24T13:22:14.272Z,3.60
2018-02-24T13:24:41.802Z,3.60
2018-02-24T13:27:10.132Z,3.50
2018-02-24T13:29:37.666Z,3.50
2018-02-24T13:32:05.255Z,3.40
2018-02-24T13:34:32.781Z,3.50
2018-02-24T13:37:00.334Z,3.60
2018-02-24T13:39:27.858Z,3.60
2018-02-24T13:41:55.414Z,3.60
2018-02-24T13:44:22.943Z,3.60
2018-02-24T13:46:50.507Z,3.70
2018-02-24T13:49:18.812Z,3.80
2018-02-24T13:51:46.366Z,3.80
2018-02-24T13:54:14.096Z,3.90
2018-02-24T13:56:41.697Z,3.90
2018-02-24T13:59:10.015Z,3.70
2018-02-24T14:01:37.592Z,3.70
2018-02-24T14:04:05.118Z,3.70
2018-02-24T14:06:33.463Z,3.70
2018-02-24T14:09:01.002Z,3.60
2018-02-24T14:11:28.786Z,3.70
2018-02-24T14:13:56.381Z,3.80
2018-02-24T14:16:24.959Z,3.80
2018-02-24T14:18:52.510Z,3.80
2018-02-24T14:21:20.835Z,3.90
2018-02-24T14:23:48.475Z,3.90
2018-02-24T14:26:16.037Z,4.00
2018-02-24T14:28:43.570Z,3.90
2018-02-24T14:31:11.910Z,3.60
2018-02-24T14:33:39.438Z,3.60
2018-02-24T14:36:06.998Z,3.70
2018-02-24T14:38:34.546Z,3.80
2018-02-24T14:41:02.870Z,3.70
2018-02-24T14:43:30.402Z,3.60
2018-02-24T14:45:57.959Z,3.60
2018-02-24T14:48:25.488Z,3.60
2018-02-24T14:50:53.845Z,3.50
2018-02-24T14:53:21.363Z,3.50
2018-02-24T14:55:48.911Z,3.50
2018-02-24T14:58:16.439Z,3.50
2018-02-24T15:00:44.771Z,3.40
2018-02-24T15:03:12.295Z,3.40
2018-02-24T15:05:40.585Z,3.40
2018-02-24T15:08:08.139Z,3.40
2018-02-24T15:10:35.729Z,3.40
2018-02-24T15:13:04.021Z,3.30
2018-02-24T15:15:31.545Z,3.30
2018-02-24T15:18:18.323Z,3.40
2018-02-24T15:20:46.633Z,3.30
2018-02-24T15:23:14.159Z,3.30
2018-02-24T15:25:42.451Z,3.30
2018-02-24T15:28:10.760Z,3.20
2018-02-24T15:30:38.290Z,3.20
2018-02-24T15:33:05.850Z,3.20
2018-02-24T15:35:33.378Z,3.10
2018-02-24T15:38:00.928Z,3.10
2018-02-24T15:40:28.451Z,3.10
2018-02-24T15:42:56.015Z,3.10
2018-02-24T15:45:23.538Z,3.10
2018-02-24T15:47:51.862Z,2.90
2018-02-24T15:50:19.409Z,2.90
2018-02-24T15:52:46.960Z,3.00
2018-02-24T15:55:14.487Z,2.90
2018-02-24T15:57:42.807Z,2.80
2018-02-24T16:00:10.336Z,2.80
2018-02-24T16:02:38.659Z,2.80
2018-02-24T16:05:06.199Z,2.80
2018-02-24T16:07:33.747Z,2.80
2018-02-24T16:10:01.342Z,2.70
2018-02-24T16:12:28.867Z,2.60
2018-02-24T16:14:56.396Z,2.40
2018-02-24T16:17:34.523Z,2.30
2018-02-24T16:20:02.060Z,2.30
2018-02-24T16:22:30.403Z,2.10
2018-02-24T16:24:57.955Z,2.10
2018-02-24T16:27:25.509Z,2.00
2018-02-24T16:29:53.033Z,1.90
2018-02-24T16:32:20.587Z,1.90
2018-02-24T16:34:48.886Z,1.90
2018-02-24T16:37:16.507Z,1.90
2018-02-24T16:39:44.031Z,1.70
2018-02-24T16:42:11.579Z,1.70
2018-02-24T16:44:39.098Z,1.50
2018-02-24T16:47:07.454Z,1.50
2018-02-24T16:49:34.985Z,1.50
2018-02-24T16:52:02.543Z,1.30
2018-02-24T16:54:30.074Z,1.30
2018-02-24T16:56:57.638Z,1.30
2018-02-24T16:59:25.296Z,1.40
2018-02-24T17:01:52.882Z,1.30
2018-02-24T17:04:20.414Z,1.20
2018-02-24T17:06:47.967Z,1.10
2018-02-24T17:09:16.279Z,0.90
2018-02-24T17:11:43.835Z,0.90
2018-02-24T17:14:11.386Z,0.80
2018-02-24T17:16:38.951Z,0.80
2018-02-24T17:19:06.490Z,0.80
2018-02-24T17:21:34.058Z,0.70
2018-02-24T17:24:01.586Z,0.70
2018-02-24T17:26:29.915Z,0.70
2018-02-24T17:28:57.454Z,0.60
2018-02-24T17:31:24.998Z,0.60
2018-02-24T17:33:53.318Z,0.30
2018-02-24T17:36:20.857Z,0.30
2018-02-24T17:38:48.418Z,0.40
2018-02-24T17:41:15.950Z,0.30
2018-02-24T17:43:44.323Z,0.10
2018-02-24T17:46:12.628Z,0.00
2018-02-24T17:48:40.186Z,-0.10
2018-02-24T17:51:07.737Z,0.00
2018-02-24T17:53:35.345Z,0.00
2018-02-24T17:56:02.882Z,0.00
2018-02-24T17:58:30.438Z,-0.10
2018-02-24T18:00:57.970Z,-0.20
2018-02-24T18:03:25.550Z,-0.30
2018-02-24T18:05:53.081Z,-0.30
2018-02-24T18:08:21.411Z,-0.30
2018-02-24T18:10:48.957Z,-0.30
2018-02-24T18:13:16.535Z,-0.40
2018-02-24T18:15:44.078Z,-0.40
2018-02-24T18:18:11.634Z,-0.50
2018-02-24T18:20:39.182Z,-0.60
2018-02-24T18:23:06.747Z,-0.60
2018-02-24T18:25:34.278Z,-0.60
2018-02-24T18:28:02.615Z,-0.70
2018-02-24T18:30:30.155Z,-0.70
2018-02-24T18:32:57.722Z,-0.70
2018-02-24T18:35:25.258Z,-0.70
2018-02-24T18:37:52.823Z,-0.80
2018-02-24T18:40:20.374Z,-0.80
2018-02-24T18:42:47.940Z,-1.00
2018-02-24T18:45:15.481Z,-1.00
2018-02-24T18:47:43.810Z,-1.00
2018-02-24T18:50:11.351Z,-1.00
2018-02-24T18:52:38.923Z,-1.00
2018-02-24T18:55:06.502Z,-1.10
2018-02-24T18:57:34.051Z,-1.10
2018-02-24T19:00:02.354Z,-1.10
2018-02-24T19:02:29.910Z,-1.10
2018-02-24T19:04:57.455Z,-1.10
2018-02-24T19:07:26.523Z,-1.10
2018-02-24T19:09:54.062Z,-1.10
2018-02-24T19:12:21.631Z,-1.10
2018-02-24T19:14:49.170Z,-1.10
2018-02-24T19:17:17.497Z,-1.10
2018-02-24T19:19:45.815Z,-1.30
2018-02-24T19:22:14.146Z,-1.30
2018-02-24T19:24:41.678Z,-1.30
2018-02-24T19:27:09.242Z,-1.20
2018-02-24T19:29:36.786Z,-1.30
2018-02-24T19:32:04.350Z,-1.40
2018-02-24T19:34:31.908Z,-1.40
2018-02-24T19:36:59.493Z,-1.40
2018-02-24T19:39:27.049Z,-1.50
2018-02-24T19:41:54.603Z,-1.40
2018-02-24T19:44:22.173Z,-1.40
2018-02-24T19:46:49.717Z,-1.50
2018-02-24T19:49:17.271Z,-1.50
2018-02-24T19:51:44.811Z,-1.50
2018-02-24T19:54:13.127Z,-1.60
2018-02-24T19:56:40.665Z,-1.60
2018-02-24T19:59:08.229Z,-1.60
2018-02-24T20:01:35.761Z,-1.60
2018-02-24T20:04:03.326Z,-1.70
2018-02-24T20:06:31.627Z,-1.70
2018-02-24T20:08:59.195Z,-1.80
2018-02-24T20:11:26.731Z,-1.70
2018-02-24T20:13:55.063Z,-1.80
2018-02-24T20:16:22.598Z,-1.80
2018-02-24T20:18:50.168Z,-1.80
2018-02-24T20:21:17.707Z,-1.80
2018-02-24T20:23:45.272Z,-1.90
2018-02-24T20:26:12.811Z,-1.90
2018-02-24T20:28:40.379Z,-1.90
2018-02-24T20:31:07.914Z,-1.90
2018-02-24T20:33:36.256Z,-1.90
2018-02-24T20:36:03.793Z,-1.90
2018-02-24T20:38:31.354Z,-1.90
2018-02-24T20:40:58.887Z,-2.00
2018-02-24T20:43:27.214Z,-2.00
2018-02-24T20:45:54.755Z,-2.00
2018-02-24T20:48:22.316Z,-2.00
2018-02-24T20:50:49.857Z,-2.00
2018-02-24T20:53:17.414Z,-2.00
2018-02-24T20:55:44.959Z,-2.10
2018-02-24T20:58:13.290Z,-2.20
2018-02-24T21:00:40.827Z,-2.20
2018-02-24T21:03:08.377Z,-2.20
2018-02-24T21:05:36.679Z,-2.10
2018-02-24T21:08:04.242Z,-2.10
2018-02-24T21:10:31.778Z,-2.10
2018-02-24T21:13:00.110Z,-2.30
2018-02-24T21:15:27.653Z,-2.30
2018-02-24T21:17:55.239Z,-2.30
2018-02-24T21:20:23.547Z,-2.20
2018-02-24T21:22:51.107Z,-2.30
2018-02-24T21:25:19.411Z,-2.30
2018-02-24T21:27:46.968Z,-2.30
2018-02-24T21:30:14.510Z,-2.30
2018-02-24T21:32:42.074Z,-2.20
2018-02-24T21:35:09.606Z,-2.20
2018-02-24T21:37:37.933Z,-2.20
2018-02-24T21:40:05.466Z,-2.20
2018-02-24T21:42:33.052Z,-2.20
2018-02-24T21:45:00.583Z,-2.20
2018-02-24T21:47:28.109Z,-2.30
2018-02-24T21:49:56.432Z,-2.40
2018-02-24T21:52:23.970Z,-2.40
2018-02-24T21:54:51.530Z,-2.40
2018-02-24T21:57:19.066Z,-2.40
2018-02-24T21:59:47.386Z,-2.40
2018-02-24T22:02:14.919Z,-2.40
2018-02-24T22:04:43.247Z,-2.50
2018-02-24T22:07:10.850Z,-2.50
2018-02-24T22:09:39.174Z,-2.50
2018-02-24T22:12:06.714Z,-2.50
2018-02-24T22:14:34.267Z,-2.50
2018-02-24T22:17:01.801Z,-2.50
2018-02-24T22:19:30.126Z,-2.60
2018-02-24T22:21:57.667Z,-2.60
2018-02-24T22:24:25.229Z,-2.60
2018-02-24T22:26:52.770Z,-2.60
2018-02-24T22:29:21.104Z,-2.70
2018-02-24T22:31:48.638Z,-2.70
2018-02-24T22:34:16.204Z,-2.60
2018-02-24T22:36:43.742Z,-2.70
2018-02-24T22:39:11.303Z,-2.70
2018-02-24T22:41:38.834Z,-2.70
2018-02-24T22:44:07.164Z,-2.70
2018-02-24T22:46:34.690Z,-2.80
2018-02-24T22:49:02.251Z,-2.80
2018-02-24T22:51:29.787Z,-2.70
2018-02-24T22:53:57.347Z,-2.80
2018-02-24T22:56:25.651Z,-2.90
2018-02-24T22:58:53.202Z,-2.90
2018-02-24T23:01:21.496Z,-2.90
2018-02-24T23:03:49.052Z,-2.90
2018-02-24T23:06:16.582Z,-2.90
2018-02-24T23:08:44.908Z,-2.90
2018-02-24T23:11:12.436Z,-2.90
2018-02-24T23:13:39.989Z,-2.90
2018-02-24T23:16:08.294Z,-3.00
2018-02-24T23:18:35.842Z,-3.00
2018-02-24T23:21:03.370Z,-3.10
2018-02-24T23:23:30.930Z,-3.10
2018-02-24T23:25:58.463Z,-3.20
2018-02-24T23:28:26.018Z,-3.10
2018-02-24T23:30:53.559Z,-3.10
2018-02-24T23:33:21.122Z,-3.10
2018-02-24T23:35:48.650Z,-3.20
2018-02-24T23:38:16.975Z,-3.30
2018-02-24T23:40:44.503Z,-3.30
2018-02-24T23:43:12.054Z,-3.30
2018-02-24T23:45:39.587Z,-3.30
2018-02-24T23:48:07.909Z,-3.30
2018-02-24T23:50:35.439Z,-3.30
2018-02-24T23:53:03.736Z,-3.40
2018-02-24T23:55:31.290Z,-3.40
2018-02-24T23:57:58.818Z,-3.50
