createdAt,value
2022-12-24T00:03:08.703Z,100112.16
2022-12-24T00:08:10.281Z,100117.38
2022-12-24T00:13:11.743Z,100116.47
2022-12-24T00:18:13.416Z,100107.13
2022-12-24T00:23:16.857Z,100112.38
2022-12-24T00:28:18.430Z,100114.75
2022-12-24T00:33:24.427Z,100111.41
2022-12-24T00:38:26.398Z,100125.25
2022-12-24T00:43:29.503Z,100122.59
2022-12-24T00:48:31.152Z,100132.97
2022-12-24T00:53:32.667Z,100144.28
2022-12-24T00:58:34.186Z,100150.34
2022-12-24T01:03:36.175Z,100148.53
2022-12-24T01:08:38.210Z,100151.00
2022-12-24T01:13:40.166Z,100158.91
2022-12-24T01:18:41.735Z,100156.44
2022-12-24T01:23:43.976Z,100159.00
2022-12-24T01:28:45.597Z,100169.38
2022-12-24T01:33:49.174Z,100174.44
2022-12-24T01:38:50.679Z,100171.13
2022-12-24T01:43:52.251Z,100174.56
2022-12-24T01:48:57.921Z,100171.75
2022-12-24T01:54:17.010Z,100177.91
2022-12-24T01:59:19.735Z,100180.66
2022-12-24T02:04:53.020Z,100190.84
2022-12-24T02:09:58.203Z,100194.34
2022-12-24T02:15:00.391Z,100200.53
2022-12-24T02:20:12.674Z,100198.66
2022-12-24T02:25:42.240Z,100202.22
2022-12-24T02:30:53.269Z,100205.78
2022-12-24T02:36:06.412Z,100206.53
2022-12-24T02:41:14.997Z,100219.75
2022-12-24T02:46:21.821Z,100226.34
2022-12-24T02:51:24.916Z,100238.41
2022-12-24T02:56:39.648Z,100248.91
2022-12-24T03:01:57.304Z,100243.00
2022-12-24T03:07:27.403Z,100248.25
2022-12-24T03:13:01.512Z,100258.69
2022-12-24T03:18:05.288Z,100262.97
2022-12-24T03:23:07.637Z,100271.66
2022-12-24T03:28:11.943Z,100268.94
2022-12-24T03:33:14.468Z,100269.75
2022-12-24T03:38:16.010Z,100270.75
2022-12-24T03:43:17.534Z,100275.16
2022-12-24T03:48:19.013Z,100280.44
2022-12-24T03:53:20.484Z,100294.38
2022-12-24T03:58:21.975Z,100301.31
2022-12-24T04:03:23.478Z,100298.75
2022-12-24T04:08:25.018Z,100305.91
2022-12-24T04:13:26.608Z,100319.03
2022-12-24T04:18:28.399Z,100321.75
2022-12-24T04:23:34.299Z,100323.75
2022-12-24T04:28:37.297Z,100324.16
2022-12-24T04:33:39.347Z,100328.19
2022-12-24T04:38:40.912Z,100326.91
2022-12-24T04:43:42.527Z,100336.59
2022-12-24T04:48:45.307Z,100343.81
2022-12-24T04:53:47.203Z,100335.28
2022-12-24T04:58:49.109Z,100333.97
2022-12-24T05:03:51.496Z,100351.34
2022-12-24T05:08:57.486Z,100346.16
2022-12-24T05:13:59.237Z,100352.16
2022-12-24T05:19:00.773Z,100360.19
2022-12-24T05:24:21.277Z,100366.50
2022-12-24T05:29:23.348Z,100367.47
2022-12-24T05:34:24.965Z,100369.41
2022-12-24T05:39:26.454Z,100385.19
2022-12-24T05:44:28.034Z,100399.19
2022-12-24T05:49:30.844Z,100404.53
2022-12-24T05:54:32.427Z,100421.09
2022-12-24T05:59:34.025Z,100424.81
2022-12-24T06:04:35.683Z,100432.72
2022-12-24T06:09:37.238Z,100444.00
2022-12-24T06:14:38.753Z,100445.00
2022-12-24T06:19:40.261Z,100453.63
2022-12-24T06:24:41.720Z,100457.97
2022-12-24T06:29:43.238Z,100451.78
2022-12-24T06:34:44.788Z,100455.25
2022-12-24T06:39:46.627Z,100459.50
2022-12-24T06:44:48.114Z,100467.16
2022-12-24T06:49:49.660Z,100469.69
2022-12-24T06:54:51.161Z,100487.19
2022-12-24T06:59:52.635Z,100486.41
2022-12-24T07:04:54.109Z,100506.44
2022-12-24T07:09:55.978Z,100515.22
2022-12-24T07:14:57.515Z,100517.03
2022-12-24T07:19:59.107Z,100523.22
2022-12-24T07:25:00.681Z,100525.13
2022-12-24T07:30:02.601Z,100531.94
2022-12-24T07:35:04.373Z,100545.72
2022-12-24T07:40:08.030Z,100562.91
2022-12-24T07:45:10.054Z,100553.34
2022-12-24T07:50:11.858Z,100567.38
2022-12-24T07:55:13.376Z,100569.22
2022-12-24T08:00:15.109Z,100586.63
2022-12-24T08:05:16.728Z,100589.34
2022-12-24T08:10:18.311Z,100592.00
2022-12-24T08:15:19.978Z,100595.50
2022-12-24T08:20:21.519Z,100607.78
2022-12-24T08:25:23.066Z,100626.19
2022-12-24T08:30:24.646Z,100629.69
2022-12-24T08:35:26.420Z,100636.03
2022-12-24T08:40:27.879Z,100640.50
2022-12-24T08:45:33.177Z,100653.66
2022-12-24T08:50:41.689Z,100657.22
2022-12-24T08:55:43.181Z,100664.38
2022-12-24T09:00:44.686Z,100657.72
2022-12-24T09:05:46.198Z,100674.00
2022-12-24T09:10:47.684Z,100687.31
2022-12-24T09:15:54.240Z,100688.91
2022-12-24T09:21:03.476Z,100700.97
2022-12-24T09:26:10.344Z,100704.28
2022-12-24T09:31:12.677Z,100709.53
2022-12-24T09:36:14.807Z,100711.56
2022-12-24T09:41:31.310Z,100721.41
2022-12-24T09:46:38.979Z,100732.84
2022-12-24T09:51:53.851Z,100740.84
2022-12-24T09:56:58.238Z,100746.66
2022-12-24T10:02:00.527Z,100762.31
2022-12-24T10:07:16.276Z,100759.97
2022-12-24T10:12:26.634Z,100766.03
2022-12-24T10:17:47.695Z,100771.06
2022-12-24T10:22:52.081Z,100772.63
2022-12-24T10:27:55.821Z,100779.59
2022-12-24T10:32:57.345Z,100779.69
2022-12-24T10:37:58.877Z,100779.84
2022-12-24T10:43:00.916Z,100770.56
2022-12-24T10:48:07.425Z,100776.69
2022-12-24T10:53:24.439Z,100784.53
2022-12-24T10:58:26.021Z,100794.06
2022-12-24T11:03:34.013Z,100802.03
2022-12-24T11:08:38.057Z,100821.28
2022-12-24T11:13:45.721Z,100807.00
2022-12-24T11:18:51.892Z,100807.28
2022-12-24T11:23:57.482Z,100804.06
2022-12-24T11:29:22.626Z,100794.19
2022-12-24T11:34:33.116Z,100789.69
2022-12-24T11:39:41.418Z,100795.78
2022-12-24T11:44:51.851Z,100794.78
2022-12-24T11:49:53.363Z,100789.22
2022-12-24T11:55:03.357Z,100783.94
2022-12-24T12:00:05.156Z,100803.31
2022-12-24T12:05:23.278Z,100806.28
2022-12-24T12:10:32.429Z,100795.22
2022-12-24T12:16:02.240Z,100806.34
2022-12-24T12:21:08.557Z,100813.59
2022-12-24T12:26:18.225Z,100824.84
2022-12-24T12:31:45.876Z,100829.97
2022-12-24T12:37:00.683Z,100827.88
2022-12-24T12:42:24.287Z,100826.06
2022-12-24T12:47:52.306Z,100833.19
2022-12-24T12:53:24.722Z,100842.88
2022-12-24T12:58:35.345Z,100840.25
2022-12-24T13:04:14.485Z,100852.63
2022-12-24T13:09:33.302Z,100846.38
2022-12-24T13:14:46.601Z,100857.72
2022-12-24T13:20:10.861Z,100867.19
2022-12-24T13:25:22.556Z,100868.03
2022-12-24T13:30:43.389Z,100879.53
2022-12-24T13:36:02.254Z,100896.00
2022-12-24T13:41:38.238Z,100899.53
2022-12-24T13:47:03.328Z,100903.34
2022-12-24T13:52:30.431Z,100907.69
2022-12-24T13:57:37.045Z,100902.25
2022-12-24T14:02:52.796Z,100913.25
2022-12-24T14:07:56.574Z,100920.75
2022-12-24T14:12:58.234Z,100911.69
2022-12-24T14:17:59.752Z,100914.03
2022-12-24T14:23:01.799Z,100932.28
2022-12-24T14:28:18.983Z,100939.16
2022-12-24T14:33:30.633Z,100953.06
2022-12-24T14:38:32.606Z,100974.53
2022-12-24T14:43:57.531Z,100982.09
2022-12-24T14:49:10.692Z,100986.13
2022-12-24T14:54:27.078Z,100994.41
2022-12-24T14:59:28.811Z,101003.63
2022-12-24T15:04:30.281Z,101020.78
2022-12-24T15:09:33.841Z,101022.94
2022-12-24T15:14:42.968Z,101041.91
2022-12-24T15:19:47.598Z,101047.03
2022-12-24T15:24:49.181Z,101058.09
2022-12-24T15:29:56.349Z,101059.44
2022-12-24T15:35:00.191Z,101057.88
2022-12-24T15:40:09.860Z,101067.91
2022-12-24T15:45:27.836Z,101075.91
2022-12-24T15:50:31.444Z,101075.91
2022-12-24T15:55:40.856Z,101087.34
2022-12-24T16:00:42.525Z,101087.50
2022-12-24T16:05:44.496Z,101097.16
2022-12-24T16:10:49.264Z,101112.03
2022-12-24T16:15:59.465Z,101115.56
2022-12-24T16:21:01.740Z,101112.03
2022-12-24T16:26:03.254Z,101117.00
2022-12-24T16:31:05.329Z,101126.47
2022-12-24T16:36:07.077Z,101129.91
2022-12-24T16:41:08.519Z,101133.47
2022-12-24T16:46:13.474Z,101135.88
2022-12-24T16:51:15.349Z,101151.56
2022-12-24T16:56:17.065Z,101160.25
2022-12-24T17:01:18.623Z,101153.94
2022-12-24T17:06:20.170Z,101168.59
2022-12-24T17:11:24.737Z,101173.66
2022-12-24T17:16:26.392Z,101181.31
2022-12-24T17:21:27.983Z,101177.91
2022-12-24T17:26:29.685Z,101191.03
2022-12-24T17:31:32.572Z,101194.47
2022-12-24T17:36:34.473Z,101196.97
2022-12-24T17:41:36.065Z,101199.41
2022-12-24T17:46:37.752Z,101201.97
2022-12-24T17:51:45.047Z,101207.16
2022-12-24T17:56:47.285Z,101219.34
2022-12-24T18:01:49.083Z,101220.25
2022-12-24T18:06:51.296Z,101216.56
2022-12-24T18:11:54.522Z,101216.31
2022-12-24T18:16:56.051Z,101216.78
2022-12-24T18:21:57.560Z,101211.84
2022-12-24T18:26:59.200Z,101208.56
2022-12-24T18:32:00.780Z,101211.28
2022-12-24T18:37:02.322Z,101206.25
2022-12-24T18:42:03.869Z,101215.06
2022-12-24T18:47:05.527Z,101209.19
2022-12-24T18:52:09.350Z,101213.06
2022-12-24T18:57:10.931Z,101211.47
2022-12-24T19:02:12.549Z,101214.34
2022-12-24T19:07:14.083Z,101213.13
2022-12-24T19:12:15.807Z,101220.56
2022-12-24T19:17:17.345Z,101219.84
2022-12-24T19:22:18.839Z,101220.09
2022-12-24T19:27:20.400Z,101223.19
2022-12-24T19:32:21.917Z,101224.34
2022-12-24T19:37:23.420Z,101239.50
2022-12-24T19:42:24.953Z,101244.25
2022-12-24T19:47:26.894Z,101244.09
2022-12-24T19:52:28.439Z,101246.56
2022-12-24T19:57:29.959Z,101248.06
2022-12-24T20:02:33.309Z,101261.69
2022-12-24T20:07:34.896Z,101271.06
2022-12-24T20:12:36.413Z,101266.38
2022-12-24T20:17:37.934Z,101279.94
2022-12-24T20:22:39.518Z,101282.22
2022-12-24T20:27:41.058Z,101286.47
2022-12-24T20:32:42.581Z,101293.88
2022-12-24T20:37:46.324Z,101304.81
2022-12-24T20:42:48.048Z,101307.34
2022-12-24T20:47:49.942Z,101318.28
2022-12-24T20:52:51.960Z,101320.09
2022-12-24T20:57:53.474Z,101324.50
2022-12-24T21:02:55.106Z,101325.84
2022-12-24T21:07:56.663Z,101322.19
2022-12-24T21:12:59.244Z,101329.88
2022-12-24T21:18:09.829Z,101332.25
2022-12-24T21:23:11.809Z,101331.94
2022-12-24T21:28:13.274Z,101330.66
2022-12-24T21:33:14.741Z,101332.25
2022-12-24T21:38:16.254Z,101314.63
2022-12-24T21:43:17.754Z,101312.53
2022-12-24T21:48:38.904Z,101312.22
2022-12-24T21:53:59.001Z,101312.84
2022-12-24T21:59:00.647Z,101299.25
2022-12-24T22:04:02.227Z,101305.72
2022-12-24T22:09:22.529Z,101301.84
2022-12-24T22:14:24.111Z,101290.09
2022-12-24T22:19:25.780Z,101280.97
2022-12-24T22:24:27.305Z,101280.38
2022-12-24T22:29:28.874Z,101283.81
2022-12-24T22:34:31.586Z,101288.97
2022-12-24T22:39:33.077Z,101267.50
2022-12-24T22:44:34.871Z,101289.16
2022-12-24T22:49:37.748Z,101294.78
2022-12-24T22:54:39.312Z,101278.22
2022-12-24T22:59:40.875Z,101277.88
2022-12-24T23:04:42.481Z,101273.66
2022-12-24T23:09:43.974Z,101288.56
2022-12-24T23:14:57.456Z,101311.47
2022-12-24T23:20:01.414Z,101317.88
2022-12-24T23:25:03.866Z,101313.41
2022-12-24T23:30:05.940Z,101309.16
2022-12-24T23:35:07.723Z,101314.06
2022-12-24T23:40:09.600Z,101300.75
2022-12-24T23:45:11.172Z,101310.25
2022-12-24T23:50:13.022Z,101299.13
2022-12-24T23:55:14.550Z,101309.84
