createdAt,value
2017-09-13T00:00:26.851Z,2.23
2017-09-13T00:02:54.349Z,2.97
2017-09-13T00:05:21.638Z,2.70
2017-09-13T00:07:48.954Z,2.47
2017-09-13T00:10:16.237Z,2.37
2017-09-13T00:12:43.537Z,2.83
2017-09-13T00:15:10.900Z,2.73
2017-09-13T00:17:38.159Z,2.30
2017-09-13T00:20:05.475Z,2.60
2017-09-13T00:22:32.754Z,3.47
2017-09-13T00:25:00.080Z,3.23
2017-09-13T00:27:27.423Z,3.10
2017-09-13T00:29:54.720Z,2.87
2017-09-13T00:32:22.029Z,2.50
2017-09-13T00:34:49.334Z,2.97
2017-09-13T00:37:16.643Z,3.00
2017-09-13T00:39:44.020Z,2.90
2017-09-13T00:42:11.300Z,3.30
2017-09-13T00:44:38.608Z,3.70
2017-09-13T00:47:05.904Z,3.47
2017-09-13T00:49:33.255Z,3.10
2017-09-13T00:52:00.577Z,3.20
2017-09-13T00:54:27.927Z,3.60
2017-09-13T00:56:55.211Z,3.70
2017-09-13T00:59:22.507Z,4.97
2017-09-13T01:01:49.804Z,3.30
2017-09-13T01:04:17.155Z,4.10
2017-09-13T01:06:44.433Z,4.97
2017-09-13T01:09:11.718Z,4.77
2017-09-13T01:11:39.054Z,6.30
2017-09-13T01:14:06.342Z,6.50
2017-09-13T01:16:33.659Z,5.60
2017-09-13T01:19:00.950Z,5.30
2017-09-13T01:21:28.272Z,5.90
2017-09-13T01:23:55.570Z,5.70
2017-09-13T01:26:22.885Z,7.40
2017-09-13T01:28:50.158Z,8.63
2017-09-13T01:31:17.486Z,7.20
2017-09-13T01:33:44.826Z,8.17
2017-09-13T01:36:12.178Z,7.73
2017-09-13T01:38:39.475Z,8.57
2017-09-13T01:41:06.778Z,7.83
2017-09-13T01:43:34.120Z,8.77
2017-09-13T01:46:01.524Z,7.40
2017-09-13T01:48:28.798Z,8.80
2017-09-13T01:50:56.107Z,5.90
2017-09-13T01:53:23.397Z,6.97
2017-09-13T01:55:50.726Z,6.30
2017-09-13T01:58:18.024Z,5.87
2017-09-13T02:00:45.367Z,6.20
2017-09-13T02:03:12.708Z,5.30
2017-09-13T02:05:40.015Z,4.63
2017-09-13T02:08:07.329Z,4.70
2017-09-13T02:10:34.685Z,4.57
2017-09-13T02:13:02.004Z,4.50
2017-09-13T02:15:29.279Z,3.67
2017-09-13T02:17:56.584Z,4.37
2017-09-13T02:20:23.904Z,4.00
2017-09-13T02:22:51.217Z,3.53
2017-09-13T02:25:18.535Z,3.40
2017-09-13T02:27:45.899Z,3.47
2017-09-13T02:30:13.175Z,3.80
2017-09-13T02:32:40.467Z,3.30
2017-09-13T02:35:07.741Z,3.97
2017-09-13T02:37:35.056Z,3.20
2017-09-13T02:40:02.349Z,3.40
2017-09-13T02:42:29.708Z,3.83
2017-09-13T02:44:57.010Z,3.40
2017-09-13T02:47:24.341Z,3.70
2017-09-13T02:49:51.695Z,3.87
2017-09-13T02:52:18.993Z,3.50
2017-09-13T02:54:46.291Z,3.60
2017-09-13T02:57:13.592Z,3.40
2017-09-13T02:59:40.902Z,3.40
2017-09-13T03:02:08.225Z,3.70
2017-09-13T03:04:35.511Z,3.40
2017-09-13T03:07:02.895Z,3.70
2017-09-13T03:09:30.217Z,3.17
2017-09-13T03:11:57.547Z,2.97
2017-09-13T03:14:24.888Z,3.80
2017-09-13T03:16:52.175Z,2.83
2017-09-13T03:19:19.472Z,3.43
2017-09-13T03:21:46.777Z,3.57
2017-09-13T03:24:14.096Z,3.70
2017-09-13T03:26:41.382Z,3.87
2017-09-13T03:29:08.716Z,3.50
2017-09-13T03:31:36.121Z,3.40
2017-09-13T03:34:03.440Z,3.30
2017-09-13T03:36:30.747Z,3.33
2017-09-13T03:38:58.057Z,3.47
2017-09-13T03:41:25.337Z,4.00
2017-09-13T03:43:52.612Z,3.57
2017-09-13T03:46:19.919Z,3.63
2017-09-13T03:48:47.236Z,3.00
2017-09-13T03:51:14.525Z,2.77
2017-09-13T03:53:41.937Z,4.10
2017-09-13T03:56:09.234Z,3.80
2017-09-13T03:58:36.550Z,3.27
2017-09-13T04:01:03.848Z,3.60
2017-09-13T04:03:31.158Z,3.33
2017-09-13T04:05:58.508Z,3.00
2017-09-13T04:08:25.788Z,3.33
2017-09-13T04:10:53.102Z,3.90
2017-09-13T04:13:20.406Z,3.63
2017-09-13T04:15:48.459Z,4.83
2017-09-13T04:18:15.798Z,3.40
2017-09-13T04:20:43.123Z,3.50
2017-09-13T04:23:10.434Z,3.23
2017-09-13T04:25:37.756Z,3.90
2017-09-13T04:28:05.041Z,3.17
2017-09-13T04:30:32.363Z,3.47
2017-09-13T04:32:59.690Z,3.40
2017-09-13T04:35:26.983Z,2.87
2017-09-13T04:37:54.289Z,2.90
2017-09-13T04:40:21.629Z,2.90
2017-09-13T04:42:48.929Z,3.10
2017-09-13T04:45:16.247Z,3.40
2017-09-13T04:47:43.542Z,3.50
2017-09-13T04:50:10.865Z,3.83
2017-09-13T04:52:38.206Z,3.73
2017-09-13T04:55:05.514Z,2.60
2017-09-13T04:57:32.828Z,3.17
2017-09-13T05:00:00.236Z,3.43
2017-09-13T05:02:27.527Z,2.70
2017-09-13T05:04:54.834Z,3.30
2017-09-13T05:07:22.131Z,3.43
2017-09-13T05:09:49.406Z,3.00
2017-09-13T05:12:16.702Z,3.10
2017-09-13T05:14:44.083Z,2.70
2017-09-13T05:17:11.452Z,3.37
2017-09-13T05:19:38.765Z,2.43
2017-09-13T05:22:06.069Z,2.73
2017-09-13T05:24:33.356Z,2.57
2017-09-13T05:27:00.746Z,2.17
2017-09-13T05:29:28.110Z,2.10
2017-09-13T05:31:55.386Z,2.63
2017-09-13T05:34:22.737Z,2.00
2017-09-13T05:36:50.034Z,2.20
2017-09-13T05:39:17.342Z,2.53
2017-09-13T05:41:44.635Z,2.20
2017-09-13T05:44:11.957Z,2.53
2017-09-13T05:46:39.266Z,2.33
2017-09-13T05:49:06.579Z,1.77
2017-09-13T05:51:33.872Z,2.10
2017-09-13T05:54:01.188Z,2.10
2017-09-13T05:56:28.462Z,2.33
2017-09-13T05:58:55.768Z,2.57
2017-09-13T06:01:23.071Z,2.27
2017-09-13T06:03:50.359Z,2.57
2017-09-13T06:06:17.723Z,2.37
2017-09-13T06:08:45.019Z,2.17
2017-09-13T06:11:12.337Z,1.80
2017-09-13T06:13:39.636Z,2.23
2017-09-13T06:16:06.975Z,1.50
2017-09-13T06:18:34.367Z,1.40
2017-09-13T06:21:01.641Z,2.10
2017-09-13T06:23:28.971Z,1.53
2017-09-13T06:25:56.227Z,1.57
2017-09-13T06:28:23.673Z,1.60
2017-09-13T06:30:51.103Z,1.37
2017-09-13T06:33:18.351Z,1.70
2017-09-13T06:35:45.703Z,1.60
2017-09-13T06:38:13.012Z,1.10
2017-09-13T06:40:40.412Z,1.50
2017-09-13T06:43:07.750Z,1.50
2017-09-13T06:45:35.108Z,1.10
2017-09-13T06:48:02.371Z,1.10
2017-09-13T06:50:29.639Z,0.80
2017-09-13T06:52:56.947Z,1.03
2017-09-13T06:55:24.387Z,1.10
2017-09-13T06:57:51.687Z,0.90
2017-09-13T07:00:18.995Z,0.90
2017-09-13T07:02:46.344Z,1.50
2017-09-13T07:05:14.580Z,0.97
2017-09-13T07:07:41.904Z,0.90
2017-09-13T07:10:09.221Z,1.13
2017-09-13T07:12:36.527Z,0.80
2017-09-13T07:15:03.822Z,0.93
2017-09-13T07:17:31.132Z,1.17
2017-09-13T07:19:58.403Z,1.07
2017-09-13T07:22:25.764Z,1.43
2017-09-13T07:24:53.079Z,1.13
2017-09-13T07:27:20.387Z,1.30
2017-09-13T07:29:47.738Z,1.20
2017-09-13T07:32:15.023Z,1.50
2017-09-13T07:34:42.340Z,1.40
2017-09-13T07:37:09.650Z,1.57
2017-09-13T07:39:36.931Z,1.40
2017-09-13T07:42:04.275Z,1.60
2017-09-13T07:44:31.595Z,1.33
2017-09-13T07:46:58.856Z,1.80
2017-09-13T07:49:26.341Z,1.40
2017-09-13T07:51:53.659Z,1.33
2017-09-13T07:54:20.968Z,1.77
2017-09-13T07:56:48.298Z,1.37
2017-09-13T07:59:15.579Z,1.30
2017-09-13T08:01:42.894Z,1.30
2017-09-13T08:04:10.196Z,1.10
2017-09-13T08:06:37.502Z,1.10
2017-09-13T08:09:04.839Z,0.93
2017-09-13T08:11:32.197Z,0.90
2017-09-13T08:13:59.471Z,1.20
2017-09-13T08:16:26.820Z,1.10
2017-09-13T08:18:54.124Z,1.00
2017-09-13T08:21:21.396Z,0.90
2017-09-13T08:23:48.705Z,1.50
2017-09-13T08:26:15.995Z,1.33
2017-09-13T08:28:43.294Z,1.10
2017-09-13T08:31:10.562Z,1.13
2017-09-13T08:33:37.824Z,1.13
2017-09-13T08:36:05.186Z,1.13
2017-09-13T08:38:32.532Z,1.27
2017-09-13T08:40:59.839Z,1.00
2017-09-13T08:43:27.144Z,0.83
2017-09-13T08:45:54.437Z,0.90
2017-09-13T08:48:21.720Z,1.00
2017-09-13T08:50:49.031Z,1.00
2017-09-13T08:53:16.320Z,0.73
2017-09-13T08:55:43.600Z,0.70
2017-09-13T08:58:10.962Z,0.80
2017-09-13T09:00:38.277Z,0.90
2017-09-13T09:03:05.543Z,1.00
2017-09-13T09:05:32.865Z,0.80
2017-09-13T09:08:00.187Z,1.00
2017-09-13T09:10:27.506Z,1.00
2017-09-13T09:12:54.860Z,0.60
2017-09-13T09:15:22.172Z,0.80
2017-09-13T09:17:49.496Z,0.63
2017-09-13T09:20:16.803Z,1.10
2017-09-13T09:22:44.115Z,1.10
2017-09-13T09:25:11.436Z,1.00
2017-09-13T09:27:38.723Z,0.90
2017-09-13T09:30:06.025Z,1.20
2017-09-13T09:32:33.316Z,0.97
2017-09-13T09:35:00.629Z,1.27
2017-09-13T09:37:27.956Z,1.03
2017-09-13T09:39:55.232Z,1.40
2017-09-13T09:42:22.527Z,1.60
2017-09-13T09:44:49.823Z,1.20
2017-09-13T09:47:17.128Z,1.37
2017-09-13T09:49:44.439Z,1.03
2017-09-13T09:52:11.715Z,1.10
2017-09-13T09:54:39.587Z,0.90
2017-09-13T09:57:13.494Z,1.33
2017-09-13T09:59:41.359Z,0.93
2017-09-13T10:02:08.639Z,1.00
2017-09-13T10:04:35.931Z,1.10
2017-09-13T10:07:03.239Z,1.00
2017-09-13T10:09:30.536Z,0.90
2017-09-13T10:11:57.807Z,0.90
2017-09-13T10:14:25.147Z,0.90
2017-09-13T10:16:52.410Z,0.93
2017-09-13T10:19:19.724Z,0.73
2017-09-13T10:21:47.016Z,0.80
2017-09-13T10:24:14.331Z,0.70
2017-09-13T10:26:41.626Z,0.90
2017-09-13T10:29:08.928Z,14.13
2017-09-13T10:31:36.243Z,0.70
2017-09-13T10:34:03.616Z,0.77
2017-09-13T10:36:30.876Z,1.00
2017-09-13T10:38:58.157Z,0.80
2017-09-13T10:41:25.474Z,0.93
2017-09-13T10:43:52.769Z,0.97
2017-09-13T10:46:20.088Z,0.70
2017-09-13T10:48:47.407Z,0.73
2017-09-13T10:51:14.716Z,0.70
2017-09-13T10:53:42.031Z,1.13
2017-09-13T10:56:09.342Z,1.40
2017-09-13T10:58:36.821Z,1.53
2017-09-13T11:01:04.212Z,1.40
2017-09-13T11:03:31.484Z,1.60
2017-09-13T11:05:58.787Z,1.80
2017-09-13T11:08:26.045Z,1.93
2017-09-13T11:10:53.341Z,1.57
2017-09-13T11:13:20.611Z,2.30
2017-09-13T11:15:47.915Z,2.40
2017-09-13T11:18:15.195Z,2.30
2017-09-13T11:20:42.494Z,2.47
2017-09-13T11:23:09.766Z,2.90
2017-09-13T11:25:37.063Z,3.23
2017-09-13T11:28:04.367Z,2.63
2017-09-13T11:30:31.659Z,2.60
2017-09-13T11:32:58.944Z,2.93
2017-09-13T11:35:26.232Z,3.33
2017-09-13T11:37:53.523Z,2.80
2017-09-13T11:40:20.804Z,3.40
2017-09-13T11:42:48.116Z,3.30
2017-09-13T11:45:15.415Z,3.50
2017-09-13T11:47:42.700Z,3.60
2017-09-13T11:50:09.979Z,3.80
2017-09-13T11:52:37.256Z,3.10
2017-09-13T11:55:04.547Z,4.03
2017-09-13T11:57:31.843Z,3.70
2017-09-13T11:59:59.136Z,3.70
2017-09-13T12:02:26.427Z,4.27
2017-09-13T12:04:53.703Z,4.00
2017-09-13T12:07:21.011Z,4.47
2017-09-13T12:09:48.293Z,4.00
2017-09-13T12:12:15.601Z,3.50
2017-09-13T12:14:42.895Z,4.10
2017-09-13T12:17:10.175Z,4.30
2017-09-13T12:19:37.458Z,3.40
2017-09-13T12:22:04.732Z,3.23
2017-09-13T12:24:32.042Z,3.40
2017-09-13T12:26:59.316Z,3.50
2017-09-13T12:29:26.615Z,3.67
2017-09-13T12:31:53.911Z,4.13
2017-09-13T12:34:21.211Z,3.47
2017-09-13T12:36:48.509Z,3.13
2017-09-13T12:39:15.852Z,3.67
2017-09-13T12:41:43.158Z,3.33
2017-09-13T12:44:10.456Z,2.90
2017-09-13T12:46:37.732Z,2.80
2017-09-13T12:49:05.003Z,3.17
2017-09-13T12:51:32.350Z,4.07
2017-09-13T12:53:59.627Z,2.90
2017-09-13T12:56:26.938Z,3.07
2017-09-13T12:58:54.259Z,4.30
2017-09-13T13:01:21.551Z,2.50
2017-09-13T13:03:48.827Z,2.90
2017-09-13T13:06:16.127Z,3.00
2017-09-13T13:08:43.404Z,2.67
2017-09-13T13:11:10.759Z,2.90
2017-09-13T13:13:38.052Z,2.90
2017-09-13T13:16:05.339Z,3.07
2017-09-13T13:18:32.608Z,3.20
2017-09-13T13:20:59.899Z,2.80
2017-09-13T13:23:27.167Z,2.43
2017-09-13T13:25:54.450Z,2.63
2017-09-13T13:28:21.711Z,2.50
2017-09-13T13:30:49.015Z,2.63
2017-09-13T13:33:16.284Z,2.83
2017-09-13T13:35:43.568Z,3.07
2017-09-13T13:38:10.866Z,2.87
2017-09-13T13:40:38.143Z,3.07
2017-09-13T13:43:05.431Z,2.73
2017-09-13T13:45:32.707Z,2.63
2017-09-13T13:47:59.995Z,2.37
2017-09-13T13:50:27.270Z,2.83
2017-09-13T13:52:54.659Z,3.10
2017-09-13T13:55:21.935Z,2.87
2017-09-13T13:57:49.222Z,3.00
2017-09-13T14:00:16.483Z,2.53
2017-09-13T14:02:43.887Z,3.30
2017-09-13T14:05:11.162Z,2.60
2017-09-13T14:07:38.460Z,2.77
2017-09-13T14:10:05.722Z,2.70
2017-09-13T14:12:33.004Z,2.53
2017-09-13T14:15:00.267Z,2.47
2017-09-13T14:17:27.566Z,2.57
2017-09-13T14:19:54.837Z,2.53
2017-09-13T14:22:22.138Z,3.17
2017-09-13T14:24:49.445Z,2.87
2017-09-13T14:27:16.707Z,2.70
2017-09-13T14:29:44.345Z,2.47
2017-09-13T14:32:11.606Z,2.83
2017-09-13T14:34:38.920Z,3.30
2017-09-13T14:37:06.180Z,3.03
2017-09-13T14:39:33.474Z,2.60
2017-09-13T14:42:00.748Z,2.80
2017-09-13T14:44:28.809Z,3.33
2017-09-13T14:46:56.091Z,2.87
2017-09-13T14:49:23.374Z,3.20
2017-09-13T14:51:50.647Z,3.10
2017-09-13T14:54:17.946Z,2.80
2017-09-13T14:56:45.221Z,3.00
2017-09-13T14:59:12.507Z,3.17
2017-09-13T15:01:39.788Z,2.93
2017-09-13T15:04:07.092Z,3.57
2017-09-13T15:06:34.367Z,3.00
2017-09-13T15:09:01.659Z,2.90
2017-09-13T15:11:28.932Z,3.13
2017-09-13T15:13:56.229Z,2.60
2017-09-13T15:16:23.524Z,3.07
2017-09-13T15:18:50.817Z,3.20
2017-09-13T15:21:18.092Z,4.03
2017-09-13T15:23:45.383Z,2.80
2017-09-13T15:26:12.664Z,2.23
2017-09-13T15:28:39.925Z,3.00
2017-09-13T15:31:07.214Z,2.63
2017-09-13T15:33:34.477Z,2.77
2017-09-13T15:36:01.766Z,2.20
2017-09-13T15:38:29.059Z,2.87
2017-09-13T15:40:56.343Z,3.00
2017-09-13T15:43:23.616Z,2.93
2017-09-13T15:45:50.920Z,3.17
2017-09-13T15:48:18.212Z,2.73
2017-09-13T15:50:45.507Z,2.90
2017-09-13T15:53:12.773Z,2.40
2017-09-13T15:55:40.105Z,2.63
2017-09-13T15:58:07.374Z,2.50
2017-09-13T16:00:34.660Z,2.97
2017-09-13T16:03:01.967Z,2.90
2017-09-13T16:05:29.257Z,2.70
2017-09-13T16:07:56.574Z,2.27
2017-09-13T16:10:23.875Z,2.10
2017-09-13T16:12:51.155Z,2.77
2017-09-13T16:15:18.476Z,2.60
2017-09-13T16:17:45.779Z,2.80
2017-09-13T16:20:13.051Z,2.37
2017-09-13T16:22:40.350Z,3.10
2017-09-13T16:25:07.637Z,2.80
2017-09-13T16:27:34.954Z,2.60
2017-09-13T16:30:02.224Z,3.10
2017-09-13T16:32:29.545Z,3.23
2017-09-13T16:34:56.832Z,2.30
2017-09-13T16:37:24.117Z,2.50
2017-09-13T16:39:51.413Z,2.83
2017-09-13T16:42:18.691Z,2.60
2017-09-13T16:44:46.000Z,2.83
2017-09-13T16:47:13.325Z,2.73
2017-09-13T16:49:40.617Z,2.47
2017-09-13T16:52:07.883Z,2.37
2017-09-13T16:54:35.168Z,2.40
2017-09-13T16:57:02.447Z,2.83
2017-09-13T16:59:29.735Z,2.90
2017-09-13T17:01:57.033Z,3.23
2017-09-13T17:04:24.341Z,3.03
2017-09-13T17:06:51.634Z,3.10
2017-09-13T17:09:18.949Z,2.47
2017-09-13T17:11:46.195Z,3.33
2017-09-13T17:14:13.488Z,3.10
2017-09-13T17:16:40.755Z,2.90
2017-09-13T17:19:08.054Z,3.90
2017-09-13T17:21:35.355Z,3.30
2017-09-13T17:24:02.775Z,3.77
2017-09-13T17:26:30.048Z,2.53
2017-09-13T17:28:57.380Z,2.83
2017-09-13T17:31:24.643Z,3.13
2017-09-13T17:33:51.994Z,3.30
2017-09-13T17:36:19.263Z,4.07
2017-09-13T17:38:46.631Z,3.70
2017-09-13T17:41:13.900Z,3.70
2017-09-13T17:43:41.194Z,3.60
2017-09-13T17:46:08.481Z,3.50
2017-09-13T17:48:35.848Z,3.57
2017-09-13T17:51:03.127Z,2.90
2017-09-13T17:53:30.442Z,3.47
2017-09-13T17:55:57.753Z,3.03
2017-09-13T17:58:25.097Z,3.40
2017-09-13T18:00:52.410Z,3.70
2017-09-13T18:03:19.743Z,3.70
2017-09-13T18:05:47.035Z,4.40
2017-09-13T18:08:14.355Z,3.67
2017-09-13T18:10:41.640Z,3.63
2017-09-13T18:13:09.006Z,3.53
2017-09-13T18:15:36.299Z,3.90
2017-09-13T18:18:03.574Z,3.90
2017-09-13T18:20:31.760Z,3.83
2017-09-13T18:22:59.059Z,4.23
2017-09-13T18:25:26.370Z,4.03
2017-09-13T18:27:53.658Z,3.77
2017-09-13T18:30:20.990Z,5.83
2017-09-13T18:32:48.268Z,7.13
2017-09-13T18:35:15.617Z,8.03
2017-09-13T18:37:42.886Z,3.87
2017-09-13T18:40:10.220Z,4.40
2017-09-13T18:42:37.512Z,4.90
2017-09-13T18:45:04.841Z,9.70
2017-09-13T18:47:32.163Z,4.80
2017-09-13T18:49:59.464Z,6.67
2017-09-13T18:52:26.756Z,6.03
2017-09-13T18:54:54.075Z,16.20
2017-09-13T18:57:21.396Z,8.87
2017-09-13T18:59:48.736Z,4.53
2017-09-13T19:02:16.033Z,5.60
2017-09-13T19:04:43.325Z,4.63
2017-09-13T19:07:10.626Z,5.67
2017-09-13T19:09:37.899Z,3.47
2017-09-13T19:12:05.237Z,5.40
2017-09-13T19:14:32.516Z,4.30
2017-09-13T19:16:59.819Z,4.47
2017-09-13T19:19:27.147Z,4.53
2017-09-13T19:21:54.424Z,4.30
2017-09-13T19:24:21.773Z,4.97
2017-09-13T19:26:49.092Z,5.10
2017-09-13T19:29:16.371Z,3.73
2017-09-13T19:31:43.682Z,4.20
2017-09-13T19:34:11.020Z,4.43
2017-09-13T19:36:38.336Z,4.90
2017-09-13T19:39:05.632Z,5.30
2017-09-13T19:41:32.923Z,6.20
2017-09-13T19:44:01.232Z,5.00
2017-09-13T19:46:28.704Z,4.20
2017-09-13T19:48:56.021Z,5.17
2017-09-13T19:51:23.340Z,5.03
2017-09-13T19:53:50.698Z,4.33
2017-09-13T19:56:18.051Z,4.97
2017-09-13T19:58:45.323Z,4.70
2017-09-13T20:01:12.647Z,3.53
2017-09-13T20:03:39.952Z,3.33
2017-09-13T20:06:07.259Z,4.70
2017-09-13T20:08:34.576Z,3.57
2017-09-13T20:11:01.863Z,3.77
2017-09-13T20:13:29.167Z,3.00
2017-09-13T20:15:56.468Z,3.03
2017-09-13T20:18:23.812Z,8.90
2017-09-13T20:20:51.075Z,5.20
2017-09-13T20:23:18.432Z,3.83
2017-09-13T20:25:45.703Z,2.40
2017-09-13T20:28:13.103Z,3.10
2017-09-13T20:30:40.567Z,3.83
2017-09-13T20:33:07.859Z,3.97
2017-09-13T20:35:35.135Z,2.83
2017-09-13T20:38:02.459Z,2.70
2017-09-13T20:40:29.765Z,4.10
2017-09-13T20:42:57.066Z,3.10
2017-09-13T20:45:24.422Z,2.63
2017-09-13T20:47:51.749Z,2.20
2017-09-13T20:50:19.043Z,1.90
2017-09-13T20:52:46.404Z,1.50
2017-09-13T20:55:13.689Z,2.70
2017-09-13T20:57:41.019Z,2.50
2017-09-13T21:00:08.950Z,2.50
2017-09-13T21:02:36.275Z,1.83
2017-09-13T21:05:03.596Z,2.70
2017-09-13T21:07:30.963Z,2.40
2017-09-13T21:09:58.231Z,1.83
2017-09-13T21:12:25.529Z,2.80
2017-09-13T21:14:52.828Z,2.50
2017-09-13T21:17:20.163Z,2.30
2017-09-13T21:19:47.440Z,2.37
2017-09-13T21:22:14.755Z,2.10
2017-09-13T21:24:42.075Z,2.50
2017-09-13T21:27:09.332Z,2.40
2017-09-13T21:29:36.659Z,3.07
2017-09-13T21:32:03.930Z,2.07
2017-09-13T21:34:31.233Z,2.30
2017-09-13T21:36:58.530Z,2.40
2017-09-13T21:39:25.839Z,1.63
2017-09-13T21:41:53.172Z,1.87
2017-09-13T21:44:20.455Z,1.60
2017-09-13T21:46:47.777Z,1.43
2017-09-13T21:49:15.096Z,1.40
2017-09-13T21:51:42.397Z,1.40
2017-09-13T21:54:09.726Z,1.50
2017-09-13T21:56:37.013Z,1.37
2017-09-13T21:59:04.339Z,1.50
2017-09-13T22:01:31.650Z,1.23
2017-09-13T22:03:59.148Z,1.40
2017-09-13T22:06:26.417Z,1.20
2017-09-13T22:08:53.744Z,1.30
2017-09-13T22:11:21.023Z,1.03
2017-09-13T22:13:48.330Z,1.20
2017-09-13T22:16:15.617Z,1.27
2017-09-13T22:18:43.100Z,1.37
2017-09-13T22:21:10.420Z,1.00
2017-09-13T22:23:37.785Z,1.20
2017-09-13T22:26:05.075Z,1.27
2017-09-13T22:28:32.393Z,1.40
2017-09-13T22:30:59.730Z,1.57
2017-09-13T22:33:27.094Z,0.90
2017-09-13T22:35:54.452Z,0.87
2017-09-13T22:38:21.726Z,1.00
2017-09-13T22:40:49.004Z,1.30
2017-09-13T22:43:16.301Z,1.10
2017-09-13T22:45:43.598Z,0.90
2017-09-13T22:48:10.950Z,1.00
2017-09-13T22:50:38.233Z,1.00
2017-09-13T22:53:05.529Z,1.03
2017-09-13T22:55:32.859Z,1.00
2017-09-13T22:58:00.119Z,1.00
2017-09-13T23:00:27.411Z,1.47
2017-09-13T23:02:54.847Z,1.20
2017-09-13T23:05:22.165Z,1.37
2017-09-13T23:07:49.478Z,1.40
2017-09-13T23:10:16.796Z,1.23
2017-09-13T23:12:44.108Z,1.27
2017-09-13T23:15:11.485Z,1.10
2017-09-13T23:17:38.786Z,1.00
2017-09-13T23:20:06.100Z,1.03
2017-09-13T23:22:33.443Z,1.10
2017-09-13T23:25:00.777Z,0.90
2017-09-13T23:27:28.071Z,0.90
2017-09-13T23:29:55.419Z,0.77
2017-09-13T23:32:22.792Z,0.70
2017-09-13T23:34:50.128Z,1.10
2017-09-13T23:37:17.415Z,0.70
2017-09-13T23:39:44.740Z,0.87
2017-09-13T23:42:12.038Z,1.90
2017-09-13T23:44:39.448Z,0.80
2017-09-13T23:47:06.786Z,1.33
2017-09-13T23:49:34.124Z,0.90
2017-09-13T23:52:01.424Z,0.73
2017-09-13T23:54:28.744Z,0.83
2017-09-13T23:56:56.049Z,0.80
2017-09-13T23:59:23.371Z,0.80
