createdAt,value
2019-02-03T00:00:06.016Z,2.31
2019-02-03T00:01:05.462Z,2.31
2019-02-03T00:02:05.070Z,2.25
2019-02-03T00:03:05.867Z,2.31
2019-02-03T00:04:05.598Z,2.31
2019-02-03T00:05:05.464Z,2.25
2019-02-03T00:06:05.527Z,2.25
2019-02-03T00:07:05.143Z,2.25
2019-02-03T00:08:05.642Z,2.25
2019-02-03T00:09:05.145Z,2.25
2019-02-03T00:10:05.126Z,2.25
2019-02-03T00:11:05.221Z,2.25
2019-02-03T00:12:05.682Z,2.25
2019-02-03T00:13:05.221Z,2.19
2019-02-03T00:14:05.478Z,2.25
2019-02-03T00:15:05.545Z,2.25
2019-02-03T00:16:05.755Z,2.25
2019-02-03T00:17:05.904Z,2.25
2019-02-03T00:18:06.085Z,2.25
2019-02-03T00:19:06.580Z,2.25
2019-02-03T00:20:05.077Z,2.25
2019-02-03T00:21:05.157Z,2.25
2019-02-03T00:22:05.338Z,2.25
2019-02-03T00:23:05.480Z,2.19
2019-02-03T00:24:05.457Z,2.19
2019-02-03T00:25:05.638Z,2.19
2019-02-03T00:26:05.607Z,2.19
2019-02-03T00:27:05.301Z,2.19
2019-02-03T00:28:05.702Z,2.19
2019-02-03T00:29:06.590Z,2.19
2019-02-03T00:30:05.926Z,2.19
2019-02-03T00:31:05.380Z,2.19
2019-02-03T00:32:05.463Z,2.19
2019-02-03T00:33:05.549Z,2.19
2019-02-03T00:34:05.648Z,2.12
2019-02-03T00:35:05.870Z,2.19
2019-02-03T00:36:05.933Z,2.19
2019-02-03T00:37:15.047Z,2.19
2019-02-03T00:38:06.046Z,2.19
2019-02-03T00:39:05.053Z,2.19
2019-02-03T00:40:05.389Z,2.19
2019-02-03T00:41:05.304Z,2.19
2019-02-03T00:42:05.463Z,2.19
2019-02-03T00:43:05.772Z,2.19
2019-02-03T00:44:05.374Z,2.19
2019-02-03T00:45:06.044Z,2.19
2019-02-03T00:46:05.446Z,2.19
2019-02-03T00:47:05.516Z,2.12
2019-02-03T00:48:05.774Z,2.12
2019-02-03T00:49:05.937Z,2.12
2019-02-03T00:50:05.444Z,2.12
2019-02-03T00:51:05.456Z,2.12
2019-02-03T00:52:05.384Z,2.12
2019-02-03T00:53:05.681Z,2.12
2019-02-03T00:54:06.234Z,2.12
2019-02-03T00:55:05.468Z,2.12
2019-02-03T00:56:05.528Z,2.12
2019-02-03T00:57:05.529Z,2.12
2019-02-03T00:58:05.705Z,2.12
2019-02-03T00:59:05.791Z,2.12
2019-02-03T01:00:05.203Z,2.12
2019-02-03T01:01:05.606Z,2.12
2019-02-03T01:02:05.849Z,2.12
2019-02-03T01:03:05.241Z,2.12
2019-02-03T01:04:05.691Z,2.06
2019-02-03T01:05:05.831Z,2.06
2019-02-03T01:06:05.226Z,2.12
2019-02-03T01:07:05.394Z,2.12
2019-02-03T01:08:05.999Z,2.12
2019-02-03T01:09:05.452Z,2.06
2019-02-03T01:10:05.977Z,2.06
2019-02-03T01:11:05.232Z,2.06
2019-02-03T01:12:05.537Z,2.06
2019-02-03T01:13:05.625Z,2.06
2019-02-03T01:14:05.693Z,2.06
2019-02-03T01:15:05.869Z,2.06
2019-02-03T01:16:05.836Z,2.06
2019-02-03T01:17:05.398Z,2.12
2019-02-03T01:18:05.360Z,2.12
2019-02-03T01:19:05.788Z,2.06
2019-02-03T01:20:05.850Z,2.06
2019-02-03T01:21:05.763Z,2.06
2019-02-03T01:22:06.013Z,2.06
2019-02-03T01:23:05.557Z,2.00
2019-02-03T01:24:05.621Z,2.00
2019-02-03T01:25:05.841Z,2.00
2019-02-03T01:26:06.493Z,2.06
2019-02-03T01:27:05.948Z,2.06
2019-02-03T01:28:05.914Z,2.00
2019-02-03T01:29:05.938Z,2.00
2019-02-03T01:30:06.030Z,2.06
2019-02-03T01:31:05.393Z,2.00
2019-02-03T01:32:05.380Z,2.00
2019-02-03T01:33:05.050Z,2.00
2019-02-03T01:34:05.704Z,2.00
2019-02-03T01:35:05.799Z,2.00
2019-02-03T01:36:05.774Z,2.00
2019-02-03T01:37:05.782Z,2.00
2019-02-03T01:38:06.014Z,1.94
2019-02-03T01:39:06.998Z,1.94
2019-02-03T01:40:05.293Z,1.94
2019-02-03T01:41:05.458Z,1.94
2019-02-03T01:42:05.115Z,1.94
2019-02-03T01:43:05.557Z,1.88
2019-02-03T01:44:05.540Z,1.88
2019-02-03T01:45:05.692Z,1.88
2019-02-03T01:46:05.060Z,1.88
2019-02-03T01:47:05.525Z,1.88
2019-02-03T01:48:05.626Z,1.88
2019-02-03T01:49:05.692Z,1.88
2019-02-03T01:50:05.199Z,1.88
2019-02-03T01:51:05.214Z,1.88
2019-02-03T01:52:05.624Z,1.88
2019-02-03T01:53:05.793Z,1.94
2019-02-03T01:54:05.760Z,1.88
2019-02-03T01:55:05.863Z,1.88
2019-02-03T01:56:05.924Z,1.88
2019-02-03T01:57:06.257Z,1.81
2019-02-03T01:58:05.066Z,1.75
2019-02-03T01:59:05.073Z,1.75
2019-02-03T02:00:05.130Z,1.75
2019-02-03T02:01:05.634Z,1.75
2019-02-03T02:02:05.037Z,1.75
2019-02-03T02:03:05.321Z,1.75
2019-02-03T02:04:06.574Z,1.75
2019-02-03T02:05:05.630Z,1.75
2019-02-03T02:06:05.234Z,1.75
2019-02-03T02:07:05.446Z,1.75
2019-02-03T02:08:05.920Z,1.75
2019-02-03T02:09:04.977Z,1.75
2019-02-03T02:10:05.143Z,1.69
2019-02-03T02:11:05.458Z,1.69
2019-02-03T02:12:05.713Z,1.69
2019-02-03T02:13:05.766Z,1.69
2019-02-03T02:14:05.373Z,1.62
2019-02-03T02:15:05.466Z,1.62
2019-02-03T02:16:05.860Z,1.62
2019-02-03T02:17:05.498Z,1.62
2019-02-03T02:18:05.529Z,1.56
2019-02-03T02:19:05.633Z,1.62
2019-02-03T02:20:05.602Z,1.56
2019-02-03T02:21:05.048Z,1.56
2019-02-03T02:22:05.387Z,1.56
2019-02-03T02:23:05.722Z,1.56
2019-02-03T02:24:05.856Z,1.50
2019-02-03T02:25:05.040Z,1.50
2019-02-03T02:26:05.195Z,1.50
2019-02-03T02:27:05.755Z,1.50
2019-02-03T02:28:05.112Z,1.50
2019-02-03T02:29:05.700Z,1.44
2019-02-03T02:30:05.054Z,1.44
2019-02-03T02:31:06.423Z,1.44
2019-02-03T02:32:05.516Z,1.44
2019-02-03T02:33:05.718Z,1.44
2019-02-03T02:34:06.025Z,1.44
2019-02-03T02:35:05.073Z,1.44
2019-02-03T02:36:05.374Z,1.44
2019-02-03T02:37:05.548Z,1.44
2019-02-03T02:38:06.918Z,1.44
2019-02-03T02:39:06.038Z,1.38
2019-02-03T02:40:12.454Z,1.38
2019-02-03T02:41:05.956Z,1.44
2019-02-03T02:42:05.946Z,1.44
2019-02-03T02:43:06.027Z,1.38
2019-02-03T02:44:05.090Z,1.38
2019-02-03T02:45:05.153Z,1.38
2019-02-03T02:46:05.539Z,1.38
2019-02-03T02:47:05.852Z,1.38
2019-02-03T02:48:05.892Z,1.38
2019-02-03T02:49:05.965Z,1.31
2019-02-03T02:50:05.384Z,1.38
2019-02-03T02:51:05.058Z,1.38
2019-02-03T02:52:05.394Z,1.38
2019-02-03T02:53:05.293Z,1.38
2019-02-03T02:54:05.793Z,1.38
2019-02-03T02:55:05.692Z,1.31
2019-02-03T02:56:05.799Z,1.38
2019-02-03T02:57:05.778Z,1.31
2019-02-03T02:58:05.820Z,1.31
2019-02-03T02:59:05.343Z,1.31
2019-02-03T03:00:05.458Z,1.31
2019-02-03T03:01:05.086Z,1.31
2019-02-03T03:02:05.502Z,1.31
2019-02-03T03:03:05.692Z,1.31
2019-02-03T03:04:06.022Z,1.31
2019-02-03T03:05:05.065Z,1.31
2019-02-03T03:06:05.402Z,1.31
2019-02-03T03:07:05.782Z,1.31
2019-02-03T03:08:18.072Z,1.31
2019-02-03T03:09:05.919Z,1.25
2019-02-03T03:10:05.539Z,1.25
2019-02-03T03:11:05.867Z,1.25
2019-02-03T03:12:05.885Z,1.25
2019-02-03T03:13:05.933Z,1.25
2019-02-03T03:14:05.467Z,1.25
2019-02-03T03:15:06.021Z,1.31
2019-02-03T03:16:06.037Z,1.25
2019-02-03T03:17:05.062Z,1.25
2019-02-03T03:18:05.132Z,1.31
2019-02-03T03:19:05.510Z,1.31
2019-02-03T03:20:05.685Z,1.31
2019-02-03T03:21:05.358Z,1.31
2019-02-03T03:22:06.022Z,1.31
2019-02-03T03:23:05.524Z,1.31
2019-02-03T03:24:05.951Z,1.31
2019-02-03T03:25:06.102Z,1.31
2019-02-03T03:26:04.993Z,1.31
2019-02-03T03:27:05.028Z,1.31
2019-02-03T03:28:05.872Z,1.31
2019-02-03T03:29:05.239Z,1.31
2019-02-03T03:30:05.969Z,1.25
2019-02-03T03:31:05.842Z,1.31
2019-02-03T03:32:05.484Z,1.25
2019-02-03T03:33:06.982Z,1.25
2019-02-03T03:34:05.308Z,1.19
2019-02-03T03:35:06.026Z,1.19
2019-02-03T03:36:05.128Z,1.19
2019-02-03T03:37:05.376Z,1.19
2019-02-03T03:38:05.143Z,1.19
2019-02-03T03:39:05.547Z,1.25
2019-02-03T03:40:05.963Z,1.25
2019-02-03T03:41:05.918Z,1.19
2019-02-03T03:42:05.525Z,1.19
2019-02-03T03:43:05.377Z,1.19
2019-02-03T03:44:05.539Z,1.19
2019-02-03T03:45:06.812Z,1.19
2019-02-03T03:46:06.754Z,1.12
2019-02-03T03:47:05.208Z,1.12
2019-02-03T03:48:05.405Z,1.12
2019-02-03T03:49:05.447Z,1.12
2019-02-03T03:50:05.994Z,1.12
2019-02-03T03:51:05.617Z,1.06
2019-02-03T03:52:05.550Z,1.12
2019-02-03T03:53:06.026Z,1.12
2019-02-03T03:54:05.243Z,1.12
2019-02-03T03:55:05.684Z,1.12
2019-02-03T03:56:05.709Z,1.12
2019-02-03T03:57:05.217Z,1.12
2019-02-03T03:58:05.279Z,1.12
2019-02-03T03:59:04.975Z,1.12
2019-02-03T04:00:05.155Z,1.12
2019-02-03T04:01:05.227Z,1.12
2019-02-03T04:02:05.222Z,1.12
2019-02-03T04:03:05.840Z,1.12
2019-02-03T04:04:05.260Z,1.12
2019-02-03T04:05:05.287Z,1.12
2019-02-03T04:06:05.689Z,1.19
2019-02-03T04:07:05.275Z,1.19
2019-02-03T04:08:05.960Z,1.19
2019-02-03T04:09:05.392Z,1.19
2019-02-03T04:10:05.287Z,1.19
2019-02-03T04:11:05.550Z,1.12
2019-02-03T04:12:05.790Z,1.19
2019-02-03T04:13:05.225Z,1.12
2019-02-03T04:14:05.803Z,1.12
2019-02-03T04:15:05.559Z,1.12
2019-02-03T04:16:05.714Z,1.12
2019-02-03T04:17:05.779Z,1.12
2019-02-03T04:18:05.226Z,1.12
2019-02-03T04:19:05.364Z,1.19
2019-02-03T04:20:05.791Z,1.12
2019-02-03T04:21:05.798Z,1.12
2019-02-03T04:22:05.138Z,1.12
2019-02-03T04:23:05.633Z,1.19
2019-02-03T04:24:05.598Z,1.19
2019-02-03T04:25:05.186Z,1.19
2019-02-03T04:26:05.688Z,1.19
2019-02-03T04:27:05.315Z,1.19
2019-02-03T04:28:05.381Z,1.12
2019-02-03T04:29:05.472Z,1.12
2019-02-03T04:30:05.949Z,1.12
2019-02-03T04:31:05.379Z,1.12
2019-02-03T04:32:05.613Z,1.12
2019-02-03T04:33:05.992Z,1.12
2019-02-03T04:34:05.540Z,1.12
2019-02-03T04:35:05.625Z,1.12
2019-02-03T04:36:05.874Z,1.12
2019-02-03T04:37:06.925Z,1.12
2019-02-03T04:38:05.234Z,1.12
2019-02-03T04:39:05.681Z,1.12
2019-02-03T04:40:05.696Z,1.12
2019-02-03T04:41:05.971Z,1.12
2019-02-03T04:42:06.015Z,1.12
2019-02-03T04:43:05.150Z,1.12
2019-02-03T04:44:05.210Z,1.12
2019-02-03T04:45:05.306Z,1.12
2019-02-03T04:46:06.016Z,1.12
2019-02-03T04:47:05.950Z,1.12
2019-02-03T04:48:05.160Z,1.12
2019-02-03T04:49:05.377Z,1.12
2019-02-03T04:50:05.693Z,1.12
2019-02-03T04:51:05.855Z,1.19
2019-02-03T04:52:05.931Z,1.19
2019-02-03T04:53:05.712Z,1.06
2019-02-03T04:54:05.762Z,1.06
2019-02-03T04:55:05.317Z,1.06
2019-02-03T04:56:06.895Z,1.06
2019-02-03T04:57:05.293Z,1.00
2019-02-03T04:58:05.769Z,1.00
2019-02-03T04:59:05.217Z,0.94
2019-02-03T05:00:05.285Z,0.94
2019-02-03T05:01:05.874Z,0.94
2019-02-03T05:02:05.303Z,0.94
2019-02-03T05:03:06.024Z,0.94
2019-02-03T05:04:05.061Z,0.94
2019-02-03T05:05:05.315Z,0.94
2019-02-03T05:06:05.273Z,0.94
2019-02-03T05:07:05.951Z,0.94
2019-02-03T05:08:05.684Z,0.94
2019-02-03T05:09:10.899Z,0.94
2019-02-03T05:10:06.027Z,0.94
2019-02-03T05:11:05.992Z,0.88
2019-02-03T05:12:05.689Z,0.88
2019-02-03T05:13:05.299Z,0.88
2019-02-03T05:14:05.288Z,0.88
2019-02-03T05:15:05.796Z,0.88
2019-02-03T05:16:05.542Z,0.88
2019-02-03T05:17:05.874Z,0.88
2019-02-03T05:18:05.866Z,0.88
2019-02-03T05:19:06.036Z,0.88
2019-02-03T05:20:05.776Z,0.94
2019-02-03T05:21:05.965Z,0.94
2019-02-03T05:22:05.058Z,0.94
2019-02-03T05:23:05.634Z,0.94
2019-02-03T05:24:05.682Z,0.88
2019-02-03T05:25:05.576Z,0.94
2019-02-03T05:26:05.530Z,0.94
2019-02-03T05:27:06.099Z,0.81
2019-02-03T05:28:05.866Z,0.81
2019-02-03T05:29:06.034Z,0.81
2019-02-03T05:30:05.042Z,0.81
2019-02-03T05:31:05.047Z,0.81
2019-02-03T05:32:05.528Z,0.81
2019-02-03T05:33:05.154Z,0.81
2019-02-03T05:34:05.199Z,0.81
2019-02-03T05:35:05.385Z,0.81
2019-02-03T05:36:05.065Z,0.81
2019-02-03T05:37:05.232Z,0.81
2019-02-03T05:38:05.598Z,0.81
2019-02-03T05:39:05.390Z,0.81
2019-02-03T05:40:05.152Z,0.81
2019-02-03T05:41:05.537Z,0.75
2019-02-03T05:42:05.771Z,0.75
2019-02-03T05:43:05.947Z,0.81
2019-02-03T05:44:05.608Z,0.81
2019-02-03T05:45:05.227Z,0.81
2019-02-03T05:46:05.856Z,0.81
2019-02-03T05:47:07.405Z,0.81
2019-02-03T05:48:05.370Z,0.75
2019-02-03T05:49:05.907Z,0.75
2019-02-03T05:50:05.215Z,0.75
2019-02-03T05:51:05.866Z,0.75
2019-02-03T05:52:05.370Z,0.75
2019-02-03T05:53:05.689Z,0.75
2019-02-03T05:54:05.833Z,0.75
2019-02-03T05:55:05.382Z,0.75
2019-02-03T05:56:05.545Z,0.75
2019-02-03T05:57:05.780Z,0.75
2019-02-03T05:58:05.037Z,0.75
2019-02-03T05:59:05.138Z,0.75
2019-02-03T06:00:05.930Z,0.75
2019-02-03T06:01:06.041Z,0.75
2019-02-03T06:02:06.107Z,0.75
2019-02-03T06:03:05.147Z,0.75
2019-02-03T06:04:05.230Z,0.81
2019-02-03T06:05:05.537Z,0.75
2019-02-03T06:06:05.598Z,0.75
2019-02-03T06:07:05.689Z,0.81
2019-02-03T06:08:05.350Z,0.81
2019-02-03T06:09:05.794Z,0.81
2019-02-03T06:10:05.198Z,0.81
2019-02-03T06:11:06.032Z,0.81
2019-02-03T06:12:05.226Z,0.81
2019-02-03T06:13:05.221Z,0.81
2019-02-03T06:14:05.303Z,0.88
2019-02-03T06:15:05.602Z,0.81
2019-02-03T06:16:05.031Z,0.81
2019-02-03T06:17:05.139Z,0.81
2019-02-03T06:18:05.849Z,0.81
2019-02-03T06:19:06.019Z,0.81
2019-02-03T06:20:05.443Z,0.81
2019-02-03T06:21:05.723Z,0.81
2019-02-03T06:22:05.777Z,0.81
2019-02-03T06:23:05.295Z,0.81
2019-02-03T06:24:05.901Z,0.81
2019-02-03T06:25:05.138Z,0.81
2019-02-03T06:26:05.282Z,0.81
2019-02-03T06:27:05.814Z,0.81
2019-02-03T06:28:05.879Z,0.81
2019-02-03T06:29:05.852Z,0.88
2019-02-03T06:30:05.282Z,0.81
2019-02-03T06:31:05.637Z,0.81
2019-02-03T06:32:05.569Z,0.81
2019-02-03T06:33:05.629Z,0.81
2019-02-03T06:34:05.611Z,0.81
2019-02-03T06:35:05.804Z,0.81
2019-02-03T06:36:05.768Z,0.81
2019-02-03T06:37:05.980Z,0.81
2019-02-03T06:38:05.139Z,0.81
2019-02-03T06:39:05.139Z,0.81
2019-02-03T06:40:05.455Z,0.81
2019-02-03T06:41:05.791Z,0.81
2019-02-03T06:42:05.314Z,0.81
2019-02-03T06:43:05.306Z,0.81
2019-02-03T06:44:05.380Z,0.81
2019-02-03T06:45:05.229Z,0.81
2019-02-03T06:46:05.697Z,0.81
2019-02-03T06:47:05.867Z,0.81
2019-02-03T06:48:05.371Z,0.81
2019-02-03T06:49:05.636Z,0.81
2019-02-03T06:50:05.780Z,0.81
2019-02-03T06:51:06.101Z,0.81
2019-02-03T06:52:05.642Z,0.81
2019-02-03T06:53:05.286Z,0.81
2019-02-03T06:54:05.526Z,0.81
2019-02-03T06:55:05.602Z,0.81
2019-02-03T06:56:05.856Z,0.75
2019-02-03T06:57:05.701Z,0.81
2019-02-03T06:58:05.277Z,0.81
2019-02-03T06:59:05.521Z,0.81
2019-02-03T07:00:05.523Z,0.81
2019-02-03T07:01:06.200Z,0.81
2019-02-03T07:02:05.064Z,0.81
2019-02-03T07:03:05.142Z,0.81
2019-02-03T07:04:05.563Z,0.88
2019-02-03T07:05:05.219Z,0.81
2019-02-03T07:06:05.761Z,0.81
2019-02-03T07:07:05.447Z,0.81
2019-02-03T07:08:05.449Z,0.81
2019-02-03T07:09:05.046Z,0.81
2019-02-03T07:10:05.200Z,0.81
2019-02-03T07:11:05.874Z,0.81
2019-02-03T07:12:05.834Z,0.81
2019-02-03T07:13:05.187Z,0.81
2019-02-03T07:14:05.231Z,0.81
2019-02-03T07:15:05.462Z,0.81
2019-02-03T07:16:05.614Z,0.81
2019-02-03T07:17:05.848Z,0.81
2019-02-03T07:18:05.998Z,0.81
2019-02-03T07:19:05.132Z,0.81
2019-02-03T07:20:05.453Z,0.81
2019-02-03T07:21:05.627Z,0.81
2019-02-03T07:22:05.216Z,0.81
2019-02-03T07:23:05.305Z,0.81
2019-02-03T07:24:05.383Z,0.81
2019-02-03T07:25:05.477Z,0.81
2019-02-03T07:26:05.376Z,0.81
2019-02-03T07:27:05.543Z,0.81
2019-02-03T07:28:05.714Z,0.81
2019-02-03T07:29:05.465Z,0.81
2019-02-03T07:30:05.510Z,0.81
2019-02-03T07:31:05.945Z,0.81
2019-02-03T07:32:05.454Z,0.81
2019-02-03T07:33:06.038Z,0.81
2019-02-03T07:34:06.510Z,0.81
2019-02-03T07:35:05.223Z,0.81
2019-02-03T07:36:05.686Z,0.81
2019-02-03T07:37:05.607Z,0.81
2019-02-03T07:38:05.882Z,0.81
2019-02-03T07:39:05.080Z,0.81
2019-02-03T07:40:12.423Z,0.81
2019-02-03T07:41:05.283Z,0.81
2019-02-03T07:42:05.612Z,0.81
2019-02-03T07:43:05.975Z,0.81
2019-02-03T07:44:05.869Z,0.81
2019-02-03T07:45:05.470Z,0.81
2019-02-03T07:46:05.785Z,0.81
2019-02-03T07:47:06.117Z,0.81
2019-02-03T07:48:05.617Z,0.81
2019-02-03T07:49:05.309Z,0.81
2019-02-03T07:50:05.937Z,0.81
2019-02-03T07:51:06.143Z,0.81
2019-02-03T07:52:05.253Z,0.81
2019-02-03T07:53:08.479Z,0.81
2019-02-03T07:54:08.209Z,0.81
2019-02-03T07:55:05.204Z,0.81
2019-02-03T07:56:05.383Z,0.81
2019-02-03T07:57:05.867Z,0.81
2019-02-03T07:58:05.407Z,0.81
2019-02-03T07:59:05.416Z,0.81
2019-02-03T08:00:05.602Z,0.81
2019-02-03T08:01:05.370Z,0.81
2019-02-03T08:02:05.604Z,0.81
2019-02-03T08:03:05.919Z,0.81
2019-02-03T08:04:06.008Z,0.81
2019-02-03T08:05:05.370Z,0.75
2019-02-03T08:06:05.862Z,0.81
2019-02-03T08:07:05.382Z,0.81
2019-02-03T08:08:05.222Z,0.81
2019-02-03T08:09:05.617Z,0.81
2019-02-03T08:10:05.538Z,0.75
2019-02-03T08:11:06.110Z,0.81
2019-02-03T08:12:05.159Z,0.81
2019-02-03T08:13:05.244Z,0.75
2019-02-03T08:14:05.460Z,0.75
2019-02-03T08:15:05.621Z,0.75
2019-02-03T08:16:05.944Z,0.75
2019-02-03T08:17:05.165Z,0.75
2019-02-03T08:18:05.457Z,0.75
2019-02-03T08:19:05.352Z,0.75
2019-02-03T08:20:05.452Z,0.75
2019-02-03T08:21:04.975Z,0.75
2019-02-03T08:22:05.307Z,0.75
2019-02-03T08:23:05.290Z,0.75
2019-02-03T08:24:05.864Z,0.75
2019-02-03T08:25:05.132Z,0.75
2019-02-03T08:26:05.139Z,0.75
2019-02-03T08:27:05.202Z,0.75
2019-02-03T08:28:05.887Z,0.75
2019-02-03T08:29:05.436Z,0.75
2019-02-03T08:30:05.144Z,0.75
2019-02-03T08:31:05.224Z,0.75
2019-02-03T08:32:05.556Z,0.75
2019-02-03T08:33:05.619Z,0.75
2019-02-03T08:34:05.313Z,0.75
2019-02-03T08:35:05.444Z,0.75
2019-02-03T08:36:05.810Z,0.75
2019-02-03T08:37:05.372Z,0.81
2019-02-03T08:38:05.640Z,0.81
2019-02-03T08:39:05.699Z,0.81
2019-02-03T08:40:05.865Z,0.75
2019-02-03T08:41:06.011Z,0.75
2019-02-03T08:42:06.018Z,0.75
2019-02-03T08:43:05.541Z,0.75
2019-02-03T08:44:05.625Z,0.75
2019-02-03T08:45:05.112Z,0.75
2019-02-03T08:46:05.818Z,0.75
2019-02-03T08:47:05.793Z,0.81
2019-02-03T08:48:05.542Z,0.75
2019-02-03T08:49:05.680Z,0.81
2019-02-03T08:50:05.326Z,0.81
2019-02-03T08:51:05.278Z,0.81
2019-02-03T08:52:05.870Z,0.81
2019-02-03T08:53:05.927Z,0.81
2019-02-03T08:54:05.059Z,0.81
2019-02-03T08:55:05.354Z,0.81
2019-02-03T08:56:06.047Z,0.75
2019-02-03T08:57:06.024Z,0.75
2019-02-03T08:58:05.080Z,0.75
2019-02-03T08:59:05.123Z,0.75
2019-02-03T09:00:05.123Z,0.75
2019-02-03T09:01:05.552Z,0.75
2019-02-03T09:02:05.658Z,0.75
2019-02-03T09:03:08.481Z,0.75
2019-02-03T09:04:05.140Z,0.81
2019-02-03T09:05:05.448Z,0.75
2019-02-03T09:06:05.867Z,0.81
2019-02-03T09:07:05.946Z,0.75
2019-02-03T09:08:05.199Z,0.81
2019-02-03T09:09:05.436Z,0.75
2019-02-03T09:10:06.119Z,0.81
2019-02-03T09:11:05.147Z,0.81
2019-02-03T09:12:05.633Z,0.81
2019-02-03T09:13:05.393Z,0.81
2019-02-03T09:14:05.374Z,0.81
2019-02-03T09:15:05.454Z,0.81
2019-02-03T09:16:05.158Z,0.81
2019-02-03T09:17:05.392Z,0.81
2019-02-03T09:18:05.483Z,0.81
2019-02-03T09:19:05.544Z,0.81
2019-02-03T09:20:05.726Z,0.81
2019-02-03T09:21:06.103Z,0.81
2019-02-03T09:22:05.773Z,0.81
2019-02-03T09:23:05.066Z,0.88
2019-02-03T09:24:05.226Z,0.88
2019-02-03T09:25:06.026Z,0.88
2019-02-03T09:26:08.453Z,0.81
2019-02-03T09:27:05.078Z,0.81
2019-02-03T09:28:05.381Z,0.81
2019-02-03T09:29:05.446Z,0.88
2019-02-03T09:30:05.941Z,0.88
2019-02-03T09:31:05.376Z,0.88
2019-02-03T09:32:05.441Z,0.88
2019-02-03T09:33:05.605Z,0.88
2019-02-03T09:34:05.608Z,0.88
2019-02-03T09:35:05.925Z,0.88
2019-02-03T09:36:06.104Z,0.88
2019-02-03T09:37:05.762Z,0.88
2019-02-03T09:38:05.872Z,0.88
2019-02-03T09:39:06.011Z,0.94
2019-02-03T09:40:05.056Z,0.88
2019-02-03T09:41:05.219Z,0.88
2019-02-03T09:42:05.462Z,0.88
2019-02-03T09:43:05.923Z,0.94
2019-02-03T09:44:05.056Z,0.94
2019-02-03T09:45:05.457Z,0.94
2019-02-03T09:46:05.232Z,0.94
2019-02-03T09:47:05.467Z,0.94
2019-02-03T09:48:05.834Z,0.88
2019-02-03T09:49:05.373Z,0.88
2019-02-03T09:50:05.440Z,0.88
2019-02-03T09:51:05.690Z,0.88
2019-02-03T09:52:05.883Z,0.88
2019-02-03T09:53:05.875Z,0.88
2019-02-03T09:54:05.953Z,0.88
2019-02-03T09:55:05.467Z,0.88
2019-02-03T09:56:05.791Z,0.88
2019-02-03T09:57:05.827Z,0.88
2019-02-03T09:58:05.146Z,0.88
2019-02-03T09:59:05.723Z,0.88
2019-02-03T10:00:05.783Z,0.88
2019-02-03T10:01:05.035Z,0.88
2019-02-03T10:02:05.334Z,0.88
2019-02-03T10:03:05.399Z,0.88
2019-02-03T10:04:05.650Z,0.88
2019-02-03T10:05:05.068Z,0.88
2019-02-03T10:06:05.401Z,0.88
2019-02-03T10:07:05.482Z,0.88
2019-02-03T10:08:06.043Z,0.88
2019-02-03T10:09:05.950Z,0.94
2019-02-03T10:10:06.023Z,0.94
2019-02-03T10:11:11.766Z,0.94
2019-02-03T10:12:05.768Z,0.94
2019-02-03T10:13:06.003Z,0.94
2019-02-03T10:14:05.445Z,0.94
2019-02-03T10:15:06.677Z,0.94
2019-02-03T10:16:05.558Z,0.94
2019-02-03T10:17:05.684Z,0.94
2019-02-03T10:18:05.037Z,1.00
2019-02-03T10:19:05.310Z,1.00
2019-02-03T10:20:05.655Z,0.94
2019-02-03T10:21:05.522Z,0.94
2019-02-03T10:22:06.046Z,1.00
2019-02-03T10:23:05.406Z,1.00
2019-02-03T10:24:05.953Z,0.94
2019-02-03T10:25:05.946Z,0.94
2019-02-03T10:26:06.109Z,0.94
2019-02-03T10:27:05.139Z,0.94
2019-02-03T10:28:05.610Z,1.00
2019-02-03T10:29:05.942Z,1.00
2019-02-03T10:30:05.397Z,1.00
2019-02-03T10:31:06.050Z,1.00
2019-02-03T10:32:05.860Z,1.00
2019-02-03T10:33:06.805Z,1.00
2019-02-03T10:34:05.301Z,1.00
2019-02-03T10:35:05.333Z,1.00
2019-02-03T10:36:05.496Z,1.00
2019-02-03T10:37:05.622Z,1.00
2019-02-03T10:38:05.858Z,1.00
2019-02-03T10:39:05.383Z,1.00
2019-02-03T10:40:05.542Z,1.00
2019-02-03T10:41:05.637Z,1.00
2019-02-03T10:42:05.234Z,1.00
2019-02-03T10:43:05.298Z,1.00
2019-02-03T10:44:05.551Z,1.00
2019-02-03T10:45:05.552Z,1.00
2019-02-03T10:46:05.705Z,1.00
2019-02-03T10:47:05.685Z,1.00
2019-02-03T10:48:05.229Z,1.00
2019-02-03T10:49:06.187Z,1.00
2019-02-03T10:50:05.456Z,1.00
2019-02-03T10:51:05.563Z,1.00
2019-02-03T10:52:05.524Z,1.00
2019-02-03T10:53:05.185Z,1.00
2019-02-03T10:54:05.221Z,1.00
2019-02-03T10:55:05.296Z,1.00
2019-02-03T10:56:06.008Z,1.06
2019-02-03T10:57:06.014Z,1.00
2019-02-03T10:58:05.396Z,1.06
2019-02-03T10:59:05.481Z,1.06
2019-02-03T11:00:17.619Z,1.06
2019-02-03T11:01:05.324Z,1.06
2019-02-03T11:02:05.305Z,1.06
2019-02-03T11:03:05.069Z,1.06
2019-02-03T11:04:05.132Z,1.06
2019-02-03T11:05:05.221Z,1.06
2019-02-03T11:06:05.392Z,1.12
2019-02-03T11:07:05.300Z,1.12
2019-02-03T11:08:05.531Z,1.06
2019-02-03T11:09:05.220Z,1.06
2019-02-03T11:10:05.406Z,1.06
2019-02-03T11:11:05.943Z,1.06
2019-02-03T11:12:05.275Z,1.12
2019-02-03T11:13:05.302Z,1.12
2019-02-03T11:14:05.886Z,1.12
2019-02-03T11:15:05.965Z,1.12
2019-02-03T11:16:05.409Z,1.12
2019-02-03T11:17:05.871Z,1.12
2019-02-03T11:18:05.448Z,1.12
2019-02-03T11:19:05.477Z,1.12
2019-02-03T11:20:05.451Z,1.12
2019-02-03T11:21:05.062Z,1.12
2019-02-03T11:22:05.397Z,1.12
2019-02-03T11:23:05.481Z,1.19
2019-02-03T11:24:06.017Z,1.19
2019-02-03T11:25:06.005Z,1.19
2019-02-03T11:26:05.473Z,1.19
2019-02-03T11:27:05.790Z,1.19
2019-02-03T11:28:05.673Z,1.19
2019-02-03T11:29:05.406Z,1.19
2019-02-03T11:30:05.783Z,1.19
2019-02-03T11:31:06.022Z,1.19
2019-02-03T11:32:05.540Z,1.19
2019-02-03T11:33:07.683Z,1.25
2019-02-03T11:34:05.296Z,1.25
2019-02-03T11:35:05.462Z,1.25
2019-02-03T11:36:05.947Z,1.25
2019-02-03T11:37:06.053Z,1.25
2019-02-03T11:38:05.221Z,1.25
2019-02-03T11:39:05.298Z,1.25
2019-02-03T11:40:05.143Z,1.25
2019-02-03T11:41:05.849Z,1.25
2019-02-03T11:42:05.074Z,1.31
2019-02-03T11:43:05.390Z,1.25
2019-02-03T11:44:05.539Z,1.25
2019-02-03T11:45:05.644Z,1.31
2019-02-03T11:46:05.610Z,1.31
2019-02-03T11:47:05.059Z,1.31
2019-02-03T11:48:05.560Z,1.31
2019-02-03T11:49:05.071Z,1.31
2019-02-03T11:50:05.397Z,1.31
2019-02-03T11:51:05.458Z,1.31
2019-02-03T11:52:05.139Z,1.38
2019-02-03T11:53:05.796Z,1.38
2019-02-03T11:54:05.771Z,1.38
2019-02-03T11:55:05.377Z,1.38
2019-02-03T11:56:05.453Z,1.38
2019-02-03T11:57:06.014Z,1.38
2019-02-03T11:58:05.298Z,1.38
2019-02-03T11:59:05.781Z,1.38
2019-02-03T12:00:05.837Z,1.38
2019-02-03T12:01:05.987Z,1.38
2019-02-03T12:02:05.137Z,1.38
2019-02-03T12:03:05.383Z,1.38
2019-02-03T12:04:05.441Z,1.38
2019-02-03T12:05:05.447Z,1.38
2019-02-03T12:06:05.218Z,1.38
2019-02-03T12:07:05.380Z,1.38
2019-02-03T12:08:05.868Z,1.38
2019-02-03T12:09:05.223Z,1.44
2019-02-03T12:10:05.796Z,1.44
2019-02-03T12:11:05.305Z,1.44
2019-02-03T12:12:05.467Z,1.44
2019-02-03T12:13:05.512Z,1.44
2019-02-03T12:14:05.381Z,1.44
2019-02-03T12:15:05.605Z,1.44
2019-02-03T12:16:05.776Z,1.44
2019-02-03T12:17:05.541Z,1.44
2019-02-03T12:18:05.149Z,1.44
2019-02-03T12:19:05.541Z,1.44
2019-02-03T12:20:05.049Z,1.44
2019-02-03T12:21:05.522Z,1.50
2019-02-03T12:22:05.384Z,1.50
2019-02-03T12:23:05.634Z,1.50
2019-02-03T12:24:05.614Z,1.50
2019-02-03T12:25:05.961Z,1.50
2019-02-03T12:26:06.821Z,1.50
2019-02-03T12:27:06.014Z,1.50
2019-02-03T12:28:05.719Z,1.56
2019-02-03T12:29:05.885Z,1.56
2019-02-03T12:30:05.312Z,1.56
2019-02-03T12:31:05.386Z,1.56
2019-02-03T12:32:05.878Z,1.56
2019-02-03T12:33:06.111Z,1.56
2019-02-03T12:34:05.613Z,1.56
2019-02-03T12:35:05.561Z,1.62
2019-02-03T12:36:05.704Z,1.62
2019-02-03T12:37:05.928Z,1.62
2019-02-03T12:38:05.310Z,1.62
2019-02-03T12:39:05.376Z,1.69
2019-02-03T12:40:05.919Z,1.69
2019-02-03T12:41:05.648Z,1.69
2019-02-03T12:42:12.738Z,1.69
2019-02-03T12:43:05.951Z,1.69
2019-02-03T12:44:05.302Z,1.69
2019-02-03T12:45:05.375Z,1.69
2019-02-03T12:46:05.702Z,1.69
2019-02-03T12:47:06.033Z,1.69
2019-02-03T12:48:05.036Z,1.62
2019-02-03T12:49:06.982Z,1.69
2019-02-03T12:50:05.383Z,1.69
2019-02-03T12:51:05.454Z,1.69
2019-02-03T12:52:05.781Z,1.69
2019-02-03T12:53:06.028Z,1.69
2019-02-03T12:54:05.626Z,1.69
2019-02-03T12:55:05.379Z,1.69
2019-02-03T12:56:05.705Z,1.69
2019-02-03T12:57:05.858Z,1.69
2019-02-03T12:58:05.292Z,1.69
2019-02-03T12:59:05.646Z,1.69
2019-02-03T13:00:05.766Z,1.75
2019-02-03T13:01:06.038Z,1.75
2019-02-03T13:02:05.792Z,1.75
2019-02-03T13:03:05.788Z,1.75
2019-02-03T13:04:05.770Z,1.75
2019-02-03T13:05:05.849Z,1.75
2019-02-03T13:06:08.037Z,1.75
2019-02-03T13:07:06.681Z,1.75
2019-02-03T13:08:05.926Z,1.75
2019-02-03T13:09:07.802Z,1.75
2019-02-03T13:10:16.081Z,1.75
2019-02-03T13:11:06.210Z,1.75
2019-02-03T13:12:05.456Z,1.81
2019-02-03T13:13:05.925Z,1.75
2019-02-03T13:14:05.133Z,1.81
2019-02-03T13:15:05.237Z,1.81
2019-02-03T13:16:05.215Z,1.81
2019-02-03T13:17:05.792Z,1.81
2019-02-03T13:18:05.362Z,1.81