createdAt,value
2022-08-12T00:02:02.724Z,101141.91
2022-08-12T00:04:53.288Z,101140.94
2022-08-12T00:07:39.873Z,101134.16
2022-08-12T00:10:27.153Z,101134.56
2022-08-12T00:13:14.041Z,101137.94
2022-08-12T00:16:03.404Z,101139.81
2022-08-12T00:18:51.008Z,101134.19
2022-08-12T00:21:39.369Z,101137.81
2022-08-12T00:24:27.729Z,101141.28
2022-08-12T00:27:15.998Z,101136.44
2022-08-12T00:30:02.787Z,101141.75
2022-08-12T00:32:56.436Z,101142.75
2022-08-12T00:35:44.541Z,101137.50
2022-08-12T00:38:32.184Z,101127.28
2022-08-12T00:41:21.243Z,101136.94
2022-08-12T00:43:50.392Z,101131.22
2022-08-12T00:46:39.296Z,101133.44
2022-08-12T00:49:09.142Z,101127.81
2022-08-12T00:51:58.703Z,101133.88
2022-08-12T00:54:28.453Z,101128.44
2022-08-12T00:57:06.848Z,101126.47
2022-08-12T00:59:38.598Z,101123.22
2022-08-12T01:02:12.229Z,101123.94
2022-08-12T01:05:02.363Z,101129.41
2022-08-12T01:07:54.093Z,101133.72
2022-08-12T01:10:40.282Z,101126.56
2022-08-12T01:13:20.070Z,101124.72
2022-08-12T01:15:55.929Z,101114.06
2022-08-12T01:18:29.067Z,101121.44
2022-08-12T01:21:12.939Z,101130.94
2022-08-12T01:24:30.254Z,101122.31
2022-08-12T01:26:55.856Z,101119.22
2022-08-12T01:29:33.002Z,101122.31
2022-08-12T01:32:08.907Z,101109.03
2022-08-12T01:34:42.377Z,101119.28
2022-08-12T01:37:11.671Z,101122.50
2022-08-12T01:40:34.259Z,101131.94
2022-08-12T01:42:46.916Z,101124.91
2022-08-12T01:45:17.629Z,101115.94
2022-08-12T01:48:05.519Z,101116.94
2022-08-12T01:50:48.275Z,101113.59
2022-08-12T01:53:27.106Z,101111.31
2022-08-12T01:55:57.604Z,101109.16
2022-08-12T01:58:54.009Z,101101.00
2022-08-12T02:01:34.503Z,101103.78
2022-08-12T02:04:32.702Z,101105.59
2022-08-12T02:07:42.194Z,101095.75
2022-08-12T02:10:50.213Z,101083.13
2022-08-12T02:13:49.949Z,101083.09
2022-08-12T02:16:40.266Z,101087.09
2022-08-12T02:19:27.768Z,101091.28
2022-08-12T02:22:13.208Z,101087.53
2022-08-12T02:24:46.633Z,101087.66
2022-08-12T02:27:20.323Z,101093.56
2022-08-12T02:29:50.266Z,101088.28
2022-08-12T02:32:19.345Z,101070.56
2022-08-12T02:34:48.221Z,101081.47
2022-08-12T02:37:18.880Z,101076.75
2022-08-12T02:39:50.936Z,101090.75
2022-08-12T02:42:24.900Z,101087.88
2022-08-12T02:44:59.094Z,101092.88
2022-08-12T02:48:00.178Z,101081.72
2022-08-12T02:50:27.872Z,101089.56
2022-08-12T02:52:59.564Z,101082.31
2022-08-12T02:55:34.390Z,101073.00
2022-08-12T02:58:12.015Z,101075.41
2022-08-12T03:00:45.998Z,101080.47
2022-08-12T03:03:16.234Z,101075.00
2022-08-12T03:05:55.503Z,101077.41
2022-08-12T03:08:31.949Z,101092.97
2022-08-12T03:11:12.163Z,101084.97
2022-08-12T03:13:53.792Z,101080.75
2022-08-12T03:16:24.901Z,101095.31
2022-08-12T03:18:54.646Z,101088.56
2022-08-12T03:21:58.068Z,101100.50
2022-08-12T03:24:18.667Z,101104.56
2022-08-12T03:26:49.804Z,101103.31
2022-08-12T03:29:20.874Z,101105.66
2022-08-12T03:31:55.955Z,101101.31
2022-08-12T03:34:29.911Z,101111.72
2022-08-12T03:37:02.861Z,101106.78
2022-08-12T03:39:41.848Z,101105.56
2022-08-12T03:42:28.550Z,101106.97
2022-08-12T03:45:31.122Z,101100.50
2022-08-12T03:48:27.277Z,101112.94
2022-08-12T03:51:15.625Z,101114.78
2022-08-12T03:54:03.382Z,101118.00
2022-08-12T03:56:51.250Z,101133.28
2022-08-12T03:59:37.699Z,101128.09
2022-08-12T04:02:08.018Z,101131.75
2022-08-12T04:04:38.166Z,101129.53
2022-08-12T04:07:09.479Z,101133.03
2022-08-12T04:09:43.979Z,101141.03
2022-08-12T04:12:32.680Z,101137.13
2022-08-12T04:15:03.680Z,101144.81
2022-08-12T04:17:33.891Z,101131.50
2022-08-12T04:20:04.885Z,101128.69
2022-08-12T04:22:34.824Z,101139.06
2022-08-12T04:25:04.442Z,101138.06
2022-08-12T04:27:35.745Z,101139.78
2022-08-12T04:30:30.779Z,101155.34
2022-08-12T04:32:58.152Z,101152.41
2022-08-12T04:35:29.003Z,101151.25
2022-08-12T04:38:01.023Z,101146.66
2022-08-12T04:40:36.475Z,101149.75
2022-08-12T04:43:07.090Z,101147.94
2022-08-12T04:45:56.327Z,101154.53
2022-08-12T04:48:25.024Z,101155.09
2022-08-12T04:50:55.114Z,101141.03
2022-08-12T04:53:24.187Z,101150.34
2022-08-12T04:55:53.496Z,101145.69
2022-08-12T04:58:29.302Z,101139.94
2022-08-12T05:00:59.106Z,101143.16
2022-08-12T05:03:28.875Z,101146.38
2022-08-12T05:06:20.732Z,101146.97
2022-08-12T05:08:56.597Z,101144.44
2022-08-12T05:11:26.606Z,101142.34
2022-08-12T05:14:00.600Z,101145.00
2022-08-12T05:16:34.147Z,101151.03
2022-08-12T05:19:06.119Z,101149.50
2022-08-12T05:21:45.705Z,101159.31
2022-08-12T05:24:14.372Z,101159.03
2022-08-12T05:26:43.487Z,101156.34
2022-08-12T05:30:06.860Z,101161.97
2022-08-12T05:32:03.064Z,101162.81
2022-08-12T05:34:32.441Z,101160.88
2022-08-12T05:37:02.500Z,101153.38
2022-08-12T05:39:31.335Z,101151.97
2022-08-12T05:41:59.971Z,101156.13
2022-08-12T05:44:28.546Z,101148.94
2022-08-12T05:46:57.455Z,101145.97
2022-08-12T05:49:26.021Z,101147.63
2022-08-12T05:51:54.651Z,101143.66
2022-08-12T05:54:41.214Z,101146.72
2022-08-12T05:57:14.227Z,101147.72
2022-08-12T05:59:43.155Z,101143.16
2022-08-12T06:02:13.577Z,101147.69
2022-08-12T06:04:42.645Z,101145.38
2022-08-12T06:08:00.040Z,101134.66
2022-08-12T06:10:02.471Z,101143.56
2022-08-12T06:12:31.355Z,101136.88
2022-08-12T06:15:00.230Z,101146.81
2022-08-12T06:17:31.106Z,101135.88
2022-08-12T06:20:27.839Z,101137.41
2022-08-12T06:22:49.000Z,101139.63
2022-08-12T06:25:22.023Z,101137.94
2022-08-12T06:28:06.336Z,101148.72
2022-08-12T06:30:38.929Z,101151.09
2022-08-12T06:33:59.876Z,101146.91
2022-08-12T06:35:59.911Z,101153.81
2022-08-12T06:38:31.417Z,101157.91
2022-08-12T06:41:20.164Z,101150.56
2022-08-12T06:44:05.532Z,101157.31
2022-08-12T06:46:38.807Z,101149.53
2022-08-12T06:49:12.422Z,101161.09
2022-08-12T06:51:41.443Z,101148.47
2022-08-12T06:54:31.240Z,101149.06
2022-08-12T06:57:05.305Z,101151.31
2022-08-12T06:59:51.717Z,101152.81
2022-08-12T07:02:22.669Z,101157.81
2022-08-12T07:04:52.679Z,101153.25
2022-08-12T07:07:21.521Z,101149.81
2022-08-12T07:10:04.627Z,101147.19
2022-08-12T07:12:37.571Z,101147.28
2022-08-12T07:15:08.098Z,101158.22
2022-08-12T07:17:37.778Z,101153.75
2022-08-12T07:20:29.650Z,101164.09
2022-08-12T07:23:02.702Z,101152.78
2022-08-12T07:25:40.418Z,101153.59
2022-08-12T07:28:16.996Z,101148.28
2022-08-12T07:30:49.550Z,101157.56
2022-08-12T07:33:22.359Z,101146.34
2022-08-12T07:35:54.146Z,101153.38
2022-08-12T07:38:29.223Z,101153.19
2022-08-12T07:41:05.648Z,101161.38
2022-08-12T07:43:39.699Z,101164.88
2022-08-12T07:46:15.207Z,101159.19
2022-08-12T07:48:48.602Z,101150.66
2022-08-12T07:51:25.481Z,101165.03
2022-08-12T07:54:00.279Z,101165.47
2022-08-12T07:56:31.207Z,101154.06
2022-08-12T07:59:03.241Z,101156.03
2022-08-12T08:01:33.875Z,101152.88
2022-08-12T08:04:20.527Z,101161.09
2022-08-12T08:06:50.760Z,101159.78
2022-08-12T08:09:23.802Z,101148.31
2022-08-12T08:12:19.186Z,101154.59
2022-08-12T08:14:52.037Z,101139.44
2022-08-12T08:17:20.710Z,101139.84
2022-08-12T08:20:02.588Z,101147.28
2022-08-12T08:22:41.785Z,101143.34
2022-08-12T08:25:36.789Z,101152.72
2022-08-12T08:28:06.015Z,101155.41
2022-08-12T08:30:39.500Z,101147.59
2022-08-12T08:33:24.546Z,101150.47
2022-08-12T08:36:02.342Z,101156.00
2022-08-12T08:38:34.951Z,101161.09
2022-08-12T08:42:16.729Z,101160.63
2022-08-12T08:44:12.200Z,101158.38
2022-08-12T08:46:43.714Z,101155.66
2022-08-12T08:49:15.468Z,101161.56
2022-08-12T08:51:46.210Z,101148.00
2022-08-12T08:54:14.982Z,101164.81
2022-08-12T08:56:46.323Z,101161.75
2022-08-12T08:59:15.674Z,101143.66
2022-08-12T09:01:46.455Z,101140.97
2022-08-12T09:07:17.373Z,101145.13
2022-08-12T09:12:54.991Z,101136.53
2022-08-12T09:18:26.624Z,101131.91
2022-08-12T09:20:59.706Z,101146.06
2022-08-12T09:24:00.869Z,101145.97
2022-08-12T09:26:28.086Z,101152.28
2022-08-12T09:28:58.323Z,101145.09
2022-08-12T09:32:04.012Z,101143.81
2022-08-12T09:34:28.314Z,101145.50
2022-08-12T09:37:18.906Z,101146.16
2022-08-12T09:40:06.323Z,101143.09
2022-08-12T09:43:17.475Z,101143.22
2022-08-12T09:46:11.419Z,101138.09
2022-08-12T09:48:39.189Z,101136.13
2022-08-12T09:51:10.710Z,101134.38
2022-08-12T09:53:45.817Z,101135.94
2022-08-12T09:56:59.257Z,101128.78
2022-08-12T10:00:17.899Z,101128.63
2022-08-12T10:02:52.881Z,101117.00
2022-08-12T10:05:01.868Z,101121.00
2022-08-12T10:07:39.780Z,101125.38
2022-08-12T10:10:22.805Z,101114.53
2022-08-12T10:13:35.547Z,101114.06
2022-08-12T10:16:18.713Z,101120.84
2022-08-12T10:18:55.711Z,101121.72
2022-08-12T10:21:36.166Z,101115.88
2022-08-12T10:24:10.435Z,101113.13
2022-08-12T10:26:59.243Z,101118.94
2022-08-12T10:30:03.067Z,101106.34
2022-08-12T10:32:44.473Z,101108.06
2022-08-12T10:35:16.799Z,101112.03
2022-08-12T10:38:33.694Z,101105.31
2022-08-12T10:40:58.608Z,101096.50
2022-08-12T10:43:55.610Z,101110.25
2022-08-12T10:46:30.576Z,101096.81
2022-08-12T10:49:06.431Z,101098.66
2022-08-12T10:52:05.253Z,101099.31
2022-08-12T10:54:46.337Z,101102.59
2022-08-12T10:58:14.716Z,101105.03
2022-08-12T11:00:34.398Z,101107.31
2022-08-12T11:04:23.649Z,101094.53
2022-08-12T11:07:08.081Z,101092.28
2022-08-12T11:08:46.186Z,101099.28
2022-08-12T11:12:36.791Z,101102.03
2022-08-12T11:14:48.187Z,101106.88
2022-08-12T11:17:34.418Z,101095.41
2022-08-12T11:19:47.113Z,101098.44
2022-08-12T11:22:18.201Z,101096.94
2022-08-12T11:24:55.257Z,101101.31
2022-08-12T11:27:24.246Z,101095.78
2022-08-12T11:30:06.230Z,101099.28
2022-08-12T11:32:38.738Z,101106.41
2022-08-12T11:35:11.469Z,101098.72
2022-08-12T11:37:58.312Z,101098.19
2022-08-12T11:40:28.732Z,101090.88
2022-08-12T11:43:17.898Z,101089.88
2022-08-12T11:45:53.017Z,101089.88
2022-08-12T11:48:26.702Z,101080.31
2022-08-12T11:50:56.796Z,101075.53
2022-08-12T11:53:56.398Z,101074.31
2022-08-12T11:56:14.166Z,101083.97
2022-08-12T12:02:01.850Z,101082.34
2022-08-12T12:04:22.622Z,101082.84
2022-08-12T12:07:07.399Z,101081.16
2022-08-12T12:09:52.493Z,101078.50
2022-08-12T12:12:25.224Z,101076.00
2022-08-12T12:14:55.816Z,101072.91
2022-08-12T12:17:38.224Z,101067.72
2022-08-12T12:20:11.592Z,101063.19
2022-08-12T12:22:45.168Z,101063.00
2022-08-12T12:25:14.606Z,101063.72
2022-08-12T12:28:03.811Z,101069.19
2022-08-12T12:30:35.199Z,101073.34
2022-08-12T12:33:07.152Z,101063.78
2022-08-12T12:36:17.042Z,101063.91
2022-08-12T12:38:26.107Z,101070.53
2022-08-12T12:40:55.288Z,101058.25
2022-08-12T12:43:29.161Z,101061.59
2022-08-12T12:46:12.131Z,101048.44
2022-08-12T12:48:44.603Z,101036.22
2022-08-12T12:51:22.266Z,101039.66
2022-08-12T12:54:10.517Z,101039.84
2022-08-12T12:56:41.946Z,101036.84
2022-08-12T12:59:54.594Z,101038.03
2022-08-12T13:02:07.829Z,101028.81
2022-08-12T13:04:38.693Z,101030.97
2022-08-12T13:07:08.064Z,101032.00
2022-08-12T13:09:37.095Z,101028.34
2022-08-12T13:12:10.571Z,101034.13
2022-08-12T13:14:40.300Z,101033.22
2022-08-12T13:17:14.522Z,101030.66
2022-08-12T13:19:49.863Z,101015.38
2022-08-12T13:22:20.141Z,101035.56
2022-08-12T13:24:52.166Z,101032.09
2022-08-12T13:27:28.273Z,101014.22
2022-08-12T13:30:06.765Z,101013.41
2022-08-12T13:32:40.535Z,100993.84
2022-08-12T13:35:19.730Z,101006.72
2022-08-12T13:37:54.677Z,101000.44
2022-08-12T13:40:27.206Z,101001.38
2022-08-12T13:42:58.937Z,101006.97
2022-08-12T13:45:30.956Z,101014.00
2022-08-12T13:48:02.165Z,101018.97
2022-08-12T13:50:36.423Z,101018.75
2022-08-12T13:53:24.132Z,101007.44
2022-08-12T13:56:01.704Z,101020.84
2022-08-12T13:58:32.992Z,101009.06
2022-08-12T14:01:06.367Z,101020.44
2022-08-12T14:03:50.027Z,101016.88
2022-08-12T14:06:26.056Z,101016.25
2022-08-12T14:08:59.888Z,101004.63
2022-08-12T14:11:51.353Z,101008.69
2022-08-12T14:14:31.350Z,101005.97
2022-08-12T14:17:10.419Z,101003.50
2022-08-12T14:20:00.632Z,101009.50
2022-08-12T14:22:32.069Z,101006.66
2022-08-12T14:25:02.432Z,101004.66
2022-08-12T14:28:02.719Z,100995.06
2022-08-12T14:30:28.846Z,101000.50
2022-08-12T14:33:03.261Z,101003.31
2022-08-12T14:35:34.052Z,100994.41
2022-08-12T14:38:17.479Z,100994.50
2022-08-12T14:40:53.434Z,100992.25
2022-08-12T14:43:22.958Z,100997.75
2022-08-12T14:46:02.623Z,100993.91
2022-08-12T14:48:31.988Z,100991.34
2022-08-12T14:52:43.339Z,100997.25
2022-08-12T14:59:58.295Z,100973.72
2022-08-12T15:02:29.637Z,100971.84
2022-08-12T15:05:00.865Z,100984.00
2022-08-12T15:07:34.371Z,100982.69
2022-08-12T15:10:31.765Z,100981.66
2022-08-12T15:13:07.580Z,100976.28
2022-08-12T15:15:43.755Z,100969.13
2022-08-12T15:18:21.660Z,100974.44
2022-08-12T15:20:54.818Z,100972.94
2022-08-12T15:23:28.902Z,100965.16
2022-08-12T15:26:03.715Z,100961.38
2022-08-12T15:28:35.507Z,100969.13
2022-08-12T15:31:21.754Z,100972.13
2022-08-12T15:33:57.444Z,100972.59
2022-08-12T15:36:53.539Z,100971.63
2022-08-12T15:39:17.119Z,100955.66
2022-08-12T15:41:49.681Z,100977.13
2022-08-12T15:44:38.938Z,100990.75
2022-08-12T15:47:09.951Z,100983.91
2022-08-12T15:49:42.960Z,100975.00
2022-08-12T15:52:27.000Z,100979.72
2022-08-12T15:55:05.942Z,100987.97
2022-08-12T15:57:53.553Z,100989.53
2022-08-12T16:00:32.911Z,100988.81
2022-08-12T16:03:08.603Z,101016.72
2022-08-12T16:06:12.229Z,101018.44
2022-08-12T16:08:36.492Z,101008.03
2022-08-12T16:11:07.147Z,101012.13
2022-08-12T16:13:37.983Z,100998.06
2022-08-12T16:16:24.555Z,101012.47
2022-08-12T16:19:02.023Z,101004.53
2022-08-12T16:21:52.682Z,101002.56
2022-08-12T16:24:27.073Z,101002.19
2022-08-12T16:26:55.875Z,101011.72
2022-08-12T16:29:38.422Z,101013.47
2022-08-12T16:32:21.154Z,100998.06
2022-08-12T16:34:55.856Z,100994.38
2022-08-12T16:37:32.795Z,100996.63
2022-08-12T16:40:16.130Z,100979.00
2022-08-12T16:43:01.680Z,100959.94
2022-08-12T16:46:04.282Z,100973.75
2022-08-12T16:48:35.503Z,100990.22
2022-08-12T16:51:09.487Z,100997.91
2022-08-12T16:53:43.707Z,100989.06
2022-08-12T16:56:16.936Z,100979.31
2022-08-12T16:58:48.070Z,100978.13
2022-08-12T17:01:19.829Z,100991.56
2022-08-12T17:04:08.530Z,100998.97
2022-08-12T17:06:43.247Z,100993.09
2022-08-12T17:09:17.789Z,100993.63
2022-08-12T17:11:49.385Z,100995.47
2022-08-12T17:14:23.102Z,100987.69
2022-08-12T17:16:55.068Z,100983.88
2022-08-12T17:20:30.428Z,100981.13
2022-08-12T17:22:21.470Z,100969.69
2022-08-12T17:24:55.694Z,100966.59
2022-08-12T17:27:26.605Z,100972.97
2022-08-12T17:30:04.774Z,100972.47
2022-08-12T17:32:37.061Z,100964.19
2022-08-12T17:35:30.021Z,100962.97
2022-08-12T17:38:11.844Z,100951.84
2022-08-12T17:40:44.373Z,100957.13
2022-08-12T17:43:56.981Z,100953.91
2022-08-12T17:46:13.191Z,100958.16
2022-08-12T17:48:57.615Z,100955.44
2022-08-12T17:51:31.568Z,100953.31
2022-08-12T17:54:10.465Z,100959.22
2022-08-12T17:56:43.495Z,100953.28
2022-08-12T17:59:13.081Z,100946.09
2022-08-12T18:01:45.312Z,100941.06
2022-08-12T18:04:21.726Z,100944.56
2022-08-12T18:06:52.914Z,100939.31
2022-08-12T18:09:36.151Z,100932.41
2022-08-12T18:12:24.588Z,100934.09
2022-08-12T18:15:00.630Z,100923.34
2022-08-12T18:17:32.411Z,100928.69
2022-08-12T18:20:08.712Z,100922.81
2022-08-12T18:22:46.225Z,100911.31
2022-08-12T18:26:14.897Z,100913.38
2022-08-12T18:28:30.911Z,100922.06
2022-08-12T18:31:03.451Z,100906.13
2022-08-12T18:33:44.089Z,100898.31
2022-08-12T18:36:22.452Z,100912.63
2022-08-12T18:38:55.914Z,100909.44
2022-08-12T18:41:30.677Z,100915.09
2022-08-12T18:44:09.726Z,100902.03
2022-08-12T18:46:53.905Z,100912.78
2022-08-12T18:49:39.105Z,100909.09
2022-08-12T18:52:11.444Z,100903.97
2022-08-12T18:54:49.528Z,100897.47
2022-08-12T18:58:07.129Z,100906.88
2022-08-12T19:00:20.992Z,100896.88
2022-08-12T19:02:53.286Z,100909.94
2022-08-12T19:05:52.927Z,100907.34
2022-08-12T19:08:16.381Z,100915.72
2022-08-12T19:10:50.431Z,100905.13
2022-08-12T19:13:39.811Z,100907.56
2022-08-12T19:16:12.568Z,100904.50
2022-08-12T19:18:44.886Z,100899.91
2022-08-12T19:21:16.838Z,100901.53
2022-08-12T19:24:12.524Z,100897.72
2022-08-12T19:26:43.346Z,100903.25
2022-08-12T19:29:13.983Z,100900.47
2022-08-12T19:31:57.682Z,100900.00
2022-08-12T19:35:13.890Z,100908.00
2022-08-12T19:37:27.119Z,100895.66
2022-08-12T19:40:08.639Z,100889.97
2022-08-12T19:43:00.814Z,100893.81
2022-08-12T19:45:42.271Z,100877.16
2022-08-12T19:48:20.472Z,100890.09
2022-08-12T19:50:53.804Z,100887.59
2022-08-12T19:53:23.951Z,100891.28
2022-08-12T19:55:57.114Z,100894.25
2022-08-12T19:58:27.343Z,100884.31
2022-08-12T20:00:56.445Z,100895.28
2022-08-12T20:03:39.525Z,100885.44
2022-08-12T20:06:21.695Z,100896.09
2022-08-12T20:08:55.784Z,100893.56
2022-08-12T20:12:13.983Z,100897.13
2022-08-12T20:14:19.568Z,100892.91
2022-08-12T20:16:57.510Z,100892.75
2022-08-12T20:20:01.290Z,100897.13
2022-08-12T20:22:29.828Z,100901.50
2022-08-12T20:25:07.360Z,100903.03
2022-08-12T20:28:05.631Z,100901.66
2022-08-12T20:30:52.481Z,100893.41
2022-08-12T20:33:23.104Z,100900.91
2022-08-12T20:36:06.235Z,100911.31
2022-08-12T20:38:45.853Z,100908.03
2022-08-12T20:41:16.713Z,100899.78
2022-08-12T20:43:52.629Z,100898.31
2022-08-12T20:46:22.904Z,100905.09
2022-08-12T20:48:54.498Z,100905.19
2022-08-12T20:51:52.778Z,100899.75
2022-08-12T20:54:18.523Z,100901.91
2022-08-12T20:56:49.658Z,100913.59
2022-08-12T20:59:21.383Z,100904.03
2022-08-12T21:01:53.826Z,100905.03
2022-08-12T21:04:43.738Z,100906.94
2022-08-12T21:07:14.476Z,100908.63
2022-08-12T21:09:48.211Z,100907.38
2022-08-12T21:12:28.385Z,100909.38
2022-08-12T21:15:23.235Z,100908.09
2022-08-12T21:18:11.170Z,100911.88
2022-08-12T21:20:54.528Z,100904.34
2022-08-12T21:23:24.034Z,100900.00
2022-08-12T21:26:01.431Z,100905.44
2022-08-12T21:28:31.459Z,100908.25
2022-08-12T21:32:34.508Z,100905.09
2022-08-12T21:34:07.063Z,100900.75
2022-08-12T21:36:43.340Z,100898.09
2022-08-12T21:39:21.276Z,100896.19
2022-08-12T21:41:53.539Z,100898.63
2022-08-12T21:45:44.467Z,100902.44
2022-08-12T21:47:21.236Z,100925.91
2022-08-12T21:50:03.476Z,100920.72
2022-08-12T21:52:40.540Z,100915.72
2022-08-12T21:55:18.835Z,100922.94
2022-08-12T21:57:54.416Z,100912.34
2022-08-12T22:00:35.196Z,100914.28
2022-08-12T22:04:04.040Z,100901.44
2022-08-12T22:06:31.029Z,100903.66
2022-08-12T22:09:16.159Z,100911.88
2022-08-12T22:11:49.090Z,100915.09
2022-08-12T22:14:26.897Z,100903.66
2022-08-12T22:16:58.555Z,100909.53
2022-08-12T22:19:33.720Z,100903.66
2022-08-12T22:22:05.590Z,100895.66
2022-08-12T22:24:35.510Z,100896.91
2022-08-12T22:27:31.861Z,100893.41
2022-08-12T22:30:16.923Z,100892.69
2022-08-12T22:32:51.615Z,100882.38
2022-08-12T22:35:56.394Z,100877.59
2022-08-12T22:38:25.155Z,100865.69
2022-08-12T22:41:00.483Z,100860.94
2022-08-12T22:44:01.045Z,100861.59
2022-08-12T22:46:52.606Z,100843.25
2022-08-12T22:49:36.580Z,100842.84
2022-08-12T22:52:18.483Z,100832.19
2022-08-12T22:55:02.674Z,100826.16
2022-08-12T22:57:53.439Z,100832.47
2022-08-12T23:00:27.701Z,100825.47
2022-08-12T23:03:03.328Z,100823.50
2022-08-12T23:06:09.713Z,100824.47
2022-08-12T23:08:31.862Z,100822.81
2022-08-12T23:11:06.441Z,100815.78
2022-08-12T23:13:49.145Z,100819.59
2022-08-12T23:16:31.802Z,100825.78
2022-08-12T23:19:10.569Z,100833.47
2022-08-12T23:22:03.818Z,100817.47
2022-08-12T23:24:53.901Z,100818.88
2022-08-12T23:27:52.293Z,100819.75
2022-08-12T23:30:31.771Z,100814.13
2022-08-12T23:33:19.793Z,100812.72
2022-08-12T23:36:02.787Z,100821.03
2022-08-12T23:38:34.626Z,100811.75
2022-08-12T23:41:06.737Z,100808.78
2022-08-12T23:43:39.847Z,100805.13
2022-08-12T23:46:19.498Z,100810.47
2022-08-12T23:48:50.510Z,100795.13
2022-08-12T23:51:24.635Z,100794.06
2022-08-12T23:54:00.391Z,100794.25
2022-08-12T23:56:33.625Z,100797.06
2022-08-12T23:59:04.219Z,100800.63
