createdAt,value
2022-12-07T00:00:02.165Z,13.63
2022-12-07T00:02:33.674Z,13.43
2022-12-07T00:07:34.338Z,11.85
2022-12-07T00:10:04.140Z,14.75
2022-12-07T00:12:34.016Z,13.03
2022-12-07T00:15:03.309Z,12.43
2022-12-07T00:17:34.921Z,13.32
2022-12-07T00:20:06.722Z,12.48
2022-12-07T00:22:36.703Z,12.80
2022-12-07T00:25:06.844Z,13.60
2022-12-07T00:27:36.912Z,11.77
2022-12-07T00:30:07.115Z,14.00
2022-12-07T00:32:36.823Z,13.30
2022-12-07T00:35:08.608Z,13.25
2022-12-07T00:37:38.357Z,12.00
2022-12-07T00:40:08.985Z,13.32
2022-12-07T00:45:08.742Z,12.85
2022-12-07T00:47:38.934Z,13.00
2022-12-07T00:50:10.658Z,12.15
2022-12-07T00:52:40.804Z,15.35
2022-12-07T00:55:10.976Z,12.70
2022-12-07T00:57:40.747Z,15.82
2022-12-07T01:00:11.832Z,12.63
2022-12-07T01:02:42.298Z,13.05
2022-12-07T01:05:13.352Z,14.48
2022-12-07T01:07:43.231Z,12.52
2022-12-07T01:10:13.209Z,13.13
2022-12-07T01:12:42.976Z,12.85
2022-12-07T01:15:12.870Z,13.18
2022-12-07T01:17:42.876Z,13.75
2022-12-07T01:20:15.323Z,13.40
2022-12-07T01:22:46.545Z,14.05
2022-12-07T01:25:16.284Z,13.40
2022-12-07T01:27:45.995Z,13.43
2022-12-07T01:30:16.666Z,12.60
2022-12-07T01:32:46.905Z,12.98
2022-12-07T01:35:17.762Z,12.05
2022-12-07T01:37:47.721Z,12.52
2022-12-07T01:40:17.219Z,12.25
2022-12-07T01:42:46.867Z,12.40
2022-12-07T01:45:46.393Z,12.45
2022-12-07T01:48:19.930Z,12.05
2022-12-07T01:50:53.620Z,11.95
2022-12-07T01:53:24.270Z,12.90
2022-12-07T01:55:56.131Z,13.85
2022-12-07T01:58:26.884Z,12.35
2022-12-07T02:00:56.863Z,13.32
2022-12-07T02:03:32.913Z,12.38
2022-12-07T02:06:04.021Z,12.98
2022-12-07T02:08:34.139Z,13.73
2022-12-07T02:11:04.528Z,12.18
2022-12-07T02:13:37.598Z,12.70
2022-12-07T02:16:17.442Z,11.55
2022-12-07T02:18:58.291Z,12.57
2022-12-07T02:21:35.725Z,11.60
2022-12-07T02:24:45.380Z,11.52
2022-12-07T02:27:41.982Z,12.93
2022-12-07T02:30:16.632Z,12.43
2022-12-07T02:32:53.995Z,12.73
2022-12-07T02:35:31.567Z,10.80
2022-12-07T02:38:11.153Z,11.38
2022-12-07T02:40:45.819Z,10.82
2022-12-07T02:43:19.296Z,11.02
2022-12-07T02:45:51.007Z,11.43
2022-12-07T02:48:22.972Z,10.90
2022-12-07T02:50:53.391Z,11.02
2022-12-07T02:53:36.676Z,9.50
2022-12-07T02:56:11.585Z,9.88
2022-12-07T02:58:53.824Z,9.50
2022-12-07T03:01:33.278Z,9.20
2022-12-07T03:04:15.235Z,9.25
2022-12-07T03:06:52.342Z,7.38
2022-12-07T03:09:30.562Z,8.80
2022-12-07T03:12:10.553Z,7.90
2022-12-07T03:14:44.596Z,7.63
2022-12-07T03:17:20.613Z,8.23
2022-12-07T03:19:52.655Z,7.53
2022-12-07T03:22:23.955Z,7.35
2022-12-07T03:25:00.031Z,7.55
2022-12-07T03:27:33.519Z,6.75
2022-12-07T03:30:07.349Z,8.27
2022-12-07T03:32:43.080Z,6.18
2022-12-07T03:35:18.795Z,6.57
2022-12-07T03:37:54.383Z,6.85
2022-12-07T03:40:29.001Z,6.85
2022-12-07T03:43:02.780Z,5.38
2022-12-07T03:45:39.515Z,7.72
2022-12-07T03:48:16.600Z,6.43
2022-12-07T03:50:51.591Z,5.85
2022-12-07T03:53:24.951Z,5.72
2022-12-07T03:55:55.480Z,6.20
2022-12-07T03:58:27.055Z,6.70
2022-12-07T04:00:56.336Z,6.93
2022-12-07T04:03:27.548Z,5.82
2022-12-07T04:05:57.186Z,6.18
2022-12-07T04:08:27.365Z,6.05
2022-12-07T04:10:56.585Z,6.30
2022-12-07T04:13:26.178Z,6.00
2022-12-07T04:15:55.550Z,6.95
2022-12-07T04:18:27.388Z,5.55
2022-12-07T04:20:56.635Z,5.30
2022-12-07T04:23:26.805Z,5.18
2022-12-07T04:25:56.265Z,4.95
2022-12-07T04:28:25.883Z,5.07
2022-12-07T04:30:55.470Z,4.80
2022-12-07T04:33:27.400Z,5.82
2022-12-07T04:38:26.610Z,4.50
2022-12-07T04:40:55.918Z,4.68
2022-12-07T04:43:25.526Z,4.20
2022-12-07T04:45:54.979Z,4.82
2022-12-07T04:48:24.849Z,5.25
2022-12-07T04:50:55.824Z,4.60
2022-12-07T04:53:25.726Z,4.32
2022-12-07T04:55:55.331Z,4.57
2022-12-07T04:58:25.147Z,4.90
2022-12-07T05:00:57.672Z,4.28
2022-12-07T05:03:27.438Z,4.40
2022-12-07T05:05:58.233Z,4.30
2022-12-07T05:08:28.191Z,4.25
2022-12-07T05:10:57.772Z,4.43
2022-12-07T05:13:27.503Z,4.53
2022-12-07T05:15:57.048Z,4.45
2022-12-07T05:18:27.335Z,4.25
2022-12-07T05:20:58.072Z,4.88
2022-12-07T05:23:28.037Z,4.50
2022-12-07T05:25:57.288Z,5.10
2022-12-07T05:28:27.474Z,4.18
2022-12-07T05:30:59.833Z,5.18
2022-12-07T05:33:30.032Z,4.95
2022-12-07T05:36:06.581Z,5.60
2022-12-07T05:38:36.911Z,4.97
2022-12-07T05:41:08.255Z,5.68
2022-12-07T05:43:37.953Z,5.88
2022-12-07T05:46:07.696Z,5.68
2022-12-07T05:48:38.288Z,5.17
2022-12-07T05:51:08.995Z,5.17
2022-12-07T05:56:08.508Z,5.20
2022-12-07T05:58:55.581Z,6.03
2022-12-07T06:01:25.621Z,4.82
2022-12-07T06:03:55.752Z,5.32
2022-12-07T06:06:26.778Z,5.28
2022-12-07T06:08:56.815Z,4.32
2022-12-07T06:11:43.705Z,4.10
2022-12-07T06:14:13.913Z,4.60
2022-12-07T06:16:43.912Z,2.58
2022-12-07T06:19:14.217Z,2.13
2022-12-07T06:21:45.377Z,2.30
2022-12-07T06:24:16.040Z,1.13
2022-12-07T06:26:46.180Z,1.55
2022-12-07T06:29:16.557Z,0.95
2022-12-07T06:31:46.181Z,1.67
2022-12-07T06:34:18.383Z,1.25
2022-12-07T06:36:52.475Z,2.42
2022-12-07T06:39:23.120Z,1.55
2022-12-07T06:41:55.124Z,1.30
2022-12-07T06:44:25.851Z,1.77
2022-12-07T06:47:12.270Z,1.58
2022-12-07T06:49:45.801Z,1.52
2022-12-07T06:52:16.595Z,1.60
2022-12-07T06:54:46.898Z,1.27
2022-12-07T06:57:16.231Z,1.73
2022-12-07T06:59:46.290Z,2.17
2022-12-07T07:02:15.736Z,1.63
2022-12-07T07:04:45.722Z,1.98
2022-12-07T07:07:16.526Z,1.80
2022-12-07T07:09:46.476Z,1.73
2022-12-07T07:12:15.767Z,2.20
2022-12-07T07:14:45.797Z,2.60
2022-12-07T07:17:15.439Z,2.83
2022-12-07T07:19:45.247Z,2.90
2022-12-07T07:22:16.153Z,2.65
2022-12-07T07:24:46.268Z,2.97
2022-12-07T07:27:15.719Z,5.10
2022-12-07T07:29:45.611Z,3.97
2022-12-07T07:32:14.894Z,5.00
2022-12-07T07:34:44.546Z,4.65
2022-12-07T07:37:18.669Z,3.90
2022-12-07T07:39:53.318Z,4.10
2022-12-07T07:42:22.715Z,5.10
2022-12-07T07:44:52.307Z,4.82
2022-12-07T07:47:21.677Z,4.45
2022-12-07T07:49:51.484Z,5.65
2022-12-07T07:52:20.766Z,4.80
2022-12-07T07:54:50.436Z,7.00
2022-12-07T07:57:21.171Z,5.95
2022-12-07T07:59:51.170Z,6.53
2022-12-07T08:02:21.915Z,5.43
2022-12-07T08:04:52.225Z,6.65
2022-12-07T08:07:21.830Z,6.05
2022-12-07T08:09:51.647Z,6.32
2022-12-07T08:12:22.612Z,5.63
2022-12-07T08:14:52.409Z,5.90
2022-12-07T08:17:23.671Z,5.25
2022-12-07T08:19:53.609Z,5.78
2022-12-07T08:22:23.254Z,6.32
2022-12-07T08:24:53.130Z,5.53
2022-12-07T08:27:28.073Z,6.80
2022-12-07T08:29:57.963Z,6.03
2022-12-07T08:32:27.631Z,5.95
2022-12-07T08:34:57.915Z,5.43
2022-12-07T08:37:27.421Z,4.85
2022-12-07T08:39:57.407Z,5.80
2022-12-07T08:42:31.048Z,5.80
2022-12-07T08:45:01.010Z,5.60
2022-12-07T08:47:30.488Z,5.25
2022-12-07T08:50:04.842Z,5.53
2022-12-07T08:52:35.135Z,5.22
2022-12-07T08:55:06.198Z,4.80
2022-12-07T08:57:37.749Z,4.97
2022-12-07T09:00:10.185Z,5.45
2022-12-07T09:02:39.716Z,4.85
2022-12-07T09:05:16.391Z,5.10
2022-12-07T09:07:47.968Z,4.22
2022-12-07T09:10:17.948Z,4.30
2022-12-07T09:12:48.692Z,3.75
2022-12-07T09:15:18.448Z,3.75
2022-12-07T09:17:47.847Z,4.35
2022-12-07T09:20:18.803Z,4.30
2022-12-07T09:22:49.583Z,4.82
2022-12-07T09:25:19.833Z,3.95
2022-12-07T09:27:50.644Z,4.28
2022-12-07T09:30:20.633Z,4.47
2022-12-07T09:32:49.947Z,5.35
2022-12-07T09:35:19.975Z,4.00
2022-12-07T09:37:49.549Z,4.53
2022-12-07T09:40:22.569Z,5.35
2022-12-07T09:42:56.184Z,4.28
2022-12-07T09:45:31.244Z,3.88
2022-12-07T09:48:01.156Z,3.85
2022-12-07T09:50:32.129Z,4.90
2022-12-07T09:53:10.857Z,4.70
2022-12-07T09:55:43.666Z,4.63
2022-12-07T09:58:23.323Z,4.93
2022-12-07T10:00:56.042Z,4.93
2022-12-07T10:03:25.331Z,5.82
2022-12-07T10:05:56.019Z,5.70
2022-12-07T10:08:25.368Z,5.90
2022-12-07T10:10:58.407Z,6.35
2022-12-07T10:13:40.379Z,6.68
2022-12-07T10:16:34.352Z,6.20
2022-12-07T10:19:21.646Z,6.60
2022-12-07T10:22:04.155Z,4.85
2022-12-07T10:24:33.858Z,6.68
2022-12-07T10:27:03.995Z,6.07
2022-12-07T10:29:37.175Z,5.50
2022-12-07T10:32:28.309Z,5.30
2022-12-07T10:35:25.133Z,5.05
2022-12-07T10:37:56.835Z,5.22
2022-12-07T10:43:06.119Z,5.20
2022-12-07T10:46:02.600Z,5.32
2022-12-07T10:48:41.824Z,5.10
2022-12-07T10:51:19.815Z,4.85
2022-12-07T10:54:02.981Z,5.90
2022-12-07T10:57:02.249Z,6.00
2022-12-07T10:59:52.953Z,7.15
2022-12-07T11:02:39.159Z,4.90
2022-12-07T11:05:20.395Z,5.07
2022-12-07T11:08:00.190Z,5.38
2022-12-07T11:10:40.895Z,4.57
2022-12-07T11:13:30.940Z,3.85
2022-12-07T11:16:27.457Z,5.30
2022-12-07T11:19:15.622Z,4.03
2022-12-07T11:21:55.205Z,5.00
2022-12-07T11:24:30.136Z,5.28
2022-12-07T11:27:10.432Z,5.65
2022-12-07T11:29:58.362Z,4.70
2022-12-07T11:32:46.994Z,4.53
2022-12-07T11:35:27.039Z,5.30
2022-12-07T11:38:03.468Z,6.05
2022-12-07T11:40:37.285Z,6.47
2022-12-07T11:43:15.913Z,5.25
2022-12-07T11:45:47.903Z,4.90
2022-12-07T11:48:24.634Z,5.30
2022-12-07T11:51:00.153Z,6.40
2022-12-07T11:53:38.399Z,5.00
2022-12-07T11:56:13.982Z,5.50
2022-12-07T11:58:50.729Z,5.95
2022-12-07T12:01:37.945Z,5.38
2022-12-07T12:04:19.638Z,5.25
2022-12-07T12:06:50.489Z,6.32
2022-12-07T12:09:40.174Z,5.63
2022-12-07T12:15:32.442Z,5.03
2022-12-07T12:18:27.185Z,5.03
2022-12-07T12:21:01.287Z,5.05
2022-12-07T12:23:42.309Z,5.60
2022-12-07T12:26:20.821Z,5.50
2022-12-07T12:28:57.194Z,6.20
2022-12-07T12:31:42.657Z,5.93
2022-12-07T12:34:33.661Z,6.07
2022-12-07T12:37:03.393Z,6.55
2022-12-07T12:39:34.252Z,7.20
2022-12-07T12:42:09.842Z,6.20
2022-12-07T12:45:17.535Z,6.50
2022-12-07T12:48:05.035Z,6.60
2022-12-07T12:50:36.291Z,7.15
2022-12-07T12:53:17.885Z,7.30
2022-12-07T12:58:42.870Z,7.43
2022-12-07T13:01:51.388Z,7.40
2022-12-07T13:04:50.850Z,6.97
2022-12-07T13:07:54.004Z,8.48
2022-12-07T13:10:31.795Z,8.02
2022-12-07T13:13:02.591Z,6.95
2022-12-07T13:15:39.468Z,6.80
2022-12-07T13:18:28.312Z,8.57
2022-12-07T13:21:00.303Z,7.78
2022-12-07T13:23:34.153Z,8.30
2022-12-07T13:26:19.732Z,6.95
2022-12-07T13:28:51.068Z,6.72
2022-12-07T13:31:41.609Z,5.45
2022-12-07T13:34:32.825Z,5.03
2022-12-07T13:37:04.131Z,6.65
2022-12-07T13:42:22.483Z,7.15
2022-12-07T13:44:51.952Z,6.40
2022-12-07T13:47:28.647Z,6.40
2022-12-07T13:49:59.108Z,5.97
2022-12-07T13:52:30.561Z,5.90
2022-12-07T13:55:02.635Z,6.95
2022-12-07T13:57:36.839Z,6.78
2022-12-07T14:00:08.470Z,6.25
2022-12-07T14:02:45.354Z,6.95
2022-12-07T14:05:25.279Z,6.18
2022-12-07T14:07:58.510Z,6.00
2022-12-07T14:10:30.338Z,6.38
2022-12-07T14:13:01.347Z,6.03
2022-12-07T14:15:33.658Z,6.50
2022-12-07T14:18:06.065Z,5.57
2022-12-07T14:20:38.784Z,6.82
2022-12-07T14:23:26.052Z,7.05
2022-12-07T14:25:56.431Z,6.40
2022-12-07T14:30:59.490Z,5.28
2022-12-07T14:33:31.458Z,6.45
2022-12-07T14:36:00.908Z,7.38
2022-12-07T14:38:31.113Z,6.10
2022-12-07T14:41:21.053Z,6.65
2022-12-07T14:44:21.463Z,5.18
2022-12-07T14:46:40.624Z,5.40
2022-12-07T14:54:52.386Z,3.95
2022-12-07T14:57:22.098Z,4.05
2022-12-07T14:59:51.957Z,4.93
2022-12-07T15:02:21.287Z,3.90
2022-12-07T15:04:53.801Z,3.83
2022-12-07T15:07:23.849Z,4.93
2022-12-07T15:09:53.945Z,4.05
2022-12-07T15:12:23.214Z,4.43
2022-12-07T15:14:53.056Z,4.45
2022-12-07T15:17:31.429Z,4.05
2022-12-07T15:20:03.412Z,3.72
2022-12-07T15:25:08.815Z,3.78
2022-12-07T15:27:38.262Z,3.92
2022-12-07T15:30:09.579Z,3.80
2022-12-07T15:35:12.207Z,3.20
2022-12-07T15:37:41.900Z,3.13
2022-12-07T15:40:13.114Z,2.92
2022-12-07T15:42:43.074Z,3.92
2022-12-07T15:45:14.630Z,3.95
2022-12-07T15:50:38.092Z,4.05
2022-12-07T15:53:07.579Z,5.20
2022-12-07T15:55:37.599Z,4.97
2022-12-07T15:58:07.052Z,5.53
2022-12-07T16:00:37.305Z,4.30
2022-12-07T16:03:06.720Z,5.05
2022-12-07T16:05:38.293Z,4.30
2022-12-07T16:08:08.047Z,4.72
2022-12-07T16:10:37.985Z,4.73
2022-12-07T16:13:07.562Z,4.30
2022-12-07T16:15:41.367Z,3.78
2022-12-07T16:18:11.543Z,3.55
2022-12-07T16:20:43.338Z,3.42
2022-12-07T16:23:12.673Z,2.78
2022-12-07T16:25:42.660Z,3.33
2022-12-07T16:28:12.055Z,2.47
2022-12-07T16:30:41.900Z,2.45
2022-12-07T16:33:11.435Z,3.58
2022-12-07T16:35:43.510Z,3.28
2022-12-07T16:38:13.039Z,2.75
2022-12-07T16:40:42.617Z,2.45
2022-12-07T16:43:18.024Z,3.00
2022-12-07T16:45:49.168Z,2.42
2022-12-07T16:48:18.700Z,2.97
2022-12-07T16:50:51.538Z,2.38
2022-12-07T16:53:21.039Z,3.08
2022-12-07T16:55:51.224Z,2.72
2022-12-07T16:58:21.279Z,3.22
2022-12-07T17:00:51.419Z,3.10
2022-12-07T17:03:21.017Z,3.58
2022-12-07T17:05:52.319Z,2.58
2022-12-07T17:08:21.695Z,3.45
2022-12-07T17:10:51.887Z,3.57
2022-12-07T17:13:38.359Z,2.47
2022-12-07T17:16:09.514Z,3.08
2022-12-07T17:18:38.918Z,3.08
2022-12-07T17:21:11.867Z,2.80
2022-12-07T17:23:41.316Z,2.20
2022-12-07T17:26:13.450Z,2.30
2022-12-07T17:28:42.964Z,1.92
2022-12-07T17:31:15.616Z,2.10
2022-12-07T17:33:45.150Z,2.20
2022-12-07T17:36:18.142Z,2.83
2022-12-07T17:38:48.618Z,2.10
2022-12-07T17:41:40.663Z,2.28
2022-12-07T17:44:11.789Z,2.53
2022-12-07T17:46:42.629Z,2.40
2022-12-07T17:49:12.314Z,2.72
2022-12-07T17:52:01.055Z,1.83
2022-12-07T17:54:31.609Z,2.20
2022-12-07T17:57:01.211Z,2.97
2022-12-07T17:59:30.820Z,1.83
2022-12-07T18:02:00.530Z,2.50
2022-12-07T18:04:30.026Z,2.65
2022-12-07T18:07:01.311Z,2.72
2022-12-07T18:09:30.715Z,2.70
2022-12-07T18:12:00.532Z,2.67
2022-12-07T18:14:30.008Z,2.60
2022-12-07T18:16:59.819Z,3.95
2022-12-07T18:19:29.341Z,2.80
2022-12-07T18:22:01.747Z,3.60
2022-12-07T18:24:36.756Z,4.70
2022-12-07T18:27:07.904Z,3.55
2022-12-07T18:29:37.297Z,3.23
2022-12-07T18:32:07.555Z,2.45
2022-12-07T18:34:37.056Z,2.75
2022-12-07T18:37:08.637Z,2.07
2022-12-07T18:39:38.128Z,2.13
2022-12-07T18:42:08.712Z,2.50
2022-12-07T18:44:38.129Z,2.00
2022-12-07T18:47:08.268Z,3.07
2022-12-07T18:49:37.593Z,2.45
2022-12-07T18:52:09.232Z,2.92
2022-12-07T18:54:39.176Z,2.70
2022-12-07T18:57:08.775Z,2.70
2022-12-07T18:59:50.233Z,3.20
2022-12-07T19:02:20.918Z,3.00
2022-12-07T19:04:50.328Z,3.45
2022-12-07T19:07:21.872Z,2.83
2022-12-07T19:12:21.174Z,2.92
2022-12-07T19:14:50.662Z,2.78
2022-12-07T19:17:20.684Z,3.27
2022-12-07T19:19:49.937Z,2.83
2022-12-07T19:22:22.565Z,2.70
2022-12-07T19:24:54.051Z,2.88
2022-12-07T19:27:25.202Z,2.47
2022-12-07T19:29:55.118Z,2.42
2022-12-07T19:32:25.188Z,2.97
2022-12-07T19:34:55.944Z,1.70
2022-12-07T19:37:27.331Z,2.08
2022-12-07T19:45:06.656Z,1.45
2022-12-07T19:47:39.758Z,1.60
2022-12-07T19:50:12.484Z,1.27
2022-12-07T19:52:44.497Z,2.70
2022-12-07T19:55:14.124Z,1.40
2022-12-07T20:00:25.199Z,1.52
2022-12-07T20:02:55.264Z,2.92
2022-12-07T20:05:25.303Z,1.70
2022-12-07T20:07:56.817Z,2.03
2022-12-07T20:10:26.571Z,1.65
2022-12-07T20:13:22.501Z,1.70
2022-12-07T20:15:52.478Z,1.55
2022-12-07T20:18:23.766Z,2.03
2022-12-07T20:20:56.781Z,1.50
2022-12-07T20:23:30.056Z,1.80
2022-12-07T20:26:04.360Z,1.85
2022-12-07T20:28:34.572Z,1.90
2022-12-07T20:31:04.132Z,1.65
2022-12-07T20:33:33.858Z,2.53
2022-12-07T20:36:03.838Z,1.90
2022-12-07T20:38:35.144Z,2.78
2022-12-07T20:41:06.471Z,1.73
2022-12-07T20:43:35.859Z,1.70
2022-12-07T20:46:05.473Z,1.30
2022-12-07T20:48:35.235Z,1.60
2022-12-07T20:51:07.523Z,1.38
2022-12-07T20:53:39.007Z,1.30
2022-12-07T20:56:09.216Z,1.10
2022-12-07T20:58:38.840Z,1.48
2022-12-07T21:01:08.383Z,1.40
2022-12-07T21:03:38.122Z,1.67
2022-12-07T21:06:08.052Z,1.02
2022-12-07T21:08:39.359Z,1.60
2022-12-07T21:11:11.677Z,1.27
2022-12-07T21:13:42.361Z,1.35
2022-12-07T21:16:13.773Z,1.00
2022-12-07T21:18:45.540Z,1.33
2022-12-07T21:21:16.689Z,1.70
2022-12-07T21:23:49.480Z,1.95
2022-12-07T21:26:20.945Z,1.52
2022-12-07T21:28:52.538Z,1.58
2022-12-07T21:31:22.487Z,1.20
2022-12-07T21:33:52.794Z,1.58
2022-12-07T21:36:23.878Z,1.20
2022-12-07T21:38:55.255Z,1.15
2022-12-07T21:43:55.475Z,0.75
2022-12-07T21:46:32.894Z,1.35
2022-12-07T21:49:05.592Z,1.15
2022-12-07T21:51:35.211Z,1.40
2022-12-07T21:54:07.769Z,1.35
2022-12-07T21:56:39.071Z,1.42
2022-12-07T21:59:12.211Z,1.75
2022-12-07T22:01:45.691Z,1.58
2022-12-07T22:04:17.707Z,1.67
2022-12-07T22:06:47.750Z,1.42
2022-12-07T22:09:19.860Z,1.10
2022-12-07T22:11:49.177Z,0.90
2022-12-07T22:14:36.673Z,0.90
2022-12-07T22:17:06.218Z,1.20
2022-12-07T22:19:36.071Z,1.10
2022-12-07T22:22:05.411Z,1.50
2022-12-07T22:24:36.729Z,1.23
2022-12-07T22:27:06.020Z,1.48
2022-12-07T22:29:36.074Z,0.93
2022-12-07T22:32:18.770Z,0.93
2022-12-07T22:34:54.919Z,0.85
2022-12-07T22:37:24.374Z,1.52
2022-12-07T22:39:55.527Z,1.42
2022-12-07T22:42:25.592Z,0.93
2022-12-07T22:44:56.023Z,0.80
2022-12-07T22:47:25.318Z,1.05
2022-12-07T22:49:55.819Z,1.02
2022-12-07T22:52:25.088Z,1.03
2022-12-07T22:54:56.506Z,0.80
2022-12-07T22:57:26.359Z,0.80
2022-12-07T22:59:56.753Z,0.90
2022-12-07T23:02:26.152Z,1.13
2022-12-07T23:04:56.412Z,1.20
2022-12-07T23:07:25.877Z,0.80
2022-12-07T23:09:57.007Z,0.93
2022-12-07T23:12:44.076Z,0.82
2022-12-07T23:15:14.200Z,0.80
2022-12-07T23:17:43.529Z,0.82
2022-12-07T23:20:14.680Z,1.05
2022-12-07T23:22:44.318Z,0.80
2022-12-07T23:25:15.916Z,1.15
2022-12-07T23:27:45.568Z,1.13
2022-12-07T23:30:17.272Z,1.20
2022-12-07T23:32:48.126Z,1.08
2022-12-07T23:37:46.827Z,1.02
2022-12-07T23:40:18.650Z,1.40
2022-12-07T23:45:17.921Z,0.82
2022-12-07T23:47:47.303Z,1.38
2022-12-07T23:50:17.384Z,1.23
2022-12-07T23:52:47.197Z,1.83
2022-12-07T23:55:19.112Z,1.65
2022-12-07T23:57:48.397Z,2.00
