createdAt,value
2023-05-11T00:02:23.314Z,12.60
2023-05-11T00:04:52.845Z,12.60
2023-05-11T00:07:20.883Z,12.90
2023-05-11T00:09:48.857Z,12.70
2023-05-11T00:12:16.826Z,12.70
2023-05-11T00:14:44.835Z,12.70
2023-05-11T00:17:12.877Z,12.70
2023-05-11T00:19:40.917Z,12.70
2023-05-11T00:22:10.311Z,12.80
2023-05-11T00:24:39.197Z,13.00
2023-05-11T00:27:07.264Z,12.80
2023-05-11T00:29:35.333Z,13.70
2023-05-11T00:32:03.398Z,12.70
2023-05-11T00:34:32.027Z,12.90
2023-05-11T00:36:59.970Z,12.90
2023-05-11T00:39:29.297Z,12.90
2023-05-11T00:41:57.264Z,13.50
2023-05-11T00:44:25.219Z,12.90
2023-05-11T00:46:53.331Z,12.90
2023-05-11T00:49:22.846Z,12.90
2023-05-11T00:51:51.789Z,12.90
2023-05-11T00:54:19.783Z,12.90
2023-05-11T00:56:49.301Z,13.00
2023-05-11T00:59:17.825Z,12.90
2023-05-11T01:01:46.182Z,12.90
2023-05-11T01:04:14.668Z,12.90
2023-05-11T01:06:56.836Z,12.90
2023-05-11T01:09:33.462Z,13.10
2023-05-11T01:12:11.912Z,12.90
2023-05-11T01:14:45.902Z,13.00
2023-05-11T01:17:23.523Z,13.20
2023-05-11T01:19:58.452Z,13.00
2023-05-11T01:22:39.973Z,13.00
2023-05-11T01:25:16.408Z,13.00
2023-05-11T01:28:11.726Z,13.00
2023-05-11T01:30:48.913Z,13.00
2023-05-11T01:33:19.034Z,13.00
2023-05-11T01:35:52.975Z,13.00
2023-05-11T01:38:23.555Z,13.00
2023-05-11T01:40:55.926Z,13.30
2023-05-11T01:43:28.550Z,13.00
2023-05-11T01:46:02.241Z,13.00
2023-05-11T01:48:32.917Z,13.00
2023-05-11T01:51:03.462Z,13.00
2023-05-11T01:53:35.899Z,13.00
2023-05-11T01:56:05.930Z,12.90
2023-05-11T01:58:35.365Z,13.00
2023-05-11T02:01:05.169Z,12.90
2023-05-11T02:03:36.589Z,12.90
2023-05-11T02:06:07.182Z,13.00
2023-05-11T02:08:36.080Z,12.90
2023-05-11T02:11:05.410Z,12.90
2023-05-11T02:13:35.709Z,12.90
2023-05-11T02:16:06.734Z,12.90
2023-05-11T02:18:35.862Z,13.00
2023-05-11T02:21:04.709Z,13.10
2023-05-11T02:23:33.889Z,12.90
2023-05-11T02:26:04.454Z,13.00
2023-05-11T02:28:32.620Z,12.90
2023-05-11T02:31:06.418Z,13.00
2023-05-11T02:33:37.116Z,13.00
2023-05-11T02:36:08.142Z,13.00
2023-05-11T02:38:37.313Z,13.00
2023-05-11T02:41:10.377Z,13.10
2023-05-11T02:43:40.738Z,13.00
2023-05-11T02:46:16.525Z,13.00
2023-05-11T02:48:48.523Z,13.20
2023-05-11T02:51:18.597Z,13.00
2023-05-11T02:53:47.895Z,13.00
2023-05-11T02:56:16.951Z,13.00
2023-05-11T02:58:45.218Z,13.00
2023-05-11T03:01:14.617Z,13.10
2023-05-11T03:03:42.726Z,13.00
2023-05-11T03:06:10.848Z,13.30
2023-05-11T03:08:39.044Z,13.00
2023-05-11T03:11:07.737Z,13.00
2023-05-11T03:13:35.893Z,13.10
2023-05-11T03:16:04.575Z,13.00
2023-05-11T03:18:35.210Z,13.00
2023-05-11T03:21:03.768Z,13.00
2023-05-11T03:23:32.176Z,13.00
2023-05-11T03:26:01.253Z,13.00
2023-05-11T03:28:30.787Z,13.00
2023-05-11T03:30:58.857Z,13.00
2023-05-11T03:33:27.319Z,13.00
2023-05-11T03:35:58.071Z,12.90
2023-05-11T03:38:29.044Z,12.90
2023-05-11T03:40:59.072Z,12.90
2023-05-11T03:43:29.648Z,12.90
2023-05-11T03:45:58.923Z,12.90
2023-05-11T03:48:27.782Z,13.10
2023-05-11T03:50:57.381Z,12.90
2023-05-11T03:53:26.213Z,12.80
2023-05-11T03:55:54.799Z,12.80
2023-05-11T03:58:23.877Z,13.00
2023-05-11T04:00:52.097Z,12.80
2023-05-11T04:03:20.500Z,13.10
2023-05-11T04:05:48.639Z,12.80
2023-05-11T04:08:17.980Z,12.80
2023-05-11T04:10:46.079Z,12.80
2023-05-11T04:13:14.049Z,12.90
2023-05-11T04:15:42.076Z,12.90
2023-05-11T04:18:11.150Z,12.90
2023-05-11T04:20:39.206Z,12.90
2023-05-11T04:23:09.668Z,12.90
2023-05-11T04:25:39.697Z,12.90
2023-05-11T04:28:07.833Z,12.90
2023-05-11T04:30:35.798Z,13.10
2023-05-11T04:33:03.841Z,13.00
2023-05-11T04:35:31.931Z,13.00
2023-05-11T04:37:59.922Z,13.00
2023-05-11T04:40:28.175Z,13.00
2023-05-11T04:42:57.917Z,13.00
2023-05-11T04:45:25.924Z,13.10
2023-05-11T04:47:54.025Z,13.10
2023-05-11T04:50:22.251Z,13.10
2023-05-11T04:52:50.283Z,13.10
2023-05-11T04:55:18.395Z,13.10
2023-05-11T04:57:46.403Z,13.20
2023-05-11T05:00:16.719Z,13.10
2023-05-11T05:02:44.990Z,13.20
2023-05-11T05:05:13.120Z,13.20
2023-05-11T05:07:41.386Z,13.40
2023-05-11T05:10:09.925Z,13.20
2023-05-11T05:12:37.931Z,13.30
2023-05-11T05:15:07.032Z,13.30
2023-05-11T05:17:36.597Z,13.30
2023-05-11T05:20:05.037Z,13.30
2023-05-11T05:22:33.173Z,13.40
2023-05-11T05:25:04.943Z,13.40
2023-05-11T05:27:34.864Z,13.40
2023-05-11T05:30:03.658Z,13.50
2023-05-11T05:32:31.744Z,13.50
2023-05-11T05:35:01.223Z,13.50
2023-05-11T05:37:29.428Z,13.50
2023-05-11T05:39:57.550Z,13.60
2023-05-11T05:42:25.627Z,13.70
2023-05-11T05:44:53.719Z,13.60
2023-05-11T05:47:21.900Z,13.70
2023-05-11T05:49:49.971Z,13.70
2023-05-11T05:52:19.506Z,13.60
2023-05-11T05:54:47.629Z,13.80
2023-05-11T05:57:15.983Z,13.80
2023-05-11T05:59:44.354Z,13.90
2023-05-11T06:02:13.571Z,13.90
2023-05-11T06:04:42.292Z,14.00
2023-05-11T06:07:10.610Z,14.10
2023-05-11T06:09:40.119Z,14.20
2023-05-11T06:12:09.981Z,14.20
2023-05-11T06:14:38.056Z,14.30
2023-05-11T06:17:06.306Z,14.30
2023-05-11T06:19:34.412Z,14.30
2023-05-11T06:22:04.380Z,14.40
2023-05-11T06:24:34.569Z,14.40
2023-05-11T06:27:04.183Z,14.50
2023-05-11T06:29:32.281Z,14.60
2023-05-11T06:32:00.424Z,14.70
2023-05-11T06:34:28.514Z,14.70
2023-05-11T06:36:59.817Z,14.70
2023-05-11T06:39:28.194Z,14.80
2023-05-11T06:41:58.104Z,14.80
2023-05-11T06:44:30.069Z,14.80
2023-05-11T06:46:58.137Z,14.90
2023-05-11T06:49:26.407Z,14.90
2023-05-11T06:51:54.645Z,14.90
2023-05-11T06:54:23.663Z,14.90
2023-05-11T06:56:51.746Z,15.00
2023-05-11T06:59:19.897Z,14.90
2023-05-11T07:01:50.021Z,14.90
2023-05-11T07:04:18.510Z,14.90
2023-05-11T07:06:46.917Z,14.90
2023-05-11T07:09:15.637Z,14.90
2023-05-11T07:11:45.112Z,14.90
2023-05-11T07:14:13.222Z,14.90
2023-05-11T07:16:41.755Z,14.90
2023-05-11T07:19:11.570Z,14.90
2023-05-11T07:21:40.677Z,15.00
2023-05-11T07:24:09.298Z,14.90
2023-05-11T07:26:37.605Z,14.90
2023-05-11T07:29:05.966Z,14.80
2023-05-11T07:31:36.812Z,14.80
2023-05-11T07:34:04.981Z,14.70
2023-05-11T07:36:36.922Z,14.70
2023-05-11T07:39:05.277Z,14.70
2023-05-11T07:41:34.093Z,14.70
2023-05-11T07:44:02.872Z,14.70
2023-05-11T07:46:31.126Z,14.70
2023-05-11T07:49:14.511Z,14.80
2023-05-11T07:51:46.600Z,14.80
2023-05-11T07:54:14.684Z,14.80
2023-05-11T07:56:43.796Z,14.80
2023-05-11T07:59:11.953Z,14.80
2023-05-11T08:01:40.190Z,14.90
2023-05-11T08:04:08.613Z,15.00
2023-05-11T08:06:36.974Z,15.10
2023-05-11T08:09:07.044Z,15.10
2023-05-11T08:11:35.815Z,15.10
2023-05-11T08:14:05.202Z,15.10
2023-05-11T08:16:33.521Z,15.00
2023-05-11T08:19:02.113Z,15.00
2023-05-11T08:21:33.473Z,15.00
2023-05-11T08:24:02.655Z,15.00
2023-05-11T08:26:35.636Z,15.00
2023-05-11T08:29:05.879Z,15.00
2023-05-11T08:31:35.314Z,15.00
2023-05-11T08:34:10.693Z,15.10
2023-05-11T08:36:44.067Z,15.10
2023-05-11T08:39:12.820Z,15.20
2023-05-11T08:41:43.236Z,15.20
2023-05-11T08:44:14.953Z,15.20
2023-05-11T08:46:47.383Z,15.30
2023-05-11T08:49:17.031Z,15.30
2023-05-11T08:51:47.466Z,15.40
2023-05-11T08:54:16.542Z,15.50
2023-05-11T08:56:48.905Z,15.60
2023-05-11T08:59:17.449Z,15.70
2023-05-11T09:01:47.127Z,15.80
2023-05-11T09:04:17.033Z,15.90
2023-05-11T09:06:46.753Z,16.10
2023-05-11T09:09:15.283Z,16.20
2023-05-11T09:11:46.017Z,16.40
2023-05-11T09:14:14.457Z,16.60
2023-05-11T09:16:42.909Z,16.80
2023-05-11T09:19:16.990Z,16.90
2023-05-11T09:21:46.155Z,17.00
2023-05-11T09:24:14.550Z,17.10
2023-05-11T09:26:42.929Z,17.10
2023-05-11T09:29:12.820Z,17.10
2023-05-11T09:31:43.982Z,17.10
2023-05-11T09:34:15.473Z,17.20
2023-05-11T09:36:45.147Z,17.20
2023-05-11T09:39:16.205Z,17.10
2023-05-11T09:41:45.682Z,17.10
2023-05-11T09:44:16.973Z,17.00
2023-05-11T09:46:46.382Z,16.90
2023-05-11T09:49:14.740Z,16.80
2023-05-11T09:51:42.902Z,16.80
2023-05-11T09:54:18.919Z,16.80
2023-05-11T09:56:49.297Z,16.80
2023-05-11T09:59:37.080Z,16.80
2023-05-11T10:02:22.787Z,16.80
2023-05-11T10:04:51.731Z,16.90
2023-05-11T10:07:28.042Z,16.90
2023-05-11T10:09:56.899Z,17.00
2023-05-11T10:12:27.382Z,17.00
2023-05-11T10:15:01.886Z,17.00
2023-05-11T10:17:30.699Z,16.90
2023-05-11T10:20:00.410Z,16.80
2023-05-11T10:22:30.356Z,16.70
2023-05-11T10:24:59.720Z,16.50
2023-05-11T10:27:28.735Z,16.40
2023-05-11T10:30:00.762Z,16.20
2023-05-11T10:32:29.710Z,16.10
2023-05-11T10:34:59.106Z,16.10
2023-05-11T10:37:29.528Z,16.00
2023-05-11T10:40:01.211Z,16.00
2023-05-11T10:42:46.349Z,16.00
2023-05-11T10:45:21.591Z,16.00
2023-05-11T10:48:40.265Z,16.00
2023-05-11T10:52:02.180Z,16.10
2023-05-11T10:54:43.756Z,16.20
2023-05-11T10:57:25.307Z,16.20
2023-05-11T11:00:47.859Z,16.30
2023-05-11T11:03:17.095Z,16.30
2023-05-11T11:05:46.410Z,16.30
2023-05-11T11:08:14.707Z,16.20
2023-05-11T11:10:46.144Z,16.10
2023-05-11T11:13:15.730Z,16.00
2023-05-11T11:16:15.619Z,16.00
2023-05-11T11:18:44.961Z,15.80
2023-05-11T11:21:15.909Z,15.70
2023-05-11T11:23:52.757Z,15.60
2023-05-11T11:26:50.568Z,15.60
2023-05-11T11:29:18.921Z,15.60
2023-05-11T11:31:48.358Z,15.60
2023-05-11T11:34:38.445Z,15.60
2023-05-11T11:37:10.157Z,15.60
2023-05-11T11:39:50.495Z,15.70
2023-05-11T11:42:20.172Z,15.70
2023-05-11T11:44:48.524Z,15.70
2023-05-11T11:47:19.850Z,15.90
2023-05-11T11:49:49.851Z,15.80
2023-05-11T11:52:36.234Z,15.80
2023-05-11T11:55:05.618Z,15.80
2023-05-11T11:57:51.304Z,15.80
2023-05-11T12:00:22.822Z,15.80
2023-05-11T12:02:54.620Z,15.80
2023-05-11T12:05:26.119Z,15.80
2023-05-11T12:07:55.124Z,15.80
2023-05-11T12:10:24.739Z,15.90
2023-05-11T12:12:55.035Z,16.00
2023-05-11T12:15:28.219Z,16.00
2023-05-11T12:17:59.148Z,16.00
2023-05-11T12:20:28.175Z,16.00
2023-05-11T12:22:56.622Z,16.00
2023-05-11T12:25:25.320Z,16.00
2023-05-11T12:27:58.622Z,16.00
2023-05-11T12:30:29.965Z,16.00
2023-05-11T12:33:00.474Z,16.00
2023-05-11T12:35:30.425Z,16.00
2023-05-11T12:38:00.401Z,16.00
2023-05-11T12:40:28.500Z,15.90
2023-05-11T12:42:58.445Z,15.90
2023-05-11T12:45:27.680Z,15.90
2023-05-11T12:47:59.489Z,15.80
2023-05-11T12:50:27.667Z,15.80
2023-05-11T12:52:55.831Z,15.80
2023-05-11T12:55:30.308Z,15.80
2023-05-11T12:58:09.946Z,15.80
2023-05-11T13:00:38.549Z,15.80
2023-05-11T13:03:11.335Z,15.90
2023-05-11T13:05:40.044Z,16.00
2023-05-11T13:08:08.919Z,16.00
2023-05-11T13:10:37.141Z,16.10
2023-05-11T13:13:06.074Z,16.20
2023-05-11T13:15:34.491Z,16.20
2023-05-11T13:18:03.807Z,16.30
2023-05-11T13:20:35.568Z,16.40
2023-05-11T13:23:06.207Z,16.40
2023-05-11T13:25:35.916Z,16.50
2023-05-11T13:28:04.534Z,16.40
2023-05-11T13:30:35.271Z,16.40
2023-05-11T13:33:04.486Z,16.50
2023-05-11T13:35:34.063Z,16.60
2023-05-11T13:38:02.830Z,16.70
2023-05-11T13:40:31.168Z,16.70
2023-05-11T13:43:00.448Z,16.90
2023-05-11T13:45:29.180Z,17.00
2023-05-11T13:47:57.623Z,17.20
2023-05-11T13:50:27.540Z,17.20
2023-05-11T13:52:57.144Z,17.30
2023-05-11T13:55:26.216Z,17.20
2023-05-11T13:57:54.608Z,17.20
2023-05-11T14:00:23.417Z,17.20
2023-05-11T14:02:51.910Z,17.00
2023-05-11T14:05:20.400Z,16.80
2023-05-11T14:07:49.292Z,16.60
2023-05-11T14:10:19.207Z,16.50
2023-05-11T14:12:47.482Z,16.20
2023-05-11T14:15:15.686Z,15.90
2023-05-11T14:17:44.010Z,15.60
2023-05-11T14:20:13.648Z,15.50
2023-05-11T14:22:42.156Z,15.40
2023-05-11T14:25:11.114Z,15.30
2023-05-11T14:27:40.726Z,15.30
2023-05-11T14:30:12.078Z,15.30
2023-05-11T14:32:44.277Z,15.30
2023-05-11T14:35:15.163Z,15.40
2023-05-11T14:37:43.292Z,15.50
2023-05-11T14:40:11.889Z,15.60
2023-05-11T14:42:41.661Z,15.70
2023-05-11T14:45:11.199Z,15.90
2023-05-11T14:47:39.541Z,15.90
2023-05-11T14:50:10.546Z,16.00
2023-05-11T14:52:39.081Z,16.00
2023-05-11T14:55:08.331Z,16.00
2023-05-11T14:57:36.765Z,16.00
2023-05-11T15:00:08.492Z,16.00
2023-05-11T15:02:37.056Z,16.00
2023-05-11T15:05:05.777Z,16.00
2023-05-11T15:07:34.111Z,16.10
2023-05-11T15:10:02.899Z,16.10
2023-05-11T15:12:31.032Z,16.20
2023-05-11T15:14:59.205Z,16.30
2023-05-11T15:17:29.897Z,16.30
2023-05-11T15:19:59.050Z,16.30
2023-05-11T15:22:27.299Z,16.20
2023-05-11T15:24:56.078Z,16.10
2023-05-11T15:27:24.349Z,16.00
2023-05-11T15:29:52.430Z,16.00
2023-05-11T15:32:20.980Z,15.90
2023-05-11T15:34:59.424Z,15.90
2023-05-11T15:37:28.876Z,15.90
2023-05-11T15:39:57.591Z,15.80
2023-05-11T15:42:25.866Z,15.80
2023-05-11T15:44:54.309Z,15.70
2023-05-11T15:47:22.469Z,15.70
2023-05-11T15:49:52.673Z,15.70
2023-05-11T15:52:20.756Z,15.70
2023-05-11T15:54:48.956Z,15.60
2023-05-11T15:57:17.320Z,15.60
2023-05-11T15:59:45.969Z,15.60
2023-05-11T16:02:14.109Z,15.60
2023-05-11T16:04:42.319Z,15.60
2023-05-11T16:07:12.907Z,15.60
2023-05-11T16:09:41.426Z,15.60
2023-05-11T16:12:10.153Z,15.60
2023-05-11T16:14:38.250Z,15.60
2023-05-11T16:17:07.178Z,15.60
2023-05-11T16:19:35.415Z,15.60
2023-05-11T16:22:03.512Z,15.60
2023-05-11T16:24:34.461Z,15.60
2023-05-11T16:27:02.961Z,15.60
2023-05-11T16:29:31.271Z,15.60
2023-05-11T16:31:59.856Z,15.60
2023-05-11T16:34:30.618Z,15.50
2023-05-11T16:36:59.393Z,15.40
2023-05-11T16:39:27.816Z,15.30
2023-05-11T16:41:57.866Z,15.20
2023-05-11T16:44:26.309Z,15.10
2023-05-11T16:46:54.945Z,15.00
2023-05-11T16:49:23.059Z,14.90
2023-05-11T16:51:52.392Z,15.00
2023-05-11T16:54:20.570Z,14.90
2023-05-11T16:56:48.689Z,14.90
2023-05-11T16:59:18.746Z,14.90
2023-05-11T17:01:47.152Z,14.90
2023-05-11T17:04:15.777Z,14.90
2023-05-11T17:06:46.234Z,14.80
2023-05-11T17:09:14.633Z,14.80
2023-05-11T17:11:42.839Z,14.80
2023-05-11T17:14:11.154Z,14.80
2023-05-11T17:16:40.680Z,14.70
2023-05-11T17:19:09.492Z,14.70
2023-05-11T17:21:38.048Z,14.60
2023-05-11T17:24:06.622Z,14.60
2023-05-11T17:26:46.270Z,14.60
2023-05-11T17:29:16.449Z,14.60
2023-05-11T17:31:52.008Z,14.60
2023-05-11T17:34:23.631Z,14.60
2023-05-11T17:36:55.150Z,14.60
2023-05-11T17:39:23.338Z,14.60
2023-05-11T17:41:51.645Z,14.50
2023-05-11T17:44:19.871Z,14.50
2023-05-11T17:46:49.615Z,14.50
2023-05-11T17:49:18.021Z,14.40
2023-05-11T17:51:47.657Z,14.40
2023-05-11T17:54:15.812Z,14.40
2023-05-11T17:56:44.099Z,14.30
2023-05-11T17:59:12.617Z,14.30
2023-05-11T18:01:40.719Z,14.20
2023-05-11T18:04:10.424Z,14.10
2023-05-11T18:06:39.254Z,14.10
2023-05-11T18:09:08.365Z,14.00
2023-05-11T18:11:39.232Z,14.00
2023-05-11T18:14:07.394Z,13.90
2023-05-11T18:16:36.469Z,13.90
2023-05-11T18:19:05.423Z,13.90
2023-05-11T18:21:36.355Z,13.20
2023-05-11T18:24:06.257Z,13.90
2023-05-11T18:26:34.476Z,13.90
2023-05-11T18:29:03.666Z,13.90
2023-05-11T18:31:33.699Z,13.90
2023-05-11T18:34:05.996Z,13.80
2023-05-11T18:36:37.617Z,13.80
2023-05-11T18:39:06.472Z,13.80
2023-05-11T18:41:35.059Z,13.80
2023-05-11T18:44:03.309Z,13.80
2023-05-11T18:46:31.701Z,13.80
2023-05-11T18:49:00.079Z,13.80
2023-05-11T18:51:28.479Z,13.80
2023-05-11T18:53:58.278Z,13.80
2023-05-11T18:56:26.708Z,13.70
2023-05-11T18:58:54.966Z,13.80
2023-05-11T19:01:30.280Z,13.70
2023-05-11T19:04:05.732Z,13.70
2023-05-11T19:06:37.219Z,13.70
2023-05-11T19:09:07.277Z,13.70
2023-05-11T19:11:36.520Z,13.70
2023-05-11T19:14:04.998Z,13.60
2023-05-11T19:16:36.062Z,13.60
2023-05-11T19:19:07.659Z,13.60
2023-05-11T19:21:41.851Z,13.60
2023-05-11T19:24:12.814Z,13.50
2023-05-11T19:26:43.895Z,13.50
2023-05-11T19:29:19.028Z,13.50
2023-05-11T19:31:50.523Z,13.50
2023-05-11T19:34:19.381Z,13.50
2023-05-11T19:36:48.217Z,13.50
2023-05-11T19:39:18.142Z,13.50
2023-05-11T19:41:46.276Z,13.40
2023-05-11T19:44:14.594Z,13.40
2023-05-11T19:46:46.583Z,13.40
2023-05-11T19:49:15.172Z,13.40
2023-05-11T19:51:43.987Z,13.40
2023-05-11T19:54:13.218Z,13.40
2023-05-11T19:56:42.856Z,13.40
2023-05-11T19:59:11.076Z,13.40
2023-05-11T20:01:39.301Z,13.40
2023-05-11T20:04:07.485Z,13.40
2023-05-11T20:06:35.734Z,13.40
2023-05-11T20:09:05.289Z,13.40
2023-05-11T20:11:33.460Z,13.40
2023-05-11T20:14:04.688Z,13.40
2023-05-11T20:16:33.418Z,13.40
2023-05-11T20:19:01.626Z,13.40
2023-05-11T20:21:29.865Z,13.40
2023-05-11T20:23:58.826Z,13.50
2023-05-11T20:26:27.128Z,13.40
2023-05-11T20:28:55.482Z,13.40
2023-05-11T20:31:27.006Z,13.40
2023-05-11T20:36:26.962Z,13.50
2023-05-11T20:38:55.104Z,13.50
2023-05-11T20:41:23.251Z,13.50
2023-05-11T20:43:52.242Z,13.50
2023-05-11T20:46:20.684Z,13.40
2023-05-11T20:48:51.968Z,13.40
2023-05-11T20:51:23.277Z,13.40
2023-05-11T20:53:51.649Z,13.40
2023-05-11T20:56:19.828Z,13.30
2023-05-11T20:58:47.944Z,13.30
2023-05-11T21:01:16.045Z,13.30
2023-05-11T21:03:44.281Z,13.30
2023-05-11T21:06:14.297Z,13.20
2023-05-11T21:08:42.418Z,13.20
2023-05-11T21:11:10.764Z,13.20
2023-05-11T21:13:38.738Z,13.20
2023-05-11T21:16:08.202Z,13.20
2023-05-11T21:18:36.422Z,13.20
2023-05-11T21:21:05.520Z,13.10
2023-05-11T21:23:34.985Z,13.10
2023-05-11T21:26:03.387Z,13.10
2023-05-11T21:28:32.675Z,13.00
2023-05-11T21:31:00.959Z,13.00
2023-05-11T21:33:29.181Z,13.00
2023-05-11T21:35:57.174Z,12.90
2023-05-11T21:38:25.658Z,12.80
2023-05-11T21:40:55.794Z,12.80
2023-05-11T21:43:24.010Z,12.70
2023-05-11T21:45:52.475Z,12.70
2023-05-11T21:48:20.556Z,12.70
2023-05-11T21:50:53.575Z,12.70
2023-05-11T21:53:21.928Z,12.60
2023-05-11T21:55:50.033Z,12.60
2023-05-11T21:58:19.524Z,12.70
2023-05-11T22:00:47.562Z,12.70
2023-05-11T22:03:15.916Z,12.70
2023-05-11T22:05:44.036Z,12.70
2023-05-11T22:08:15.284Z,12.70
2023-05-11T22:10:44.156Z,12.70
2023-05-11T22:13:12.331Z,13.00
2023-05-11T22:15:42.435Z,12.60
2023-05-11T22:18:10.618Z,12.50
2023-05-11T22:20:38.701Z,12.50
2023-05-11T22:23:06.740Z,12.50
2023-05-11T22:25:34.757Z,12.50
2023-05-11T22:28:02.811Z,12.50
2023-05-11T22:30:30.929Z,12.50
2023-05-11T22:33:01.051Z,12.40
2023-05-11T22:35:29.328Z,12.40
2023-05-11T22:37:57.709Z,12.40
2023-05-11T22:40:26.189Z,12.40
2023-05-11T22:42:55.795Z,12.40
2023-05-11T22:45:24.420Z,12.40
2023-05-11T22:47:52.467Z,12.30
2023-05-11T22:50:22.148Z,12.30
2023-05-11T22:52:50.281Z,12.30
2023-05-11T22:55:18.848Z,12.30
2023-05-11T22:57:46.848Z,12.30
2023-05-11T23:00:15.319Z,12.80
2023-05-11T23:02:43.873Z,12.30
2023-05-11T23:05:11.906Z,12.20
2023-05-11T23:07:41.248Z,12.20
2023-05-11T23:10:09.678Z,12.20
2023-05-11T23:12:37.732Z,12.20
2023-05-11T23:15:06.761Z,12.20
2023-05-11T23:17:34.866Z,12.10
2023-05-11T23:20:02.984Z,12.10
2023-05-11T23:22:30.951Z,12.20
2023-05-11T23:25:00.912Z,12.00
2023-05-11T23:27:29.299Z,12.10
2023-05-11T23:29:57.307Z,12.10
2023-05-11T23:32:25.332Z,12.00
2023-05-11T23:34:53.549Z,12.00
2023-05-11T23:37:22.337Z,12.00
2023-05-11T23:39:50.316Z,11.80
2023-05-11T23:42:19.725Z,11.90
2023-05-11T23:44:47.844Z,11.90
2023-05-11T23:47:16.099Z,11.80
2023-05-11T23:49:44.265Z,11.80
2023-05-11T23:52:12.340Z,11.80
2023-05-11T23:54:40.438Z,11.80
2023-05-11T23:57:08.427Z,11.80
2023-05-11T23:59:37.819Z,11.80
