createdAt,value
2022-10-13T00:01:42.885Z,63.11
2022-10-13T00:04:10.659Z,62.99
2022-10-13T00:06:56.721Z,62.95
2022-10-13T00:09:44.746Z,63.01
2022-10-13T00:12:35.693Z,63.06
2022-10-13T00:15:25.964Z,63.18
2022-10-13T00:17:53.693Z,63.24
2022-10-13T00:20:21.294Z,63.17
2022-10-13T00:22:48.909Z,63.26
2022-10-13T00:25:16.751Z,63.27
2022-10-13T00:27:44.389Z,63.24
2022-10-13T00:30:12.633Z,63.26
2022-10-13T00:32:41.715Z,63.40
2022-10-13T00:35:09.650Z,63.31
2022-10-13T00:37:37.321Z,63.26
2022-10-13T00:40:05.742Z,63.24
2022-10-13T00:42:33.372Z,63.29
2022-10-13T00:45:07.033Z,63.29
2022-10-13T00:47:37.342Z,63.39
2022-10-13T00:50:08.209Z,63.17
2022-10-13T00:52:36.197Z,63.22
2022-10-13T00:55:04.122Z,63.26
2022-10-13T00:57:31.780Z,63.26
2022-10-13T00:59:59.383Z,62.98
2022-10-13T01:02:28.028Z,63.12
2022-10-13T01:04:57.893Z,63.00
2022-10-13T01:07:26.952Z,63.13
2022-10-13T01:09:54.622Z,63.09
2022-10-13T01:12:28.506Z,63.21
2022-10-13T01:14:58.494Z,63.10
2022-10-13T01:17:29.949Z,62.98
2022-10-13T01:20:20.946Z,62.77
2022-10-13T01:22:58.735Z,62.88
2022-10-13T01:25:40.277Z,63.09
2022-10-13T01:28:20.665Z,62.84
2022-10-13T01:30:50.836Z,62.79
2022-10-13T01:33:22.442Z,62.66
2022-10-13T01:35:58.004Z,62.56
2022-10-13T01:38:28.141Z,62.45
2022-10-13T01:41:01.009Z,62.29
2022-10-13T01:43:29.925Z,62.56
2022-10-13T01:46:01.024Z,62.25
2022-10-13T01:48:28.954Z,62.30
2022-10-13T01:50:56.928Z,62.37
2022-10-13T01:53:24.560Z,62.25
2022-10-13T01:55:53.051Z,62.37
2022-10-13T01:58:20.642Z,62.07
2022-10-13T02:00:55.732Z,61.95
2022-10-13T02:03:27.813Z,62.07
2022-10-13T02:05:58.776Z,62.02
2022-10-13T02:08:28.614Z,62.02
2022-10-13T02:10:59.889Z,61.58
2022-10-13T02:13:28.779Z,61.66
2022-10-13T02:16:16.690Z,61.58
2022-10-13T02:19:06.419Z,61.79
2022-10-13T02:21:54.380Z,61.62
2022-10-13T02:24:42.556Z,61.34
2022-10-13T02:27:10.290Z,61.57
2022-10-13T02:29:50.157Z,61.34
2022-10-13T02:32:18.001Z,61.59
2022-10-13T02:34:47.253Z,61.37
2022-10-13T02:37:14.927Z,61.30
2022-10-13T02:39:42.878Z,61.32
2022-10-13T02:42:10.547Z,61.33
2022-10-13T02:44:39.334Z,61.38
2022-10-13T02:47:06.981Z,61.31
2022-10-13T02:49:34.629Z,61.26
2022-10-13T02:52:03.622Z,61.19
2022-10-13T02:54:31.257Z,61.29
2022-10-13T02:56:58.967Z,61.30
2022-10-13T02:59:26.728Z,61.13
2022-10-13T03:01:54.360Z,61.09
2022-10-13T03:04:22.067Z,61.15
2022-10-13T03:06:49.699Z,60.97
2022-10-13T03:09:18.785Z,61.04
2022-10-13T03:11:46.397Z,61.02
2022-10-13T03:14:14.021Z,61.13
2022-10-13T03:16:41.693Z,61.06
2022-10-13T03:19:09.674Z,60.98
2022-10-13T03:21:38.223Z,60.97
2022-10-13T03:24:06.466Z,61.00
2022-10-13T03:26:35.898Z,60.95
2022-10-13T03:29:03.673Z,61.08
2022-10-13T03:31:31.835Z,60.90
2022-10-13T03:33:59.528Z,60.76
2022-10-13T03:36:27.267Z,61.03
2022-10-13T03:38:54.875Z,60.88
2022-10-13T03:41:22.618Z,60.97
2022-10-13T03:43:51.678Z,60.98
2022-10-13T03:46:19.498Z,60.86
2022-10-13T03:48:47.819Z,60.84
2022-10-13T03:51:16.586Z,60.91
2022-10-13T03:53:44.315Z,60.84
2022-10-13T03:56:12.141Z,60.85
2022-10-13T03:58:39.779Z,60.82
2022-10-13T04:01:08.832Z,60.76
2022-10-13T04:03:36.577Z,60.96
2022-10-13T04:06:05.015Z,60.77
2022-10-13T04:08:33.982Z,60.86
2022-10-13T04:11:01.975Z,60.70
2022-10-13T04:13:29.625Z,60.79
2022-10-13T04:15:57.273Z,60.81
2022-10-13T04:18:26.455Z,60.77
2022-10-13T04:20:54.048Z,60.73
2022-10-13T04:23:21.688Z,60.57
2022-10-13T04:25:49.397Z,60.65
2022-10-13T04:28:17.102Z,60.75
2022-10-13T04:30:49.144Z,60.57
2022-10-13T04:33:17.102Z,60.61
2022-10-13T04:35:46.142Z,60.63
2022-10-13T04:38:13.844Z,60.72
2022-10-13T04:40:41.678Z,61.38
2022-10-13T04:43:09.261Z,61.52
2022-10-13T04:45:36.975Z,61.43
2022-10-13T04:48:04.854Z,61.82
2022-10-13T04:50:32.650Z,62.15
2022-10-13T04:53:01.713Z,62.22
2022-10-13T04:55:29.332Z,62.38
2022-10-13T04:57:57.031Z,62.36
2022-10-13T05:00:24.665Z,62.12
2022-10-13T05:02:52.292Z,62.35
2022-10-13T05:05:19.975Z,62.28
2022-10-13T05:07:47.557Z,62.36
2022-10-13T05:10:16.630Z,62.41
2022-10-13T05:12:44.290Z,62.33
2022-10-13T05:15:12.087Z,62.39
2022-10-13T05:17:39.691Z,62.35
2022-10-13T05:20:08.333Z,62.56
2022-10-13T05:22:35.968Z,62.50
2022-10-13T05:25:03.578Z,62.57
2022-10-13T05:27:32.627Z,62.50
2022-10-13T05:30:00.240Z,62.61
2022-10-13T05:32:27.819Z,62.54
2022-10-13T05:34:55.423Z,62.67
2022-10-13T05:37:23.368Z,62.59
2022-10-13T05:39:50.979Z,62.56
2022-10-13T05:42:18.966Z,62.60
2022-10-13T05:44:48.262Z,62.57
2022-10-13T05:47:15.850Z,62.58
2022-10-13T05:49:43.466Z,62.65
2022-10-13T05:52:11.547Z,62.59
2022-10-13T05:54:39.982Z,62.72
2022-10-13T05:57:08.746Z,62.67
2022-10-13T05:59:39.485Z,62.72
2022-10-13T06:02:09.233Z,62.76
2022-10-13T06:04:38.699Z,62.63
2022-10-13T06:07:06.348Z,62.75
2022-10-13T06:09:35.699Z,62.63
2022-10-13T06:12:22.296Z,62.70
2022-10-13T06:14:50.211Z,62.65
2022-10-13T06:17:19.265Z,62.87
2022-10-13T06:19:46.875Z,62.70
2022-10-13T06:22:14.594Z,62.74
2022-10-13T06:24:42.205Z,62.81
2022-10-13T06:27:09.882Z,62.88
2022-10-13T06:29:37.502Z,62.86
2022-10-13T06:32:05.893Z,62.84
2022-10-13T06:34:35.205Z,62.79
2022-10-13T06:37:02.804Z,62.78
2022-10-13T06:39:30.526Z,62.72
2022-10-13T06:41:58.121Z,62.79
2022-10-13T06:44:25.716Z,62.78
2022-10-13T06:46:53.331Z,62.90
2022-10-13T06:49:21.034Z,62.89
2022-10-13T06:51:50.059Z,62.84
2022-10-13T06:54:17.894Z,62.89
2022-10-13T06:56:45.530Z,62.72
2022-10-13T06:59:13.204Z,63.02
2022-10-13T07:01:41.810Z,62.92
2022-10-13T07:04:09.641Z,62.82
2022-10-13T07:06:37.281Z,62.86
2022-10-13T07:09:06.664Z,62.97
2022-10-13T07:11:34.429Z,62.91
2022-10-13T07:16:34.874Z,63.06
2022-10-13T07:19:02.582Z,62.97
2022-10-13T07:21:30.286Z,62.83
2022-10-13T07:23:58.043Z,62.93
2022-10-13T07:26:27.058Z,62.87
2022-10-13T07:28:54.728Z,62.98
2022-10-13T07:31:22.478Z,62.94
2022-10-13T07:33:50.905Z,62.96
2022-10-13T07:36:18.887Z,62.95
2022-10-13T07:38:46.520Z,62.87
2022-10-13T07:41:14.146Z,62.97
2022-10-13T07:43:43.142Z,62.93
2022-10-13T07:46:11.494Z,62.94
2022-10-13T07:48:39.090Z,63.00
2022-10-13T07:51:07.425Z,62.84
2022-10-13T07:53:35.367Z,62.91
2022-10-13T07:56:03.099Z,62.97
2022-10-13T07:58:30.762Z,63.03
2022-10-13T08:00:59.898Z,63.13
2022-10-13T08:03:27.755Z,63.03
2022-10-13T08:05:55.593Z,62.93
2022-10-13T08:08:23.214Z,62.94
2022-10-13T08:10:50.900Z,62.99
2022-10-13T08:13:18.562Z,63.03
2022-10-13T08:15:46.528Z,62.98
2022-10-13T08:18:15.630Z,63.02
2022-10-13T08:20:43.835Z,63.07
2022-10-13T08:23:11.807Z,63.06
2022-10-13T08:25:39.862Z,62.96
2022-10-13T08:28:07.621Z,62.91
2022-10-13T08:30:35.382Z,63.05
2022-10-13T08:33:03.022Z,63.11
2022-10-13T08:35:34.978Z,63.04
2022-10-13T08:38:02.743Z,62.97
2022-10-13T08:40:30.333Z,62.88
2022-10-13T08:43:00.495Z,62.95
2022-10-13T08:45:45.907Z,62.97
2022-10-13T08:48:15.857Z,62.95
2022-10-13T08:50:46.669Z,63.01
2022-10-13T08:53:15.938Z,62.87
2022-10-13T08:55:44.879Z,63.08
2022-10-13T08:58:13.910Z,62.91
2022-10-13T09:00:42.461Z,62.82
2022-10-13T09:03:21.076Z,62.91
2022-10-13T09:05:57.267Z,63.03
2022-10-13T09:08:24.933Z,63.04
2022-10-13T09:10:53.143Z,62.97
2022-10-13T09:13:20.984Z,63.10
2022-10-13T09:15:50.341Z,62.92
2022-10-13T09:18:17.986Z,62.95
2022-10-13T09:20:45.603Z,63.02
2022-10-13T09:23:19.892Z,63.03
2022-10-13T09:25:49.238Z,63.07
2022-10-13T09:28:19.422Z,63.06
2022-10-13T09:30:47.944Z,63.03
2022-10-13T09:33:21.260Z,63.04
2022-10-13T09:35:49.621Z,63.04
2022-10-13T09:38:19.880Z,63.09
2022-10-13T09:40:58.094Z,63.16
2022-10-13T09:43:30.558Z,63.10
2022-10-13T09:45:58.402Z,63.23
2022-10-13T09:48:27.091Z,63.04
2022-10-13T09:50:55.747Z,63.40
2022-10-13T09:53:27.280Z,63.20
2022-10-13T09:56:09.022Z,63.15
2022-10-13T09:58:37.459Z,63.22
2022-10-13T10:01:05.193Z,63.22
2022-10-13T10:03:33.587Z,62.99
2022-10-13T10:06:02.070Z,63.13
2022-10-13T10:08:57.943Z,63.08
2022-10-13T10:11:25.352Z,63.31
2022-10-13T10:13:53.899Z,63.15
2022-10-13T10:16:30.122Z,63.22
2022-10-13T10:19:00.415Z,63.20
2022-10-13T10:21:32.447Z,63.20
2022-10-13T10:24:03.688Z,63.13
2022-10-13T10:26:39.327Z,63.26
2022-10-13T10:29:25.713Z,63.07
2022-10-13T10:31:59.115Z,63.10
2022-10-13T10:34:33.855Z,63.25
2022-10-13T10:37:11.883Z,63.26
2022-10-13T10:39:44.103Z,63.23
2022-10-13T10:42:17.865Z,63.26
2022-10-13T10:47:22.498Z,63.14
2022-10-13T10:49:51.138Z,63.16
2022-10-13T10:52:20.862Z,63.34
2022-10-13T10:54:51.055Z,63.18
2022-10-13T10:57:21.162Z,63.30
2022-10-13T10:59:54.544Z,63.24
2022-10-13T11:02:45.114Z,63.21
2022-10-13T11:05:12.899Z,63.15
2022-10-13T11:07:58.783Z,63.21
2022-10-13T11:10:28.092Z,63.28
2022-10-13T11:13:25.928Z,63.06
2022-10-13T11:15:53.826Z,63.09
2022-10-13T11:19:10.201Z,63.20
2022-10-13T11:22:24.302Z,63.14
2022-10-13T11:24:53.741Z,63.07
2022-10-13T11:27:38.765Z,63.12
2022-10-13T11:30:07.642Z,63.25
2022-10-13T11:32:55.804Z,63.06
2022-10-13T11:35:25.935Z,63.10
2022-10-13T11:38:07.934Z,63.16
2022-10-13T11:40:36.633Z,63.17
2022-10-13T11:43:17.999Z,63.22
2022-10-13T11:45:53.456Z,63.25
2022-10-13T11:48:48.469Z,63.29
2022-10-13T11:51:27.160Z,63.04
2022-10-13T11:53:56.434Z,63.10
2022-10-13T11:56:24.913Z,63.07
2022-10-13T11:58:53.946Z,63.19
2022-10-13T12:01:21.605Z,63.06
2022-10-13T12:03:49.378Z,63.10
2022-10-13T12:06:32.432Z,63.11
2022-10-13T12:09:04.487Z,63.10
2022-10-13T12:11:33.381Z,63.05
2022-10-13T12:14:02.575Z,63.15
2022-10-13T12:16:30.289Z,63.18
2022-10-13T12:19:09.247Z,63.11
2022-10-13T12:21:49.340Z,63.13
2022-10-13T12:24:16.988Z,63.06
2022-10-13T12:26:44.690Z,63.37
2022-10-13T12:29:14.691Z,63.16
2022-10-13T12:31:43.861Z,63.20
2022-10-13T12:34:19.858Z,63.18
2022-10-13T12:36:48.939Z,63.21
2022-10-13T12:39:16.863Z,63.12
2022-10-13T12:41:45.210Z,63.15
2022-10-13T12:44:15.788Z,63.11
2022-10-13T12:46:44.462Z,63.13
2022-10-13T12:49:16.195Z,63.12
2022-10-13T12:51:44.600Z,63.14
2022-10-13T12:54:22.190Z,63.15
2022-10-13T12:56:53.764Z,63.10
2022-10-13T12:59:26.560Z,63.10
2022-10-13T13:01:56.345Z,63.20
2022-10-13T13:04:32.744Z,63.13
2022-10-13T13:07:00.795Z,63.04
2022-10-13T13:09:29.908Z,63.17
2022-10-13T13:12:27.400Z,63.10
2022-10-13T13:14:56.691Z,63.19
2022-10-13T13:17:45.812Z,63.17
2022-10-13T13:20:22.341Z,63.15
2022-10-13T13:22:50.901Z,63.12
2022-10-13T13:25:18.533Z,63.06
2022-10-13T13:27:46.158Z,63.11
2022-10-13T13:30:16.685Z,62.90
2022-10-13T13:32:44.342Z,63.11
2022-10-13T13:35:12.025Z,63.10
2022-10-13T13:37:40.585Z,63.12
2022-10-13T13:40:09.018Z,63.05
2022-10-13T13:42:36.628Z,63.06
2022-10-13T13:45:04.400Z,63.04
2022-10-13T13:47:33.449Z,63.06
2022-10-13T13:50:01.109Z,63.06
2022-10-13T13:52:28.797Z,63.07
2022-10-13T13:54:57.027Z,63.09
2022-10-13T13:57:24.673Z,63.07
2022-10-13T13:59:52.298Z,63.07
2022-10-13T14:02:21.052Z,63.06
2022-10-13T14:04:50.051Z,63.07
2022-10-13T14:07:18.061Z,62.95
2022-10-13T14:09:46.010Z,63.02
2022-10-13T14:12:13.683Z,63.01
2022-10-13T14:14:41.273Z,63.05
2022-10-13T14:17:08.909Z,63.11
2022-10-13T14:19:36.490Z,63.04
2022-10-13T14:22:09.356Z,62.97
2022-10-13T14:24:37.226Z,62.99
2022-10-13T14:27:04.952Z,62.82
2022-10-13T14:29:32.548Z,63.02
2022-10-13T14:32:00.155Z,63.06
2022-10-13T14:34:27.774Z,63.03
2022-10-13T14:36:55.374Z,62.91
2022-10-13T14:39:24.435Z,62.96
2022-10-13T14:41:52.225Z,63.04
2022-10-13T14:44:19.969Z,62.98
2022-10-13T14:46:47.555Z,63.04
2022-10-13T14:49:15.279Z,62.95
2022-10-13T14:51:42.914Z,62.92
2022-10-13T14:54:10.759Z,63.01
2022-10-13T14:56:39.741Z,63.01
2022-10-13T14:59:07.717Z,62.94
2022-10-13T15:01:35.395Z,62.91
2022-10-13T15:04:02.995Z,62.93
2022-10-13T15:06:30.690Z,62.95
2022-10-13T15:08:58.321Z,63.02
2022-10-13T15:11:26.253Z,62.83
2022-10-13T15:13:56.211Z,62.94
2022-10-13T15:16:26.139Z,62.92
2022-10-13T15:18:53.869Z,62.96
2022-10-13T15:21:21.502Z,62.93
2022-10-13T15:23:49.134Z,62.98
2022-10-13T15:26:17.617Z,62.87
2022-10-13T15:28:46.049Z,62.89
2022-10-13T15:31:15.602Z,63.01
2022-10-13T15:33:43.566Z,62.76
2022-10-13T15:36:11.186Z,62.83
2022-10-13T15:38:38.850Z,62.82
2022-10-13T15:41:06.857Z,63.02
2022-10-13T15:43:34.579Z,62.83
2022-10-13T15:46:03.185Z,62.86
2022-10-13T15:48:32.200Z,62.81
2022-10-13T15:50:59.893Z,62.81
2022-10-13T15:53:27.579Z,62.78
2022-10-13T15:55:55.185Z,62.67
2022-10-13T15:58:22.824Z,62.74
2022-10-13T16:00:50.540Z,62.75
2022-10-13T16:03:18.941Z,62.84
2022-10-13T16:05:48.530Z,62.78
2022-10-13T16:08:16.167Z,62.75
2022-10-13T16:10:43.961Z,62.78
2022-10-13T16:13:14.227Z,62.84
2022-10-13T16:15:41.868Z,62.65
2022-10-13T16:18:09.494Z,62.78
2022-10-13T16:20:39.262Z,62.58
2022-10-13T16:23:08.284Z,62.62
2022-10-13T16:25:36.634Z,62.80
2022-10-13T16:28:04.342Z,62.75
2022-10-13T16:30:31.997Z,62.73
2022-10-13T16:32:59.606Z,62.67
2022-10-13T16:35:27.266Z,62.69
2022-10-13T16:37:54.882Z,62.67
2022-10-13T16:40:23.897Z,62.63
2022-10-13T16:42:51.517Z,62.48
2022-10-13T16:45:23.915Z,62.83
2022-10-13T16:47:58.478Z,62.70
2022-10-13T16:50:26.112Z,62.57
2022-10-13T16:52:53.737Z,62.62
2022-10-13T16:55:21.442Z,62.66
2022-10-13T16:57:50.571Z,62.50
2022-10-13T17:00:18.650Z,62.58
2022-10-13T17:02:46.315Z,62.50
2022-10-13T17:05:13.979Z,62.65
2022-10-13T17:07:41.585Z,62.58
2022-10-13T17:10:10.402Z,62.67
2022-10-13T17:12:38.021Z,62.61
2022-10-13T17:15:07.934Z,62.53
2022-10-13T17:17:35.854Z,62.61
2022-10-13T17:20:03.940Z,62.65
2022-10-13T17:22:31.599Z,62.68
2022-10-13T17:24:59.374Z,62.59
2022-10-13T17:27:26.970Z,62.54
2022-10-13T17:29:54.845Z,62.68
2022-10-13T17:32:23.870Z,62.69
2022-10-13T17:34:51.634Z,62.54
2022-10-13T17:37:19.623Z,62.67
2022-10-13T17:39:47.457Z,62.72
2022-10-13T17:42:15.078Z,62.81
2022-10-13T17:44:43.181Z,62.80
2022-10-13T17:47:10.800Z,62.89
2022-10-13T17:49:39.794Z,63.23
2022-10-13T17:52:07.385Z,62.93
2022-10-13T17:54:35.001Z,62.96
2022-10-13T17:57:02.617Z,62.97
2022-10-13T17:59:30.321Z,62.91
2022-10-13T18:01:58.079Z,63.02
2022-10-13T18:04:25.779Z,63.06
2022-10-13T18:06:54.813Z,63.12
2022-10-13T18:09:24.136Z,63.15
2022-10-13T18:11:53.263Z,63.07
2022-10-13T18:14:21.036Z,63.15
2022-10-13T18:16:48.831Z,63.26
2022-10-13T18:19:16.562Z,63.00
2022-10-13T18:21:44.165Z,63.12
2022-10-13T18:24:13.196Z,63.18
2022-10-13T18:26:40.891Z,63.18
2022-10-13T18:29:09.362Z,63.30
2022-10-13T18:31:37.763Z,63.32
2022-10-13T18:34:06.170Z,63.34
2022-10-13T18:36:34.699Z,63.40
2022-10-13T18:39:03.029Z,63.40
2022-10-13T18:41:32.058Z,63.30
2022-10-13T18:43:59.686Z,63.37
2022-10-13T18:46:27.817Z,63.63
2022-10-13T18:48:55.910Z,63.43
2022-10-13T18:51:23.534Z,63.46
2022-10-13T18:53:51.540Z,63.54
2022-10-13T18:56:20.074Z,63.40
2022-10-13T18:58:49.078Z,63.55
2022-10-13T19:01:18.536Z,63.44
2022-10-13T19:03:46.439Z,63.56
2022-10-13T19:06:15.077Z,63.63
2022-10-13T19:08:42.806Z,63.50
2022-10-13T19:11:12.414Z,63.61
2022-10-13T19:13:40.201Z,63.66
2022-10-13T19:16:09.316Z,63.56
2022-10-13T19:18:36.969Z,63.69
2022-10-13T19:21:04.956Z,63.57
2022-10-13T19:23:32.613Z,63.48
2022-10-13T19:26:01.126Z,63.50
2022-10-13T19:28:28.787Z,63.50
2022-10-13T19:30:56.470Z,63.36
2022-10-13T19:33:25.501Z,63.21
2022-10-13T19:35:53.934Z,62.99
2022-10-13T19:38:21.629Z,63.00
2022-10-13T19:40:49.608Z,62.78
2022-10-13T19:43:17.737Z,63.11
2022-10-13T19:45:46.581Z,63.04
2022-10-13T19:48:14.214Z,63.00
2022-10-13T19:50:43.621Z,62.96
2022-10-13T19:53:11.801Z,63.04
2022-10-13T19:55:39.790Z,63.07
2022-10-13T19:58:07.660Z,63.12
2022-10-13T20:00:35.563Z,63.21
2022-10-13T20:03:03.358Z,62.96
2022-10-13T20:05:31.125Z,63.07
2022-10-13T20:08:00.171Z,63.22
2022-10-13T20:10:27.881Z,63.19
2022-10-13T20:12:55.508Z,63.25
2022-10-13T20:15:23.197Z,63.26
2022-10-13T20:17:50.866Z,63.19
2022-10-13T20:20:22.262Z,63.12
2022-10-13T20:22:50.151Z,63.26
2022-10-13T20:25:19.997Z,63.25
2022-10-13T20:27:47.654Z,63.20
2022-10-13T20:30:15.372Z,63.24
2022-10-13T20:32:43.014Z,63.25
2022-10-13T20:35:10.868Z,63.22
2022-10-13T20:37:38.531Z,63.43
2022-10-13T20:40:06.991Z,63.28
2022-10-13T20:42:35.978Z,63.27
2022-10-13T20:45:03.776Z,63.42
2022-10-13T20:47:31.384Z,63.35
2022-10-13T20:49:59.053Z,63.38
2022-10-13T20:52:26.796Z,63.35
2022-10-13T20:54:54.449Z,63.39
2022-10-13T20:57:22.607Z,63.44
2022-10-13T20:59:51.858Z,63.35
2022-10-13T21:02:19.504Z,63.42
2022-10-13T21:04:47.119Z,63.30
2022-10-13T21:07:14.762Z,63.43
2022-10-13T21:09:42.476Z,63.41
2022-10-13T21:12:10.126Z,63.29
2022-10-13T21:14:37.842Z,63.34
2022-10-13T21:17:07.301Z,63.44
2022-10-13T21:19:34.972Z,63.41
2022-10-13T21:22:02.719Z,63.44
2022-10-13T21:24:30.374Z,63.41
2022-10-13T21:26:58.022Z,63.35
2022-10-13T21:29:25.753Z,63.43
2022-10-13T21:31:53.398Z,63.35
2022-10-13T21:34:22.458Z,63.31
2022-10-13T21:36:50.054Z,63.47
2022-10-13T21:39:17.710Z,63.28
2022-10-13T21:41:45.342Z,63.37
2022-10-13T21:44:13.621Z,63.50
2022-10-13T21:46:41.288Z,63.41
2022-10-13T21:49:09.255Z,63.46
2022-10-13T21:51:39.220Z,63.50
2022-10-13T21:54:07.895Z,63.44
2022-10-13T21:56:35.711Z,63.38
2022-10-13T21:59:03.514Z,63.42
2022-10-13T22:01:31.450Z,63.37
2022-10-13T22:03:59.964Z,63.45
2022-10-13T22:06:27.903Z,63.46
2022-10-13T22:08:57.764Z,63.50
2022-10-13T22:11:26.236Z,63.32
2022-10-13T22:13:54.010Z,63.36
2022-10-13T22:16:23.001Z,63.44
2022-10-13T22:18:52.352Z,63.30
2022-10-13T22:21:21.310Z,63.63
2022-10-13T22:23:49.014Z,63.38
2022-10-13T22:26:18.580Z,63.31
2022-10-13T22:28:48.200Z,63.29
2022-10-13T22:31:15.943Z,63.49
2022-10-13T22:33:43.969Z,63.35
2022-10-13T22:36:13.194Z,63.31
2022-10-13T22:38:40.838Z,63.37
2022-10-13T22:41:09.059Z,63.28
2022-10-13T22:43:38.123Z,63.33
2022-10-13T22:46:05.883Z,63.37
2022-10-13T22:48:38.223Z,63.30
2022-10-13T22:51:08.478Z,63.31
2022-10-13T22:53:36.156Z,63.44
2022-10-13T22:56:06.097Z,63.46
2022-10-13T22:58:33.768Z,63.43
2022-10-13T23:01:06.929Z,63.34
2022-10-13T23:03:34.743Z,63.44
2022-10-13T23:06:02.457Z,63.42
2022-10-13T23:08:30.118Z,63.42
2022-10-13T23:10:58.311Z,63.28
2022-10-13T23:13:26.101Z,63.29
2022-10-13T23:15:53.746Z,63.54
2022-10-13T23:18:22.749Z,63.26
2022-10-13T23:20:55.796Z,63.57
2022-10-13T23:23:24.489Z,63.40
2022-10-13T23:25:52.138Z,63.37
2022-10-13T23:28:19.829Z,63.42
2022-10-13T23:30:47.504Z,63.33
2022-10-13T23:33:15.196Z,63.42
2022-10-13T23:35:44.273Z,63.29
2022-10-13T23:38:11.938Z,63.42
2022-10-13T23:40:39.570Z,63.32
2022-10-13T23:43:07.205Z,63.26
2022-10-13T23:45:34.901Z,63.37
2022-10-13T23:48:02.549Z,63.23
2022-10-13T23:50:30.174Z,63.31
2022-10-13T23:52:59.162Z,63.26
2022-10-13T23:55:26.873Z,63.23
2022-10-13T23:57:54.488Z,63.30
