createdAt,value
2023-01-10T00:00:01.107Z,30.22
2023-01-10T00:01:01.059Z,30.20
2023-01-10T00:02:01.030Z,30.34
2023-01-10T00:03:01.025Z,30.43
2023-01-10T00:04:00.967Z,30.30
2023-01-10T00:05:01.063Z,30.16
2023-01-10T00:06:00.905Z,30.22
2023-01-10T00:07:00.892Z,30.37
2023-01-10T00:08:00.839Z,30.39
2023-01-10T00:09:00.827Z,30.20
2023-01-10T00:10:00.781Z,30.15
2023-01-10T00:11:00.761Z,30.14
2023-01-10T00:12:00.739Z,30.14
2023-01-10T00:13:00.696Z,30.28
2023-01-10T00:14:00.664Z,30.36
2023-01-10T00:15:00.637Z,30.21
2023-01-10T00:16:00.613Z,30.09
2023-01-10T00:17:00.579Z,30.17
2023-01-10T00:18:00.534Z,30.28
2023-01-10T00:19:00.507Z,30.37
2023-01-10T00:20:00.476Z,30.37
2023-01-10T00:21:00.436Z,30.31
2023-01-10T00:22:00.412Z,30.01
2023-01-10T00:23:00.377Z,30.22
2023-01-10T00:24:00.345Z,30.20
2023-01-10T00:25:00.304Z,30.35
2023-01-10T00:26:00.291Z,30.20
2023-01-10T00:27:00.265Z,30.01
2023-01-10T00:28:00.228Z,30.15
2023-01-10T00:29:00.201Z,30.15
2023-01-10T00:30:00.192Z,30.23
2023-01-10T00:31:00.281Z,30.38
2023-01-10T00:32:00.113Z,30.21
2023-01-10T00:33:00.110Z,29.93
2023-01-10T00:34:00.056Z,30.17
2023-01-10T00:35:00.038Z,30.31
2023-01-10T00:35:59.996Z,30.34
2023-01-10T00:36:59.968Z,30.31
2023-01-10T00:37:59.956Z,30.09
2023-01-10T00:38:59.903Z,30.17
2023-01-10T00:39:59.885Z,30.29
2023-01-10T00:40:59.842Z,30.25
2023-01-10T00:41:59.796Z,30.34
2023-01-10T00:42:59.767Z,30.21
2023-01-10T00:43:59.740Z,30.01
2023-01-10T00:44:59.698Z,30.08
2023-01-10T00:45:59.696Z,30.16
2023-01-10T00:46:59.617Z,30.25
2023-01-10T00:47:59.576Z,30.30
2023-01-10T00:48:59.556Z,30.08
2023-01-10T00:49:59.512Z,30.16
2023-01-10T00:50:59.482Z,29.96
2023-01-10T00:51:59.439Z,30.15
2023-01-10T00:52:59.411Z,30.23
2023-01-10T00:53:59.380Z,30.10
2023-01-10T00:54:59.347Z,29.98
2023-01-10T00:55:59.313Z,30.11
2023-01-10T00:56:59.275Z,30.18
2023-01-10T00:57:59.242Z,30.24
2023-01-10T00:58:59.209Z,30.27
2023-01-10T00:59:59.179Z,30.08
2023-01-10T01:00:59.177Z,29.97
2023-01-10T01:01:59.194Z,30.14
2023-01-10T01:02:59.110Z,30.18
2023-01-10T01:03:59.033Z,30.34
2023-01-10T01:04:59.005Z,30.18
2023-01-10T01:05:58.974Z,30.11
2023-01-10T01:07:00.132Z,30.00
2023-01-10T01:07:58.925Z,30.19
2023-01-10T01:08:58.874Z,30.19
2023-01-10T01:09:58.841Z,30.27
2023-01-10T01:10:58.807Z,30.18
2023-01-10T01:11:58.772Z,30.08
2023-01-10T01:12:58.743Z,30.09
2023-01-10T01:13:58.707Z,30.16
2023-01-10T01:14:58.679Z,30.23
2023-01-10T01:15:58.693Z,30.22
2023-01-10T01:16:58.622Z,29.97
2023-01-10T01:17:58.583Z,30.04
2023-01-10T01:18:58.552Z,30.04
2023-01-10T01:19:58.517Z,30.21
2023-01-10T01:20:58.491Z,30.24
2023-01-10T01:21:58.459Z,30.14
2023-01-10T01:22:58.416Z,29.86
2023-01-10T01:23:58.392Z,30.00
2023-01-10T01:24:58.359Z,30.10
2023-01-10T01:25:58.339Z,30.19
2023-01-10T01:26:58.307Z,30.05
2023-01-10T01:27:58.266Z,30.00
2023-01-10T01:28:58.236Z,29.99
2023-01-10T01:29:58.198Z,30.03
2023-01-10T01:30:58.179Z,30.11
2023-01-10T01:31:58.129Z,30.17
2023-01-10T01:32:58.154Z,30.06
2023-01-10T01:33:58.081Z,29.87
2023-01-10T01:34:58.045Z,29.94
2023-01-10T01:35:58.015Z,29.93
2023-01-10T01:36:58.020Z,30.12
2023-01-10T01:37:57.946Z,30.19
2023-01-10T01:38:57.935Z,29.95
2023-01-10T01:39:57.931Z,29.82
2023-01-10T01:40:57.916Z,29.95
2023-01-10T01:41:57.839Z,30.01
2023-01-10T01:42:57.801Z,30.12
2023-01-10T01:43:57.766Z,30.07
2023-01-10T01:44:57.729Z,29.79
2023-01-10T01:45:57.722Z,29.86
2023-01-10T01:46:57.668Z,29.97
2023-01-10T01:47:57.621Z,30.06
2023-01-10T01:48:57.602Z,30.08
2023-01-10T01:49:57.599Z,29.92
2023-01-10T01:50:57.539Z,29.68
2023-01-10T01:51:57.506Z,29.92
2023-01-10T01:52:57.481Z,30.01
2023-01-10T01:53:57.441Z,30.08
2023-01-10T01:54:57.431Z,30.02
2023-01-10T01:55:57.366Z,29.85
2023-01-10T01:56:57.356Z,29.70
2023-01-10T01:57:57.300Z,29.83
2023-01-10T01:58:57.286Z,29.93
2023-01-10T01:59:57.243Z,30.09
2023-01-10T02:00:57.221Z,29.86
2023-01-10T02:01:57.223Z,29.81
2023-01-10T02:03:02.575Z,29.90
2023-01-10T02:03:58.150Z,29.90
2023-01-10T02:04:57.079Z,30.03
2023-01-10T02:05:57.045Z,30.03
2023-01-10T02:06:57.023Z,29.77
2023-01-10T02:07:56.985Z,29.69
2023-01-10T02:08:56.949Z,29.70
2023-01-10T02:09:56.920Z,29.90
2023-01-10T02:10:56.885Z,30.01
2023-01-10T02:11:56.852Z,29.90
2023-01-10T02:12:56.820Z,29.79
2023-01-10T02:13:56.789Z,29.76
2023-01-10T02:14:56.762Z,29.71
2023-01-10T02:15:56.737Z,29.90
2023-01-10T02:16:56.706Z,30.02
2023-01-10T02:17:56.668Z,29.83
2023-01-10T02:18:56.647Z,29.65
2023-01-10T02:19:56.627Z,29.78
2023-01-10T02:20:56.595Z,29.86
2023-01-10T02:21:56.565Z,29.98
2023-01-10T02:22:56.535Z,29.91
2023-01-10T02:23:56.504Z,29.77
2023-01-10T02:24:56.476Z,29.78
2023-01-10T02:25:56.439Z,29.85
2023-01-10T02:26:56.413Z,29.79
2023-01-10T02:27:56.389Z,29.94
2023-01-10T02:28:56.382Z,29.82
2023-01-10T02:29:56.336Z,29.63
2023-01-10T02:30:56.325Z,29.81
2023-01-10T02:31:56.271Z,29.81
2023-01-10T02:33:04.614Z,29.95
2023-01-10T02:33:57.222Z,29.82
2023-01-10T02:34:56.182Z,29.67
2023-01-10T02:35:56.145Z,29.47
2023-01-10T02:36:56.115Z,29.72
2023-01-10T02:37:56.088Z,29.81
2023-01-10T02:38:56.065Z,29.90
2023-01-10T02:39:56.025Z,29.77
2023-01-10T02:40:55.990Z,29.56
2023-01-10T02:41:55.987Z,29.59
2023-01-10T02:42:55.935Z,29.77
2023-01-10T02:43:55.914Z,29.79
2023-01-10T02:44:55.892Z,29.87
2023-01-10T02:45:55.849Z,29.78
2023-01-10T02:46:55.806Z,29.62
2023-01-10T02:47:55.784Z,29.80
2023-01-10T02:48:55.749Z,29.84
2023-01-10T02:49:55.721Z,29.85
2023-01-10T02:50:55.689Z,29.75
2023-01-10T02:51:55.662Z,29.58
2023-01-10T02:52:55.624Z,29.57
2023-01-10T02:53:55.597Z,29.73
2023-01-10T02:54:55.555Z,29.78
2023-01-10T02:55:55.523Z,29.90
2023-01-10T02:56:55.489Z,29.75
2023-01-10T02:57:55.466Z,29.63
2023-01-10T02:58:55.458Z,29.72
2023-01-10T02:59:55.423Z,29.67
2023-01-10T03:00:55.430Z,29.78
2023-01-10T03:01:55.417Z,29.92
2023-01-10T03:02:55.314Z,29.72
2023-01-10T03:03:55.297Z,29.57
2023-01-10T03:04:55.283Z,29.63
2023-01-10T03:05:55.233Z,29.73
2023-01-10T03:06:55.194Z,29.84
2023-01-10T03:07:55.164Z,29.70
2023-01-10T03:08:55.133Z,29.61
2023-01-10T03:09:55.099Z,29.60
2023-01-10T03:10:55.073Z,29.74
2023-01-10T03:11:55.035Z,29.77
2023-01-10T03:12:54.999Z,29.87
2023-01-10T03:13:54.974Z,29.71
2023-01-10T03:14:54.938Z,29.43
2023-01-10T03:15:54.963Z,29.63
2023-01-10T03:16:54.879Z,29.67
2023-01-10T03:17:54.843Z,29.82
2023-01-10T03:18:54.817Z,29.83
2023-01-10T03:19:54.808Z,29.72
2023-01-10T07:33:47.494Z,33.62
2023-01-10T07:34:47.456Z,33.57
2023-01-10T07:35:47.425Z,33.52
2023-01-10T07:36:47.400Z,33.49
2023-01-10T07:37:47.362Z,33.55
2023-01-10T07:38:47.329Z,33.54
2023-01-10T07:39:47.286Z,33.53
2023-01-10T07:40:47.265Z,33.51
2023-01-10T07:41:47.245Z,33.51
2023-01-10T07:42:47.189Z,33.36
2023-01-10T07:43:47.145Z,33.46
2023-01-10T07:44:49.322Z,34.17
2023-01-10T07:45:47.075Z,34.27
2023-01-10T07:46:47.045Z,34.22
2023-01-10T07:47:47.016Z,34.18
2023-01-10T07:48:46.980Z,34.29
2023-01-10T07:49:46.932Z,34.51
2023-01-10T07:50:46.896Z,34.45
2023-01-10T07:51:46.846Z,34.68
2023-01-10T07:52:46.817Z,34.74
2023-01-10T07:53:46.764Z,34.96
2023-01-10T07:54:46.734Z,34.93
2023-01-10T07:55:46.694Z,35.03
2023-01-10T07:56:46.645Z,35.13
2023-01-10T07:57:46.601Z,35.11
2023-01-10T07:58:46.541Z,35.25
2023-01-10T07:59:46.497Z,35.45
2023-01-10T08:00:46.440Z,35.56
2023-01-10T08:01:46.383Z,35.65
2023-01-10T08:02:46.499Z,35.79
2023-01-10T08:03:46.385Z,36.05
2023-01-10T08:04:46.260Z,36.06
2023-01-10T08:05:46.198Z,36.14
2023-01-10T08:06:46.175Z,36.12
2023-01-10T08:07:46.120Z,36.30
2023-01-10T08:08:46.050Z,36.07
2023-01-10T08:09:45.983Z,36.36
2023-01-10T08:10:45.945Z,36.41
2023-01-10T08:11:45.874Z,36.33
2023-01-10T08:12:45.863Z,36.44
2023-01-10T08:13:45.770Z,36.59
2023-01-10T08:14:45.835Z,36.63
2023-01-10T08:15:45.724Z,36.72
2023-01-10T08:16:45.626Z,36.93
2023-01-10T08:17:45.558Z,36.84
2023-01-10T08:18:45.518Z,36.86
2023-01-10T08:19:45.451Z,36.83
2023-01-10T08:20:45.392Z,37.06
2023-01-10T08:21:45.349Z,37.41
2023-01-10T08:22:45.278Z,37.55
2023-01-10T08:23:45.232Z,37.27
2023-01-10T08:24:45.183Z,37.20
2023-01-10T08:25:45.109Z,37.14
2023-01-10T08:26:45.059Z,37.26
2023-01-10T08:27:45.023Z,37.37
2023-01-10T08:28:44.943Z,37.33
2023-01-10T08:29:44.884Z,37.34
2023-01-10T08:30:44.843Z,37.53
2023-01-10T10:21:39.865Z,37.22
2023-01-10T10:22:39.814Z,37.19
2023-01-10T10:23:39.755Z,37.04
2023-01-10T10:24:39.711Z,36.77
2023-01-10T10:25:39.659Z,37.17
2023-01-10T10:26:39.606Z,37.83
2023-01-10T10:27:39.549Z,37.49
2023-01-10T10:28:53.603Z,37.26
2023-01-10T10:29:40.476Z,36.88
2023-01-10T10:30:39.416Z,37.05
2023-01-10T10:31:39.383Z,37.68
2023-01-10T10:32:39.307Z,37.85
2023-01-10T10:33:39.270Z,37.70
2023-01-10T10:34:39.212Z,37.47
2023-01-10T10:35:39.162Z,36.94
2023-01-10T10:36:39.104Z,37.08
2023-01-10T10:37:39.036Z,37.72
2023-01-10T10:38:39.005Z,37.69
2023-01-10T10:39:38.943Z,37.51
2023-01-10T10:40:38.888Z,37.23
2023-01-10T10:41:38.840Z,37.24
2023-01-10T10:42:38.802Z,37.69
2023-01-10T10:43:38.749Z,38.63
2023-01-10T10:44:38.705Z,37.86
2023-01-10T10:45:38.670Z,37.21
2023-01-10T10:46:38.597Z,36.80
2023-01-10T10:47:38.537Z,36.24
2023-01-10T10:48:38.500Z,35.92
2023-01-10T10:49:38.451Z,36.49
2023-01-10T10:50:38.388Z,36.27
2023-01-10T10:51:38.329Z,35.90
2023-01-10T10:52:38.286Z,35.18
2023-01-10T10:53:38.250Z,34.53
2023-01-10T10:54:38.175Z,34.76
2023-01-10T10:55:38.142Z,35.08
2023-01-10T10:56:38.072Z,34.96
2023-01-10T10:57:38.719Z,34.56
2023-01-10T10:58:38.003Z,33.80
2023-01-10T10:59:37.938Z,33.63
2023-01-10T11:00:37.907Z,33.85
2023-01-10T11:01:37.996Z,34.04
2023-01-10T11:02:37.790Z,33.84
2023-01-10T11:03:37.744Z,33.67
2023-01-10T11:04:37.713Z,33.36
2023-01-10T11:05:37.645Z,33.19
2023-01-10T11:06:37.580Z,33.66
2023-01-10T11:07:37.520Z,33.62
2023-01-10T11:08:37.480Z,33.47
2023-01-10T11:09:37.426Z,32.71
2023-01-10T11:10:37.379Z,32.79
2023-01-10T11:11:37.322Z,32.78
2023-01-10T11:12:37.283Z,33.25
2023-01-10T11:13:37.227Z,32.99
2023-01-10T11:14:37.173Z,32.77
2023-01-10T11:15:37.120Z,32.73
2023-01-10T11:16:37.101Z,32.57
2023-01-10T11:17:37.021Z,32.84
2023-01-10T11:18:36.953Z,32.85
2023-01-10T11:19:36.908Z,32.64
2023-01-10T11:20:36.853Z,32.54
2023-01-10T11:21:36.807Z,32.38
2023-01-10T11:22:36.753Z,32.13
2023-01-10T11:23:36.710Z,32.54
2023-01-10T11:24:36.653Z,32.45
2023-01-10T11:25:36.615Z,32.36
2023-01-10T11:26:36.562Z,31.93
2023-01-10T11:27:36.516Z,31.40
2023-01-10T11:28:36.454Z,31.37
2023-01-10T11:29:36.403Z,31.28
2023-01-10T11:30:36.343Z,31.15
2023-01-10T11:31:36.369Z,30.94
2023-01-10T11:32:36.234Z,30.56
2023-01-10T11:33:36.174Z,30.66
2023-01-10T11:34:36.113Z,30.99
2023-01-10T11:35:36.062Z,31.16
2023-01-10T11:36:36.021Z,30.97
2023-01-10T11:37:35.963Z,30.98
2023-01-10T11:38:35.895Z,30.67
2023-01-10T11:39:35.862Z,30.60
2023-01-10T11:40:35.784Z,30.99
2023-01-10T11:41:35.738Z,31.08
2023-01-10T11:42:35.693Z,31.03
2023-01-10T11:43:35.637Z,30.82
2023-01-10T11:44:35.589Z,30.72
2023-01-10T11:45:35.597Z,30.76
2023-01-10T11:46:35.543Z,30.89
2023-01-10T11:47:41.668Z,30.80
2023-01-10T11:49:03.826Z,30.56
2023-01-10T11:49:36.340Z,30.25
2023-01-10T11:50:35.291Z,30.36
2023-01-10T11:51:35.261Z,30.35
2023-01-10T11:52:35.171Z,30.37
2023-01-10T11:53:35.124Z,29.85
2023-01-10T11:54:35.078Z,29.51
2023-01-10T11:55:35.014Z,29.19
2023-01-10T11:56:34.950Z,29.46
2023-01-10T11:57:34.885Z,29.33
2023-01-10T11:58:34.798Z,29.04
2023-01-10T11:59:34.767Z,28.89
2023-01-10T12:00:34.663Z,28.74
2023-01-10T12:01:34.647Z,28.96
2023-01-10T12:02:34.605Z,29.23
2023-01-10T12:03:34.491Z,29.55
2023-01-10T12:04:34.446Z,29.36
2023-01-10T12:05:34.377Z,29.27
2023-01-10T12:06:34.294Z,28.93
2023-01-10T12:07:34.262Z,28.95
2023-01-10T12:08:34.202Z,29.11
2023-01-10T12:09:34.144Z,29.02
2023-01-10T12:10:34.072Z,28.79
2023-01-10T12:11:34.021Z,28.82
2023-01-10T12:12:33.956Z,28.74
2023-01-10T12:13:33.908Z,28.54
2023-01-10T12:14:33.834Z,28.78
2023-01-10T12:15:33.776Z,28.70
2023-01-10T12:16:33.878Z,28.62
2023-01-10T12:17:33.670Z,28.62
2023-01-10T12:18:33.612Z,28.66
2023-01-10T12:19:33.822Z,28.86
2023-01-10T12:20:33.500Z,28.99
2023-01-10T12:21:33.435Z,29.05
2023-01-10T12:22:33.399Z,29.23
2023-01-10T12:23:33.345Z,29.29
2023-01-10T14:10:28.072Z,31.13
2023-01-10T14:11:28.012Z,31.07
2023-01-10T14:12:27.984Z,31.04
2023-01-10T14:13:27.929Z,31.11
2023-01-10T14:14:27.879Z,31.05
2023-01-10T14:15:27.839Z,31.19
2023-01-10T14:16:27.785Z,31.23
2023-01-10T14:17:27.730Z,31.06
2023-01-10T14:18:27.704Z,31.09
2023-01-10T14:19:27.644Z,31.12
2023-01-10T14:20:27.599Z,31.15
2023-01-10T14:21:27.566Z,31.20
2023-01-10T14:22:27.528Z,31.11
2023-01-10T14:23:27.472Z,31.08
2023-01-10T14:24:27.421Z,31.14
2023-01-10T14:25:27.380Z,31.04
2023-01-10T14:26:27.337Z,31.17
2023-01-10T14:27:27.303Z,31.11
2023-01-10T14:28:27.251Z,31.16
2023-01-10T14:29:27.213Z,31.18
2023-01-10T14:30:27.180Z,31.16
2023-01-10T14:31:27.196Z,31.15
2023-01-10T14:32:27.068Z,31.16
2023-01-10T14:33:27.018Z,31.14
2023-01-10T14:34:26.984Z,31.25
2023-01-10T14:35:26.940Z,31.30
2023-01-10T14:36:26.886Z,31.23
2023-01-10T14:37:26.839Z,31.18
2023-01-10T14:38:26.790Z,31.26
2023-01-10T14:39:26.742Z,31.24
2023-01-10T14:40:26.715Z,31.18
2023-01-10T14:41:26.655Z,31.13
2023-01-10T14:42:26.610Z,31.22
2023-01-10T14:43:26.589Z,31.20
2023-01-10T14:44:26.533Z,31.17
2023-01-10T14:45:26.500Z,31.20
2023-01-10T14:46:26.534Z,31.15
2023-01-10T14:47:26.424Z,31.27
2023-01-10T14:48:26.367Z,31.30
2023-01-10T14:49:26.319Z,31.29
2023-01-10T14:50:26.288Z,31.28
2023-01-10T14:51:26.241Z,31.26
2023-01-10T14:52:26.181Z,31.17
2023-01-10T14:53:26.151Z,31.13
2023-01-10T14:54:26.095Z,31.27
2023-01-10T14:55:26.051Z,31.32
2023-01-10T14:56:26.007Z,31.36
2023-01-10T14:57:25.950Z,31.22
2023-01-10T14:58:25.917Z,31.42
2023-01-10T14:59:25.874Z,31.26
2023-01-10T15:00:25.816Z,31.28
2023-01-10T15:01:25.957Z,31.31
2023-01-10T15:02:25.752Z,31.24
2023-01-10T15:03:25.688Z,31.24
2023-01-10T15:04:25.670Z,31.22
2023-01-10T15:05:25.600Z,31.45
2023-01-10T15:06:26.154Z,31.25
2023-01-10T15:07:25.533Z,31.30
2023-01-10T15:08:25.486Z,31.47
2023-01-10T15:09:25.429Z,31.41
2023-01-10T15:10:25.388Z,31.33
2023-01-10T15:11:25.359Z,31.38
2023-01-10T15:12:25.317Z,31.37
2023-01-10T15:13:25.267Z,31.43
2023-01-10T15:14:25.249Z,31.42
2023-01-10T15:15:25.204Z,31.34
2023-01-10T15:16:25.140Z,31.33
2023-01-10T15:17:25.094Z,31.33
2023-01-10T15:18:25.060Z,31.41
2023-01-10T15:19:25.018Z,31.47
2023-01-10T15:20:24.974Z,31.41
2023-01-10T15:21:24.934Z,31.41
2023-01-10T15:22:26.249Z,31.47
2023-01-10T15:23:24.850Z,31.56
2023-01-10T15:24:24.798Z,31.46
2023-01-10T15:25:24.764Z,31.42
2023-01-10T15:26:24.714Z,31.34
2023-01-10T15:27:24.670Z,31.44
2023-01-10T15:28:24.636Z,31.43
2023-01-10T15:29:24.616Z,31.48
2023-01-10T15:30:24.542Z,31.47
2023-01-10T15:31:24.563Z,31.43
2023-01-10T15:32:24.466Z,31.55
2023-01-10T15:33:24.416Z,31.45
2023-01-10T15:34:24.382Z,31.51
2023-01-10T15:35:35.200Z,31.51
2023-01-10T15:36:26.368Z,31.60
2023-01-10T15:37:24.241Z,31.36
2023-01-10T15:38:24.209Z,31.39
2023-01-10T15:39:24.154Z,31.45
2023-01-10T15:40:24.130Z,31.53
2023-01-10T15:41:24.067Z,31.50
2023-01-10T15:42:24.041Z,31.48
2023-01-10T15:43:23.990Z,31.46
2023-01-10T15:44:23.938Z,31.59
2023-01-10T15:45:23.890Z,31.59
2023-01-10T15:46:23.952Z,31.53
2023-01-10T15:47:23.817Z,31.54
2023-01-10T15:48:23.761Z,31.51
2023-01-10T15:49:23.706Z,31.59
2023-01-10T15:50:23.657Z,31.53
2023-01-10T15:51:23.637Z,31.55
2023-01-10T15:52:23.588Z,31.55
2023-01-10T15:53:23.520Z,31.54
2023-01-10T15:54:23.483Z,31.54
2023-01-10T15:55:25.040Z,31.47
2023-01-10T15:56:23.406Z,31.55
2023-01-10T15:57:23.344Z,31.50
2023-01-10T15:58:23.292Z,31.63
2023-01-10T15:59:23.262Z,31.64
2023-01-10T16:00:23.207Z,31.72
2023-01-10T16:01:23.290Z,31.51
2023-01-10T16:02:23.282Z,31.50
2023-01-10T16:03:23.157Z,31.63
2023-01-10T16:04:23.017Z,31.55
2023-01-10T16:05:22.970Z,31.46
2023-01-10T16:06:22.916Z,31.51
2023-01-10T16:07:22.879Z,31.53
2023-01-10T16:08:22.825Z,31.58
2023-01-10T16:09:22.777Z,31.31
2023-01-10T16:10:22.736Z,31.59
2023-01-10T16:11:22.692Z,31.39
2023-01-10T16:12:22.666Z,31.44
2023-01-10T16:13:22.594Z,31.39
2023-01-10T16:14:22.556Z,31.51
2023-01-10T16:15:22.516Z,31.63
2023-01-10T16:16:22.550Z,31.43
2023-01-10T16:17:22.436Z,31.59
2023-01-10T16:18:22.427Z,31.57
2023-01-10T16:19:22.356Z,31.62
2023-01-10T16:20:22.329Z,31.64
2023-01-10T16:21:22.271Z,31.74
2023-01-10T16:22:22.240Z,31.61
2023-01-10T16:23:22.201Z,31.42
2023-01-10T16:24:22.173Z,31.47
2023-01-10T16:25:22.109Z,31.52
2023-01-10T16:26:22.074Z,31.48
2023-01-10T16:27:22.039Z,31.50
2023-01-10T16:28:21.997Z,31.56
2023-01-10T16:29:21.947Z,31.58
2023-01-10T16:30:21.909Z,31.48
2023-01-10T16:31:21.933Z,31.50
2023-01-10T16:32:21.828Z,31.58
2023-01-10T16:33:21.773Z,31.59
2023-01-10T16:34:21.733Z,31.52
2023-01-10T16:35:21.713Z,31.60
2023-01-10T16:36:21.653Z,31.59
2023-01-10T16:37:21.584Z,31.61
2023-01-10T16:38:21.548Z,31.60
2023-01-10T16:39:21.502Z,31.45
2023-01-10T16:40:21.451Z,31.62
2023-01-10T16:41:21.422Z,31.58
2023-01-10T16:42:21.362Z,31.61
2023-01-10T16:43:21.327Z,31.46
2023-01-10T16:44:21.267Z,31.58
2023-01-10T16:45:21.227Z,31.65
2023-01-10T16:46:21.187Z,31.61
2023-01-10T16:47:21.138Z,31.65
2023-01-10T16:48:21.100Z,31.53
2023-01-10T16:49:21.054Z,31.59
2023-01-10T16:50:21.007Z,31.65
2023-01-10T16:51:20.971Z,31.59
2023-01-10T16:52:20.936Z,31.62
2023-01-10T16:53:20.888Z,31.60
2023-01-10T16:54:20.838Z,31.50
2023-01-10T16:55:20.795Z,31.40
2023-01-10T16:56:20.757Z,31.50
2023-01-10T16:57:20.695Z,31.59
2023-01-10T16:58:20.655Z,31.57
2023-01-10T16:59:20.617Z,31.61
2023-01-10T17:00:20.555Z,31.48
2023-01-10T17:01:20.547Z,31.56
2023-01-10T17:02:20.483Z,31.59
2023-01-10T17:03:20.421Z,31.46
2023-01-10T17:04:20.435Z,31.66
2023-01-10T17:05:20.319Z,31.73
2023-01-10T17:06:20.291Z,31.55
2023-01-10T17:07:20.236Z,31.51
2023-01-10T17:08:20.183Z,31.60
2023-01-10T17:09:20.146Z,31.71
2023-01-10T17:10:20.103Z,31.52
2023-01-10T17:11:20.049Z,31.52
2023-01-10T17:12:20.009Z,31.63
2023-01-10T17:13:19.970Z,31.62
2023-01-10T17:14:19.940Z,31.72
2023-01-10T17:15:19.878Z,31.70
2023-01-10T17:16:19.988Z,31.76
2023-01-10T17:17:19.812Z,31.63
2023-01-10T17:18:19.754Z,31.75
2023-01-10T17:19:19.705Z,31.67
2023-01-10T17:20:19.654Z,31.60
2023-01-10T17:21:19.619Z,31.78
2023-01-10T17:22:19.565Z,31.73
2023-01-10T17:23:19.535Z,31.73
2023-01-10T17:24:19.495Z,31.66
2023-01-10T17:25:19.449Z,31.72
2023-01-10T17:26:19.413Z,31.64
2023-01-10T17:27:19.356Z,31.68
2023-01-10T17:28:19.328Z,31.51
2023-01-10T17:29:19.269Z,31.63
2023-01-10T17:30:19.276Z,31.57
2023-01-10T17:31:19.224Z,31.61
2023-01-10T17:32:19.153Z,31.64
2023-01-10T17:33:19.103Z,31.70
2023-01-10T17:34:19.066Z,31.68
2023-01-10T17:35:19.023Z,31.64
2023-01-10T17:36:19.585Z,31.54
2023-01-10T17:37:18.937Z,31.54
2023-01-10T17:38:18.907Z,31.68
2023-01-10T17:39:18.867Z,31.65
2023-01-10T17:40:18.824Z,31.59
2023-01-10T17:41:18.783Z,31.53
2023-01-10T17:42:18.991Z,31.46
2023-01-10T17:43:18.700Z,31.60
2023-01-10T17:44:18.693Z,31.50
2023-01-10T17:45:18.634Z,31.49
2023-01-10T17:46:18.590Z,31.61
2023-01-10T17:47:18.544Z,31.64
2023-01-10T17:48:18.503Z,31.60
2023-01-10T17:49:18.476Z,31.61
2023-01-10T17:50:18.427Z,31.69
2023-01-10T17:51:18.382Z,31.49
2023-01-10T17:52:18.361Z,31.52
2023-01-10T17:53:18.302Z,31.66
2023-01-10T17:54:18.264Z,31.62
2023-01-10T17:55:18.214Z,31.57
2023-01-10T17:56:18.179Z,31.54
2023-01-10T17:57:18.125Z,31.70
2023-01-10T17:58:18.093Z,31.60
2023-01-10T17:59:18.065Z,31.60
2023-01-10T18:00:18.014Z,31.61
2023-01-10T18:01:18.105Z,31.58
2023-01-10T18:02:18.234Z,31.64
2023-01-10T18:03:17.882Z,31.66
2023-01-10T18:04:17.848Z,31.62
2023-01-10T18:05:17.816Z,31.64
2023-01-10T18:06:23.748Z,31.61
2023-01-10T18:07:18.744Z,31.63
2023-01-10T18:08:17.693Z,31.67
2023-01-10T18:09:17.651Z,31.58
2023-01-10T18:10:17.615Z,31.51
2023-01-10T18:11:17.554Z,31.64
2023-01-10T18:12:17.517Z,31.54
2023-01-10T18:13:17.485Z,31.57
2023-01-10T18:14:17.442Z,31.67
2023-01-10T18:15:17.389Z,31.62
2023-01-10T18:16:17.401Z,31.67
2023-01-10T18:17:17.300Z,31.59
2023-01-10T18:18:17.257Z,31.57
2023-01-10T18:19:17.208Z,31.59
2023-01-10T18:20:17.172Z,31.43
2023-01-10T18:21:17.119Z,31.55
2023-01-10T18:22:17.069Z,31.46
2023-01-10T18:23:17.032Z,31.66
2023-01-10T18:24:16.986Z,31.47
2023-01-10T18:25:16.952Z,31.44
2023-01-10T18:26:16.903Z,31.45
2023-01-10T18:27:16.852Z,31.56
2023-01-10T18:28:16.919Z,31.46
2023-01-10T18:29:16.771Z,31.65
2023-01-10T18:30:16.751Z,31.65
2023-01-10T18:31:16.878Z,31.64
2023-01-10T18:32:16.669Z,31.62
2023-01-10T18:33:16.597Z,31.62
2023-01-10T18:34:16.560Z,31.56
2023-01-10T18:35:16.528Z,31.57
2023-01-10T18:36:16.466Z,31.55
2023-01-10T18:37:16.427Z,31.55
2023-01-10T18:38:16.383Z,31.69
2023-01-10T18:39:16.348Z,31.44
2023-01-10T18:40:16.337Z,31.52
2023-01-10T18:41:16.279Z,31.44
2023-01-10T18:42:16.237Z,31.49
2023-01-10T18:43:16.193Z,31.63
2023-01-10T18:44:16.170Z,31.67
2023-01-10T18:45:16.126Z,31.62
2023-01-10T18:46:16.173Z,31.58
2023-01-10T18:47:16.054Z,31.43
2023-01-10T18:48:15.979Z,31.55
2023-01-10T18:49:15.939Z,31.69
2023-01-10T18:50:15.903Z,31.62
2023-01-10T18:51:15.867Z,31.50
2023-01-10T18:52:15.817Z,31.53
2023-01-10T18:53:15.769Z,31.57
2023-01-10T18:54:15.734Z,31.52
2023-01-10T18:55:15.689Z,31.53
2023-01-10T18:56:15.648Z,31.57
2023-01-10T18:57:15.603Z,31.50
2023-01-10T18:58:15.553Z,31.46
2023-01-10T18:59:15.522Z,31.55
2023-01-10T19:00:15.462Z,31.65
2023-01-10T19:01:15.484Z,31.62
2023-01-10T19:02:15.389Z,31.63
2023-01-10T19:03:15.335Z,31.47
2023-01-10T19:04:15.284Z,31.54
2023-01-10T19:05:15.241Z,31.46
2023-01-10T19:06:15.268Z,31.43
2023-01-10T19:07:15.158Z,31.56
2023-01-10T19:08:15.114Z,31.42
2023-01-10T19:09:15.053Z,31.49
2023-01-10T19:10:15.011Z,31.56
2023-01-10T19:11:16.111Z,31.62
2023-01-10T19:12:14.946Z,31.57
2023-01-10T19:13:14.889Z,31.63
2023-01-10T19:14:14.848Z,31.45
2023-01-10T19:15:14.807Z,31.53
2023-01-10T19:16:14.822Z,31.45
2023-01-10T19:17:14.709Z,31.57
2023-01-10T19:18:14.669Z,31.56
2023-01-10T19:19:14.615Z,31.59
2023-01-10T19:20:14.575Z,31.49
2023-01-10T19:21:14.531Z,31.51
2023-01-10T19:22:14.486Z,31.56
2023-01-10T19:23:14.435Z,31.60
2023-01-10T19:24:14.391Z,31.59
2023-01-10T19:25:14.349Z,31.56
2023-01-10T19:26:14.319Z,31.63
2023-01-10T19:27:14.260Z,31.55
2023-01-10T19:28:14.221Z,31.46
2023-01-10T19:29:14.185Z,31.56
2023-01-10T19:30:14.134Z,31.58
2023-01-10T19:31:14.143Z,31.52
2023-01-10T19:32:14.052Z,31.43
2023-01-10T19:33:14.018Z,31.44
2023-01-10T19:34:13.975Z,31.54
2023-01-10T19:35:13.928Z,31.62
2023-01-10T19:36:13.884Z,31.63
2023-01-10T19:37:13.838Z,31.51
2023-01-10T19:38:13.788Z,31.52
2023-01-10T19:39:13.757Z,31.47
2023-01-10T19:40:13.717Z,31.53
2023-01-10T19:41:13.660Z,31.59
2023-01-10T19:42:13.610Z,31.46
2023-01-10T19:43:13.571Z,31.51
2023-01-10T19:44:13.520Z,31.55
2023-01-10T19:45:13.474Z,31.51
2023-01-10T19:46:13.465Z,31.59
2023-01-10T19:47:13.392Z,31.42
2023-01-10T19:48:13.328Z,31.45
2023-01-10T19:49:13.292Z,31.47
2023-01-10T19:50:13.240Z,31.55
2023-01-10T19:51:13.222Z,31.50
2023-01-10T19:52:13.137Z,31.53
2023-01-10T19:53:13.093Z,31.49
2023-01-10T19:54:13.051Z,31.55
2023-01-10T19:55:13.005Z,31.52
2023-01-10T19:56:12.963Z,31.53
2023-01-10T19:57:12.923Z,31.46
2023-01-10T19:58:12.863Z,31.48
2023-01-10T19:59:12.833Z,31.67
2023-01-10T20:00:12.785Z,31.52
2023-01-10T20:01:12.745Z,31.50
2023-01-10T20:02:12.856Z,31.54
2023-01-10T20:03:12.638Z,31.55
2023-01-10T20:04:12.613Z,31.53
2023-01-10T20:05:12.575Z,31.42
2023-01-10T20:06:12.518Z,31.60
2023-01-10T20:07:12.486Z,31.58
2023-01-10T20:08:12.446Z,31.44
2023-01-10T20:09:12.395Z,31.56
2023-01-10T20:10:12.351Z,31.57
2023-01-10T20:11:12.307Z,31.47
2023-01-10T20:12:12.265Z,31.45
2023-01-10T20:13:12.224Z,31.44
2023-01-10T20:14:12.170Z,31.47
2023-01-10T20:15:12.133Z,31.53
2023-01-10T20:16:12.129Z,31.31
2023-01-10T20:17:12.036Z,31.47
2023-01-10T20:18:12.004Z,31.45
2023-01-10T20:19:11.953Z,31.46
2023-01-10T20:20:11.908Z,31.50
2023-01-10T20:21:11.862Z,31.53
2023-01-10T20:22:11.825Z,31.47
2023-01-10T20:23:11.781Z,31.56
2023-01-10T20:24:11.749Z,31.57
2023-01-10T20:25:11.710Z,31.50
2023-01-10T20:26:11.668Z,31.37
2023-01-10T20:27:11.633Z,31.55
2023-01-10T20:28:11.613Z,31.40
2023-01-10T20:29:11.560Z,31.45
2023-01-10T20:30:11.515Z,31.49
2023-01-10T20:31:11.510Z,31.51
2023-01-10T20:32:11.431Z,31.48
2023-01-10T20:33:11.400Z,31.58
2023-01-10T20:34:11.350Z,31.56
2023-01-10T20:35:11.315Z,31.44
2023-01-10T20:36:11.272Z,31.50
2023-01-10T20:37:14.012Z,31.44
2023-01-10T20:38:11.193Z,31.52
2023-01-10T20:39:11.151Z,31.47
2023-01-10T20:40:11.121Z,31.43