createdAt,value
2016-11-26T00:01:25.323Z,92.428
2016-11-26T00:04:18.458Z,92.522
2016-11-26T00:07:11.815Z,92.874
2016-11-26T00:10:04.955Z,93.155
2016-11-26T00:12:58.623Z,92.925
2016-11-26T00:15:51.844Z,92.666
2016-11-26T00:18:45.045Z,92.995
2016-11-26T00:21:38.344Z,92.762
2016-11-26T00:24:32.376Z,93.021
2016-11-26T00:27:24.796Z,93.144
2016-11-26T00:30:18.074Z,92.850
2016-11-26T00:33:11.432Z,92.840
2016-11-26T00:36:04.669Z,92.939
2016-11-26T00:38:57.936Z,92.862
2016-11-26T00:41:51.260Z,93.105
2016-11-26T00:44:44.400Z,92.751
2016-11-26T00:47:37.801Z,92.791
2016-11-26T00:50:31.112Z,92.876
2016-11-26T00:53:24.315Z,92.418
2016-11-26T00:56:17.603Z,92.551
2016-11-26T00:59:10.863Z,92.765
2016-11-26T01:02:04.207Z,92.994
2016-11-26T01:04:57.532Z,92.619
2016-11-26T01:07:50.788Z,92.531
2016-11-26T01:10:44.042Z,92.465
2016-11-26T01:13:37.144Z,92.946
2016-11-26T01:16:30.302Z,92.837
2016-11-26T01:19:23.600Z,92.598
2016-11-26T01:22:17.901Z,92.996
2016-11-26T01:25:10.211Z,92.610
2016-11-26T01:28:03.375Z,92.914
2016-11-26T01:30:56.667Z,93.066
2016-11-26T01:33:49.913Z,92.535
2016-11-26T01:36:43.219Z,92.515
2016-11-26T01:39:36.497Z,93.112
2016-11-26T01:42:30.750Z,92.536
2016-11-26T01:45:23.063Z,93.099
2016-11-26T01:48:16.402Z,92.644
2016-11-26T01:51:10.485Z,93.246
2016-11-26T01:54:02.782Z,92.750
2016-11-26T01:56:56.014Z,93.178
2016-11-26T01:59:49.557Z,93.474
2016-11-26T02:02:43.715Z,94.050
2016-11-26T02:05:36.898Z,93.407
2016-11-26T02:08:29.174Z,93.136
2016-11-26T02:11:22.558Z,93.640
2016-11-26T02:14:15.824Z,93.260
2016-11-26T02:17:09.055Z,93.169
2016-11-26T02:20:02.268Z,93.905
2016-11-26T02:22:55.525Z,93.917
2016-11-26T02:25:48.802Z,93.774
2016-11-26T02:28:41.965Z,93.764
2016-11-26T02:31:35.546Z,93.257
2016-11-26T02:34:28.726Z,93.752
2016-11-26T02:37:21.866Z,94.001
2016-11-26T02:40:15.075Z,93.467
2016-11-26T02:43:08.305Z,93.976
2016-11-26T02:46:01.622Z,94.210
2016-11-26T02:48:54.831Z,94.156
2016-11-26T02:51:48.104Z,94.499
2016-11-26T02:54:41.374Z,94.192
2016-11-26T02:57:34.619Z,93.905
2016-11-26T03:00:28.645Z,94.167
2016-11-26T03:03:21.623Z,94.114
2016-11-26T03:06:14.217Z,94.682
2016-11-26T03:09:07.392Z,94.502
2016-11-26T03:12:00.575Z,94.702
2016-11-26T03:14:53.777Z,94.764
2016-11-26T03:17:46.976Z,94.525
2016-11-26T03:20:40.227Z,94.141
2016-11-26T03:23:33.483Z,95.083
2016-11-26T03:26:26.825Z,94.281
2016-11-26T03:29:20.541Z,94.342
2016-11-26T03:32:13.124Z,94.235
2016-11-26T03:35:06.368Z,94.664
2016-11-26T03:37:59.605Z,94.966
2016-11-26T03:40:52.880Z,94.683
2016-11-26T03:43:46.036Z,94.245
2016-11-26T03:46:39.237Z,94.324
2016-11-26T03:49:32.482Z,94.457
2016-11-26T03:52:25.642Z,94.361
2016-11-26T03:55:18.862Z,94.450
2016-11-26T03:58:12.127Z,94.314
2016-11-26T04:01:05.267Z,94.303
2016-11-26T04:03:58.457Z,94.725
2016-11-26T04:06:51.684Z,94.883
2016-11-26T04:09:44.896Z,94.909
2016-11-26T04:12:38.860Z,94.705
2016-11-26T04:15:31.037Z,94.364
2016-11-26T04:18:24.293Z,94.689
2016-11-26T04:21:18.406Z,94.518
2016-11-26T04:24:10.652Z,94.651
2016-11-26T04:27:03.794Z,94.451
2016-11-26T04:29:57.033Z,94.528
2016-11-26T04:32:51.129Z,94.382
2016-11-26T04:35:43.346Z,93.958
2016-11-26T04:38:36.545Z,94.184
2016-11-26T04:41:29.739Z,94.281
2016-11-26T04:44:22.768Z,94.413
2016-11-26T04:47:16.434Z,94.805
2016-11-26T04:50:10.130Z,94.797
2016-11-26T04:53:03.246Z,95.148
2016-11-26T04:55:56.371Z,95.025
2016-11-26T04:58:49.428Z,95.023
2016-11-26T05:01:42.620Z,95.292
2016-11-26T05:04:35.692Z,95.397
2016-11-26T05:07:28.924Z,95.494
2016-11-26T05:10:22.182Z,95.287
2016-11-26T05:13:15.281Z,95.079
2016-11-26T05:16:08.569Z,94.991
2016-11-26T05:19:01.801Z,95.011
2016-11-26T05:21:54.913Z,94.818
2016-11-26T05:24:47.964Z,95.051
2016-11-26T05:27:41.229Z,95.255
2016-11-26T05:30:34.902Z,95.441
2016-11-26T05:33:28.462Z,95.616
2016-11-26T05:36:22.512Z,95.425
2016-11-26T05:39:14.763Z,95.599
2016-11-26T05:42:08.755Z,95.619
2016-11-26T05:45:01.909Z,95.229
2016-11-26T05:47:54.095Z,95.186
2016-11-26T05:50:47.213Z,94.879
2016-11-26T05:53:40.474Z,94.373
2016-11-26T05:56:33.637Z,94.700
2016-11-26T05:59:26.712Z,94.689
2016-11-26T06:02:20.016Z,94.821
2016-11-26T06:05:13.081Z,95.087
2016-11-26T06:08:06.096Z,95.258
2016-11-26T06:10:59.291Z,95.646
2016-11-26T06:13:52.250Z,95.353
2016-11-26T06:16:45.334Z,94.903
2016-11-26T06:19:38.450Z,95.018
2016-11-26T06:22:31.476Z,94.965
2016-11-26T06:25:24.470Z,94.993
2016-11-26T06:28:17.431Z,94.345
2016-11-26T06:31:10.484Z,94.866
2016-11-26T06:34:04.684Z,94.989
2016-11-26T06:36:57.018Z,94.784
2016-11-26T06:39:49.904Z,94.842
2016-11-26T06:42:42.949Z,95.464
2016-11-26T06:45:35.950Z,94.807
2016-11-26T06:48:29.022Z,94.656
2016-11-26T06:51:22.018Z,95.019
2016-11-26T06:54:15.908Z,95.449
2016-11-26T06:57:08.066Z,95.656
2016-11-26T07:00:01.102Z,95.764
2016-11-26T07:02:54.187Z,95.398
2016-11-26T07:05:47.189Z,95.505
2016-11-26T07:08:40.196Z,95.839
2016-11-26T07:11:33.080Z,95.902
2016-11-26T07:14:27.050Z,96.380
2016-11-26T07:17:19.074Z,96.159
2016-11-26T07:20:11.962Z,96.386
2016-11-26T07:23:05.039Z,96.003
2016-11-26T07:25:58.156Z,96.101
2016-11-26T07:28:51.101Z,95.758
2016-11-26T07:31:44.205Z,95.898
2016-11-26T07:34:37.279Z,96.057
2016-11-26T07:37:29.850Z,95.774
2016-11-26T07:40:23.080Z,94.810
2016-11-26T07:43:17.350Z,96.266
2016-11-26T07:46:11.257Z,95.995
2016-11-26T07:49:04.451Z,95.864
2016-11-26T07:51:59.127Z,96.124
2016-11-26T07:54:53.066Z,96.625
2016-11-26T07:57:46.213Z,96.320
2016-11-26T08:00:40.276Z,95.690
2016-11-26T08:03:34.440Z,95.818
2016-11-26T08:06:28.444Z,96.107
2016-11-26T08:09:23.145Z,96.054
2016-11-26T08:12:16.614Z,95.696
2016-11-26T08:15:10.694Z,96.095
2016-11-26T08:18:04.713Z,95.410
2016-11-26T08:20:58.850Z,95.839
2016-11-26T08:23:52.806Z,95.674
2016-11-26T08:26:46.913Z,95.896
2016-11-26T08:29:41.101Z,96.025
2016-11-26T08:32:35.162Z,96.302
2016-11-26T08:35:30.087Z,95.867
2016-11-26T08:38:23.282Z,96.228
2016-11-26T08:41:17.312Z,96.125
2016-11-26T08:44:11.329Z,96.464
2016-11-26T08:47:05.282Z,96.161
2016-11-26T08:49:59.376Z,95.485
2016-11-26T08:52:53.446Z,96.367
2016-11-26T08:55:47.451Z,96.110
2016-11-26T08:58:41.467Z,96.490
2016-11-26T09:01:35.465Z,96.503
2016-11-26T09:04:29.558Z,96.153
2016-11-26T09:07:23.478Z,95.433
2016-11-26T09:10:17.474Z,95.854
2016-11-26T09:13:11.475Z,96.503
2016-11-26T09:16:05.452Z,96.537
2016-11-26T09:18:59.528Z,96.385
2016-11-26T09:21:54.593Z,96.119
2016-11-26T09:24:48.535Z,95.998
2016-11-26T09:27:42.061Z,96.079
2016-11-26T09:30:36.228Z,96.154
2016-11-26T09:33:30.415Z,96.184
2016-11-26T09:36:24.688Z,96.247
2016-11-26T09:39:18.928Z,96.180
2016-11-26T09:42:13.140Z,96.297
2016-11-26T09:45:07.277Z,96.111
2016-11-26T09:48:01.758Z,96.046
2016-11-26T09:50:55.931Z,95.801
2016-11-26T09:53:50.112Z,95.468
2016-11-26T09:56:44.413Z,95.330
2016-11-26T09:59:38.608Z,95.120
2016-11-26T10:02:32.810Z,95.060
2016-11-26T10:05:26.990Z,94.916
2016-11-26T10:08:21.160Z,94.521
2016-11-26T10:11:15.327Z,95.031
2016-11-26T10:14:09.500Z,95.129
2016-11-26T10:17:03.799Z,95.304
2016-11-26T10:19:58.805Z,95.187
2016-11-26T10:22:52.982Z,95.356
2016-11-26T10:25:47.203Z,95.597
2016-11-26T10:28:41.389Z,95.355
2016-11-26T10:31:34.605Z,95.786
2016-11-26T10:34:28.896Z,95.696
2016-11-26T10:37:23.148Z,95.862
2016-11-26T10:40:18.354Z,95.985
2016-11-26T10:43:11.621Z,96.178
2016-11-26T10:46:05.921Z,95.901
2016-11-26T10:49:01.004Z,95.670
2016-11-26T10:51:54.776Z,95.473
2016-11-26T10:54:48.953Z,95.637
2016-11-26T10:57:43.932Z,95.526
2016-11-26T11:00:37.563Z,95.858
2016-11-26T11:03:31.864Z,95.578
2016-11-26T11:06:26.160Z,95.613
2016-11-26T11:09:20.383Z,95.611
2016-11-26T11:12:14.646Z,95.798
2016-11-26T11:15:08.877Z,95.837
2016-11-26T11:18:03.090Z,95.631
2016-11-26T11:20:57.429Z,95.305
2016-11-26T11:23:51.601Z,95.524
2016-11-26T11:26:46.731Z,95.562
2016-11-26T11:29:39.937Z,95.294
2016-11-26T11:32:34.132Z,95.878
2016-11-26T11:35:28.337Z,95.418
2016-11-26T11:38:22.615Z,95.245
2016-11-26T11:41:16.941Z,95.149
2016-11-26T11:44:11.123Z,95.403
2016-11-26T11:47:06.509Z,95.250
2016-11-26T11:49:59.785Z,95.618
2016-11-26T11:52:54.077Z,95.740
2016-11-26T11:55:48.434Z,95.683
2016-11-26T11:58:42.638Z,95.178
2016-11-26T12:01:37.037Z,95.340
2016-11-26T12:04:31.097Z,95.410
2016-11-26T12:07:25.422Z,95.137
2016-11-26T12:10:20.060Z,95.056
2016-11-26T12:13:14.096Z,95.467
2016-11-26T12:16:08.490Z,95.222
2016-11-26T12:19:02.654Z,95.270
2016-11-26T12:21:57.012Z,95.730
2016-11-26T12:24:51.031Z,95.040
2016-11-26T12:27:45.237Z,95.634
2016-11-26T12:30:39.547Z,95.259
2016-11-26T12:33:33.710Z,95.441
2016-11-26T12:36:28.226Z,95.931
2016-11-26T12:39:22.531Z,95.521
2016-11-26T12:42:17.487Z,95.290
2016-11-26T12:45:11.134Z,95.550
2016-11-26T12:48:05.233Z,95.798
2016-11-26T12:50:59.848Z,95.802
2016-11-26T12:53:53.705Z,95.676
2016-11-26T12:56:47.931Z,95.961
2016-11-26T12:59:43.114Z,95.479
2016-11-26T13:05:30.859Z,95.879
2016-11-26T13:08:25.175Z,95.658
2016-11-26T13:11:19.495Z,95.947
2016-11-26T13:14:13.680Z,95.468
2016-11-26T13:17:08.015Z,95.614
2016-11-26T13:20:03.915Z,95.959
2016-11-26T13:22:56.632Z,95.513
2016-11-26T13:25:50.950Z,95.556
2016-11-26T13:28:45.080Z,95.549
2016-11-26T13:31:39.280Z,96.135
2016-11-26T13:34:33.473Z,95.861
2016-11-26T13:37:27.760Z,95.874
2016-11-26T13:40:21.961Z,96.439
2016-11-26T13:43:16.546Z,96.671
2016-11-26T13:46:10.554Z,96.424
2016-11-26T13:49:04.805Z,96.341
2016-11-26T13:51:58.997Z,96.868
2016-11-26T13:54:54.191Z,96.923
2016-11-26T13:57:48.461Z,97.360
2016-11-26T14:00:41.735Z,97.875
2016-11-26T14:03:37.099Z,97.759
2016-11-26T14:06:30.400Z,98.101
2016-11-26T14:09:24.610Z,98.048
2016-11-26T14:12:18.796Z,98.065
2016-11-26T14:15:14.074Z,98.725
2016-11-26T14:18:07.317Z,98.708
2016-11-26T14:21:01.468Z,98.417
2016-11-26T14:23:55.688Z,98.934
2016-11-26T14:26:49.945Z,99.000
2016-11-26T14:29:44.190Z,99.335
2016-11-26T14:32:39.355Z,99.166
2016-11-26T14:35:33.215Z,99.064
2016-11-26T14:38:28.451Z,98.982
2016-11-26T14:41:21.837Z,99.218
2016-11-26T14:44:16.451Z,99.423
2016-11-26T14:47:10.390Z,99.689
2016-11-26T14:50:04.682Z,99.650
2016-11-26T14:52:58.881Z,99.719
2016-11-26T14:55:53.240Z,99.614
2016-11-26T14:58:47.895Z,99.751
2016-11-26T15:01:41.787Z,99.920
2016-11-26T15:04:36.138Z,99.778
2016-11-26T15:07:32.613Z,99.719
2016-11-26T15:10:25.299Z,99.555
2016-11-26T15:13:20.430Z,99.430
2016-11-26T15:16:14.007Z,99.553
2016-11-26T15:19:09.153Z,98.972
2016-11-26T15:22:02.578Z,99.501
2016-11-26T15:24:56.927Z,99.770
2016-11-26T15:27:51.302Z,99.883
2016-11-26T15:30:46.462Z,99.848
2016-11-26T15:33:39.780Z,99.740
2016-11-26T15:36:34.325Z,99.713
2016-11-26T15:39:28.488Z,100.000
2016-11-26T15:42:22.694Z,99.892
2016-11-26T15:45:17.418Z,99.846
2016-11-26T15:48:11.141Z,100.000
2016-11-26T15:51:05.439Z,100.000
2016-11-26T15:53:59.774Z,100.000
2016-11-26T15:56:53.983Z,100.000
2016-11-26T15:59:48.235Z,99.876
2016-11-26T16:02:42.480Z,100.000
2016-11-26T16:05:36.623Z,100.000
2016-11-26T16:08:30.864Z,100.000
2016-11-26T16:11:25.094Z,100.000
2016-11-26T16:14:20.007Z,100.000
2016-11-26T16:17:13.635Z,100.000
2016-11-26T16:20:08.764Z,100.000
2016-11-26T16:23:01.980Z,100.000
2016-11-26T16:25:56.198Z,100.000
2016-11-26T16:28:50.462Z,100.000
2016-11-26T16:31:44.677Z,100.000
2016-11-26T16:34:39.820Z,100.000
2016-11-26T16:37:34.110Z,100.000
2016-11-26T16:40:28.092Z,100.000
2016-11-26T16:43:21.830Z,100.000
2016-11-26T16:46:16.086Z,100.000
2016-11-26T16:49:10.962Z,100.000
2016-11-26T16:52:04.535Z,100.000
2016-11-26T16:54:59.763Z,100.000
2016-11-26T16:57:53.010Z,100.000
2016-11-26T17:00:48.205Z,100.000
2016-11-26T17:03:41.796Z,100.000
2016-11-26T17:06:36.063Z,100.000
2016-11-26T17:09:31.179Z,100.000
2016-11-26T17:12:25.400Z,100.000
2016-11-26T17:15:18.744Z,100.000
2016-11-26T17:18:12.986Z,100.000
2016-11-26T17:21:08.842Z,100.000
2016-11-26T17:24:03.033Z,100.000
2016-11-26T17:26:55.580Z,100.000
2016-11-26T17:29:50.253Z,100.000
2016-11-26T17:32:44.322Z,100.000
2016-11-26T17:35:38.528Z,100.000
2016-11-26T17:38:33.743Z,100.000
2016-11-26T17:41:27.094Z,100.000
2016-11-26T17:44:21.194Z,100.000
2016-11-26T17:47:16.095Z,100.000
2016-11-26T17:50:09.746Z,100.000
2016-11-26T17:53:04.235Z,100.000
2016-11-26T17:55:58.496Z,100.000
2016-11-26T17:58:52.680Z,100.000
2016-11-26T18:01:46.952Z,100.000
2016-11-26T18:04:41.220Z,100.000
2016-11-26T18:07:35.499Z,100.000
2016-11-26T18:10:30.393Z,100.000
2016-11-26T18:13:24.004Z,100.000
2016-11-26T18:16:18.242Z,100.000
2016-11-26T18:19:12.581Z,100.000
2016-11-26T18:22:06.757Z,100.000
2016-11-26T18:25:01.024Z,100.000
2016-11-26T18:27:55.308Z,100.000
2016-11-26T18:30:50.567Z,100.000
2016-11-26T18:33:43.939Z,100.000
2016-11-26T18:36:39.151Z,100.000
2016-11-26T18:39:32.431Z,100.000
2016-11-26T18:42:27.658Z,100.000
2016-11-26T18:45:20.947Z,100.000
2016-11-26T18:48:15.269Z,100.000
2016-11-26T18:51:09.413Z,100.000
2016-11-26T18:54:03.773Z,100.000
2016-11-26T18:56:57.961Z,100.000
2016-11-26T18:59:52.297Z,100.000
2016-11-26T19:02:46.531Z,100.000
2016-11-26T19:05:40.681Z,100.000
2016-11-26T19:08:34.897Z,100.000
2016-11-26T19:11:29.182Z,100.000
2016-11-26T19:14:23.441Z,100.000
2016-11-26T19:17:17.645Z,100.000
2016-11-26T19:20:11.950Z,100.000
2016-11-26T19:23:06.739Z,100.000
2016-11-26T19:26:00.926Z,100.000
2016-11-26T19:28:55.256Z,100.000
2016-11-26T19:31:49.528Z,100.000
2016-11-26T19:34:43.764Z,100.000
2016-11-26T19:37:37.949Z,100.000
2016-11-26T19:40:32.214Z,100.000
2016-11-26T19:43:26.565Z,100.000
2016-11-26T19:46:20.699Z,100.000
2016-11-26T19:49:14.910Z,100.000
2016-11-26T19:52:09.139Z,100.000
2016-11-26T19:55:03.390Z,100.000
2016-11-26T19:57:57.611Z,100.000
2016-11-26T20:00:51.782Z,100.000
2016-11-26T20:03:46.226Z,100.000
2016-11-26T20:06:40.518Z,99.892
2016-11-26T20:09:34.765Z,100.000
2016-11-26T20:12:29.158Z,100.000
2016-11-26T20:15:23.316Z,99.278
2016-11-26T20:18:18.426Z,99.860
2016-11-26T20:21:11.737Z,100.000
2016-11-26T20:24:05.953Z,99.674
2016-11-26T20:27:00.185Z,99.465
2016-11-26T20:29:54.436Z,99.715
2016-11-26T20:32:48.709Z,99.772
2016-11-26T20:35:43.018Z,99.738
2016-11-26T20:38:38.192Z,99.916
2016-11-26T20:41:31.428Z,99.898
2016-11-26T20:44:25.759Z,99.915
2016-11-26T20:47:20.047Z,99.856
2016-11-26T20:50:14.314Z,99.961
2016-11-26T20:53:08.513Z,100.000
2016-11-26T20:56:03.501Z,100.000
2016-11-26T20:58:57.120Z,100.000
2016-11-26T21:01:51.335Z,100.000
2016-11-26T21:04:45.625Z,100.000
2016-11-26T21:07:39.822Z,100.000
2016-11-26T21:10:35.054Z,100.000
2016-11-26T21:13:28.456Z,100.000
2016-11-26T21:16:22.648Z,100.000
2016-11-26T21:19:17.005Z,100.000
2016-11-26T21:22:11.940Z,100.000
2016-11-26T21:25:05.643Z,100.000
2016-11-26T21:28:00.028Z,100.000
2016-11-26T21:30:54.297Z,100.000
2016-11-26T21:33:49.124Z,100.000
2016-11-26T21:36:43.647Z,100.000
2016-11-26T21:39:37.147Z,100.000
2016-11-26T21:42:31.499Z,100.000
2016-11-26T21:45:25.745Z,100.000
2016-11-26T21:48:20.076Z,100.000
2016-11-26T21:51:14.815Z,100.000
2016-11-26T21:54:09.107Z,100.000
2016-11-26T21:57:03.269Z,100.000
2016-11-26T21:59:58.575Z,100.000
2016-11-26T22:02:52.857Z,100.000
2016-11-26T22:05:46.165Z,100.000
2016-11-26T22:08:40.548Z,100.000
2016-11-26T22:11:34.799Z,100.000
2016-11-26T22:14:29.110Z,100.000
2016-11-26T22:17:23.485Z,100.000
2016-11-26T22:20:18.433Z,100.000
2016-11-26T22:23:12.065Z,100.000
2016-11-26T22:26:07.524Z,100.000
2016-11-26T22:29:00.801Z,100.000
2016-11-26T22:31:55.128Z,100.000
2016-11-26T22:34:49.436Z,100.000
2016-11-26T22:37:43.712Z,100.000
2016-11-26T22:40:38.054Z,100.000
2016-11-26T22:43:32.403Z,100.000
2016-11-26T22:46:26.740Z,100.000
2016-11-26T22:49:21.060Z,100.000
2016-11-26T22:52:16.319Z,100.000
2016-11-26T22:55:09.735Z,100.000
2016-11-26T22:58:04.346Z,100.000
2016-11-26T23:00:58.657Z,100.000
2016-11-26T23:03:53.004Z,100.000
2016-11-26T23:06:47.307Z,100.000
2016-11-26T23:09:41.674Z,100.000
2016-11-26T23:12:36.032Z,100.000
2016-11-26T23:15:30.495Z,100.000
2016-11-26T23:18:24.823Z,100.000
2016-11-26T23:21:19.236Z,100.000
2016-11-26T23:24:13.444Z,100.000
2016-11-26T23:27:07.809Z,100.000
2016-11-26T23:30:02.139Z,100.000
2016-11-26T23:32:56.572Z,100.000
2016-11-26T23:35:50.917Z,100.000
2016-11-26T23:38:45.155Z,100.000
2016-11-26T23:41:39.499Z,100.000
2016-11-26T23:44:33.835Z,100.000
2016-11-26T23:47:28.221Z,100.000
2016-11-26T23:50:22.497Z,100.000
2016-11-26T23:53:16.759Z,100.000
2016-11-26T23:56:11.237Z,100.000
2016-11-26T23:59:05.494Z,100.000
