createdAt,value
2022-10-06T00:01:48.940Z,97.78
2022-10-06T00:04:17.281Z,98.19
2022-10-06T00:06:45.557Z,98.21
2022-10-06T00:09:13.907Z,98.28
2022-10-06T00:11:42.197Z,98.43
2022-10-06T00:14:10.619Z,98.57
2022-10-06T00:16:39.043Z,98.64
2022-10-06T00:19:07.319Z,98.69
2022-10-06T00:21:36.090Z,98.80
2022-10-06T00:24:04.536Z,98.90
2022-10-06T00:26:32.872Z,98.79
2022-10-06T00:29:01.207Z,98.72
2022-10-06T00:31:29.653Z,98.67
2022-10-06T00:33:58.027Z,98.38
2022-10-06T00:36:28.353Z,98.48
2022-10-06T00:38:56.748Z,98.49
2022-10-06T00:41:25.428Z,98.61
2022-10-06T00:47:56.159Z,98.98
2022-10-06T00:50:24.588Z,98.94
2022-10-06T00:52:53.165Z,98.92
2022-10-06T00:55:22.479Z,99.05
2022-10-06T00:57:53.570Z,99.36
2022-10-06T01:00:22.203Z,99.80
2022-10-06T01:02:58.055Z,99.85
2022-10-06T01:05:36.542Z,100.00
2022-10-06T01:08:05.102Z,100.00
2022-10-06T01:10:33.480Z,100.00
2022-10-06T01:13:02.588Z,100.00
2022-10-06T01:15:31.377Z,100.00
2022-10-06T01:18:05.899Z,100.00
2022-10-06T01:20:38.486Z,100.00
2022-10-06T01:23:10.142Z,100.00
2022-10-06T01:25:39.115Z,100.00
2022-10-06T01:28:09.475Z,100.00
2022-10-06T01:30:54.389Z,99.70
2022-10-06T01:33:24.014Z,99.45
2022-10-06T01:35:53.971Z,98.81
2022-10-06T01:38:22.766Z,98.47
2022-10-06T01:40:53.759Z,98.11
2022-10-06T01:43:22.664Z,97.94
2022-10-06T01:45:58.428Z,97.98
2022-10-06T01:48:27.786Z,97.82
2022-10-06T01:50:56.829Z,97.78
2022-10-06T01:53:25.245Z,97.99
2022-10-06T01:55:58.411Z,98.06
2022-10-06T01:58:27.525Z,96.83
2022-10-06T02:00:56.501Z,95.93
2022-10-06T02:03:24.871Z,96.52
2022-10-06T02:05:53.416Z,96.47
2022-10-06T02:08:21.862Z,96.54
2022-10-06T02:10:50.637Z,96.82
2022-10-06T02:13:19.188Z,97.11
2022-10-06T02:15:47.571Z,97.27
2022-10-06T02:18:16.147Z,97.47
2022-10-06T02:20:44.539Z,97.44
2022-10-06T02:23:12.906Z,97.64
2022-10-06T02:25:41.349Z,97.59
2022-10-06T02:28:09.967Z,97.84
2022-10-06T02:30:39.333Z,98.03
2022-10-06T02:33:07.823Z,98.21
2022-10-06T02:35:36.321Z,98.43
2022-10-06T02:38:04.806Z,98.77
2022-10-06T02:40:33.219Z,99.01
2022-10-06T02:43:01.972Z,99.01
2022-10-06T02:45:31.162Z,99.31
2022-10-06T02:47:59.611Z,99.76
2022-10-06T02:50:28.087Z,99.78
2022-10-06T02:52:57.085Z,100.00
2022-10-06T02:55:25.749Z,100.00
2022-10-06T02:58:00.280Z,100.00
2022-10-06T03:00:28.928Z,100.00
2022-10-06T03:02:57.304Z,100.00
2022-10-06T03:05:25.987Z,100.00
2022-10-06T03:07:54.334Z,100.00
2022-10-06T03:10:25.895Z,100.00
2022-10-06T03:12:54.251Z,100.00
2022-10-06T03:15:22.709Z,99.55
2022-10-06T03:17:52.581Z,98.88
2022-10-06T03:20:21.015Z,98.00
2022-10-06T03:22:49.868Z,96.97
2022-10-06T03:25:18.607Z,96.51
2022-10-06T03:27:47.082Z,95.98
2022-10-06T03:30:15.834Z,95.56
2022-10-06T03:32:44.323Z,95.42
2022-10-06T03:35:12.740Z,95.53
2022-10-06T03:37:41.178Z,94.67
2022-10-06T03:40:10.442Z,94.51
2022-10-06T03:42:38.873Z,93.97
2022-10-06T03:45:08.025Z,94.19
2022-10-06T03:47:36.483Z,94.45
2022-10-06T03:50:04.857Z,94.62
2022-10-06T03:52:34.010Z,94.44
2022-10-06T03:55:02.459Z,94.55
2022-10-06T03:57:39.850Z,94.46
2022-10-06T04:00:10.662Z,94.34
2022-10-06T04:02:39.051Z,94.55
2022-10-06T04:05:08.199Z,94.64
2022-10-06T04:07:36.550Z,94.64
2022-10-06T04:10:05.066Z,94.79
2022-10-06T04:12:33.444Z,94.34
2022-10-06T04:15:02.465Z,94.19
2022-10-06T04:17:31.183Z,94.01
2022-10-06T04:19:59.571Z,93.95
2022-10-06T04:22:27.962Z,94.19
2022-10-06T04:24:56.481Z,94.24
2022-10-06T04:27:31.189Z,94.59
2022-10-06T04:30:09.113Z,94.79
2022-10-06T04:32:38.239Z,94.88
2022-10-06T04:35:06.894Z,94.98
2022-10-06T04:37:35.257Z,94.98
2022-10-06T04:40:03.816Z,95.22
2022-10-06T04:42:35.221Z,95.23
2022-10-06T04:45:05.829Z,94.25
2022-10-06T04:47:41.393Z,92.87
2022-10-06T04:50:10.420Z,91.52
2022-10-06T04:52:39.099Z,90.03
2022-10-06T04:55:08.071Z,88.75
2022-10-06T05:00:58.462Z,88.21
2022-10-06T05:03:28.964Z,87.91
2022-10-06T05:06:09.202Z,87.85
2022-10-06T05:08:37.603Z,87.63
2022-10-06T05:11:13.639Z,87.53
2022-10-06T05:13:45.150Z,87.59
2022-10-06T05:16:18.348Z,86.93
2022-10-06T05:18:46.667Z,86.81
2022-10-06T05:21:21.566Z,86.64
2022-10-06T05:23:50.096Z,86.93
2022-10-06T05:26:23.004Z,86.86
2022-10-06T05:28:51.485Z,87.04
2022-10-06T05:31:32.057Z,87.32
2022-10-06T05:34:01.023Z,87.11
2022-10-06T05:36:31.998Z,86.85
2022-10-06T05:39:00.713Z,87.22
2022-10-06T05:41:34.579Z,88.58
2022-10-06T05:44:03.266Z,90.11
2022-10-06T05:46:42.355Z,91.24
2022-10-06T05:49:13.828Z,92.66
2022-10-06T05:51:42.818Z,95.16
2022-10-06T05:54:11.273Z,95.72
2022-10-06T05:56:40.059Z,96.37
2022-10-06T05:59:08.650Z,97.13
2022-10-06T06:01:42.664Z,97.71
2022-10-06T06:04:13.398Z,98.29
2022-10-06T06:06:45.243Z,99.34
2022-10-06T06:09:15.465Z,99.47
2022-10-06T06:11:47.047Z,100.00
2022-10-06T06:14:18.821Z,95.52
2022-10-06T06:16:46.667Z,95.25
2022-10-06T06:19:16.228Z,95.32
2022-10-06T06:21:44.657Z,95.71
2022-10-06T06:24:13.008Z,96.30
2022-10-06T06:26:41.758Z,96.80
2022-10-06T06:29:10.134Z,97.11
2022-10-06T06:31:41.303Z,97.30
2022-10-06T06:34:16.847Z,97.23
2022-10-06T06:36:47.561Z,97.37
2022-10-06T06:39:18.709Z,96.62
2022-10-06T06:41:47.775Z,96.20
2022-10-06T06:44:16.519Z,95.80
2022-10-06T06:46:49.236Z,95.79
2022-10-06T06:49:19.437Z,95.37
2022-10-06T06:51:50.814Z,93.88
2022-10-06T06:54:19.567Z,92.47
2022-10-06T06:56:48.932Z,91.98
2022-10-06T06:59:17.927Z,91.18
2022-10-06T07:01:47.373Z,91.42
2022-10-06T07:04:17.927Z,91.10
2022-10-06T07:06:57.047Z,89.95
2022-10-06T07:09:27.054Z,89.63
2022-10-06T07:11:56.043Z,89.15
2022-10-06T07:14:24.512Z,88.91
2022-10-06T07:17:10.279Z,88.92
2022-10-06T07:19:56.216Z,89.16
2022-10-06T07:22:44.061Z,88.88
2022-10-06T07:25:26.931Z,88.48
2022-10-06T07:27:55.759Z,88.57
2022-10-06T07:30:29.676Z,87.92
2022-10-06T07:32:58.042Z,86.80
2022-10-06T07:35:26.775Z,85.56
2022-10-06T07:37:55.302Z,84.52
2022-10-06T07:40:23.907Z,84.72
2022-10-06T07:42:52.864Z,84.03
2022-10-06T07:45:39.720Z,83.81
2022-10-06T07:48:15.579Z,82.71
2022-10-06T07:50:45.776Z,83.44
2022-10-06T07:53:14.329Z,84.77
2022-10-06T07:55:45.165Z,83.35
2022-10-06T07:58:20.072Z,81.43
2022-10-06T08:00:49.510Z,81.77
2022-10-06T08:03:18.899Z,79.91
2022-10-06T08:05:51.667Z,79.54
2022-10-06T08:08:20.069Z,79.91
2022-10-06T08:10:55.179Z,79.63
2022-10-06T08:13:23.901Z,79.80
2022-10-06T08:15:54.882Z,78.94
2022-10-06T08:18:45.381Z,77.83
2022-10-06T08:21:19.606Z,77.02
2022-10-06T08:23:49.886Z,77.10
2022-10-06T08:26:23.150Z,76.01
2022-10-06T08:28:53.961Z,76.24
2022-10-06T08:31:24.299Z,76.42
2022-10-06T08:33:57.173Z,76.13
2022-10-06T08:36:31.473Z,76.24
2022-10-06T08:39:00.381Z,76.88
2022-10-06T08:41:48.491Z,75.63
2022-10-06T08:44:18.621Z,75.70
2022-10-06T08:47:36.179Z,75.28
2022-10-06T08:50:12.189Z,73.87
2022-10-06T08:53:07.494Z,73.28
2022-10-06T08:55:52.811Z,72.19
2022-10-06T08:58:58.413Z,72.85
2022-10-06T09:01:44.970Z,72.70
2022-10-06T09:04:29.511Z,72.35
2022-10-06T09:07:11.407Z,72.10
2022-10-06T09:10:23.159Z,72.24
2022-10-06T09:12:58.948Z,70.83
2022-10-06T09:15:55.186Z,70.69
2022-10-06T09:19:03.515Z,70.84
2022-10-06T09:21:36.376Z,68.71
2022-10-06T09:24:14.658Z,68.12
2022-10-06T09:26:46.396Z,67.83
2022-10-06T09:29:15.341Z,66.17
2022-10-06T09:31:50.687Z,64.72
2022-10-06T09:34:25.414Z,64.78
2022-10-06T09:37:01.946Z,65.33
2022-10-06T09:39:36.626Z,65.75
2022-10-06T09:42:35.579Z,65.10
2022-10-06T09:45:08.477Z,63.22
2022-10-06T09:47:45.966Z,63.17
2022-10-06T09:50:27.690Z,61.46
2022-10-06T09:53:01.796Z,62.27
2022-10-06T09:55:54.682Z,62.10
2022-10-06T10:01:30.114Z,63.47
2022-10-06T10:04:19.387Z,62.72
2022-10-06T10:06:48.724Z,61.24
2022-10-06T10:09:21.923Z,61.14
2022-10-06T10:12:30.994Z,60.89
2022-10-06T10:15:23.040Z,60.51
2022-10-06T10:17:55.868Z,61.03
2022-10-06T10:20:52.167Z,60.96
2022-10-06T10:23:31.927Z,60.80
2022-10-06T10:26:21.908Z,62.38
2022-10-06T10:29:03.355Z,61.63
2022-10-06T10:31:53.780Z,62.54
2022-10-06T10:34:43.115Z,62.60
2022-10-06T10:37:26.817Z,62.69
2022-10-06T10:40:13.291Z,62.55
2022-10-06T10:43:12.227Z,61.37
2022-10-06T10:45:53.437Z,61.28
2022-10-06T10:48:43.790Z,59.95
2022-10-06T10:51:23.857Z,59.30
2022-10-06T10:54:05.196Z,59.95
2022-10-06T10:56:34.915Z,59.89
2022-10-06T10:59:26.458Z,60.14
2022-10-06T11:02:12.119Z,59.98
2022-10-06T11:04:47.190Z,60.02
2022-10-06T11:07:36.090Z,61.37
2022-10-06T11:10:26.261Z,61.89
2022-10-06T11:13:21.203Z,61.52
2022-10-06T11:16:05.701Z,59.98
2022-10-06T11:19:14.750Z,59.86
2022-10-06T11:21:52.506Z,60.26
2022-10-06T11:24:24.817Z,60.71
2022-10-06T11:27:18.088Z,59.68
2022-10-06T11:30:14.996Z,58.51
2022-10-06T11:33:29.702Z,60.47
2022-10-06T11:35:58.174Z,58.37
2022-10-06T11:38:48.062Z,57.47
2022-10-06T11:41:32.436Z,57.74
2022-10-06T11:44:31.114Z,57.77
2022-10-06T11:47:35.320Z,56.71
2022-10-06T11:50:13.890Z,56.97
2022-10-06T11:52:47.128Z,57.40
2022-10-06T11:55:18.704Z,57.98
2022-10-06T11:58:54.951Z,58.52
2022-10-06T12:01:33.507Z,56.92
2022-10-06T12:04:10.443Z,57.83
2022-10-06T12:06:44.526Z,56.40
2022-10-06T12:09:28.837Z,56.91
2022-10-06T12:12:17.832Z,56.05
2022-10-06T12:16:58.132Z,56.16
2022-10-06T12:18:06.205Z,55.86
2022-10-06T12:21:08.220Z,55.03
2022-10-06T12:23:41.748Z,54.51
2022-10-06T12:26:29.743Z,55.75
2022-10-06T12:29:35.866Z,53.02
2022-10-06T12:32:24.469Z,51.87
2022-10-06T12:35:03.938Z,51.30
2022-10-06T12:37:52.997Z,52.42
2022-10-06T12:40:40.528Z,52.19
2022-10-06T12:43:14.552Z,52.98
2022-10-06T12:46:19.339Z,54.72
2022-10-06T12:49:04.419Z,52.57
2022-10-06T12:51:47.466Z,53.89
2022-10-06T12:54:19.492Z,55.37
2022-10-06T12:57:19.994Z,55.23
2022-10-06T12:59:49.556Z,55.44
2022-10-06T13:02:23.825Z,56.92
2022-10-06T13:05:03.732Z,56.87
2022-10-06T13:07:35.105Z,59.39
2022-10-06T13:10:22.173Z,57.99
2022-10-06T13:12:52.304Z,58.90
2022-10-06T13:15:22.378Z,58.50
2022-10-06T13:18:08.681Z,56.75
2022-10-06T13:20:49.058Z,56.49
2022-10-06T13:23:24.523Z,55.69
2022-10-06T13:26:00.153Z,56.63
2022-10-06T13:28:31.498Z,56.95
2022-10-06T13:31:11.431Z,56.61
2022-10-06T13:33:45.753Z,57.55
2022-10-06T13:36:14.770Z,55.24
2022-10-06T13:38:43.638Z,56.19
2022-10-06T13:41:14.764Z,55.73
2022-10-06T13:44:07.807Z,57.55
2022-10-06T13:46:42.653Z,57.96
2022-10-06T13:49:25.060Z,59.32
2022-10-06T13:51:59.833Z,59.04
2022-10-06T13:54:40.591Z,58.20
2022-10-06T13:57:48.714Z,58.59
2022-10-06T14:00:20.019Z,56.75
2022-10-06T14:02:55.403Z,58.02
2022-10-06T14:05:31.513Z,58.59
2022-10-06T14:08:02.921Z,58.56
2022-10-06T14:10:37.895Z,58.83
2022-10-06T14:13:16.994Z,58.44
2022-10-06T14:15:59.418Z,57.82
2022-10-06T14:18:33.732Z,58.27
2022-10-06T14:21:45.244Z,57.68
2022-10-06T14:24:22.381Z,56.07
2022-10-06T14:26:52.105Z,54.11
2022-10-06T14:29:20.758Z,55.33
2022-10-06T14:31:49.398Z,57.08
2022-10-06T14:34:21.671Z,56.07
2022-10-06T14:36:52.499Z,54.34
2022-10-06T14:39:20.935Z,53.69
2022-10-06T14:41:49.320Z,52.19
2022-10-06T14:44:17.694Z,55.57
2022-10-06T14:46:49.538Z,56.55
2022-10-06T14:49:18.269Z,53.89
2022-10-06T14:51:46.959Z,54.90
2022-10-06T14:54:15.354Z,54.06
2022-10-06T14:56:44.578Z,56.08
2022-10-06T14:59:17.131Z,57.39
2022-10-06T15:01:45.989Z,57.23
2022-10-06T15:04:26.627Z,57.03
2022-10-06T15:07:12.352Z,56.75
2022-10-06T15:09:40.776Z,56.39
2022-10-06T15:12:09.171Z,57.96
2022-10-06T15:14:39.843Z,57.66
2022-10-06T15:17:08.736Z,58.24
2022-10-06T15:19:37.737Z,59.00
2022-10-06T15:22:08.849Z,59.00
2022-10-06T15:24:37.220Z,58.28
2022-10-06T15:27:25.108Z,57.76
2022-10-06T15:29:53.743Z,57.83
2022-10-06T15:32:23.680Z,58.54
2022-10-06T15:34:53.093Z,59.50
2022-10-06T15:37:21.789Z,60.29
2022-10-06T15:39:52.396Z,60.21
2022-10-06T15:42:24.206Z,60.24
2022-10-06T15:44:52.916Z,60.41
2022-10-06T15:47:21.324Z,59.41
2022-10-06T15:49:49.883Z,59.02
2022-10-06T15:52:19.004Z,58.23
2022-10-06T15:54:50.048Z,58.41
2022-10-06T15:57:21.302Z,58.05
2022-10-06T15:59:50.232Z,58.40
2022-10-06T16:02:20.464Z,58.27
2022-10-06T16:05:17.417Z,59.25
2022-10-06T16:07:45.879Z,60.54
2022-10-06T16:10:14.292Z,60.48
2022-10-06T16:12:42.944Z,60.79
2022-10-06T16:15:11.954Z,61.36
2022-10-06T16:17:40.544Z,62.01
2022-10-06T16:20:09.668Z,62.79
2022-10-06T16:22:38.252Z,63.53
2022-10-06T16:25:07.343Z,64.42
2022-10-06T16:27:35.758Z,65.13
2022-10-06T16:30:04.506Z,65.64
2022-10-06T16:32:32.866Z,66.08
2022-10-06T16:35:01.444Z,66.38
2022-10-06T16:37:29.964Z,66.54
2022-10-06T16:39:58.588Z,66.77
2022-10-06T16:42:27.304Z,66.88
2022-10-06T16:44:55.837Z,67.07
2022-10-06T16:47:24.185Z,67.29
2022-10-06T16:49:52.675Z,67.55
2022-10-06T16:52:21.071Z,67.98
2022-10-06T16:54:49.603Z,68.52
2022-10-06T16:57:18.417Z,68.82
2022-10-06T16:59:47.211Z,68.83
2022-10-06T17:02:15.760Z,69.04
2022-10-06T17:04:44.495Z,69.48
2022-10-06T17:07:13.084Z,70.44
2022-10-06T17:09:56.051Z,70.59
2022-10-06T17:12:30.197Z,70.62
2022-10-06T17:14:58.526Z,71.31
2022-10-06T17:17:26.941Z,71.35
2022-10-06T17:19:55.346Z,71.69
2022-10-06T17:22:23.841Z,71.86
2022-10-06T17:24:52.283Z,71.90
2022-10-06T17:27:20.767Z,72.39
2022-10-06T17:29:49.233Z,73.22
2022-10-06T17:32:18.363Z,73.59
2022-10-06T17:34:46.782Z,73.63
2022-10-06T17:37:15.423Z,73.66
2022-10-06T17:39:47.053Z,73.52
2022-10-06T17:42:16.317Z,73.58
2022-10-06T17:44:45.563Z,74.18
2022-10-06T17:47:13.977Z,74.95
2022-10-06T17:49:42.375Z,75.27
2022-10-06T17:52:11.798Z,76.16
2022-10-06T17:54:41.538Z,76.04
2022-10-06T17:57:10.069Z,76.27
2022-10-06T17:59:39.150Z,76.49
2022-10-06T18:02:09.303Z,76.22
2022-10-06T18:04:39.110Z,76.44
2022-10-06T18:07:10.222Z,77.23
2022-10-06T18:09:38.742Z,77.85
2022-10-06T18:12:07.856Z,78.49
2022-10-06T18:14:36.332Z,78.30
2022-10-06T18:17:04.787Z,78.77
2022-10-06T18:19:36.329Z,78.52
2022-10-06T18:22:11.691Z,79.22
2022-10-06T18:24:41.408Z,79.24
2022-10-06T18:27:10.294Z,79.90
2022-10-06T18:29:40.015Z,79.85
2022-10-06T18:33:10.831Z,80.09
2022-10-06T18:37:45.694Z,80.32
2022-10-06T18:40:14.812Z,80.29
2022-10-06T18:42:43.704Z,80.48
2022-10-06T18:45:33.177Z,80.51
2022-10-06T18:48:21.390Z,81.07
2022-10-06T18:51:06.260Z,81.37
2022-10-06T18:53:38.406Z,81.53
2022-10-06T18:56:07.587Z,81.80
2022-10-06T18:58:42.780Z,82.19
2022-10-06T19:01:12.876Z,83.77
2022-10-06T19:03:41.718Z,82.89
2022-10-06T19:06:10.388Z,82.81
2022-10-06T19:08:39.077Z,82.53
2022-10-06T19:11:26.129Z,82.17
2022-10-06T19:13:57.556Z,82.30
2022-10-06T19:16:26.024Z,81.83
2022-10-06T19:18:55.234Z,81.72
2022-10-06T19:21:23.639Z,82.19
2022-10-06T19:23:52.427Z,82.44
2022-10-06T19:26:22.703Z,83.47
2022-10-06T19:28:53.682Z,83.56
2022-10-06T19:31:26.939Z,84.02
2022-10-06T19:33:58.964Z,84.07
2022-10-06T19:36:30.964Z,84.02
2022-10-06T19:39:01.882Z,83.78
2022-10-06T19:41:47.704Z,83.50
2022-10-06T19:44:18.290Z,83.77
2022-10-06T19:46:46.729Z,84.63
2022-10-06T19:49:15.156Z,84.66
2022-10-06T19:51:43.642Z,84.79
2022-10-06T19:54:13.656Z,85.19
2022-10-06T19:56:42.691Z,85.40
2022-10-06T19:59:17.285Z,85.95
2022-10-06T20:01:46.560Z,86.52
2022-10-06T20:04:15.692Z,86.72
2022-10-06T20:06:46.785Z,86.26
2022-10-06T20:09:19.222Z,86.48
2022-10-06T20:11:50.316Z,86.31
2022-10-06T20:14:25.409Z,86.64
2022-10-06T20:16:55.751Z,87.55
2022-10-06T20:19:25.486Z,88.12
2022-10-06T20:21:54.226Z,87.52
2022-10-06T20:24:25.913Z,87.46
2022-10-06T20:26:54.818Z,87.53
2022-10-06T20:29:26.449Z,88.29
2022-10-06T20:31:58.821Z,88.27
2022-10-06T20:34:32.176Z,87.89
2022-10-06T20:37:05.210Z,88.15
2022-10-06T20:39:52.511Z,88.26
2022-10-06T20:42:22.225Z,88.27
2022-10-06T20:44:50.679Z,88.19
2022-10-06T20:47:18.986Z,89.34
2022-10-06T20:49:55.501Z,89.40
2022-10-06T20:52:24.938Z,89.78
2022-10-06T20:54:53.344Z,89.06
2022-10-06T20:57:22.005Z,89.27
2022-10-06T20:59:50.723Z,89.29
2022-10-06T21:02:19.078Z,89.31
2022-10-06T21:04:47.600Z,89.95
2022-10-06T21:07:16.128Z,90.45
2022-10-06T21:09:47.554Z,90.76
2022-10-06T21:12:20.536Z,89.94
2022-10-06T21:14:48.880Z,89.73
2022-10-06T21:17:17.408Z,89.66
2022-10-06T21:19:45.501Z,89.65
2022-10-06T21:22:13.919Z,89.54
2022-10-06T21:24:41.912Z,89.90
2022-10-06T21:27:10.933Z,89.89
2022-10-06T21:29:39.268Z,90.38
2022-10-06T21:32:10.197Z,90.30
2022-10-06T21:34:40.237Z,90.40
2022-10-06T21:37:08.596Z,90.55
2022-10-06T21:39:37.008Z,90.38
2022-10-06T21:42:05.415Z,90.16
2022-10-06T21:44:33.761Z,90.42
2022-10-06T21:47:03.112Z,90.53
2022-10-06T21:49:31.577Z,91.17
2022-10-06T21:52:04.681Z,92.02
2022-10-06T21:54:32.884Z,92.41
2022-10-06T21:57:00.912Z,92.56
2022-10-06T21:59:29.294Z,92.30
2022-10-06T22:01:57.998Z,92.00
2022-10-06T22:04:26.443Z,91.57
2022-10-06T22:06:55.235Z,92.09
2022-10-06T22:12:15.788Z,92.25
2022-10-06T22:14:43.754Z,91.99
2022-10-06T22:17:12.426Z,91.83
2022-10-06T22:19:40.886Z,91.80
2022-10-06T22:22:09.278Z,92.14
2022-10-06T22:24:37.650Z,93.23
2022-10-06T22:27:05.809Z,92.88
2022-10-06T22:29:33.839Z,92.78
2022-10-06T22:32:01.821Z,92.40
2022-10-06T22:34:30.310Z,92.87
2022-10-06T22:36:58.324Z,93.31
2022-10-06T22:39:26.684Z,94.09
2022-10-06T22:41:55.074Z,94.23
2022-10-06T22:44:23.411Z,93.60
2022-10-06T22:46:51.899Z,93.30
2022-10-06T22:49:20.389Z,93.11
2022-10-06T22:51:48.858Z,93.36
2022-10-06T22:54:22.314Z,93.12
2022-10-06T22:56:50.851Z,93.19
2022-10-06T22:59:19.303Z,93.24
2022-10-06T23:01:47.258Z,93.63
2022-10-06T23:04:15.941Z,94.42
2022-10-06T23:06:44.357Z,94.69
2022-10-06T23:09:13.366Z,94.56
2022-10-06T23:11:41.998Z,95.11
2022-10-06T23:14:10.722Z,94.59
2022-10-06T23:16:39.304Z,94.00
2022-10-06T23:19:07.398Z,93.83
2022-10-06T23:21:37.013Z,94.46
2022-10-06T23:24:05.151Z,94.87
2022-10-06T23:26:34.182Z,94.93
2022-10-06T23:29:03.955Z,94.69
2022-10-06T23:31:32.129Z,94.82
2022-10-06T23:34:00.560Z,95.05
2022-10-06T23:36:28.568Z,94.92
2022-10-06T23:38:57.170Z,95.00
2022-10-06T23:41:25.557Z,94.23
2022-10-06T23:43:53.614Z,94.22
2022-10-06T23:46:22.143Z,94.40
2022-10-06T23:48:50.152Z,94.47
2022-10-06T23:51:18.686Z,94.14
2022-10-06T23:53:48.408Z,94.31
2022-10-06T23:56:18.914Z,94.90
2022-10-06T23:58:47.606Z,95.53
