createdAt,value
2023-03-18T00:01:35.664Z,2.75
2023-03-18T00:04:07.907Z,2.76
2023-03-18T00:06:36.562Z,2.77
2023-03-18T00:09:12.585Z,2.77
2023-03-18T00:11:42.174Z,2.78
2023-03-18T00:14:11.380Z,2.78
2023-03-18T00:16:42.773Z,2.77
2023-03-18T00:19:11.593Z,2.77
2023-03-18T00:21:39.836Z,2.77
2023-03-18T00:24:09.825Z,2.78
2023-03-18T00:26:38.728Z,2.79
2023-03-18T00:29:07.877Z,2.79
2023-03-18T00:31:38.484Z,2.80
2023-03-18T00:34:06.658Z,2.80
2023-03-18T00:36:34.898Z,2.79
2023-03-18T00:39:07.562Z,2.79
2023-03-18T00:41:38.147Z,2.80
2023-03-18T00:44:07.671Z,2.82
2023-03-18T00:46:37.670Z,2.83
2023-03-18T00:49:07.518Z,2.83
2023-03-18T00:51:37.544Z,2.83
2023-03-18T00:54:12.507Z,2.83
2023-03-18T00:56:41.600Z,2.82
2023-03-18T00:59:10.549Z,2.82
2023-03-18T01:01:41.876Z,2.82
2023-03-18T01:04:10.855Z,2.81
2023-03-18T01:06:45.479Z,2.81
2023-03-18T01:09:14.563Z,2.81
2023-03-18T01:11:42.872Z,2.81
2023-03-18T01:14:11.122Z,2.81
2023-03-18T01:16:45.070Z,2.81
2023-03-18T01:19:14.198Z,2.81
2023-03-18T01:21:42.310Z,2.81
2023-03-18T01:24:11.564Z,2.79
2023-03-18T01:26:39.793Z,2.78
2023-03-18T01:29:08.166Z,2.76
2023-03-18T01:31:37.995Z,2.76
2023-03-18T01:34:10.507Z,2.76
2023-03-18T01:36:45.060Z,2.78
2023-03-18T01:39:14.586Z,2.78
2023-03-18T01:41:44.795Z,2.77
2023-03-18T01:44:19.339Z,2.78
2023-03-18T01:46:50.123Z,2.75
2023-03-18T01:49:25.262Z,2.74
2023-03-18T01:52:23.016Z,2.73
2023-03-18T01:54:55.860Z,2.71
2023-03-18T01:57:25.088Z,2.70
2023-03-18T01:59:53.915Z,2.69
2023-03-18T02:02:22.029Z,2.68
2023-03-18T02:04:53.810Z,2.67
2023-03-18T02:07:25.355Z,2.66
2023-03-18T02:09:54.223Z,2.65
2023-03-18T02:12:25.975Z,2.65
2023-03-18T02:14:57.054Z,2.65
2023-03-18T02:17:30.362Z,2.65
2023-03-18T02:20:49.511Z,2.65
2023-03-18T02:23:43.045Z,2.63
2023-03-18T02:26:14.324Z,2.61
2023-03-18T02:28:42.402Z,2.60
2023-03-18T02:31:12.297Z,2.60
2023-03-18T02:33:42.057Z,2.59
2023-03-18T02:36:12.762Z,2.57
2023-03-18T02:38:43.315Z,2.55
2023-03-18T02:41:21.529Z,2.55
2023-03-18T02:43:51.421Z,2.55
2023-03-18T02:46:51.075Z,2.55
2023-03-18T02:49:20.056Z,2.55
2023-03-18T02:51:49.439Z,2.55
2023-03-18T02:54:21.738Z,2.54
2023-03-18T02:56:51.523Z,2.52
2023-03-18T02:59:25.681Z,2.51
2023-03-18T03:01:54.017Z,2.51
2023-03-18T03:04:23.785Z,2.50
2023-03-18T03:06:52.479Z,2.49
2023-03-18T03:09:26.579Z,2.49
2023-03-18T03:11:54.912Z,2.47
2023-03-18T03:14:23.857Z,2.46
2023-03-18T03:16:54.561Z,2.45
2023-03-18T03:19:24.179Z,2.45
2023-03-18T03:21:52.544Z,2.43
2023-03-18T03:24:20.590Z,2.43
2023-03-18T03:26:49.485Z,2.41
2023-03-18T03:29:17.877Z,2.40
2023-03-18T03:31:46.569Z,2.40
2023-03-18T03:34:15.487Z,2.40
2023-03-18T03:36:44.790Z,2.40
2023-03-18T03:39:13.050Z,2.40
2023-03-18T03:41:41.542Z,2.40
2023-03-18T03:44:09.827Z,2.39
2023-03-18T03:46:39.526Z,2.36
2023-03-18T03:49:07.689Z,2.33
2023-03-18T03:51:37.660Z,2.30
2023-03-18T03:54:05.913Z,2.30
2023-03-18T03:56:36.938Z,2.29
2023-03-18T03:59:05.310Z,2.29
2023-03-18T04:01:57.241Z,2.28
2023-03-18T04:04:25.668Z,2.27
2023-03-18T04:06:53.729Z,2.27
2023-03-18T04:09:23.099Z,2.25
2023-03-18T04:11:52.300Z,2.22
2023-03-18T04:14:20.996Z,2.21
2023-03-18T04:16:49.063Z,2.21
2023-03-18T04:19:17.773Z,2.21
2023-03-18T04:21:46.333Z,2.22
2023-03-18T04:24:14.714Z,2.21
2023-03-18T04:26:43.450Z,2.22
2023-03-18T04:29:11.558Z,2.23
2023-03-18T04:31:40.104Z,2.24
2023-03-18T04:34:09.817Z,2.23
2023-03-18T04:36:38.146Z,2.23
2023-03-18T04:39:07.037Z,2.24
2023-03-18T04:41:39.004Z,2.23
2023-03-18T04:44:07.488Z,2.24
2023-03-18T04:46:41.519Z,2.25
2023-03-18T04:49:10.692Z,2.26
2023-03-18T04:51:39.571Z,2.26
2023-03-18T04:54:12.592Z,2.27
2023-03-18T04:56:43.774Z,2.26
2023-03-18T04:59:14.080Z,2.26
2023-03-18T05:01:43.747Z,2.28
2023-03-18T05:04:13.018Z,2.30
2023-03-18T05:06:47.898Z,2.31
2023-03-18T05:09:16.277Z,2.34
2023-03-18T05:11:45.374Z,2.37
2023-03-18T05:14:22.667Z,2.42
2023-03-18T05:16:51.121Z,2.46
2023-03-18T05:19:20.591Z,2.51
2023-03-18T05:21:55.694Z,2.57
2023-03-18T05:24:24.275Z,2.64
2023-03-18T05:26:52.372Z,2.71
2023-03-18T05:29:22.367Z,2.78
2023-03-18T05:32:11.596Z,2.84
2023-03-18T05:34:46.371Z,2.91
2023-03-18T05:37:15.565Z,2.98
2023-03-18T05:39:47.838Z,3.03
2023-03-18T05:42:21.595Z,3.08
2023-03-18T05:44:57.053Z,3.09
2023-03-18T05:47:26.292Z,3.10
2023-03-18T05:50:08.051Z,3.13
2023-03-18T05:52:38.514Z,3.11
2023-03-18T05:55:16.689Z,3.12
2023-03-18T05:57:46.905Z,3.15
2023-03-18T06:00:15.957Z,3.17
2023-03-18T06:02:45.202Z,3.19
2023-03-18T06:05:14.320Z,3.21
2023-03-18T06:07:43.165Z,3.23
2023-03-18T06:10:13.270Z,3.26
2023-03-18T06:12:42.562Z,3.28
2023-03-18T06:15:12.354Z,3.30
2023-03-18T06:17:41.833Z,3.31
2023-03-18T06:20:12.123Z,3.29
2023-03-18T06:22:40.905Z,3.29
2023-03-18T06:25:11.228Z,3.34
2023-03-18T06:27:41.318Z,3.40
2023-03-18T06:30:25.291Z,3.43
2023-03-18T06:32:57.532Z,3.49
2023-03-18T06:35:32.791Z,3.53
2023-03-18T06:38:03.030Z,3.57
2023-03-18T06:40:32.239Z,3.57
2023-03-18T06:43:01.480Z,3.58
2023-03-18T06:45:37.529Z,3.57
2023-03-18T06:48:08.560Z,3.58
2023-03-18T06:50:39.832Z,3.58
2023-03-18T06:53:12.996Z,3.56
2023-03-18T06:55:41.759Z,3.51
2023-03-18T06:58:10.756Z,3.51
2023-03-18T07:00:49.973Z,3.53
2023-03-18T07:03:23.290Z,3.58
2023-03-18T07:05:54.737Z,3.62
2023-03-18T07:08:24.866Z,3.67
2023-03-18T07:10:56.277Z,3.72
2023-03-18T07:13:27.170Z,3.80
2023-03-18T07:16:00.481Z,3.83
2023-03-18T07:18:29.340Z,3.87
2023-03-18T07:21:04.616Z,3.93
2023-03-18T07:23:34.537Z,3.96
2023-03-18T07:26:02.879Z,4.01
2023-03-18T07:28:33.305Z,4.06
2023-03-18T07:31:01.902Z,4.11
2023-03-18T07:33:34.711Z,4.14
2023-03-18T07:36:03.297Z,4.11
2023-03-18T07:38:35.197Z,4.09
2023-03-18T07:41:03.574Z,4.11
2023-03-18T07:43:31.891Z,4.13
2023-03-18T07:46:06.756Z,4.19
2023-03-18T07:48:34.917Z,4.23
2023-03-18T07:51:03.473Z,4.26
2023-03-18T07:53:33.837Z,4.30
2023-03-18T07:56:02.237Z,4.35
2023-03-18T07:58:31.803Z,4.43
2023-03-18T08:01:00.435Z,4.45
2023-03-18T08:03:28.856Z,4.49
2023-03-18T08:05:57.446Z,4.54
2023-03-18T08:08:26.274Z,4.63
2023-03-18T08:11:00.576Z,4.72
2023-03-18T08:13:30.272Z,4.78
2023-03-18T08:15:58.985Z,4.85
2023-03-18T08:18:29.586Z,4.93
2023-03-18T08:20:59.094Z,4.98
2023-03-18T08:23:27.282Z,5.07
2023-03-18T08:25:55.857Z,5.09
2023-03-18T08:28:26.002Z,5.14
2023-03-18T08:30:56.136Z,5.24
2023-03-18T08:33:27.108Z,5.32
2023-03-18T08:35:56.380Z,5.34
2023-03-18T08:38:25.128Z,5.32
2023-03-18T08:40:53.728Z,5.36
2023-03-18T08:43:25.972Z,5.40
2023-03-18T08:45:54.424Z,5.42
2023-03-18T08:48:23.130Z,5.40
2023-03-18T08:50:52.958Z,5.40
2023-03-18T08:53:22.477Z,5.40
2023-03-18T08:55:50.747Z,5.38
2023-03-18T08:58:20.263Z,5.28
2023-03-18T09:00:50.256Z,5.27
2023-03-18T09:03:18.899Z,5.29
2023-03-18T09:05:50.597Z,5.31
2023-03-18T09:08:18.956Z,5.36
2023-03-18T09:10:47.103Z,5.42
2023-03-18T09:13:15.608Z,5.44
2023-03-18T09:15:48.046Z,5.42
2023-03-18T09:18:18.424Z,5.35
2023-03-18T09:20:46.671Z,5.36
2023-03-18T09:23:21.477Z,5.37
2023-03-18T09:25:51.720Z,5.35
2023-03-18T09:28:19.803Z,5.35
2023-03-18T09:30:48.693Z,5.38
2023-03-18T09:33:16.825Z,5.40
2023-03-18T09:35:48.779Z,5.44
2023-03-18T09:38:20.017Z,5.48
2023-03-18T09:41:18.619Z,5.55
2023-03-18T09:43:59.345Z,5.60
2023-03-18T09:46:27.479Z,5.66
2023-03-18T09:49:11.499Z,5.69
2023-03-18T09:52:14.504Z,5.70
2023-03-18T09:54:54.501Z,5.66
2023-03-18T09:57:36.945Z,5.59
2023-03-18T10:00:28.899Z,5.56
2023-03-18T10:03:06.491Z,5.59
2023-03-18T10:05:49.142Z,5.61
2023-03-18T10:08:21.474Z,5.63
2023-03-18T10:10:49.699Z,5.63
2023-03-18T10:13:25.678Z,5.63
2023-03-18T10:15:56.921Z,5.66
2023-03-18T10:18:31.335Z,5.66
2023-03-18T10:21:07.222Z,5.65
2023-03-18T10:23:49.928Z,5.69
2023-03-18T10:26:54.006Z,5.79
2023-03-18T10:29:51.235Z,5.89
2023-03-18T10:32:49.167Z,5.95
2023-03-18T10:35:40.111Z,5.98
2023-03-18T10:38:23.237Z,6.03
2023-03-18T10:40:51.422Z,6.05
2023-03-18T10:43:25.292Z,6.03
2023-03-18T10:46:02.654Z,5.97
2023-03-18T10:48:36.163Z,5.99
2023-03-18T10:51:33.189Z,6.02
2023-03-18T10:54:11.290Z,6.02
2023-03-18T10:56:41.473Z,5.90
2023-03-18T10:59:16.369Z,5.66
2023-03-18T11:01:47.098Z,5.60
2023-03-18T11:04:17.519Z,5.63
2023-03-18T11:06:53.349Z,5.68
2023-03-18T11:09:23.478Z,5.75
2023-03-18T11:11:56.875Z,5.83
2023-03-18T11:14:29.980Z,5.91
2023-03-18T11:16:58.150Z,6.01
2023-03-18T11:19:33.566Z,6.06
2023-03-18T11:22:06.957Z,6.01
2023-03-18T11:24:44.926Z,6.01
2023-03-18T11:27:16.838Z,6.00
2023-03-18T11:29:50.712Z,6.01
2023-03-18T11:32:29.382Z,6.04
2023-03-18T11:35:01.108Z,6.04
2023-03-18T11:37:37.672Z,6.03
2023-03-18T11:40:28.156Z,6.04
2023-03-18T11:43:00.375Z,6.05
2023-03-18T11:45:35.046Z,6.04
2023-03-18T11:48:10.242Z,5.98
2023-03-18T11:51:10.983Z,5.98
2023-03-18T11:53:48.858Z,6.10
2023-03-18T11:56:41.387Z,6.20
2023-03-18T11:59:29.056Z,6.27
2023-03-18T12:02:12.734Z,6.35
2023-03-18T12:05:10.973Z,6.49
2023-03-18T12:08:01.701Z,6.77
2023-03-18T12:10:30.036Z,7.10
2023-03-18T12:13:28.047Z,7.37
2023-03-18T12:16:22.158Z,7.68
2023-03-18T12:19:09.152Z,7.83
2023-03-18T12:22:09.457Z,7.95
2023-03-18T12:24:54.776Z,8.21
2023-03-18T12:27:43.360Z,8.48
2023-03-18T12:30:11.797Z,9.02
2023-03-18T12:33:06.693Z,9.67
2023-03-18T12:35:53.523Z,10.59
2023-03-18T12:38:40.968Z,11.45
2023-03-18T12:41:36.984Z,12.02
2023-03-18T12:44:14.104Z,12.44
2023-03-18T12:47:11.722Z,13.04
2023-03-18T12:49:44.964Z,13.64
2023-03-18T12:52:40.330Z,14.03
2023-03-18T12:55:21.847Z,14.32
2023-03-18T12:57:56.244Z,14.40
2023-03-18T13:00:32.084Z,14.53
2023-03-18T13:03:23.620Z,14.63
2023-03-18T13:05:53.807Z,14.69
2023-03-18T13:09:01.114Z,14.86
2023-03-18T13:11:29.877Z,14.65
2023-03-18T13:14:05.588Z,14.51
2023-03-18T13:16:34.048Z,14.61
2023-03-18T13:19:04.594Z,14.69
2023-03-18T13:21:36.237Z,14.79
2023-03-18T13:24:32.895Z,15.14
2023-03-18T13:27:22.041Z,15.65
2023-03-18T13:29:52.960Z,15.71
2023-03-18T13:32:35.451Z,15.65
2023-03-18T13:35:16.804Z,15.58
2023-03-18T13:37:57.714Z,15.59
2023-03-18T13:40:52.548Z,15.60
2023-03-18T13:43:22.960Z,15.65
2023-03-18T13:45:52.828Z,15.71
2023-03-18T13:48:24.869Z,15.93
2023-03-18T13:50:53.069Z,16.24
2023-03-18T13:53:32.080Z,16.23
2023-03-18T13:56:03.237Z,15.77
2023-03-18T13:58:45.613Z,15.48
2023-03-18T14:01:34.006Z,15.34
2023-03-18T14:04:20.580Z,15.16
2023-03-18T14:07:15.504Z,14.97
2023-03-18T14:09:57.135Z,15.11
2023-03-18T14:12:37.132Z,15.54
2023-03-18T14:15:10.446Z,15.83
2023-03-18T14:17:38.695Z,16.05
2023-03-18T14:20:22.496Z,16.16
2023-03-18T14:23:17.988Z,16.32
2023-03-18T14:25:49.176Z,16.56
2023-03-18T14:28:19.603Z,16.71
2023-03-18T14:31:14.957Z,16.78
2023-03-18T14:34:03.410Z,16.93
2023-03-18T14:36:55.621Z,16.89
2023-03-18T14:39:38.266Z,16.81
2023-03-18T14:42:44.539Z,16.86
2023-03-18T14:45:36.248Z,16.93
2023-03-18T14:48:21.685Z,16.92
2023-03-18T14:50:51.137Z,16.99
2023-03-18T14:53:34.576Z,16.97
2023-03-18T14:56:02.928Z,16.74
2023-03-18T14:58:30.995Z,16.53
2023-03-18T15:01:11.036Z,16.34
2023-03-18T15:03:44.940Z,16.02
2023-03-18T15:06:23.240Z,15.95
2023-03-18T15:09:09.773Z,15.83
2023-03-18T15:11:44.563Z,15.42
2023-03-18T15:14:23.042Z,15.12
2023-03-18T15:17:04.108Z,15.19
2023-03-18T15:19:34.545Z,15.31
2023-03-18T15:22:06.359Z,15.20
2023-03-18T15:24:34.410Z,14.93
2023-03-18T15:27:11.032Z,14.84
2023-03-18T15:30:00.965Z,14.81
2023-03-18T15:32:49.952Z,14.66
2023-03-18T15:35:26.673Z,14.28
2023-03-18T15:38:12.429Z,13.84
2023-03-18T15:40:50.408Z,13.46
2023-03-18T15:43:32.854Z,12.97
2023-03-18T15:46:05.208Z,12.37
2023-03-18T15:48:38.551Z,11.73
2023-03-18T15:51:22.672Z,11.08
2023-03-18T15:53:56.847Z,10.36
2023-03-18T15:56:30.330Z,9.81
2023-03-18T15:59:19.676Z,9.26
2023-03-18T16:01:47.764Z,8.79
2023-03-18T16:04:17.204Z,8.43
2023-03-18T16:06:45.524Z,8.10
2023-03-18T16:09:18.918Z,7.84
2023-03-18T16:12:27.469Z,7.59
2023-03-18T16:14:56.143Z,7.27
2023-03-18T16:17:24.918Z,7.01
2023-03-18T16:19:57.563Z,6.73
2023-03-18T16:22:26.511Z,6.50
2023-03-18T16:24:54.842Z,6.29
2023-03-18T16:27:29.374Z,6.10
2023-03-18T16:30:01.024Z,5.92
2023-03-18T16:32:31.043Z,5.78
2023-03-18T16:34:59.440Z,5.63
2023-03-18T16:37:27.880Z,5.50
2023-03-18T16:40:00.856Z,5.39
2023-03-18T16:42:30.631Z,5.29
2023-03-18T16:44:58.777Z,5.20
2023-03-18T16:47:27.366Z,5.11
2023-03-18T16:49:59.676Z,5.03
2023-03-18T16:52:28.739Z,4.97
2023-03-18T16:54:58.105Z,4.91
2023-03-18T16:57:32.895Z,4.84
2023-03-18T17:00:06.518Z,4.77
2023-03-18T17:02:38.332Z,4.69
2023-03-18T17:05:08.509Z,4.62
2023-03-18T17:07:37.945Z,4.56
2023-03-18T17:10:09.003Z,4.49
2023-03-18T17:12:37.519Z,4.42
2023-03-18T17:15:09.849Z,4.36
2023-03-18T17:17:39.311Z,4.29
2023-03-18T17:20:16.965Z,4.23
2023-03-18T17:22:46.064Z,4.18
2023-03-18T17:25:14.759Z,4.12
2023-03-18T17:28:03.676Z,4.05
2023-03-18T17:30:36.210Z,3.97
2023-03-18T17:33:18.254Z,3.92
2023-03-18T17:35:46.885Z,3.87
2023-03-18T17:38:15.679Z,3.81
2023-03-18T17:40:44.450Z,3.76
2023-03-18T17:43:22.582Z,3.70
2023-03-18T17:45:55.243Z,3.63
2023-03-18T17:48:28.391Z,3.59
2023-03-18T17:51:17.795Z,3.56
2023-03-18T17:53:56.852Z,3.53
2023-03-18T17:56:25.998Z,3.49
2023-03-18T17:58:56.660Z,3.46
2023-03-18T18:01:29.221Z,3.43
2023-03-18T18:03:58.608Z,3.39
2023-03-18T18:06:31.033Z,3.37
2023-03-18T18:09:00.720Z,3.30
2023-03-18T18:11:39.153Z,3.23
2023-03-18T18:14:24.732Z,3.13
2023-03-18T18:16:56.227Z,3.03
2023-03-18T18:19:25.191Z,2.99
2023-03-18T18:21:53.402Z,2.97
2023-03-18T18:24:31.039Z,2.96
2023-03-18T18:27:00.609Z,2.94
2023-03-18T18:29:34.940Z,2.92
2023-03-18T18:32:04.942Z,2.88
2023-03-18T18:34:33.060Z,2.86
2023-03-18T18:37:01.176Z,2.83
2023-03-18T18:39:29.462Z,2.82
2023-03-18T18:42:10.157Z,2.79
2023-03-18T18:44:38.588Z,2.75
2023-03-18T18:47:19.162Z,2.71
2023-03-18T18:49:52.443Z,2.68
2023-03-18T18:52:22.328Z,2.63
2023-03-18T18:54:50.901Z,2.57
2023-03-18T18:57:27.339Z,2.51
2023-03-18T18:59:55.851Z,2.46
2023-03-18T19:02:32.567Z,2.41
2023-03-18T19:05:02.464Z,2.36
2023-03-18T19:07:34.008Z,2.32
2023-03-18T19:10:05.346Z,2.30
2023-03-18T19:12:33.728Z,2.29
2023-03-18T19:15:10.232Z,2.27
2023-03-18T19:17:41.185Z,2.25
2023-03-18T19:20:26.282Z,2.19
2023-03-18T19:22:54.492Z,2.15
2023-03-18T19:25:25.460Z,2.13
2023-03-18T19:27:54.128Z,2.12
2023-03-18T19:30:23.860Z,2.11
2023-03-18T19:32:52.411Z,2.08
2023-03-18T19:35:20.620Z,2.03
2023-03-18T19:37:48.853Z,1.98
2023-03-18T19:40:29.505Z,1.94
2023-03-18T19:42:58.217Z,1.88
2023-03-18T19:45:29.621Z,1.84
2023-03-18T19:48:03.896Z,1.80
2023-03-18T19:50:32.084Z,1.75
2023-03-18T19:53:10.025Z,1.69
2023-03-18T19:55:38.260Z,1.62
2023-03-18T19:58:07.881Z,1.57
2023-03-18T20:00:36.892Z,1.51
2023-03-18T20:03:11.746Z,1.47
2023-03-18T20:05:45.843Z,1.41
2023-03-18T20:08:15.030Z,1.33
2023-03-18T20:10:43.956Z,1.29
2023-03-18T20:13:20.393Z,1.23
2023-03-18T20:15:50.960Z,1.15
2023-03-18T20:18:20.344Z,1.08
2023-03-18T20:20:55.482Z,1.02
2023-03-18T20:23:28.688Z,0.97
2023-03-18T20:25:57.279Z,0.93
2023-03-18T20:28:26.300Z,0.88
2023-03-18T20:30:56.517Z,0.84
2023-03-18T20:33:27.371Z,0.81
2023-03-18T20:35:55.579Z,0.77
2023-03-18T20:38:30.228Z,0.73
2023-03-18T20:41:00.007Z,0.69
2023-03-18T20:43:28.849Z,0.66
2023-03-18T20:45:58.623Z,0.61
2023-03-18T20:48:28.100Z,0.56
2023-03-18T20:50:56.328Z,0.53
2023-03-18T20:53:25.951Z,0.50
2023-03-18T20:55:54.137Z,0.47
2023-03-18T20:58:25.633Z,0.45
2023-03-18T21:00:54.534Z,0.44
2023-03-18T21:03:30.852Z,0.42
2023-03-18T21:06:09.242Z,0.39
2023-03-18T21:08:53.474Z,0.37
2023-03-18T21:11:29.845Z,0.37
2023-03-18T21:13:58.370Z,0.41
2023-03-18T21:16:31.652Z,0.50
2023-03-18T21:19:00.135Z,0.56
2023-03-18T21:21:38.459Z,0.57
2023-03-18T21:24:26.840Z,0.60
2023-03-18T21:27:04.763Z,0.59
2023-03-18T21:29:34.188Z,0.56
2023-03-18T21:32:05.402Z,0.53
2023-03-18T21:34:36.497Z,0.53
2023-03-18T21:37:14.295Z,0.52
2023-03-18T21:39:43.294Z,0.52
2023-03-18T21:42:30.019Z,0.51
2023-03-18T21:44:58.248Z,0.51
2023-03-18T21:47:26.859Z,0.52
2023-03-18T21:49:56.838Z,0.58
2023-03-18T21:52:35.541Z,0.64
2023-03-18T21:55:04.559Z,0.68
2023-03-18T21:57:33.341Z,0.71
2023-03-18T22:00:02.562Z,0.75
2023-03-18T22:02:38.832Z,0.79
2023-03-18T22:05:21.936Z,0.84
2023-03-18T22:07:54.061Z,0.87
2023-03-18T22:10:23.316Z,0.88
2023-03-18T22:12:51.438Z,0.90
2023-03-18T22:15:25.574Z,0.93
2023-03-18T22:17:55.206Z,0.95
2023-03-18T22:20:23.502Z,0.99
2023-03-18T22:22:56.108Z,1.06
2023-03-18T22:25:37.077Z,1.10
2023-03-18T22:28:05.740Z,1.17
2023-03-18T22:30:34.375Z,1.25
2023-03-18T22:33:02.737Z,1.31
2023-03-18T22:35:33.002Z,1.40
2023-03-18T22:38:01.673Z,1.49
2023-03-18T22:40:31.292Z,1.58
2023-03-18T22:43:00.889Z,1.65
2023-03-18T22:45:30.091Z,1.72
2023-03-18T22:47:59.692Z,1.78
2023-03-18T22:50:29.796Z,1.80
2023-03-18T22:53:02.244Z,1.85
2023-03-18T22:55:35.027Z,1.89
2023-03-18T22:58:04.036Z,1.91
2023-03-18T23:00:42.026Z,1.96
2023-03-18T23:03:19.249Z,2.02
2023-03-18T23:05:48.198Z,2.02
2023-03-18T23:08:16.613Z,2.03
2023-03-18T23:10:45.077Z,2.03
2023-03-18T23:13:38.586Z,2.00
2023-03-18T23:16:09.338Z,1.98
2023-03-18T23:18:38.034Z,1.95
2023-03-18T23:21:14.475Z,1.97
2023-03-18T23:23:43.841Z,2.00
2023-03-18T23:26:11.984Z,2.01
2023-03-18T23:28:44.776Z,1.99
2023-03-18T23:31:14.428Z,2.00
2023-03-18T23:33:42.840Z,2.00
2023-03-18T23:36:11.249Z,2.01
2023-03-18T23:38:45.015Z,2.00
2023-03-18T23:41:13.148Z,2.01
2023-03-18T23:43:50.903Z,2.03
2023-03-18T23:46:19.601Z,2.06
2023-03-18T23:48:48.163Z,2.08
2023-03-18T23:51:16.364Z,2.09
2023-03-18T23:53:46.126Z,2.12
2023-03-18T23:56:17.396Z,2.14
2023-03-18T23:58:46.868Z,2.15
