createdAt,value
2019-05-05T00:01:45.074Z,50.60
2019-05-05T00:04:48.435Z,50.50
2019-05-05T00:07:34.958Z,50.60
2019-05-05T00:10:35.181Z,50.60
2019-05-05T00:13:31.705Z,50.70
2019-05-05T00:16:36.208Z,50.60
2019-05-05T00:19:30.713Z,50.60
2019-05-05T00:22:11.162Z,50.60
2019-05-05T00:24:57.551Z,50.60
2019-05-05T00:27:45.234Z,50.70
2019-05-05T00:30:31.798Z,50.70
2019-05-05T00:33:18.084Z,50.70
2019-05-05T00:36:07.748Z,50.70
2019-05-05T00:38:55.006Z,50.70
2019-05-05T00:41:41.374Z,50.70
2019-05-05T00:44:27.743Z,50.60
2019-05-05T00:47:51.547Z,50.70
2019-05-05T00:50:38.009Z,50.70
2019-05-05T00:53:25.022Z,50.60
2019-05-05T00:56:11.652Z,50.60
2019-05-05T00:59:04.468Z,50.60
2019-05-05T01:02:10.430Z,50.50
2019-05-05T01:05:04.612Z,50.60
2019-05-05T01:07:51.477Z,50.50
2019-05-05T01:10:37.715Z,50.50
2019-05-05T01:13:24.639Z,50.60
2019-05-05T01:16:11.195Z,50.80
2019-05-05T01:18:57.516Z,50.80
2019-05-05T01:21:45.375Z,50.80
2019-05-05T01:24:31.789Z,50.90
2019-05-05T01:27:18.358Z,50.90
2019-05-05T01:30:08.293Z,51.10
2019-05-05T01:32:59.677Z,51.10
2019-05-05T01:35:46.088Z,51.10
2019-05-05T01:38:55.241Z,51.20
2019-05-05T01:41:46.877Z,51.30
2019-05-05T01:44:35.251Z,51.20
2019-05-05T01:47:25.268Z,51.10
2019-05-05T01:50:18.420Z,51.20
2019-05-05T01:52:59.765Z,51.30
2019-05-05T01:55:46.856Z,51.30
2019-05-05T01:58:34.923Z,51.50
2019-05-05T02:01:21.715Z,51.40
2019-05-05T02:04:08.028Z,51.40
2019-05-05T02:06:55.085Z,52.20
2019-05-05T02:09:41.618Z,51.60
2019-05-05T02:12:28.108Z,51.70
2019-05-05T02:15:15.338Z,51.70
2019-05-05T02:18:01.596Z,51.80
2019-05-05T02:21:01.336Z,51.70
2019-05-05T02:23:47.781Z,51.70
2019-05-05T02:26:35.112Z,51.80
2019-05-05T02:29:31.427Z,51.90
2019-05-05T02:32:32.122Z,51.80
2019-05-05T02:35:18.739Z,51.80
2019-05-05T02:38:06.632Z,51.80
2019-05-05T02:40:54.827Z,51.80
2019-05-05T02:43:41.518Z,51.80
2019-05-05T02:46:45.754Z,51.70
2019-05-05T02:49:35.200Z,51.70
2019-05-05T02:52:24.367Z,51.80
2019-05-05T02:55:11.040Z,51.80
2019-05-05T02:58:00.467Z,51.80
2019-05-05T03:00:58.447Z,51.90
2019-05-05T03:03:45.585Z,51.90
2019-05-05T03:06:34.189Z,51.90
2019-05-05T03:09:24.381Z,51.80
2019-05-05T03:12:14.761Z,51.80
2019-05-05T03:15:04.183Z,51.90
2019-05-05T03:17:50.891Z,51.90
2019-05-05T03:20:37.352Z,51.90
2019-05-05T03:23:24.139Z,51.90
2019-05-05T03:26:11.046Z,51.90
2019-05-05T03:28:59.590Z,52.00
2019-05-05T03:31:47.170Z,52.10
2019-05-05T03:34:34.320Z,52.00
2019-05-05T03:37:21.259Z,51.90
2019-05-05T03:40:15.186Z,51.90
2019-05-05T03:43:07.436Z,51.90
2019-05-05T03:45:56.532Z,51.90
2019-05-05T03:48:43.820Z,51.90
2019-05-05T03:51:30.779Z,51.90
2019-05-05T03:54:18.099Z,51.90
2019-05-05T03:57:07.605Z,51.90
2019-05-05T03:59:54.770Z,52.00
2019-05-05T04:02:53.846Z,51.90
2019-05-05T04:05:55.683Z,51.90
2019-05-05T04:08:44.318Z,51.90
2019-05-05T04:11:30.708Z,51.90
2019-05-05T04:14:18.557Z,51.90
2019-05-05T04:17:17.362Z,51.80
2019-05-05T04:20:24.235Z,51.80
2019-05-05T04:23:10.804Z,51.80
2019-05-05T04:25:57.092Z,51.90
2019-05-05T04:28:43.707Z,51.90
2019-05-05T04:31:30.536Z,51.90
2019-05-05T04:34:16.785Z,51.90
2019-05-05T04:37:04.172Z,52.00
2019-05-05T04:39:53.744Z,52.00
2019-05-05T04:42:40.553Z,52.00
2019-05-05T04:45:26.936Z,52.00
2019-05-05T04:48:19.162Z,52.00
2019-05-05T04:51:13.887Z,51.90
2019-05-05T04:54:18.020Z,51.80
2019-05-05T04:57:04.677Z,51.90
2019-05-05T04:59:53.998Z,51.90
2019-05-05T05:02:51.350Z,51.90
2019-05-05T05:06:14.537Z,51.80
2019-05-05T05:09:01.100Z,51.80
2019-05-05T05:11:48.036Z,51.90
2019-05-05T05:14:34.770Z,51.90
2019-05-05T05:17:31.088Z,52.00
2019-05-05T05:20:17.833Z,52.10
2019-05-05T05:23:04.294Z,52.10
2019-05-05T05:25:50.552Z,52.20
2019-05-05T05:28:36.995Z,52.30
2019-05-05T05:31:24.493Z,52.30
2019-05-05T05:34:11.316Z,52.20
2019-05-05T05:36:57.666Z,52.20
2019-05-05T05:39:54.451Z,52.20
2019-05-05T05:42:40.730Z,52.10
2019-05-05T05:45:43.638Z,52.10
2019-05-05T05:48:37.783Z,51.90
2019-05-05T05:51:24.082Z,52.00
2019-05-05T05:54:10.466Z,52.10
2019-05-05T05:56:56.919Z,52.20
2019-05-05T05:59:44.492Z,52.30
2019-05-05T06:02:33.387Z,52.40
2019-05-05T06:05:19.722Z,52.40
2019-05-05T06:08:06.327Z,52.50
2019-05-05T06:10:54.524Z,52.50
2019-05-05T06:13:40.895Z,52.60
2019-05-05T06:16:27.197Z,52.70
2019-05-05T06:19:14.053Z,52.70
2019-05-05T06:22:00.751Z,52.80
2019-05-05T06:24:47.120Z,52.80
2019-05-05T06:27:34.246Z,52.80
2019-05-05T06:30:21.054Z,52.80
2019-05-05T06:33:07.370Z,52.80
2019-05-05T06:35:53.782Z,52.90
2019-05-05T06:38:40.089Z,52.90
2019-05-05T06:41:35.926Z,52.90
2019-05-05T06:44:50.883Z,52.90
2019-05-05T06:47:40.433Z,52.80
2019-05-05T06:50:27.060Z,52.70
2019-05-05T06:53:13.924Z,52.70
2019-05-05T06:56:00.795Z,52.70
2019-05-05T06:58:47.086Z,52.70
2019-05-05T07:01:33.863Z,52.70
2019-05-05T07:04:21.150Z,52.70
2019-05-05T07:07:07.485Z,52.70
2019-05-05T07:09:54.376Z,52.70
2019-05-05T07:12:40.958Z,52.70
2019-05-05T07:15:27.719Z,52.70
2019-05-05T07:18:14.343Z,52.60
2019-05-05T07:21:01.207Z,52.50
2019-05-05T07:23:53.972Z,52.50
2019-05-05T07:26:44.517Z,52.20
2019-05-05T07:29:30.426Z,52.30
2019-05-05T07:32:16.769Z,52.20
2019-05-05T07:35:14.441Z,52.20
2019-05-05T07:38:00.813Z,52.30
2019-05-05T07:40:47.271Z,52.20
2019-05-05T07:43:34.457Z,52.10
2019-05-05T07:46:21.259Z,52.00
2019-05-05T07:49:07.777Z,51.90
2019-05-05T07:51:54.812Z,51.80
2019-05-05T07:54:43.520Z,51.70
2019-05-05T07:57:30.418Z,51.70
2019-05-05T08:00:17.079Z,51.70
2019-05-05T08:03:03.926Z,51.70
2019-05-05T08:05:51.831Z,51.90
2019-05-05T08:08:38.188Z,52.10
2019-05-05T08:11:24.960Z,52.10
2019-05-05T08:14:11.329Z,51.90
2019-05-05T08:17:06.146Z,51.30
2019-05-05T08:19:56.676Z,51.20
2019-05-05T08:22:44.300Z,51.30
2019-05-05T08:25:40.556Z,51.30
2019-05-05T08:28:49.507Z,51.40
2019-05-05T08:31:48.605Z,52.00
2019-05-05T08:34:36.764Z,51.30
2019-05-05T08:37:23.702Z,51.30
2019-05-05T08:40:11.047Z,50.90
2019-05-05T08:43:07.978Z,50.70
2019-05-05T08:46:09.117Z,50.60
2019-05-05T08:48:59.257Z,50.50
2019-05-05T08:51:47.381Z,50.90
2019-05-05T08:54:48.234Z,50.80
2019-05-05T08:58:43.772Z,50.80
2019-05-05T09:01:41.094Z,50.70
2019-05-05T09:04:27.876Z,50.40
2019-05-05T09:07:24.164Z,50.50
2019-05-05T09:10:14.262Z,50.40
2019-05-05T09:13:06.816Z,50.60
2019-05-05T09:16:45.355Z,50.30
2019-05-05T09:24:45.229Z,49.10
2019-05-05T09:49:44.488Z,49.00
2019-05-05T09:52:05.483Z,48.40
2019-05-05T10:06:26.872Z,48.20
2019-05-05T10:09:34.695Z,48.10
2019-05-05T10:12:24.030Z,47.80
2019-05-05T10:15:13.864Z,48.00
2019-05-05T10:19:09.220Z,47.90
2019-05-05T10:26:00.227Z,48.20
2019-05-05T10:29:16.046Z,48.40
2019-05-05T10:32:04.583Z,48.80
2019-05-05T10:35:04.528Z,48.60
2019-05-05T10:37:59.964Z,47.80
2019-05-05T10:40:48.338Z,47.40
2019-05-05T10:43:34.992Z,47.00
2019-05-05T10:46:24.689Z,46.80
2019-05-05T10:53:25.174Z,46.60
2019-05-05T10:56:30.067Z,46.20
2019-05-05T11:02:55.562Z,45.70
2019-05-05T11:05:53.858Z,45.50
2019-05-05T11:09:07.121Z,45.40
2019-05-05T11:12:10.922Z,45.30
2019-05-05T11:15:03.946Z,45.40
2019-05-05T11:17:58.902Z,45.40
2019-05-05T11:21:27.708Z,45.30
2019-05-05T11:24:34.615Z,45.30
2019-05-05T11:27:23.984Z,45.30
2019-05-05T11:30:26.776Z,45.20
2019-05-05T11:33:54.195Z,45.40
2019-05-05T11:36:45.547Z,45.50
2019-05-05T11:39:36.009Z,45.60
2019-05-05T11:42:24.849Z,45.60
2019-05-05T11:45:21.502Z,45.60
2019-05-05T11:48:17.594Z,45.00
2019-05-05T11:55:11.926Z,44.90
2019-05-05T11:57:57.716Z,44.70
2019-05-05T12:00:44.677Z,44.70
2019-05-05T12:03:33.779Z,44.60
2019-05-05T12:21:56.788Z,44.60
2019-05-05T12:27:56.898Z,44.60
2019-05-05T12:57:46.161Z,43.80
2019-05-05T13:09:58.910Z,44.00
2019-05-05T13:17:38.373Z,44.20
2019-05-05T13:21:15.870Z,44.20
2019-05-05T13:24:54.149Z,44.00
2019-05-05T14:00:19.369Z,43.30
2019-05-05T14:07:39.534Z,42.80
2019-05-05T14:10:28.166Z,42.80
2019-05-05T14:13:15.289Z,42.70
2019-05-05T14:16:03.890Z,41.20
2019-05-05T14:18:50.337Z,42.00
2019-05-05T14:21:36.678Z,41.60
2019-05-05T14:24:34.037Z,41.40
2019-05-05T14:27:20.493Z,41.40
2019-05-05T14:30:27.734Z,41.00
2019-05-05T14:33:20.741Z,41.40
2019-05-05T14:36:30.059Z,42.10
2019-05-05T14:39:17.024Z,42.40
2019-05-05T14:42:04.476Z,41.90
2019-05-05T14:44:51.230Z,42.00
2019-05-05T14:47:37.651Z,42.20
2019-05-05T14:50:24.353Z,42.10
2019-05-05T14:53:10.895Z,42.30
2019-05-05T14:55:57.329Z,42.10
2019-05-05T14:58:43.891Z,42.10
2019-05-05T15:01:30.356Z,41.90
2019-05-05T15:04:18.650Z,41.80
2019-05-05T15:07:27.272Z,41.90
2019-05-05T15:10:34.351Z,41.80
2019-05-05T15:13:21.525Z,41.80
2019-05-05T15:16:10.114Z,41.70
2019-05-05T15:18:56.228Z,41.80
2019-05-05T15:21:44.313Z,41.70
2019-05-05T15:24:31.182Z,41.20
2019-05-05T15:27:17.588Z,41.00
2019-05-05T15:30:04.965Z,40.60
2019-05-05T15:32:51.397Z,40.90
2019-05-05T15:35:38.196Z,41.00
2019-05-05T15:38:24.605Z,41.00
2019-05-05T15:41:11.111Z,41.20
2019-05-05T15:43:57.404Z,41.10
2019-05-05T15:46:44.296Z,41.00
2019-05-05T15:49:30.686Z,41.20
2019-05-05T15:52:20.005Z,41.30
2019-05-05T15:55:05.586Z,41.40
2019-05-05T15:57:53.395Z,41.50
2019-05-05T16:00:39.825Z,41.40
2019-05-05T16:03:26.641Z,41.20
2019-05-05T16:06:14.288Z,40.90
2019-05-05T16:09:01.029Z,41.10
2019-05-05T16:11:49.155Z,40.80
2019-05-05T16:14:38.462Z,40.90
2019-05-05T16:17:40.992Z,41.10
2019-05-05T16:20:33.229Z,41.20
2019-05-05T16:23:27.226Z,41.30
2019-05-05T16:26:13.985Z,41.40
2019-05-05T16:29:00.510Z,41.40
2019-05-05T16:31:47.220Z,41.50
2019-05-05T16:34:33.778Z,41.60
2019-05-05T16:37:42.595Z,41.70
2019-05-05T16:40:29.742Z,41.70
