createdAt,value
2024-01-08T00:00:00.969Z,30.17
2024-01-08T00:02:33.845Z,30.02
2024-01-08T00:05:06.537Z,28.68
2024-01-08T00:07:38.272Z,28.52
2024-01-08T00:10:11.470Z,28.21
2024-01-08T00:12:43.154Z,27.82
2024-01-08T00:15:15.327Z,27.51
2024-01-08T00:17:47.013Z,27.11
2024-01-08T00:20:18.980Z,26.63
2024-01-08T00:22:50.767Z,26.49
2024-01-08T00:25:24.209Z,26.27
2024-01-08T00:27:57.606Z,25.39
2024-01-08T00:30:28.085Z,26.83
2024-01-08T00:33:00.228Z,29.38
2024-01-08T00:35:33.081Z,32.85
2024-01-08T00:38:05.378Z,34.78
2024-01-08T00:40:38.275Z,36.99
2024-01-08T00:43:10.117Z,39.44
2024-01-08T00:45:41.895Z,41.16
2024-01-08T00:48:14.049Z,47.97
2024-01-08T00:50:46.182Z,41.91
2024-01-08T00:53:17.903Z,36.40
2024-01-08T00:55:49.865Z,34.21
2024-01-08T00:58:21.580Z,32.07
2024-01-08T01:00:53.333Z,30.89
2024-01-08T01:03:26.538Z,30.11
2024-01-08T01:05:59.426Z,29.75
2024-01-08T01:08:29.794Z,29.09
2024-01-08T01:11:02.217Z,28.47
2024-01-08T01:13:33.949Z,28.00
2024-01-08T01:16:06.152Z,27.57
2024-01-08T01:18:37.998Z,27.36
2024-01-08T01:21:09.814Z,27.02
2024-01-08T01:23:41.461Z,26.66
2024-01-08T01:26:13.233Z,26.60
2024-01-08T01:28:44.966Z,26.40
2024-01-08T01:31:17.052Z,26.62
2024-01-08T01:33:48.792Z,26.14
2024-01-08T01:36:20.567Z,26.10
2024-01-08T01:38:52.982Z,25.28
2024-01-08T01:41:25.419Z,26.76
2024-01-08T01:43:57.518Z,29.70
2024-01-08T01:46:39.251Z,31.95
2024-01-08T01:49:13.414Z,34.26
2024-01-08T01:51:46.902Z,36.22
2024-01-08T01:54:20.863Z,40.09
2024-01-08T01:56:57.179Z,43.80
2024-01-08T01:59:31.344Z,47.13
2024-01-08T02:02:05.608Z,39.21
2024-01-08T02:04:38.332Z,35.96
2024-01-08T02:07:10.310Z,33.48
2024-01-08T02:09:43.422Z,31.96
2024-01-08T02:12:18.489Z,30.89
2024-01-08T02:14:50.211Z,29.51
2024-01-08T02:17:22.173Z,29.14
2024-01-08T02:19:54.216Z,28.63
2024-01-08T02:22:26.020Z,28.14
2024-01-08T02:24:58.180Z,27.97
2024-01-08T02:27:29.958Z,27.64
2024-01-08T02:30:01.668Z,27.17
2024-01-08T02:32:33.691Z,27.11
2024-01-08T02:35:05.954Z,27.26
2024-01-08T02:37:37.763Z,27.05
2024-01-08T02:40:11.072Z,26.81
2024-01-08T02:42:44.257Z,26.82
2024-01-08T02:45:16.024Z,26.70
2024-01-08T02:47:48.046Z,25.77
2024-01-08T02:50:19.979Z,26.97
2024-01-08T02:52:51.744Z,29.34
2024-01-08T02:55:23.489Z,32.47
2024-01-08T02:57:55.846Z,36.11
2024-01-08T03:00:27.556Z,37.59
2024-01-08T03:02:59.599Z,39.28
2024-01-08T03:05:31.567Z,42.35
2024-01-08T03:08:03.558Z,49.22
2024-01-08T03:10:35.305Z,45.62
2024-01-08T03:13:07.180Z,39.08
2024-01-08T03:15:38.873Z,35.26
2024-01-08T03:18:10.709Z,33.12
2024-01-08T03:20:43.423Z,32.38
2024-01-08T03:23:13.794Z,31.79
2024-01-08T03:25:45.561Z,31.11
2024-01-08T03:28:17.339Z,30.09
2024-01-08T03:30:49.171Z,29.16
2024-01-08T03:33:20.991Z,28.91
2024-01-08T03:35:53.197Z,28.58
2024-01-08T03:38:25.641Z,27.99
2024-01-08T03:40:57.450Z,27.56
2024-01-08T03:43:29.428Z,27.56
2024-01-08T03:46:01.199Z,27.32
2024-01-08T03:48:32.999Z,27.27
2024-01-08T03:51:05.483Z,27.08
2024-01-08T03:53:36.014Z,27.02
2024-01-08T03:56:08.747Z,27.06
2024-01-08T03:58:41.422Z,27.19
2024-01-08T04:01:13.185Z,26.92
2024-01-08T04:03:45.314Z,26.90
2024-01-08T04:06:18.001Z,27.05
2024-01-08T04:08:48.291Z,26.95
2024-01-08T04:11:20.033Z,27.01
2024-01-08T04:13:51.818Z,27.06
2024-01-08T04:16:23.511Z,26.98
2024-01-08T04:18:55.682Z,26.66
2024-01-08T04:21:27.464Z,26.92
2024-01-08T04:23:59.681Z,26.96
2024-01-08T04:26:31.504Z,26.73
2024-01-08T04:29:03.524Z,26.74
2024-01-08T04:31:35.237Z,26.73
2024-01-08T04:34:07.035Z,26.88
2024-01-08T04:36:44.286Z,26.79
2024-01-08T04:39:16.274Z,26.64
2024-01-08T04:41:47.973Z,26.70
2024-01-08T04:44:20.158Z,26.66
2024-01-08T04:46:51.963Z,26.58
2024-01-08T04:49:23.894Z,26.45
2024-01-08T04:51:55.644Z,26.48
2024-01-08T04:54:27.420Z,26.39
2024-01-08T04:57:00.524Z,26.56
2024-01-08T04:59:32.606Z,26.89
2024-01-08T05:02:04.675Z,26.67
2024-01-08T05:04:36.812Z,26.86
2024-01-08T05:07:08.713Z,26.85
2024-01-08T05:09:40.548Z,26.61
2024-01-08T05:12:12.345Z,26.55
2024-01-08T05:14:44.143Z,26.62
2024-01-08T05:17:16.423Z,26.47
2024-01-08T05:19:48.196Z,26.27
2024-01-08T05:22:19.874Z,26.17
2024-01-08T05:24:52.113Z,26.22
2024-01-08T05:27:23.860Z,26.21
2024-01-08T05:29:55.740Z,26.21
2024-01-08T05:32:27.749Z,26.32
2024-01-08T05:34:59.916Z,26.46
2024-01-08T05:37:31.674Z,26.51
2024-01-08T05:40:04.688Z,26.49
2024-01-08T05:42:36.422Z,26.54
2024-01-08T05:45:10.424Z,26.68
2024-01-08T05:47:43.711Z,26.62
2024-01-08T05:50:17.738Z,26.40
2024-01-08T05:52:49.515Z,26.58
2024-01-08T05:55:22.003Z,26.61
2024-01-08T05:57:53.833Z,26.53
2024-01-08T06:00:25.911Z,26.32
2024-01-08T06:02:57.632Z,26.27
2024-01-08T06:05:29.488Z,26.13
2024-01-08T06:08:02.339Z,26.17
2024-01-08T06:10:34.146Z,26.45
2024-01-08T06:13:06.675Z,26.59
2024-01-08T06:15:36.943Z,26.57
2024-01-08T06:18:11.154Z,26.62
2024-01-08T06:20:43.969Z,26.27
2024-01-08T06:23:14.149Z,26.16
2024-01-08T06:25:46.167Z,26.15
2024-01-08T06:28:17.882Z,25.96
2024-01-08T06:30:49.970Z,26.10
2024-01-08T06:33:21.932Z,25.87
2024-01-08T06:35:53.825Z,26.00
2024-01-08T06:38:25.573Z,26.05
2024-01-08T06:40:57.413Z,26.13
2024-01-08T06:43:29.231Z,26.18
2024-01-08T06:46:01.469Z,26.12
2024-01-08T06:48:33.292Z,26.24
2024-01-08T06:51:05.386Z,26.32
2024-01-08T06:53:37.101Z,26.59
2024-01-08T06:56:10.642Z,26.62
2024-01-08T06:58:42.453Z,26.32
2024-01-08T07:01:17.327Z,26.55
2024-01-08T07:03:49.514Z,26.58
2024-01-08T07:06:21.507Z,26.45
2024-01-08T07:08:53.301Z,26.30
2024-01-08T07:11:26.589Z,26.29
2024-01-08T07:13:58.477Z,26.26
2024-01-08T07:16:30.194Z,26.06
2024-01-08T07:19:02.038Z,25.95
2024-01-08T07:21:34.008Z,26.05
2024-01-08T07:24:06.564Z,26.11
2024-01-08T07:26:36.846Z,25.87
2024-01-08T07:29:08.596Z,25.91
2024-01-08T07:31:40.590Z,25.83
2024-01-08T07:34:12.389Z,25.82
2024-01-08T07:36:44.489Z,25.87
2024-01-08T07:39:16.781Z,25.75
2024-01-08T07:41:50.951Z,25.95
2024-01-08T07:44:25.584Z,25.80
2024-01-08T07:46:58.425Z,25.77
2024-01-08T07:49:31.120Z,25.76
2024-01-08T07:52:03.559Z,25.53
2024-01-08T07:54:35.254Z,25.50
2024-01-08T07:57:11.436Z,25.53
2024-01-08T07:59:44.029Z,25.56
2024-01-08T08:02:16.547Z,25.45
2024-01-08T08:04:46.751Z,25.42
2024-01-08T08:07:18.592Z,25.21
2024-01-08T08:09:50.264Z,25.22
2024-01-08T08:12:22.083Z,25.06
2024-01-08T08:14:53.798Z,24.97
2024-01-08T08:17:25.791Z,24.68
2024-01-08T08:19:57.812Z,24.58
2024-01-08T08:22:29.882Z,24.49
2024-01-08T08:25:01.658Z,24.59
2024-01-08T08:27:34.004Z,24.61
2024-01-08T08:30:06.570Z,24.71
2024-01-08T08:32:36.880Z,24.62
2024-01-08T08:35:11.156Z,24.55
2024-01-08T08:37:52.255Z,24.42
2024-01-08T08:40:26.552Z,24.23
2024-01-08T08:42:58.398Z,24.24
2024-01-08T08:45:30.186Z,24.34
2024-01-08T08:48:02.587Z,24.41
2024-01-08T08:50:33.020Z,24.44
2024-01-08T08:53:05.150Z,24.36
2024-01-08T08:55:36.837Z,24.26
2024-01-08T08:58:10.674Z,24.38
2024-01-08T09:00:42.448Z,24.06
2024-01-08T09:03:14.622Z,24.16
2024-01-08T09:05:47.733Z,23.77
2024-01-08T09:08:19.697Z,23.37
2024-01-08T09:10:51.415Z,23.21
2024-01-08T09:13:23.173Z,25.22
2024-01-08T09:15:55.032Z,25.91
2024-01-08T09:18:27.575Z,26.59
2024-01-08T09:20:59.407Z,25.91
2024-01-08T09:23:31.332Z,24.20
2024-01-08T09:26:03.613Z,23.29
2024-01-08T09:28:36.755Z,21.98
2024-01-08T09:31:08.644Z,21.60
2024-01-08T09:33:40.953Z,19.47
2024-01-08T09:36:13.119Z,18.76
2024-01-08T09:38:46.600Z,17.97
2024-01-08T09:41:23.603Z,17.18
2024-01-08T09:44:02.386Z,16.68
2024-01-08T09:46:34.822Z,16.07
2024-01-08T09:49:07.275Z,15.41
2024-01-08T09:51:40.392Z,14.81
2024-01-08T09:54:12.810Z,14.62
2024-01-08T09:56:44.663Z,14.23
2024-01-08T09:59:16.837Z,13.96
2024-01-08T10:01:48.810Z,13.75
2024-01-08T10:04:20.704Z,13.76
2024-01-08T10:07:08.664Z,14.37
2024-01-08T10:09:41.095Z,13.90
2024-01-08T10:12:13.770Z,14.25
2024-01-08T10:14:45.580Z,14.78
2024-01-08T10:17:17.905Z,14.68
2024-01-08T10:19:50.297Z,15.31
2024-01-08T10:22:25.960Z,15.83
2024-01-08T10:25:05.294Z,16.68
2024-01-08T10:27:37.395Z,17.57
2024-01-08T10:30:12.957Z,17.48
2024-01-08T10:32:45.973Z,17.80
2024-01-08T10:35:18.324Z,18.01
2024-01-08T10:37:51.901Z,18.29
2024-01-08T10:40:23.833Z,18.84
2024-01-08T10:42:56.182Z,19.75
2024-01-08T10:45:27.961Z,21.51
2024-01-08T10:48:12.908Z,21.99
2024-01-08T10:50:49.789Z,23.15
2024-01-08T10:53:32.351Z,24.40
2024-01-08T10:56:08.998Z,25.59
2024-01-08T10:58:45.709Z,26.38
2024-01-08T11:01:18.244Z,27.50
2024-01-08T11:03:50.188Z,27.97
2024-01-08T11:06:25.016Z,28.80
2024-01-08T11:08:59.370Z,29.85
2024-01-08T11:11:31.157Z,30.90
2024-01-08T11:14:05.088Z,30.71
2024-01-08T11:16:39.331Z,30.03
2024-01-08T11:19:29.977Z,30.49
2024-01-08T11:22:16.736Z,30.73
2024-01-08T11:24:52.069Z,31.20
2024-01-08T11:27:26.239Z,32.08
2024-01-08T11:30:05.669Z,32.56
2024-01-08T11:33:09.836Z,33.21
2024-01-08T11:35:52.282Z,33.96
2024-01-08T11:38:29.345Z,34.16
2024-01-08T11:41:01.253Z,33.99
2024-01-08T11:43:31.587Z,34.63
2024-01-08T11:46:05.305Z,34.59
2024-01-08T11:48:37.174Z,35.31
2024-01-08T11:51:09.370Z,34.84
2024-01-08T11:53:44.025Z,35.26
2024-01-08T11:56:16.052Z,35.06
2024-01-08T11:58:51.735Z,34.81
2024-01-08T12:01:23.817Z,34.40
2024-01-08T12:04:00.914Z,34.54
2024-01-08T12:06:33.515Z,33.84
2024-01-08T12:09:05.428Z,33.68
2024-01-08T12:11:38.315Z,34.00
2024-01-08T12:14:11.988Z,33.39
2024-01-08T12:16:52.610Z,33.65
2024-01-08T12:19:41.368Z,33.54
2024-01-08T12:22:15.437Z,33.60
2024-01-08T12:24:49.027Z,33.19
2024-01-08T12:27:21.910Z,33.03
2024-01-08T12:29:56.039Z,33.19
2024-01-08T12:32:28.798Z,32.91
2024-01-08T12:35:06.260Z,32.94
2024-01-08T12:37:38.769Z,33.03
2024-01-08T12:40:14.474Z,32.92
2024-01-08T12:42:46.669Z,32.57
2024-01-08T12:45:19.175Z,32.33
2024-01-08T12:47:51.324Z,32.22
2024-01-08T12:50:23.468Z,31.90
2024-01-08T12:52:53.656Z,31.60
2024-01-08T12:55:26.071Z,31.38
2024-01-08T12:58:00.115Z,31.10
2024-01-08T13:00:35.541Z,31.03
2024-01-08T13:03:08.032Z,31.19
2024-01-08T13:05:40.578Z,30.91
2024-01-08T13:08:12.444Z,31.24
2024-01-08T13:10:42.726Z,31.66
2024-01-08T13:13:14.444Z,31.72
2024-01-08T13:15:46.202Z,32.62
2024-01-08T13:18:18.026Z,33.41
2024-01-08T13:20:50.138Z,34.51
2024-01-08T13:23:21.946Z,35.25
2024-01-08T13:25:54.354Z,35.99
2024-01-08T13:28:26.285Z,37.05
2024-01-08T13:30:59.045Z,37.10
2024-01-08T13:33:33.710Z,38.10
2024-01-08T13:36:06.908Z,38.53
2024-01-08T13:38:40.090Z,40.62
2024-01-08T13:41:13.140Z,41.46
2024-01-08T13:43:45.222Z,41.70
2024-01-08T13:46:17.034Z,49.94
2024-01-08T13:48:48.843Z,45.70
2024-01-08T13:51:20.875Z,38.76
2024-01-08T13:53:55.085Z,33.99
2024-01-08T13:56:28.469Z,31.59
2024-01-08T13:59:01.188Z,29.79
2024-01-08T14:01:33.212Z,28.79
2024-01-08T14:04:05.001Z,27.82
2024-01-08T14:06:37.251Z,26.92
2024-01-08T14:09:07.415Z,26.00
2024-01-08T14:11:40.108Z,25.46
2024-01-08T14:14:12.009Z,27.98
2024-01-08T14:16:43.813Z,29.67
2024-01-08T14:19:16.983Z,32.19
2024-01-08T14:21:49.147Z,33.51
2024-01-08T14:24:21.165Z,35.73
2024-01-08T14:26:53.064Z,37.66
2024-01-08T14:29:24.931Z,39.36
2024-01-08T14:31:57.276Z,41.98
2024-01-08T14:34:29.036Z,48.80
2024-01-08T14:37:00.829Z,42.06
2024-01-08T14:39:34.818Z,36.02
2024-01-08T14:42:06.822Z,33.56
2024-01-08T14:44:38.611Z,31.86
2024-01-08T14:47:10.631Z,30.63
2024-01-08T14:49:42.558Z,29.79
2024-01-08T14:52:14.467Z,28.76
2024-01-08T14:54:46.162Z,28.06
2024-01-08T14:57:18.400Z,27.63
2024-01-08T14:59:50.827Z,27.26
2024-01-08T15:02:22.950Z,26.92
2024-01-08T15:04:54.712Z,26.60
2024-01-08T15:07:26.626Z,25.50
2024-01-08T15:09:59.402Z,26.83
2024-01-08T15:12:33.495Z,29.29
2024-01-08T15:15:06.561Z,31.84
2024-01-08T15:17:39.223Z,34.38
2024-01-08T15:20:16.578Z,36.14
2024-01-08T15:22:50.755Z,37.31
2024-01-08T15:25:22.655Z,39.81
2024-01-08T15:27:54.447Z,47.52
2024-01-08T15:30:26.317Z,45.47
2024-01-08T15:32:58.432Z,38.81
2024-01-08T15:35:32.589Z,35.00
2024-01-08T15:38:05.250Z,33.01
2024-01-08T15:40:37.082Z,31.91
2024-01-08T15:43:08.776Z,30.80
2024-01-08T15:45:40.765Z,29.98
2024-01-08T15:48:12.723Z,29.00
2024-01-08T15:50:46.714Z,28.56
2024-01-08T15:53:23.007Z,28.15
2024-01-08T15:55:55.924Z,27.66
2024-01-08T15:58:28.317Z,27.31
2024-01-08T16:00:58.555Z,27.11
2024-01-08T16:03:30.658Z,26.89
2024-01-08T16:06:02.989Z,26.51
2024-01-08T16:08:35.376Z,26.16
2024-01-08T16:11:08.507Z,25.28
2024-01-08T16:13:40.300Z,26.61
2024-01-08T16:16:11.990Z,29.40
2024-01-08T16:18:45.196Z,32.35
2024-01-08T16:21:18.012Z,34.53
2024-01-08T16:23:58.606Z,36.65
2024-01-08T16:26:39.737Z,38.51
2024-01-08T16:29:14.415Z,39.97
2024-01-08T16:31:47.253Z,48.22
2024-01-08T16:34:19.770Z,43.63
2024-01-08T16:36:50.048Z,37.17
2024-01-08T16:39:22.186Z,34.40
2024-01-08T16:41:53.980Z,32.38
2024-01-08T16:44:26.120Z,31.06
2024-01-08T16:46:57.861Z,30.02
2024-01-08T16:49:30.259Z,29.17
2024-01-08T16:52:02.025Z,28.65
2024-01-08T16:54:33.826Z,28.41
2024-01-08T16:57:05.948Z,27.85
2024-01-08T16:59:38.290Z,27.65
2024-01-08T17:02:10.595Z,27.27
2024-01-08T17:04:45.759Z,26.99
2024-01-08T17:07:17.532Z,26.57
2024-01-08T17:09:50.389Z,26.51
2024-01-08T17:12:22.136Z,26.24
2024-01-08T17:14:54.166Z,26.22
2024-01-08T17:17:26.091Z,26.19
2024-01-08T17:19:59.243Z,26.27
2024-01-08T17:22:31.543Z,26.21
2024-01-08T17:25:04.439Z,25.96
2024-01-08T17:27:36.285Z,25.95
2024-01-08T17:30:12.423Z,25.99
2024-01-08T17:32:44.859Z,25.87
2024-01-08T17:35:15.528Z,25.85
2024-01-08T17:37:47.485Z,25.94
2024-01-08T17:40:19.654Z,26.01
2024-01-08T17:42:51.378Z,26.02
2024-01-08T17:45:23.360Z,25.80
2024-01-08T17:47:55.437Z,25.76
2024-01-08T17:50:33.641Z,25.65
2024-01-08T17:53:06.257Z,25.56
2024-01-08T17:55:38.218Z,25.42
2024-01-08T17:58:10.319Z,25.48
2024-01-08T18:00:42.507Z,25.36
2024-01-08T18:03:15.430Z,25.27
2024-01-08T18:05:49.977Z,25.26
2024-01-08T18:08:22.322Z,25.28
2024-01-08T18:10:54.075Z,25.08
2024-01-08T18:13:25.764Z,25.16
2024-01-08T18:15:57.973Z,25.16
2024-01-08T18:18:29.732Z,25.04
2024-01-08T18:21:01.765Z,24.91
2024-01-08T18:23:33.740Z,24.78
2024-01-08T18:26:05.804Z,24.79
2024-01-08T18:28:37.614Z,24.82
2024-01-08T18:31:09.857Z,24.75
2024-01-08T18:33:41.667Z,24.60
2024-01-08T18:36:13.408Z,24.76
2024-01-08T18:38:45.290Z,24.64
2024-01-08T18:41:17.131Z,24.78
2024-01-08T18:43:48.942Z,24.66
2024-01-08T18:46:34.319Z,24.70
2024-01-08T18:49:21.939Z,24.54
2024-01-08T18:51:55.324Z,24.57
2024-01-08T18:54:27.339Z,24.47
2024-01-08T18:56:59.455Z,24.70
2024-01-08T18:59:36.074Z,24.70
2024-01-08T19:02:09.902Z,24.63
2024-01-08T19:04:41.688Z,24.64
2024-01-08T19:07:14.174Z,24.60
2024-01-08T19:09:47.443Z,24.75
2024-01-08T19:12:19.216Z,24.75
2024-01-08T19:14:51.197Z,24.67
2024-01-08T19:17:23.047Z,24.52
2024-01-08T19:19:54.827Z,24.71
2024-01-08T19:22:26.829Z,24.54
2024-01-08T19:24:59.416Z,24.51
2024-01-08T19:27:31.182Z,24.17
2024-01-08T19:30:03.630Z,24.06
2024-01-08T19:32:35.518Z,24.36
2024-01-08T19:35:09.960Z,24.43
2024-01-08T19:37:42.152Z,24.40
2024-01-08T19:40:15.541Z,24.27
2024-01-08T19:42:47.567Z,24.08
2024-01-08T19:45:19.291Z,23.95
2024-01-08T19:47:51.537Z,23.99
2024-01-08T19:50:23.332Z,23.87
2024-01-08T19:52:55.226Z,23.86
2024-01-08T19:55:27.126Z,23.96
2024-01-08T19:57:58.910Z,24.05
2024-01-08T20:00:31.233Z,24.08
2024-01-08T20:03:03.645Z,24.03
2024-01-08T20:05:35.534Z,24.04
2024-01-08T20:08:09.012Z,24.06
2024-01-08T20:10:40.739Z,24.14
2024-01-08T20:13:12.655Z,24.06
2024-01-08T20:15:44.426Z,23.89
2024-01-08T20:18:16.821Z,23.69
2024-01-08T20:20:49.073Z,23.60
2024-01-08T20:23:20.814Z,23.50
2024-01-08T20:25:53.678Z,23.24
2024-01-08T20:28:25.479Z,23.20
2024-01-08T20:30:57.183Z,23.16
2024-01-08T20:33:29.388Z,23.18
2024-01-08T20:36:01.430Z,23.28
2024-01-08T20:38:33.716Z,23.37
2024-01-08T20:41:06.761Z,23.34
2024-01-08T20:43:42.808Z,23.38
2024-01-08T20:46:16.262Z,23.32
2024-01-08T20:48:48.530Z,23.33
2024-01-08T20:51:21.879Z,23.25
2024-01-08T20:53:54.110Z,23.30
2024-01-08T20:56:25.896Z,23.33
2024-01-08T20:58:58.403Z,23.34
2024-01-08T21:01:30.498Z,23.43
2024-01-08T21:04:02.768Z,23.33
2024-01-08T21:06:34.593Z,23.44
2024-01-08T21:09:06.598Z,23.37
2024-01-08T21:11:38.348Z,23.45
2024-01-08T21:14:10.250Z,23.49
2024-01-08T21:16:42.812Z,23.46
2024-01-08T21:19:13.142Z,23.43
2024-01-08T21:21:44.901Z,23.61
2024-01-08T21:24:19.877Z,23.76
2024-01-08T21:26:53.260Z,23.72
2024-01-08T21:29:26.594Z,23.76
2024-01-08T21:31:58.357Z,23.66
2024-01-08T21:34:30.126Z,23.60
2024-01-08T21:37:02.711Z,23.55
2024-01-08T21:39:35.606Z,23.61
2024-01-08T21:42:07.849Z,23.53
2024-01-08T21:44:40.151Z,23.53
2024-01-08T21:47:12.662Z,23.53
2024-01-08T21:49:44.521Z,23.48
2024-01-08T21:52:16.341Z,23.42
2024-01-08T21:54:48.657Z,23.30
2024-01-08T21:57:21.198Z,23.21
2024-01-08T21:59:53.379Z,23.18
2024-01-08T22:02:25.199Z,22.98
2024-01-08T22:04:58.908Z,23.00
2024-01-08T22:07:30.636Z,22.88
2024-01-08T22:10:02.852Z,22.91
2024-01-08T22:12:37.433Z,22.90
2024-01-08T22:15:11.608Z,22.89
2024-01-08T22:17:44.388Z,22.80
2024-01-08T22:20:17.411Z,22.86
2024-01-08T22:22:49.182Z,22.78
2024-01-08T22:25:21.276Z,22.89
2024-01-08T22:27:53.006Z,22.81
2024-01-08T22:30:24.774Z,22.68
2024-01-08T22:32:56.849Z,22.65
2024-01-08T22:35:27.847Z,22.68
2024-01-08T22:37:59.562Z,22.67
2024-01-08T22:40:31.822Z,22.69
2024-01-08T22:43:04.382Z,22.69
2024-01-08T22:45:36.121Z,22.62
2024-01-08T22:48:09.215Z,22.71
2024-01-08T22:50:41.103Z,22.82
2024-01-08T22:53:12.891Z,22.93
2024-01-08T22:55:44.625Z,22.77
2024-01-08T22:58:16.354Z,22.69
2024-01-08T23:00:48.174Z,22.64
2024-01-08T23:03:19.993Z,22.63
2024-01-08T23:05:52.499Z,22.51
2024-01-08T23:08:24.368Z,22.58
2024-01-08T23:10:57.509Z,22.57
2024-01-08T23:13:29.488Z,22.41
2024-01-08T23:16:01.449Z,22.32
2024-01-08T23:18:33.312Z,22.36
2024-01-08T23:21:05.842Z,22.43
2024-01-08T23:23:37.592Z,22.43
2024-01-08T23:26:09.824Z,22.42
2024-01-08T23:28:42.688Z,22.42
2024-01-08T23:31:14.597Z,22.38
2024-01-08T23:33:46.409Z,22.56
2024-01-08T23:36:19.667Z,22.52
2024-01-08T23:38:52.296Z,22.47
2024-01-08T23:41:24.394Z,22.45
2024-01-08T23:43:56.090Z,22.30
2024-01-08T23:46:28.337Z,22.48
2024-01-08T23:49:00.096Z,22.47
2024-01-08T23:51:32.272Z,22.26
2024-01-08T23:54:05.736Z,22.25
2024-01-08T23:56:38.309Z,22.11
2024-01-08T23:59:10.889Z,22.04
