createdAt,value
2023-04-05T00:01:13.828Z,9.05
2023-04-05T00:03:41.183Z,7.70
2023-04-05T00:06:08.185Z,7.15
2023-04-05T00:08:34.917Z,7.57
2023-04-05T00:11:01.534Z,7.80
2023-04-05T00:13:28.131Z,7.38
2023-04-05T00:15:57.973Z,7.95
2023-04-05T00:18:25.699Z,8.00
2023-04-05T00:20:53.061Z,7.63
2023-04-05T00:23:21.443Z,7.70
2023-04-05T00:25:48.612Z,7.67
2023-04-05T00:28:15.719Z,7.50
2023-04-05T00:30:42.662Z,7.60
2023-04-05T00:33:09.590Z,7.80
2023-04-05T00:35:36.388Z,8.38
2023-04-05T00:38:02.983Z,7.82
2023-04-05T00:40:29.617Z,8.13
2023-04-05T00:42:56.245Z,8.77
2023-04-05T00:45:22.951Z,7.65
2023-04-05T00:47:49.939Z,7.97
2023-04-05T00:50:16.785Z,8.52
2023-04-05T00:52:44.062Z,7.38
2023-04-05T00:55:11.234Z,7.40
2023-04-05T00:57:39.333Z,7.15
2023-04-05T01:00:09.556Z,7.20
2023-04-05T01:02:46.985Z,6.90
2023-04-05T01:05:25.096Z,7.40
2023-04-05T01:08:08.155Z,7.88
2023-04-05T01:10:39.488Z,7.68
2023-04-05T01:13:06.733Z,8.13
2023-04-05T01:15:33.411Z,7.70
2023-04-05T01:18:02.296Z,8.27
2023-04-05T01:20:34.536Z,7.85
2023-04-05T01:23:31.093Z,7.57
2023-04-05T01:26:15.975Z,8.38
2023-04-05T01:28:45.882Z,7.70
2023-04-05T01:31:26.525Z,6.38
2023-04-05T01:34:02.354Z,8.20
2023-04-05T01:36:40.979Z,7.35
2023-04-05T01:39:11.827Z,7.47
2023-04-05T01:41:40.414Z,7.60
2023-04-05T01:44:07.696Z,7.60
2023-04-05T01:46:34.565Z,8.20
2023-04-05T01:49:01.254Z,7.05
2023-04-05T01:51:28.107Z,6.60
2023-04-05T01:53:54.910Z,7.63
2023-04-05T01:56:21.555Z,6.57
2023-04-05T01:58:48.292Z,6.70
2023-04-05T02:01:15.118Z,6.40
2023-04-05T02:03:42.107Z,7.15
2023-04-05T02:06:08.883Z,6.32
2023-04-05T02:08:35.615Z,8.05
2023-04-05T02:11:02.276Z,7.13
2023-04-05T02:13:28.932Z,7.22
2023-04-05T02:15:55.595Z,7.25
2023-04-05T02:18:22.596Z,7.65
2023-04-05T02:20:50.770Z,7.07
2023-04-05T02:23:20.172Z,7.30
2023-04-05T02:25:47.182Z,7.72
2023-04-05T02:28:13.781Z,7.25
2023-04-05T02:30:40.635Z,7.47
2023-04-05T02:33:09.708Z,8.27
2023-04-05T02:35:36.665Z,8.35
2023-04-05T02:38:04.877Z,8.27
2023-04-05T02:40:32.345Z,7.93
2023-04-05T02:42:59.035Z,8.45
2023-04-05T02:45:27.909Z,8.30
2023-04-05T02:47:55.537Z,9.15
2023-04-05T02:50:23.567Z,9.38
2023-04-05T02:52:50.773Z,9.68
2023-04-05T02:55:17.803Z,9.38
2023-04-05T02:57:46.642Z,8.73
2023-04-05T03:02:40.764Z,9.00
2023-04-05T03:05:08.205Z,8.93
2023-04-05T03:07:35.589Z,8.88
2023-04-05T03:10:02.766Z,9.02
2023-04-05T03:12:29.383Z,8.95
2023-04-05T03:14:56.072Z,9.30
2023-04-05T03:17:22.828Z,8.90
2023-04-05T03:19:49.514Z,9.02
2023-04-05T03:22:16.246Z,7.80
2023-04-05T03:24:42.969Z,9.63
2023-04-05T03:27:09.628Z,8.55
2023-04-05T03:29:36.225Z,15.80
2023-04-05T03:32:02.889Z,9.95
2023-04-05T03:34:29.546Z,9.80
2023-04-05T03:36:56.259Z,7.82
2023-04-05T03:39:22.929Z,9.32
2023-04-05T03:41:49.562Z,7.95
2023-04-05T03:44:16.300Z,7.30
2023-04-05T03:46:44.161Z,6.80
2023-04-05T03:49:10.931Z,7.40
2023-04-05T03:51:37.600Z,6.78
2023-04-05T03:54:05.381Z,6.45
2023-04-05T03:56:33.065Z,7.50
2023-04-05T03:58:59.772Z,7.18
2023-04-05T04:01:26.466Z,6.85
2023-04-05T04:03:53.098Z,6.90
2023-04-05T04:06:19.853Z,6.40
2023-04-05T04:08:46.555Z,7.88
2023-04-05T04:11:13.347Z,8.18
2023-04-05T04:13:39.966Z,6.95
2023-04-05T04:16:06.708Z,7.03
2023-04-05T04:18:33.629Z,7.38
2023-04-05T04:21:06.953Z,6.68
2023-04-05T04:23:34.688Z,6.88
2023-04-05T04:26:01.868Z,6.90
2023-04-05T04:28:29.316Z,7.22
2023-04-05T04:30:56.006Z,6.97
2023-04-05T04:33:22.658Z,7.57
2023-04-05T04:35:49.371Z,7.75
2023-04-05T04:38:18.996Z,8.43
2023-04-05T04:40:50.958Z,7.57
2023-04-05T04:43:17.792Z,7.25
2023-04-05T04:45:48.269Z,6.72
2023-04-05T04:48:16.899Z,7.15
2023-04-05T04:50:45.448Z,7.90
2023-04-05T04:53:13.801Z,11.03
2023-04-05T04:55:43.606Z,9.27
2023-04-05T04:58:12.145Z,9.20
2023-04-05T05:00:41.016Z,5.80
2023-04-05T05:03:08.679Z,7.75
2023-04-05T05:05:35.497Z,7.72
2023-04-05T05:08:02.213Z,7.45
2023-04-05T05:10:28.942Z,7.97
2023-04-05T05:12:55.706Z,10.20
2023-04-05T05:15:22.458Z,8.68
2023-04-05T05:17:53.181Z,7.53
2023-04-05T05:20:20.055Z,7.95
2023-04-05T05:22:46.716Z,7.13
2023-04-05T05:25:13.523Z,6.75
2023-04-05T05:27:40.433Z,7.38
2023-04-05T05:30:07.575Z,7.45
2023-04-05T05:32:34.233Z,8.80
2023-04-05T05:35:01.059Z,8.55
2023-04-05T05:37:32.266Z,8.13
2023-04-05T05:39:59.621Z,9.82
2023-04-05T05:42:27.400Z,9.75
2023-04-05T05:44:54.190Z,9.38
2023-04-05T05:47:21.084Z,9.70
2023-04-05T05:49:49.706Z,9.57
2023-04-05T05:52:17.027Z,8.48
2023-04-05T05:54:43.838Z,7.00
2023-04-05T05:57:10.468Z,7.65
2023-04-05T05:59:37.257Z,8.45
2023-04-05T06:02:04.125Z,8.20
2023-04-05T06:04:30.907Z,8.05
2023-04-05T06:06:58.243Z,7.30
2023-04-05T06:09:25.657Z,7.22
2023-04-05T06:11:56.719Z,7.88
2023-04-05T06:14:25.228Z,7.90
2023-04-05T06:16:52.232Z,8.13
2023-04-05T06:19:19.009Z,7.63
2023-04-05T06:21:45.829Z,7.63
2023-04-05T06:24:12.572Z,7.32
2023-04-05T06:26:39.288Z,8.00
2023-04-05T06:29:06.331Z,8.15
2023-04-05T06:31:54.494Z,7.00
2023-04-05T06:34:21.346Z,8.00
2023-04-05T06:36:48.022Z,7.28
2023-04-05T06:39:14.901Z,7.05
2023-04-05T06:41:41.637Z,7.00
2023-04-05T06:44:09.161Z,8.05
2023-04-05T06:46:35.929Z,7.30
2023-04-05T06:49:04.095Z,6.82
2023-04-05T06:51:30.968Z,7.72
2023-04-05T06:53:57.691Z,7.03
2023-04-05T06:56:24.377Z,7.57
2023-04-05T06:58:51.471Z,7.35
2023-04-05T07:01:18.675Z,7.20
2023-04-05T07:03:45.581Z,7.18
2023-04-05T07:06:12.720Z,7.78
2023-04-05T07:08:39.491Z,7.22
2023-04-05T07:11:06.208Z,7.78
2023-04-05T07:13:32.847Z,7.13
2023-04-05T07:16:01.536Z,6.15
2023-04-05T07:18:30.118Z,6.70
2023-04-05T07:21:00.876Z,6.53
2023-04-05T07:23:28.705Z,6.35
2023-04-05T07:26:04.488Z,6.32
2023-04-05T07:28:33.322Z,5.75
2023-04-05T07:31:00.052Z,6.20
2023-04-05T07:33:27.228Z,6.35
2023-04-05T07:35:54.840Z,6.80
2023-04-05T07:38:21.817Z,6.15
2023-04-05T07:40:49.949Z,5.90
2023-04-05T07:43:17.274Z,5.97
2023-04-05T07:45:44.109Z,6.28
2023-04-05T07:48:11.036Z,5.53
2023-04-05T07:50:40.599Z,6.18
2023-04-05T07:53:08.245Z,5.97
2023-04-05T07:55:38.038Z,6.70
2023-04-05T07:58:04.650Z,6.60
2023-04-05T08:00:31.529Z,5.50
2023-04-05T08:03:01.859Z,6.00
2023-04-05T08:05:29.463Z,6.45
2023-04-05T08:07:58.164Z,6.32
2023-04-05T08:10:25.699Z,6.38
2023-04-05T08:12:52.455Z,5.65
2023-04-05T08:15:19.116Z,5.70
2023-04-05T08:17:45.760Z,5.35
2023-04-05T08:20:12.949Z,5.68
2023-04-05T08:22:39.536Z,5.18
2023-04-05T08:25:06.944Z,5.43
2023-04-05T08:27:33.524Z,5.50
2023-04-05T08:30:00.184Z,5.75
2023-04-05T08:32:26.875Z,5.13
2023-04-05T08:34:53.579Z,4.40
2023-04-05T08:37:20.175Z,4.22
2023-04-05T08:39:46.798Z,4.07
2023-04-05T08:42:19.029Z,3.63
2023-04-05T08:44:47.031Z,4.28
2023-04-05T08:47:19.119Z,4.10
2023-04-05T08:49:46.202Z,2.60
2023-04-05T08:52:13.017Z,2.72
2023-04-05T08:54:39.937Z,3.05
2023-04-05T08:57:08.158Z,3.47
2023-04-05T08:59:38.545Z,3.53
2023-04-05T09:02:14.535Z,2.97
2023-04-05T09:04:46.691Z,3.40
2023-04-05T09:07:17.628Z,3.30
2023-04-05T09:09:49.507Z,3.50
2023-04-05T09:12:16.154Z,2.92
2023-04-05T09:14:43.954Z,3.58
2023-04-05T09:17:11.342Z,3.88
2023-04-05T09:19:38.154Z,3.88
2023-04-05T09:22:06.604Z,3.92
2023-04-05T09:24:41.931Z,3.63
2023-04-05T09:27:12.718Z,3.90
2023-04-05T09:29:41.077Z,4.00
2023-04-05T09:32:09.212Z,3.60
2023-04-05T09:34:39.206Z,3.40
2023-04-05T09:37:14.192Z,3.13
2023-04-05T09:39:40.957Z,3.85
2023-04-05T09:42:13.115Z,3.92
2023-04-05T09:44:52.012Z,3.92
2023-04-05T09:47:20.514Z,3.47
2023-04-05T09:49:47.396Z,3.57
2023-04-05T09:52:20.046Z,3.70
2023-04-05T09:54:46.933Z,3.53
2023-04-05T09:57:15.583Z,3.90
2023-04-05T09:59:42.336Z,3.40
2023-04-05T10:02:11.696Z,3.92
2023-04-05T10:07:15.482Z,3.80
2023-04-05T10:09:44.008Z,3.72
2023-04-05T10:12:14.996Z,4.07
2023-04-05T10:14:41.582Z,4.20
2023-04-05T10:17:29.899Z,4.00
2023-04-05T10:20:16.073Z,3.83
2023-04-05T10:22:51.871Z,4.15
2023-04-05T10:25:21.440Z,3.78
2023-04-05T10:27:52.193Z,4.28
2023-04-05T10:30:19.089Z,3.20
2023-04-05T10:33:10.602Z,3.42
2023-04-05T10:35:40.479Z,3.33
2023-04-05T10:38:23.256Z,3.78
2023-04-05T10:40:57.434Z,3.72
2023-04-05T10:43:27.257Z,3.90
2023-04-05T10:45:55.779Z,3.47
2023-04-05T10:48:49.223Z,3.50
2023-04-05T10:51:16.494Z,3.50
2023-04-05T10:53:46.396Z,3.80
2023-04-05T10:56:14.228Z,3.72
2023-04-05T10:58:43.101Z,3.95
2023-04-05T11:01:10.686Z,3.88
2023-04-05T11:03:54.497Z,3.80
2023-04-05T11:06:22.886Z,4.00
2023-04-05T11:08:53.733Z,3.58
2023-04-05T11:11:22.990Z,4.35
2023-04-05T11:13:51.115Z,4.03
2023-04-05T11:16:17.831Z,3.72
2023-04-05T11:18:47.201Z,3.80
2023-04-05T11:21:21.891Z,3.72
2023-04-05T11:24:07.666Z,3.85
2023-04-05T11:26:54.500Z,4.03
2023-04-05T11:29:51.056Z,3.80
2023-04-05T11:32:18.045Z,3.67
2023-04-05T11:34:45.292Z,3.58
2023-04-05T11:37:15.731Z,3.40
2023-04-05T11:39:42.375Z,3.58
2023-04-05T11:42:12.590Z,3.65
2023-04-05T11:44:48.294Z,4.03
2023-04-05T11:47:23.024Z,4.20
2023-04-05T11:49:51.250Z,3.78
2023-04-05T11:52:21.283Z,3.58
2023-04-05T11:54:49.295Z,3.50
2023-04-05T11:57:24.050Z,3.38
2023-04-05T11:59:52.183Z,3.85
2023-04-05T12:02:19.484Z,3.40
2023-04-05T12:04:54.179Z,3.40
2023-04-05T12:07:21.065Z,3.58
2023-04-05T12:10:01.913Z,3.30
2023-04-05T12:12:33.347Z,3.05
2023-04-05T12:15:01.563Z,3.60
2023-04-05T12:17:51.129Z,3.50
2023-04-05T12:20:25.050Z,4.00
2023-04-05T12:22:53.894Z,3.10
2023-04-05T12:25:21.269Z,3.10
2023-04-05T12:27:48.113Z,3.50
2023-04-05T12:30:16.541Z,3.25
2023-04-05T12:32:45.041Z,3.57
2023-04-05T12:35:24.403Z,3.78
2023-04-05T12:40:23.134Z,3.40
2023-04-05T12:42:50.540Z,2.97
2023-04-05T12:45:18.615Z,3.20
2023-04-05T12:47:56.354Z,3.22
2023-04-05T12:50:28.912Z,3.47
2023-04-05T12:52:57.407Z,2.95
2023-04-05T12:55:24.857Z,2.97
2023-04-05T12:58:04.833Z,3.20
2023-04-05T13:00:32.797Z,3.22
2023-04-05T13:02:59.977Z,3.30
2023-04-05T13:05:28.876Z,3.40
2023-04-05T13:07:56.116Z,3.55
2023-04-05T13:10:24.807Z,3.25
2023-04-05T13:12:51.536Z,4.03
2023-04-05T13:15:18.678Z,3.60
2023-04-05T13:17:45.840Z,3.40
2023-04-05T13:20:12.666Z,3.90
2023-04-05T13:22:39.708Z,3.17
2023-04-05T13:25:06.621Z,3.15
2023-04-05T13:27:33.316Z,3.22
2023-04-05T13:30:00.329Z,3.20
2023-04-05T13:32:27.520Z,3.80
2023-04-05T13:34:54.123Z,3.25
2023-04-05T13:37:20.866Z,3.35
2023-04-05T13:39:47.458Z,2.88
2023-04-05T13:42:14.129Z,3.78
2023-04-05T13:44:40.876Z,3.65
2023-04-05T13:47:07.721Z,3.65
2023-04-05T13:49:34.474Z,3.22
2023-04-05T13:52:01.218Z,3.35
2023-04-05T13:54:27.861Z,3.03
2023-04-05T13:56:54.591Z,3.33
2023-04-05T13:59:21.380Z,3.40
2023-04-05T14:01:49.507Z,3.13
2023-04-05T14:04:16.671Z,3.30
2023-04-05T14:06:44.837Z,3.17
2023-04-05T14:09:11.656Z,3.20
2023-04-05T14:11:38.895Z,2.97
2023-04-05T14:14:05.687Z,3.40
2023-04-05T14:16:32.513Z,3.22
2023-04-05T14:18:59.246Z,3.60
2023-04-05T14:21:26.477Z,3.00
2023-04-05T14:23:56.996Z,2.80
2023-04-05T14:26:26.260Z,3.50
2023-04-05T14:28:53.881Z,3.33
2023-04-05T14:31:20.838Z,3.60
2023-04-05T14:33:47.545Z,3.42
2023-04-05T14:36:14.206Z,3.60
2023-04-05T14:38:40.917Z,3.35
2023-04-05T14:41:08.546Z,2.83
2023-04-05T14:43:35.659Z,3.65
2023-04-05T14:46:02.453Z,3.28
2023-04-05T14:48:30.387Z,3.15
2023-04-05T14:50:57.236Z,3.28
2023-04-05T14:53:23.924Z,3.28
2023-04-05T14:55:50.787Z,3.60
2023-04-05T14:58:17.493Z,3.78
2023-04-05T15:00:44.909Z,3.50
2023-04-05T15:03:11.911Z,3.17
2023-04-05T15:05:38.829Z,3.13
2023-04-05T15:08:05.797Z,3.15
2023-04-05T15:10:33.787Z,3.35
2023-04-05T15:13:00.489Z,3.22
2023-04-05T15:15:27.246Z,3.13
2023-04-05T15:17:53.980Z,3.47
2023-04-05T15:20:20.699Z,3.40
2023-04-05T15:22:47.490Z,3.60
2023-04-05T15:25:14.204Z,3.20
2023-04-05T15:27:41.040Z,3.50
2023-04-05T15:30:08.565Z,3.00
2023-04-05T15:32:35.411Z,3.40
2023-04-05T15:35:02.913Z,3.90
2023-04-05T15:37:29.577Z,3.47
2023-04-05T15:39:56.312Z,3.47
2023-04-05T15:42:23.158Z,3.55
2023-04-05T15:44:51.205Z,3.72
2023-04-05T15:47:18.486Z,3.08
2023-04-05T15:49:45.428Z,3.00
2023-04-05T15:52:12.164Z,3.70
2023-04-05T15:54:38.829Z,3.30
2023-04-05T15:57:05.533Z,3.28
2023-04-05T15:59:32.241Z,3.83
2023-04-05T16:01:59.082Z,3.05
2023-04-05T16:04:27.916Z,3.13
2023-04-05T16:06:55.104Z,3.58
2023-04-05T16:09:22.126Z,3.30
2023-04-05T16:11:49.215Z,3.15
2023-04-05T16:14:16.045Z,3.75
2023-04-05T16:16:53.199Z,3.33
2023-04-05T16:19:23.478Z,3.88
2023-04-05T16:21:51.093Z,3.75
2023-04-05T16:24:17.813Z,3.42
2023-04-05T16:26:44.474Z,3.40
2023-04-05T16:29:11.135Z,3.60
2023-04-05T16:31:38.329Z,4.03
2023-04-05T16:34:04.989Z,4.30
2023-04-05T16:36:31.773Z,3.63
2023-04-05T16:38:58.393Z,4.07
2023-04-05T16:41:25.256Z,4.70
2023-04-05T16:43:52.362Z,4.20
2023-04-05T16:46:19.186Z,4.22
2023-04-05T16:48:46.250Z,6.13
2023-04-05T16:51:13.203Z,4.28
2023-04-05T16:53:39.939Z,6.03
2023-04-05T16:56:06.783Z,5.60
2023-04-05T16:58:33.565Z,4.97
2023-04-05T17:01:00.662Z,4.60
2023-04-05T17:03:27.503Z,4.93
2023-04-05T17:05:54.341Z,4.38
2023-04-05T17:08:21.056Z,4.13
2023-04-05T17:10:47.836Z,4.55
2023-04-05T17:13:18.183Z,4.57
2023-04-05T17:15:45.209Z,5.45
2023-04-05T17:18:12.330Z,5.90
2023-04-05T17:20:39.170Z,6.85
2023-04-05T17:23:05.972Z,5.20
2023-04-05T17:25:32.754Z,6.60
2023-04-05T17:27:59.494Z,5.75
2023-04-05T17:30:26.374Z,5.93
2023-04-05T17:32:53.508Z,5.30
2023-04-05T17:35:20.623Z,6.30
2023-04-05T17:37:47.797Z,6.03
2023-04-05T17:40:15.188Z,6.75
2023-04-05T17:42:42.218Z,10.32
2023-04-05T17:45:09.277Z,6.35
2023-04-05T17:47:36.320Z,5.30
2023-04-05T17:50:03.135Z,5.60
2023-04-05T17:52:29.944Z,6.00
2023-04-05T17:54:56.642Z,6.03
2023-04-05T17:57:23.557Z,5.22
2023-04-05T17:59:50.338Z,4.78
2023-04-05T18:02:17.061Z,4.80
2023-04-05T18:04:44.430Z,5.28
2023-04-05T18:07:12.929Z,4.95
2023-04-05T18:09:42.047Z,5.97
2023-04-05T18:12:09.463Z,7.07
2023-04-05T18:14:39.049Z,10.32
2023-04-05T18:17:11.859Z,5.65
2023-04-05T18:19:38.576Z,5.57
2023-04-05T18:22:05.481Z,6.90
2023-04-05T18:24:32.524Z,7.15
2023-04-05T18:26:59.216Z,7.72
2023-04-05T18:29:29.417Z,7.13
2023-04-05T18:31:56.723Z,6.38
2023-04-05T18:34:24.084Z,33.60
2023-04-05T18:36:51.381Z,14.10
2023-04-05T18:39:20.136Z,10.30
2023-04-05T18:41:47.368Z,7.20
2023-04-05T18:44:14.150Z,6.43
2023-04-05T18:46:41.294Z,6.68
2023-04-05T18:49:08.350Z,7.35
2023-04-05T18:51:35.470Z,6.78
2023-04-05T18:54:03.262Z,5.47
2023-04-05T18:56:30.098Z,5.97
2023-04-05T18:58:56.947Z,6.80
2023-04-05T19:01:23.809Z,6.07
2023-04-05T19:03:51.053Z,6.05
2023-04-05T19:06:17.964Z,9.20
2023-04-05T19:08:44.747Z,9.23
2023-04-05T19:11:13.744Z,22.13
2023-04-05T19:13:43.998Z,10.20
2023-04-05T19:16:10.918Z,7.65
2023-04-05T19:18:37.950Z,6.65
2023-04-05T19:21:05.203Z,6.20
2023-04-05T19:23:32.690Z,7.15
2023-04-05T19:25:59.398Z,7.47
2023-04-05T19:28:27.295Z,6.60
2023-04-05T19:30:54.691Z,6.78
2023-04-05T19:33:21.997Z,8.10
2023-04-05T19:35:48.972Z,6.80
2023-04-05T19:38:15.880Z,9.50
2023-04-05T19:40:42.884Z,8.00
2023-04-05T19:43:10.178Z,12.77
2023-04-05T19:46:11.673Z,11.43
2023-04-05T19:48:41.217Z,15.20
2023-04-05T19:51:11.965Z,11.55
2023-04-05T19:53:44.428Z,12.13
2023-04-05T19:56:15.173Z,11.60
2023-04-05T19:58:42.540Z,10.18
2023-04-05T20:01:09.559Z,8.55
2023-04-05T20:03:41.369Z,8.05
2023-04-05T20:06:11.289Z,7.80
2023-04-05T20:08:40.752Z,8.02
2023-04-05T20:13:47.938Z,9.07
2023-04-05T20:16:15.986Z,9.90
2023-04-05T20:18:49.402Z,9.50
2023-04-05T20:21:16.567Z,8.98
2023-04-05T20:23:44.584Z,11.75
2023-04-05T20:26:16.100Z,11.35
2023-04-05T20:28:54.232Z,11.80
2023-04-05T20:31:22.545Z,10.32
2023-04-05T20:33:57.074Z,10.32
2023-04-05T20:36:34.836Z,10.77
2023-04-05T20:39:03.610Z,12.02
2023-04-05T20:41:31.467Z,11.60
2023-04-05T20:43:59.278Z,10.07
2023-04-05T20:46:26.315Z,11.15
2023-04-05T20:48:54.235Z,11.30
2023-04-05T20:51:21.049Z,10.88
2023-04-05T20:53:48.367Z,10.30
2023-04-05T20:56:15.078Z,10.43
2023-04-05T20:58:42.105Z,10.65
2023-04-05T21:01:09.833Z,10.52
2023-04-05T21:03:39.790Z,11.32
2023-04-05T21:06:08.491Z,12.93
2023-04-05T21:08:36.641Z,11.60
2023-04-05T21:11:03.999Z,11.77
2023-04-05T21:13:30.773Z,11.55
2023-04-05T21:15:58.349Z,11.30
2023-04-05T21:18:25.605Z,11.07
2023-04-05T21:20:53.978Z,10.93
2023-04-05T21:23:23.559Z,10.60
2023-04-05T21:25:50.410Z,9.82
2023-04-05T21:28:17.265Z,10.30
2023-04-05T21:30:44.240Z,9.43
2023-04-05T21:33:11.394Z,11.07
2023-04-05T21:35:38.307Z,11.13
2023-04-05T21:38:05.644Z,10.45
2023-04-05T21:40:32.590Z,11.68
2023-04-05T21:43:00.139Z,12.85
2023-04-05T21:45:27.588Z,13.07
2023-04-05T21:47:54.506Z,16.67
2023-04-05T21:50:21.824Z,14.27
2023-04-05T21:52:48.657Z,17.45
2023-04-05T21:55:15.930Z,15.60
2023-04-05T21:57:42.553Z,13.77
2023-04-05T22:00:12.797Z,14.98
2023-04-05T22:02:39.746Z,14.65
2023-04-05T22:05:07.855Z,12.63
2023-04-05T22:07:35.708Z,13.05
2023-04-05T22:10:03.757Z,13.32
2023-04-05T22:12:30.762Z,13.80
2023-04-05T22:14:57.472Z,12.32
2023-04-05T22:17:24.341Z,12.07
2023-04-05T22:19:51.100Z,12.73
2023-04-05T22:22:17.934Z,13.07
2023-04-05T22:24:45.101Z,12.45
2023-04-05T22:27:12.356Z,12.73
2023-04-05T22:29:39.550Z,13.07
2023-04-05T22:32:06.558Z,13.15
2023-04-05T22:34:33.306Z,13.40
2023-04-05T22:37:00.576Z,13.02
2023-04-05T22:39:27.842Z,14.70
2023-04-05T22:41:54.904Z,13.02
2023-04-05T22:44:22.053Z,14.45
2023-04-05T22:46:48.847Z,13.60
2023-04-05T22:49:15.518Z,12.18
2023-04-05T22:51:42.334Z,12.52
2023-04-05T22:54:09.043Z,13.02
2023-04-05T22:56:36.034Z,13.63
2023-04-05T22:59:02.795Z,14.18
2023-04-05T23:01:29.583Z,12.88
2023-04-05T23:03:56.594Z,12.88
2023-04-05T23:06:23.281Z,12.38
2023-04-05T23:08:50.023Z,11.27
2023-04-05T23:11:16.719Z,12.07
2023-04-05T23:13:43.432Z,11.10
2023-04-05T23:16:10.293Z,12.73
2023-04-05T23:18:37.070Z,14.15
2023-04-05T23:21:03.917Z,12.07
2023-04-05T23:23:30.750Z,11.25
2023-04-05T23:25:57.728Z,12.65
2023-04-05T23:28:24.493Z,12.48
2023-04-05T23:30:51.198Z,13.07
2023-04-05T23:33:17.848Z,12.77
2023-04-05T23:35:44.589Z,12.52
2023-04-05T23:38:11.550Z,12.18
2023-04-05T23:40:38.289Z,11.23
2023-04-05T23:43:05.000Z,11.57
2023-04-05T23:45:32.601Z,12.65
2023-04-05T23:47:59.325Z,14.88
2023-04-05T23:50:26.278Z,12.75
2023-04-05T23:52:53.140Z,12.82
2023-04-05T23:55:21.521Z,12.90
2023-04-05T23:57:48.330Z,13.30
