createdAt,value
2017-12-02T15:18:35.176Z,10.18
2017-12-02T15:21:02.450Z,12.70
2017-12-02T15:23:29.728Z,11.00
2017-12-02T15:25:56.284Z,9.80
2017-12-02T15:28:23.560Z,9.52
2017-12-02T15:30:50.835Z,12.37
2017-12-02T15:33:18.210Z,11.15
2017-12-02T15:35:45.444Z,13.03
2017-12-02T15:38:11.933Z,13.23
2017-12-02T15:40:39.213Z,13.18
2017-12-02T15:43:06.487Z,14.05
2017-12-02T15:45:33.047Z,14.50
2017-12-02T15:48:00.279Z,13.65
2017-12-02T15:50:26.747Z,10.82
2017-12-02T15:52:54.153Z,13.10
2017-12-02T15:55:21.635Z,12.23
2017-12-02T15:57:48.906Z,11.12
2017-12-02T16:00:15.872Z,12.75
2017-12-02T16:02:43.251Z,15.50
2017-12-02T16:05:10.626Z,16.55
2017-12-02T16:07:37.148Z,19.92
2017-12-02T16:10:03.869Z,12.85
2017-12-02T16:12:30.506Z,15.80
2017-12-02T16:14:57.086Z,24.25
2017-12-02T16:17:23.828Z,15.38
2017-12-02T16:19:50.386Z,12.70
2017-12-02T16:22:17.636Z,19.23
2017-12-02T16:24:44.933Z,12.85
2017-12-02T16:27:12.210Z,14.63
2017-12-02T16:29:39.485Z,13.90
2017-12-02T16:32:06.747Z,14.35
2017-12-02T16:34:34.615Z,11.55
2017-12-02T16:37:01.131Z,12.13
2017-12-02T16:39:27.723Z,11.77
2017-12-02T16:41:54.422Z,11.75
2017-12-02T16:44:20.980Z,12.30
2017-12-02T16:46:48.279Z,12.27
2017-12-02T16:49:14.791Z,11.27
2017-12-02T16:51:41.374Z,12.20
2017-12-02T16:54:07.930Z,11.90
2017-12-02T16:56:35.209Z,10.90
2017-12-02T16:59:02.281Z,13.40
2017-12-02T17:01:28.935Z,12.57
2017-12-02T17:03:56.312Z,12.52
2017-12-02T17:06:23.791Z,17.10
2017-12-02T17:08:50.349Z,16.62
2017-12-02T17:11:17.632Z,12.93
2017-12-02T17:13:44.286Z,16.85
2017-12-02T17:16:11.866Z,18.30
2017-12-02T17:18:38.383Z,21.55
2017-12-02T17:21:05.087Z,46.85
2017-12-02T17:23:31.713Z,32.85
2017-12-02T17:25:59.941Z,21.80
2017-12-02T17:28:27.185Z,22.70
2017-12-02T17:30:53.669Z,49.05
2017-12-02T17:33:20.942Z,42.88
2017-12-02T17:35:49.447Z,27.48
2017-12-02T17:38:16.728Z,38.30
2017-12-02T17:40:43.345Z,33.70
2017-12-02T17:43:10.145Z,19.80
2017-12-02T17:45:38.099Z,19.65
2017-12-02T17:48:04.898Z,24.33
2017-12-02T17:50:31.763Z,22.15
2017-12-02T17:52:59.447Z,18.37
2017-12-02T17:55:26.315Z,20.10
2017-12-02T17:57:52.795Z,23.00
2017-12-02T18:00:19.325Z,24.25
2017-12-02T18:02:45.844Z,28.45
2017-12-02T18:05:15.920Z,32.53
2017-12-02T18:07:43.122Z,40.83
2017-12-02T18:10:09.753Z,61.35
2017-12-02T18:12:37.059Z,51.40
2017-12-02T18:15:03.692Z,51.17
2017-12-02T18:17:30.266Z,49.15
2017-12-02T18:19:56.907Z,43.63
2017-12-02T18:22:24.143Z,37.95
2017-12-02T18:24:50.613Z,36.95
2017-12-02T18:27:17.237Z,37.90
2017-12-02T18:29:43.754Z,37.60
2017-12-02T18:32:10.417Z,36.13
2017-12-02T18:34:37.517Z,33.28
2017-12-02T18:37:04.144Z,29.33
2017-12-02T18:39:30.812Z,28.27
2017-12-02T18:41:57.876Z,29.75
2017-12-02T18:44:25.129Z,29.10
2017-12-02T18:46:52.426Z,28.00
2017-12-02T18:49:19.094Z,27.23
2017-12-02T18:51:45.644Z,25.90
2017-12-02T18:54:13.242Z,25.33
2017-12-02T18:56:39.890Z,26.08
2017-12-02T18:59:06.550Z,26.73
2017-12-02T19:01:33.415Z,27.13
2017-12-02T19:03:59.923Z,27.05
2017-12-02T19:06:26.528Z,28.15
2017-12-02T19:08:53.803Z,28.38
2017-12-02T19:11:21.077Z,29.30
2017-12-02T19:13:47.637Z,30.60
2017-12-02T19:16:14.223Z,31.40
2017-12-02T19:18:40.719Z,32.67
2017-12-02T19:21:07.719Z,31.73
2017-12-02T19:23:34.213Z,34.25
2017-12-02T19:26:03.993Z,32.13
2017-12-02T19:28:31.215Z,32.00
2017-12-02T19:30:57.843Z,33.67
2017-12-02T19:33:24.398Z,33.40
2017-12-02T19:35:51.634Z,28.92
2017-12-02T19:38:18.139Z,28.30
