createdAt,value
2023-01-09T00:00:29.378Z,26.45
2023-01-09T00:02:56.203Z,26.56
2023-01-09T00:05:22.995Z,26.43
2023-01-09T00:07:49.761Z,26.56
2023-01-09T00:10:16.566Z,26.50
2023-01-09T00:12:43.349Z,26.48
2023-01-09T00:15:10.252Z,26.44
2023-01-09T00:17:37.030Z,26.54
2023-01-09T00:20:04.390Z,26.48
2023-01-09T00:22:31.174Z,26.51
2023-01-09T00:24:57.944Z,26.59
2023-01-09T00:27:24.732Z,26.46
2023-01-09T00:29:51.545Z,26.50
2023-01-09T00:32:20.194Z,26.53
2023-01-09T00:34:47.017Z,26.59
2023-01-09T00:37:13.764Z,26.47
2023-01-09T00:39:40.518Z,26.54
2023-01-09T00:42:07.303Z,26.57
2023-01-09T00:44:34.217Z,26.43
2023-01-09T00:47:00.982Z,26.49
2023-01-09T00:49:27.753Z,26.40
2023-01-09T00:51:54.518Z,26.38
2023-01-09T00:54:21.487Z,26.51
2023-01-09T00:56:48.273Z,26.63
2023-01-09T00:59:15.020Z,26.50
2023-01-09T01:01:41.955Z,26.55
2023-01-09T01:04:27.975Z,26.54
2023-01-09T01:07:13.429Z,26.45
2023-01-09T01:09:40.258Z,26.58
2023-01-09T01:12:07.151Z,26.52
2023-01-09T01:14:34.337Z,26.42
2023-01-09T01:17:01.152Z,26.46
2023-01-09T01:19:27.953Z,26.54
2023-01-09T01:21:54.752Z,26.59
2023-01-09T01:24:21.543Z,26.44
2023-01-09T01:26:48.317Z,26.51
2023-01-09T01:29:15.248Z,26.48
2023-01-09T01:31:42.111Z,26.52
2023-01-09T01:34:08.878Z,26.51
2023-01-09T01:36:35.643Z,26.47
2023-01-09T01:39:02.449Z,26.44
2023-01-09T01:41:29.522Z,26.47
2023-01-09T01:43:56.596Z,26.43
2023-01-09T01:46:23.383Z,26.43
2023-01-09T01:48:50.135Z,26.63
2023-01-09T01:51:16.906Z,26.46
2023-01-09T01:53:43.764Z,26.31
2023-01-09T01:56:10.545Z,26.48
2023-01-09T01:58:37.422Z,26.55
2023-01-09T02:01:05.671Z,26.40
2023-01-09T02:03:32.457Z,26.56
2023-01-09T02:05:59.253Z,26.50
2023-01-09T02:08:26.022Z,26.50
2023-01-09T02:10:52.789Z,26.47
2023-01-09T02:13:19.565Z,26.38
2023-01-09T02:15:46.388Z,26.43
2023-01-09T02:18:13.166Z,26.60
2023-01-09T02:20:39.983Z,26.50
2023-01-09T02:23:06.744Z,26.44
2023-01-09T02:25:33.518Z,26.60
2023-01-09T02:28:00.289Z,26.61
2023-01-09T02:30:27.086Z,26.56
2023-01-09T02:32:53.845Z,26.48
2023-01-09T02:35:20.601Z,26.59
2023-01-09T02:37:47.379Z,26.47
2023-01-09T02:40:14.149Z,26.60
2023-01-09T02:42:40.981Z,26.45
2023-01-09T02:45:07.786Z,26.55
2023-01-09T02:47:34.584Z,26.42
2023-01-09T02:50:01.816Z,26.35
2023-01-09T02:52:28.610Z,26.42
2023-01-09T02:54:55.637Z,26.41
2023-01-09T02:57:22.432Z,26.50
2023-01-09T02:59:49.294Z,26.53
2023-01-09T03:02:16.129Z,26.44
2023-01-09T03:04:43.124Z,26.45
2023-01-09T03:07:09.978Z,26.55
2023-01-09T03:09:36.747Z,26.51
2023-01-09T03:12:03.539Z,26.46
2023-01-09T03:14:30.323Z,26.51
2023-01-09T03:16:57.128Z,26.42
2023-01-09T03:19:23.906Z,26.30
2023-01-09T03:21:50.670Z,26.50
2023-01-09T03:24:17.407Z,26.39
2023-01-09T03:26:44.178Z,26.45
2023-01-09T03:29:10.952Z,26.53
2023-01-09T03:31:37.796Z,26.42
2023-01-09T03:34:04.588Z,26.53
2023-01-09T03:36:31.379Z,26.53
2023-01-09T03:38:58.170Z,26.51
2023-01-09T03:41:25.246Z,26.50
2023-01-09T03:43:52.031Z,26.45
2023-01-09T03:46:18.835Z,26.49
2023-01-09T03:48:45.607Z,26.37
2023-01-09T03:51:12.552Z,26.48
2023-01-09T03:53:39.344Z,26.51
2023-01-09T03:56:06.104Z,26.36
2023-01-09T03:58:32.989Z,26.45
2023-01-09T04:00:59.966Z,26.58
2023-01-09T04:03:26.972Z,26.52
2023-01-09T04:05:53.825Z,26.44
2023-01-09T04:08:20.614Z,26.58
2023-01-09T04:10:47.418Z,26.39
2023-01-09T04:13:14.187Z,26.49
2023-01-09T04:15:41.006Z,26.37
2023-01-09T04:18:07.810Z,26.49
2023-01-09T04:20:34.632Z,26.49
2023-01-09T04:23:01.448Z,26.48
2023-01-09T04:25:28.221Z,26.44
2023-01-09T04:27:55.027Z,26.46
2023-01-09T04:30:21.851Z,26.43
2023-01-09T04:32:48.647Z,26.38
2023-01-09T04:35:15.471Z,26.40
2023-01-09T04:37:42.240Z,26.43
2023-01-09T04:40:10.091Z,26.51
2023-01-09T04:42:36.883Z,26.48
2023-01-09T04:45:03.636Z,26.46
2023-01-09T04:47:31.271Z,26.41
2023-01-09T04:49:58.039Z,26.49
2023-01-09T04:52:24.852Z,26.43
2023-01-09T04:54:51.631Z,26.37
2023-01-09T04:57:18.414Z,26.49
2023-01-09T04:59:45.195Z,26.50
2023-01-09T05:02:12.015Z,26.49
2023-01-09T05:04:38.980Z,26.39
2023-01-09T05:07:05.749Z,26.39
2023-01-09T05:09:32.522Z,26.40
2023-01-09T05:12:01.635Z,26.40
2023-01-09T05:14:28.567Z,26.52
2023-01-09T05:16:55.342Z,26.49
2023-01-09T05:19:22.496Z,26.36
2023-01-09T05:21:49.277Z,26.39
2023-01-09T05:24:16.026Z,26.35
2023-01-09T05:26:42.837Z,26.34
2023-01-09T05:29:09.578Z,26.44
2023-01-09T05:31:36.515Z,26.47
2023-01-09T05:34:03.461Z,26.41
2023-01-09T05:36:31.719Z,26.47
2023-01-09T05:38:58.510Z,26.35
2023-01-09T05:41:26.219Z,26.55
2023-01-09T05:43:53.031Z,26.43
2023-01-09T05:46:19.798Z,26.37
2023-01-09T05:48:46.657Z,26.47
2023-01-09T05:51:13.439Z,26.40
2023-01-09T05:53:40.251Z,26.46
2023-01-09T05:56:07.159Z,26.43
2023-01-09T05:58:34.053Z,26.44
2023-01-09T06:01:00.963Z,26.39
2023-01-09T06:03:27.791Z,26.41
2023-01-09T06:05:54.540Z,26.37
2023-01-09T06:08:21.319Z,26.52
2023-01-09T06:10:48.127Z,26.38
2023-01-09T06:13:14.878Z,26.41
2023-01-09T06:15:41.695Z,26.45
2023-01-09T06:18:08.538Z,26.44
2023-01-09T06:20:35.300Z,26.39
2023-01-09T06:23:02.122Z,26.28
2023-01-09T06:25:28.936Z,26.42
2023-01-09T06:27:55.719Z,26.42
2023-01-09T06:30:22.512Z,26.43
2023-01-09T06:32:49.311Z,26.40
2023-01-09T06:35:20.186Z,26.68
2023-01-09T06:37:47.455Z,26.42
2023-01-09T06:40:14.765Z,26.41
2023-01-09T06:42:41.513Z,26.44
2023-01-09T06:45:08.430Z,26.50
2023-01-09T06:47:35.204Z,26.48
2023-01-09T06:50:01.996Z,26.34
2023-01-09T06:52:28.805Z,26.41
2023-01-09T06:54:55.563Z,26.49
2023-01-09T06:57:22.336Z,26.41
2023-01-09T06:59:49.127Z,26.45
2023-01-09T07:02:16.097Z,26.43
2023-01-09T07:04:43.044Z,26.40
2023-01-09T07:07:09.873Z,26.50
2023-01-09T07:09:36.801Z,26.44
2023-01-09T07:12:03.613Z,26.46
2023-01-09T07:14:30.375Z,26.41
2023-01-09T07:16:57.195Z,26.43
2023-01-09T07:19:24.013Z,26.39
2023-01-09T07:21:50.824Z,26.46
2023-01-09T07:24:17.619Z,26.62
2023-01-09T07:26:44.375Z,26.40
2023-01-09T07:29:11.174Z,26.51
2023-01-09T07:31:38.212Z,26.51
2023-01-09T07:34:05.060Z,26.57
2023-01-09T07:36:31.857Z,26.53
2023-01-09T07:38:58.668Z,26.42
2023-01-09T07:41:25.428Z,26.44
2023-01-09T07:43:52.257Z,26.51
2023-01-09T07:46:19.156Z,26.49
2023-01-09T07:48:45.926Z,26.49
2023-01-09T07:51:13.499Z,26.55
2023-01-09T07:53:40.388Z,26.63
2023-01-09T07:56:07.211Z,26.54
2023-01-09T07:58:33.974Z,26.39
2023-01-09T08:01:00.856Z,26.52
2023-01-09T08:03:27.730Z,26.37
2023-01-09T08:05:54.661Z,26.39
2023-01-09T08:08:21.513Z,26.37
2023-01-09T08:10:48.308Z,26.41
2023-01-09T08:13:15.069Z,26.46
2023-01-09T08:15:41.926Z,26.54
2023-01-09T08:18:08.740Z,26.53
2023-01-09T08:20:35.483Z,26.60
2023-01-09T08:23:02.287Z,26.48
2023-01-09T08:25:29.094Z,26.50
2023-01-09T08:27:55.850Z,26.49
2023-01-09T08:30:22.649Z,26.51
2023-01-09T08:32:49.437Z,26.51
2023-01-09T08:35:16.230Z,26.55
2023-01-09T08:37:42.968Z,26.65
2023-01-09T08:40:09.754Z,26.49
2023-01-09T08:42:55.093Z,26.59
2023-01-09T08:45:40.291Z,26.59
2023-01-09T08:48:07.249Z,26.53
2023-01-09T08:50:34.067Z,26.57
2023-01-09T08:53:00.875Z,26.59
2023-01-09T08:55:27.720Z,26.51
2023-01-09T08:57:54.554Z,26.64
2023-01-09T09:00:21.318Z,26.51
2023-01-09T09:02:48.165Z,26.48
2023-01-09T09:05:14.988Z,26.55
2023-01-09T09:07:42.743Z,26.55
2023-01-09T09:10:09.667Z,26.48
2023-01-09T09:12:36.447Z,26.58
2023-01-09T09:15:12.327Z,26.56
2023-01-09T09:17:40.142Z,26.47
2023-01-09T09:20:06.947Z,26.51
2023-01-09T09:22:33.711Z,26.57
2023-01-09T09:25:00.901Z,26.60
2023-01-09T09:27:27.663Z,26.54
2023-01-09T09:29:54.499Z,26.48
2023-01-09T09:32:21.276Z,26.67
2023-01-09T09:34:48.047Z,26.56
2023-01-09T09:37:14.845Z,26.44
2023-01-09T09:39:41.643Z,26.55
2023-01-09T09:42:27.253Z,26.68
2023-01-09T09:44:54.507Z,26.62
2023-01-09T09:47:21.405Z,26.77
2023-01-09T09:49:48.189Z,26.57
2023-01-09T09:52:14.968Z,26.64
2023-01-09T09:54:41.742Z,26.69
2023-01-09T09:57:08.706Z,26.71
2023-01-09T09:59:36.752Z,26.61
2023-01-09T10:02:03.806Z,26.58
2023-01-09T10:04:30.619Z,26.57
2023-01-09T10:06:57.456Z,26.57
2023-01-09T10:09:24.822Z,26.71
2023-01-09T10:11:51.600Z,26.80
2023-01-09T10:14:24.053Z,26.69
2023-01-09T10:16:51.276Z,26.62
2023-01-09T10:19:19.316Z,26.66
2023-01-09T10:21:46.100Z,26.66
2023-01-09T10:24:12.944Z,26.87
2023-01-09T10:26:41.709Z,26.77
2023-01-09T10:29:08.481Z,26.71
2023-01-09T10:31:35.392Z,26.78
2023-01-09T10:34:02.235Z,26.65
2023-01-09T10:36:29.105Z,26.80
2023-01-09T10:38:55.840Z,26.96
2023-01-09T10:41:22.681Z,26.72
2023-01-09T10:43:50.264Z,26.62
2023-01-09T10:46:17.122Z,26.67
2023-01-09T10:48:44.075Z,26.77
2023-01-09T10:51:10.985Z,26.82
2023-01-09T10:53:41.118Z,26.63
2023-01-09T10:56:07.900Z,26.71
2023-01-09T10:58:34.647Z,26.80
2023-01-09T11:01:03.035Z,26.64
2023-01-09T11:03:30.025Z,26.79
2023-01-09T11:05:57.717Z,26.63
2023-01-09T11:08:24.505Z,26.65
2023-01-09T11:10:51.356Z,26.78
2023-01-09T11:13:18.180Z,26.64
2023-01-09T11:15:45.030Z,26.86
2023-01-09T11:18:11.849Z,26.78
2023-01-09T11:20:38.603Z,26.62
2023-01-09T11:23:05.687Z,26.68
2023-01-09T11:25:32.727Z,26.65
2023-01-09T11:27:59.675Z,26.63
2023-01-09T11:30:27.636Z,26.81
2023-01-09T11:32:54.569Z,26.81
2023-01-09T11:35:21.377Z,26.73
2023-01-09T11:37:48.248Z,26.75
2023-01-09T11:40:15.028Z,26.78
2023-01-09T11:42:51.455Z,26.80
2023-01-09T11:45:18.221Z,26.64
2023-01-09T11:47:45.052Z,26.81
2023-01-09T11:50:11.832Z,26.68
2023-01-09T11:52:38.666Z,26.78
2023-01-09T11:55:05.521Z,26.78
2023-01-09T11:57:32.307Z,26.76
2023-01-09T11:59:59.131Z,26.66
2023-01-09T12:02:26.025Z,26.72
2023-01-09T12:04:52.998Z,26.81
2023-01-09T12:07:19.801Z,26.80
2023-01-09T12:09:46.568Z,26.76
2023-01-09T12:12:13.337Z,26.75
2023-01-09T12:14:40.248Z,26.85
2023-01-09T12:17:07.120Z,26.74
2023-01-09T12:19:37.751Z,26.76
2023-01-09T12:22:04.617Z,26.70
2023-01-09T12:24:31.438Z,26.71
2023-01-09T12:26:58.199Z,26.71
2023-01-09T12:29:24.983Z,26.83
2023-01-09T12:31:51.879Z,26.74
2023-01-09T12:34:18.662Z,26.74
2023-01-09T12:36:45.512Z,26.73
2023-01-09T12:39:12.318Z,26.74
2023-01-09T12:41:39.175Z,26.81
2023-01-09T12:44:05.950Z,26.86
2023-01-09T12:46:32.833Z,26.66
2023-01-09T12:48:59.738Z,26.84
2023-01-09T12:51:26.531Z,26.72
2023-01-09T12:53:53.331Z,26.82
2023-01-09T12:56:20.258Z,26.72
2023-01-09T12:58:47.071Z,26.68
2023-01-09T13:01:14.397Z,26.82
2023-01-09T13:03:41.284Z,26.77
2023-01-09T13:06:08.056Z,26.80
2023-01-09T13:08:34.875Z,26.71
2023-01-09T13:11:14.825Z,26.82
2023-01-09T13:13:46.006Z,26.73
2023-01-09T13:16:12.800Z,26.83
2023-01-09T13:18:41.023Z,26.79
2023-01-09T13:21:07.846Z,26.90
2023-01-09T13:23:34.629Z,26.71
2023-01-09T13:26:01.428Z,26.69
2023-01-09T13:28:28.212Z,26.61
2023-01-09T13:30:55.161Z,26.81
2023-01-09T13:33:22.500Z,26.81
2023-01-09T13:35:49.289Z,27.03
2023-01-09T13:38:16.128Z,26.90
2023-01-09T13:40:42.919Z,26.89
2023-01-09T13:43:09.906Z,26.75
2023-01-09T13:45:40.858Z,26.83
2023-01-09T13:48:07.688Z,26.86
2023-01-09T13:50:35.489Z,26.82
2023-01-09T13:53:02.244Z,26.88
2023-01-09T13:55:29.074Z,26.75
2023-01-09T13:57:55.899Z,26.72
2023-01-09T14:00:22.638Z,26.84
2023-01-09T14:02:49.794Z,26.78
2023-01-09T14:05:16.571Z,26.86
2023-01-09T14:07:44.370Z,26.85
2023-01-09T14:10:11.207Z,26.88
2023-01-09T14:12:38.252Z,26.78
2023-01-09T14:15:05.047Z,26.86
2023-01-09T14:17:31.875Z,26.94
2023-01-09T14:19:58.669Z,26.84
2023-01-09T14:22:25.596Z,26.77
2023-01-09T14:24:52.522Z,26.82
2023-01-09T14:27:19.463Z,26.95
2023-01-09T14:29:47.750Z,26.92
2023-01-09T14:32:14.509Z,26.75
2023-01-09T14:34:41.307Z,26.76
2023-01-09T14:37:08.075Z,26.82
2023-01-09T14:39:34.853Z,26.78
2023-01-09T14:42:09.261Z,26.95
2023-01-09T14:44:36.165Z,26.79
2023-01-09T14:47:02.968Z,26.77
2023-01-09T14:49:29.769Z,26.94
2023-01-09T14:51:56.529Z,26.86
2023-01-09T14:54:23.405Z,26.83
2023-01-09T14:56:50.191Z,26.90
2023-01-09T14:59:16.994Z,26.87
2023-01-09T15:01:43.786Z,26.89
2023-01-09T15:04:12.968Z,26.85
2023-01-09T15:06:39.723Z,26.83
2023-01-09T15:09:06.469Z,26.75
2023-01-09T15:11:33.251Z,26.78
2023-01-09T15:14:02.748Z,26.83
2023-01-09T15:16:31.228Z,26.92
2023-01-09T15:18:57.994Z,26.89
2023-01-09T15:21:24.784Z,26.90
2023-01-09T15:23:51.712Z,26.77
2023-01-09T15:26:18.548Z,26.87
2023-01-09T15:28:45.357Z,26.81
2023-01-09T15:31:12.116Z,26.78
2023-01-09T15:33:39.074Z,26.87
2023-01-09T15:36:05.943Z,26.93
2023-01-09T15:38:32.863Z,26.91
2023-01-09T15:40:59.919Z,26.87
2023-01-09T15:43:26.730Z,26.87
2023-01-09T15:45:53.562Z,26.86
2023-01-09T15:48:20.464Z,26.86
2023-01-09T15:50:47.280Z,26.85
2023-01-09T15:53:14.066Z,26.93
2023-01-09T15:55:40.910Z,26.97
2023-01-09T15:58:07.681Z,26.88
2023-01-09T16:00:34.515Z,26.91
2023-01-09T16:03:10.720Z,27.01
2023-01-09T16:05:37.509Z,26.83
2023-01-09T16:08:04.282Z,26.87
2023-01-09T16:10:31.071Z,26.95
2023-01-09T16:12:57.848Z,26.93
2023-01-09T16:15:25.589Z,26.80
2023-01-09T16:17:52.465Z,26.78
2023-01-09T16:20:19.271Z,26.82
2023-01-09T16:22:46.061Z,26.86
2023-01-09T16:25:12.834Z,26.85
2023-01-09T16:27:39.690Z,26.91
2023-01-09T16:30:06.486Z,26.77
2023-01-09T16:32:33.445Z,26.87
2023-01-09T16:35:00.748Z,26.83
2023-01-09T16:37:27.667Z,26.91
2023-01-09T16:39:54.502Z,26.86
2023-01-09T16:42:40.292Z,26.87
2023-01-09T16:45:07.084Z,27.03
2023-01-09T16:47:33.848Z,26.83
2023-01-09T16:50:00.604Z,26.95
2023-01-09T16:52:27.380Z,26.79
2023-01-09T16:54:54.147Z,26.95
2023-01-09T16:57:20.950Z,26.91
2023-01-09T16:59:47.789Z,26.90
2023-01-09T17:02:15.588Z,26.84
2023-01-09T17:04:42.411Z,26.88
2023-01-09T17:07:09.176Z,26.97
2023-01-09T17:09:37.451Z,26.93
2023-01-09T17:12:04.216Z,26.74
2023-01-09T17:14:31.199Z,26.84
2023-01-09T17:16:57.980Z,26.89
2023-01-09T17:19:24.784Z,26.95
2023-01-09T17:21:51.567Z,26.89
2023-01-09T17:24:37.210Z,26.82
2023-01-09T17:27:22.569Z,26.97
2023-01-09T17:29:49.477Z,26.89
2023-01-09T17:32:16.414Z,26.86
2023-01-09T17:34:43.355Z,26.87
2023-01-09T17:37:10.129Z,26.90
2023-01-09T17:39:36.956Z,26.93
2023-01-09T17:42:03.821Z,26.89
2023-01-09T17:44:30.603Z,26.77
2023-01-09T17:46:57.375Z,26.92
2023-01-09T17:49:24.218Z,27.02
2023-01-09T17:51:51.075Z,26.85
2023-01-09T17:54:19.714Z,27.00
2023-01-09T17:56:49.060Z,26.86
2023-01-09T17:59:15.814Z,27.02
2023-01-09T18:01:42.620Z,26.85
2023-01-09T18:04:09.417Z,26.97
2023-01-09T18:06:39.231Z,26.83
2023-01-09T18:09:06.092Z,26.88
2023-01-09T18:11:32.897Z,26.94
2023-01-09T18:13:59.642Z,26.96
2023-01-09T18:16:26.535Z,27.03
2023-01-09T18:18:53.579Z,26.80
2023-01-09T18:21:20.431Z,26.88
2023-01-09T18:23:48.293Z,26.91
2023-01-09T18:26:20.716Z,26.96
2023-01-09T18:28:47.612Z,27.09
2023-01-09T18:31:17.253Z,26.84
2023-01-09T18:33:44.530Z,26.77
2023-01-09T18:36:11.331Z,26.80
2023-01-09T18:38:38.102Z,26.83
2023-01-09T18:41:04.869Z,26.75
2023-01-09T18:43:31.651Z,26.94
2023-01-09T18:45:58.528Z,27.01
2023-01-09T18:48:25.499Z,26.84
2023-01-09T18:50:52.270Z,26.90
2023-01-09T18:53:19.074Z,26.84
2023-01-09T18:55:45.866Z,26.84
2023-01-09T18:58:12.641Z,26.89
2023-01-09T19:00:41.168Z,26.83
2023-01-09T19:03:08.003Z,26.80
2023-01-09T19:05:34.813Z,26.94
2023-01-09T19:08:01.563Z,26.82
2023-01-09T19:10:28.341Z,26.88
2023-01-09T19:12:55.198Z,26.83
2023-01-09T19:15:22.001Z,26.83
2023-01-09T19:17:50.250Z,26.90
2023-01-09T19:20:17.043Z,26.81
2023-01-09T19:22:43.824Z,26.95
2023-01-09T19:25:12.354Z,26.80
2023-01-09T19:27:39.195Z,26.75
2023-01-09T19:30:06.166Z,26.85
2023-01-09T19:32:33.035Z,26.90
2023-01-09T19:34:59.809Z,26.86
2023-01-09T19:37:26.572Z,26.96
2023-01-09T19:39:53.363Z,26.86
2023-01-09T19:42:20.156Z,26.86
2023-01-09T19:44:47.025Z,26.72
2023-01-09T19:47:14.089Z,26.85
2023-01-09T19:49:41.043Z,26.81
2023-01-09T19:52:07.896Z,26.85
2023-01-09T19:54:36.196Z,26.91
2023-01-09T19:57:03.024Z,26.76
2023-01-09T19:59:30.417Z,26.89
2023-01-09T20:01:58.174Z,27.00
2023-01-09T20:04:26.687Z,26.77
2023-01-09T20:06:53.471Z,26.91
2023-01-09T20:09:22.280Z,26.86
2023-01-09T20:11:49.047Z,26.92
2023-01-09T20:14:15.848Z,26.91
2023-01-09T20:16:42.686Z,26.93
2023-01-09T20:19:09.475Z,26.85
2023-01-09T20:21:36.270Z,26.86
2023-01-09T20:24:05.091Z,26.83
2023-01-09T20:26:31.866Z,26.97
2023-01-09T20:28:58.635Z,27.08
2023-01-09T20:31:27.930Z,26.89
2023-01-09T20:33:54.774Z,26.84
2023-01-09T20:36:27.180Z,26.70
2023-01-09T20:38:57.047Z,26.91
2023-01-09T20:41:23.846Z,26.91
2023-01-09T20:43:50.675Z,26.85
2023-01-09T20:46:17.530Z,26.89
2023-01-09T20:48:44.373Z,26.80
2023-01-09T20:51:12.467Z,26.84
2023-01-09T20:53:39.231Z,26.83
2023-01-09T20:56:06.003Z,26.82
2023-01-09T20:58:32.852Z,26.82
2023-01-09T21:00:59.637Z,26.82
2023-01-09T21:03:26.416Z,26.79
2023-01-09T21:05:53.184Z,26.77
2023-01-09T21:08:20.056Z,26.74
2023-01-09T21:10:46.866Z,26.88
2023-01-09T21:13:13.770Z,26.81
2023-01-09T21:15:40.599Z,26.94
2023-01-09T21:18:07.387Z,26.88
2023-01-09T21:20:34.186Z,26.80
2023-01-09T21:23:01.015Z,26.79
2023-01-09T21:25:27.837Z,27.04
2023-01-09T21:27:54.598Z,26.89
2023-01-09T21:30:21.365Z,26.97
2023-01-09T21:32:48.157Z,26.88
2023-01-09T21:35:15.420Z,26.89
2023-01-09T21:37:42.231Z,26.80
2023-01-09T21:40:13.680Z,26.92
2023-01-09T21:42:59.434Z,26.86
2023-01-09T21:45:52.563Z,26.81
2023-01-09T21:48:19.573Z,26.88
2023-01-09T21:50:46.378Z,26.89
2023-01-09T21:53:13.144Z,26.90
2023-01-09T21:55:39.946Z,26.80
2023-01-09T21:58:06.702Z,26.83
2023-01-09T22:00:33.461Z,26.80
2023-01-09T22:03:01.094Z,26.72
2023-01-09T22:05:27.954Z,26.73
2023-01-09T22:07:54.737Z,26.80
2023-01-09T22:10:21.515Z,26.88
2023-01-09T22:13:08.238Z,26.82
2023-01-09T22:15:35.004Z,26.77
2023-01-09T22:18:01.798Z,26.88
2023-01-09T22:20:28.566Z,26.74
2023-01-09T22:22:55.352Z,26.66
2023-01-09T22:25:22.865Z,26.78
2023-01-09T22:27:49.777Z,26.90
2023-01-09T22:30:16.614Z,26.84
2023-01-09T22:32:43.666Z,26.84
2023-01-09T22:35:10.455Z,26.85
2023-01-09T22:37:37.249Z,26.78
2023-01-09T22:40:04.003Z,26.82
2023-01-09T22:42:31.044Z,26.79
2023-01-09T22:44:57.865Z,26.74
2023-01-09T22:47:25.510Z,26.71
2023-01-09T22:49:53.456Z,26.66
2023-01-09T22:52:20.622Z,26.76
2023-01-09T22:54:47.480Z,26.72
2023-01-09T22:57:14.400Z,26.71
2023-01-09T22:59:41.187Z,26.79
2023-01-09T23:02:08.074Z,26.83
2023-01-09T23:04:34.902Z,26.83
2023-01-09T23:07:02.006Z,26.90
2023-01-09T23:09:28.833Z,26.83
2023-01-09T23:12:01.834Z,26.71
2023-01-09T23:14:28.624Z,26.84
2023-01-09T23:16:55.490Z,26.72
2023-01-09T23:19:22.265Z,26.88
2023-01-09T23:21:49.038Z,26.62
2023-01-09T23:24:16.015Z,26.86
2023-01-09T23:26:43.476Z,26.69
2023-01-09T23:29:11.549Z,26.82
2023-01-09T23:31:38.376Z,26.77
2023-01-09T23:34:05.182Z,26.78
2023-01-09T23:36:32.050Z,26.69
2023-01-09T23:38:59.494Z,26.82
2023-01-09T23:41:46.250Z,26.71
2023-01-09T23:44:13.052Z,26.77
2023-01-09T23:46:39.823Z,26.80
2023-01-09T23:49:06.580Z,26.74
2023-01-09T23:51:33.333Z,26.65
2023-01-09T23:54:00.081Z,26.74
2023-01-09T23:56:27.718Z,26.71
2023-01-09T23:58:54.789Z,26.72
