createdAt,value
2022-10-07T00:01:35.736Z,99.90
2022-10-07T00:04:04.351Z,99.90
2022-10-07T00:06:32.935Z,99.90
2022-10-07T00:09:02.699Z,99.90
2022-10-07T00:11:31.362Z,99.90
2022-10-07T00:14:02.974Z,99.90
2022-10-07T00:16:36.474Z,99.90
2022-10-07T00:19:07.733Z,99.90
2022-10-07T00:21:39.097Z,99.90
2022-10-07T00:24:09.060Z,99.90
2022-10-07T00:26:38.657Z,99.90
2022-10-07T00:29:08.402Z,99.90
2022-10-07T00:31:38.885Z,99.90
2022-10-07T00:34:07.483Z,99.90
2022-10-07T00:36:38.934Z,99.90
2022-10-07T00:39:11.856Z,99.90
2022-10-07T00:41:42.755Z,99.90
2022-10-07T00:44:39.423Z,99.90
2022-10-07T00:47:21.006Z,99.90
2022-10-07T00:49:55.249Z,99.90
2022-10-07T00:52:30.244Z,99.90
2022-10-07T00:55:04.236Z,99.90
2022-10-07T00:57:34.096Z,99.90
2022-10-07T01:00:05.120Z,99.90
2022-10-07T01:02:36.059Z,99.90
2022-10-07T01:05:09.645Z,99.90
2022-10-07T01:07:39.504Z,99.90
2022-10-07T01:10:11.626Z,99.90
2022-10-07T01:12:57.535Z,99.90
2022-10-07T01:15:37.637Z,99.90
2022-10-07T01:18:18.302Z,99.90
2022-10-07T01:20:57.893Z,99.90
2022-10-07T01:23:59.528Z,99.90
2022-10-07T01:26:49.332Z,99.90
2022-10-07T01:29:27.164Z,99.90
2022-10-07T01:32:06.775Z,99.90
2022-10-07T01:34:38.894Z,99.90
2022-10-07T01:37:13.985Z,99.90
2022-10-07T01:39:49.874Z,99.90
2022-10-07T01:42:22.036Z,99.90
2022-10-07T01:44:57.873Z,99.90
2022-10-07T01:47:27.301Z,99.90
2022-10-07T01:49:56.166Z,99.90
2022-10-07T01:53:04.756Z,99.90
2022-10-07T01:55:47.868Z,99.90
2022-10-07T01:58:40.650Z,99.90
2022-10-07T02:01:18.398Z,99.90
2022-10-07T02:04:31.069Z,99.90
2022-10-07T02:07:25.904Z,99.90
2022-10-07T02:10:04.371Z,99.90
2022-10-07T02:12:42.271Z,99.90
2022-10-07T02:15:18.212Z,99.90
2022-10-07T02:17:54.002Z,99.90
2022-10-07T02:20:28.009Z,99.90
2022-10-07T02:22:59.863Z,99.90
2022-10-07T02:25:34.706Z,99.90
2022-10-07T02:28:08.324Z,99.90
2022-10-07T02:30:42.190Z,99.90
2022-10-07T02:33:13.754Z,99.90
2022-10-07T02:35:47.811Z,99.90
2022-10-07T02:38:18.658Z,99.90
2022-10-07T02:41:08.487Z,99.90
2022-10-07T02:43:45.570Z,99.90
2022-10-07T02:46:23.613Z,99.90
2022-10-07T02:48:59.981Z,99.90
2022-10-07T02:51:37.105Z,99.90
2022-10-07T02:54:07.066Z,99.90
2022-10-07T02:56:41.202Z,99.90
2022-10-07T02:59:12.136Z,99.90
2022-10-07T03:01:49.025Z,99.90
2022-10-07T03:04:18.626Z,99.90
2022-10-07T03:06:47.331Z,99.90
2022-10-07T03:09:15.960Z,99.90
2022-10-07T03:11:44.045Z,99.90
2022-10-07T03:14:13.193Z,99.90
2022-10-07T03:16:43.695Z,99.90
2022-10-07T03:19:12.003Z,99.90
2022-10-07T03:21:50.700Z,99.90
2022-10-07T03:24:19.115Z,99.90
2022-10-07T03:26:50.492Z,99.90
2022-10-07T03:29:19.753Z,99.90
2022-10-07T03:31:50.058Z,99.90
2022-10-07T03:34:18.281Z,99.90
2022-10-07T03:36:49.786Z,99.90
2022-10-07T03:39:18.200Z,99.90
2022-10-07T03:41:49.124Z,99.90
2022-10-07T03:44:19.613Z,99.90
2022-10-07T03:46:52.014Z,99.90
2022-10-07T03:49:23.836Z,99.90
2022-10-07T03:51:52.622Z,99.90
2022-10-07T03:54:21.906Z,99.90
2022-10-07T03:56:50.109Z,99.90
2022-10-07T03:59:18.948Z,99.90
2022-10-07T04:01:47.372Z,99.90
2022-10-07T04:04:17.155Z,99.90
2022-10-07T04:06:45.880Z,99.90
2022-10-07T04:09:16.214Z,99.90
2022-10-07T04:11:45.209Z,99.90
2022-10-07T04:14:13.597Z,99.90
2022-10-07T04:16:42.566Z,99.90
2022-10-07T04:19:14.173Z,99.90
2022-10-07T04:21:45.017Z,99.90
2022-10-07T04:24:13.906Z,99.90
2022-10-07T04:26:42.635Z,99.90
2022-10-07T04:29:11.454Z,99.90
2022-10-07T04:31:40.216Z,99.90
2022-10-07T04:34:08.588Z,99.90
2022-10-07T04:36:40.526Z,99.90
2022-10-07T04:39:13.836Z,99.90
2022-10-07T04:41:48.422Z,99.90
2022-10-07T04:44:22.356Z,99.90
2022-10-07T04:46:56.897Z,99.90
2022-10-07T04:49:27.539Z,99.90
2022-10-07T04:51:56.849Z,99.90
2022-10-07T04:54:30.654Z,99.90
2022-10-07T04:56:58.802Z,99.90
2022-10-07T04:59:30.054Z,99.90
2022-10-07T05:01:59.962Z,99.90
2022-10-07T05:04:29.895Z,99.90
2022-10-07T05:06:59.423Z,99.90
2022-10-07T05:09:29.800Z,99.90
2022-10-07T05:11:58.446Z,99.90
2022-10-07T05:14:27.408Z,99.90
2022-10-07T05:16:58.490Z,99.90
2022-10-07T05:19:30.680Z,99.90
2022-10-07T05:21:59.704Z,99.90
2022-10-07T05:24:29.667Z,99.90
2022-10-07T05:26:57.819Z,99.90
2022-10-07T05:29:25.980Z,99.90
2022-10-07T05:31:55.713Z,99.90
2022-10-07T05:34:27.436Z,99.90
2022-10-07T05:36:56.649Z,99.90
2022-10-07T05:39:25.221Z,99.90
2022-10-07T05:41:59.394Z,99.90
2022-10-07T05:44:34.962Z,99.90
2022-10-07T05:47:05.295Z,99.90
2022-10-07T05:49:33.843Z,99.90
2022-10-07T05:52:02.563Z,99.90
2022-10-07T05:54:33.551Z,99.90
2022-10-07T05:57:04.005Z,99.90
2022-10-07T05:59:32.514Z,99.90
2022-10-07T06:02:01.910Z,99.90
2022-10-07T06:04:31.255Z,99.90
2022-10-07T06:06:59.644Z,99.90
2022-10-07T06:09:47.131Z,99.90
2022-10-07T06:12:37.912Z,99.90
2022-10-07T06:15:12.033Z,99.90
2022-10-07T06:17:45.521Z,99.90
2022-10-07T06:20:16.663Z,99.90
2022-10-07T06:22:46.548Z,99.90
2022-10-07T06:25:16.623Z,99.90
2022-10-07T06:27:52.731Z,99.90
2022-10-07T06:30:22.311Z,99.90
2022-10-07T06:32:51.216Z,99.90
2022-10-07T06:35:20.040Z,99.90
2022-10-07T06:37:50.875Z,99.90
2022-10-07T06:40:19.023Z,99.90
2022-10-07T06:42:49.363Z,99.90
2022-10-07T06:45:32.399Z,99.90
2022-10-07T06:48:02.650Z,99.90
2022-10-07T06:50:32.335Z,99.90
2022-10-07T06:53:00.958Z,99.90
2022-10-07T06:55:33.043Z,99.90
2022-10-07T06:58:09.157Z,99.90
2022-10-07T07:00:40.818Z,99.90
2022-10-07T07:03:10.265Z,99.90
2022-10-07T07:05:44.481Z,99.90
2022-10-07T07:08:17.244Z,99.90
2022-10-07T07:10:47.334Z,99.90
2022-10-07T07:13:18.044Z,99.90
2022-10-07T07:15:56.222Z,99.90
2022-10-07T07:18:26.027Z,99.90
2022-10-07T07:20:54.873Z,99.90
2022-10-07T07:23:24.156Z,99.90
2022-10-07T07:25:52.272Z,99.90
2022-10-07T07:28:22.678Z,99.90
2022-10-07T07:30:51.322Z,99.90
2022-10-07T07:33:19.966Z,99.90
2022-10-07T07:35:48.756Z,99.90
2022-10-07T07:38:17.816Z,99.90
2022-10-07T07:40:47.577Z,99.90
2022-10-07T07:43:16.142Z,99.90
2022-10-07T07:45:46.021Z,99.90
2022-10-07T07:48:15.270Z,99.90
2022-10-07T07:50:44.347Z,99.90
2022-10-07T07:53:12.460Z,99.90
2022-10-07T07:55:41.318Z,99.90
2022-10-07T07:58:11.670Z,99.90
2022-10-07T08:00:40.716Z,99.90
2022-10-07T08:03:11.075Z,99.90
2022-10-07T08:05:39.654Z,99.90
2022-10-07T08:08:08.690Z,99.90
2022-10-07T08:10:37.428Z,99.90
2022-10-07T08:13:05.467Z,99.90
2022-10-07T08:15:33.967Z,99.90
2022-10-07T08:18:02.509Z,99.90
2022-10-07T08:20:32.035Z,99.90
2022-10-07T08:23:02.178Z,99.90
2022-10-07T08:25:30.437Z,99.90
2022-10-07T08:28:03.441Z,99.90
2022-10-07T08:30:32.987Z,99.90
2022-10-07T08:33:02.003Z,99.90
2022-10-07T08:35:31.552Z,99.90
2022-10-07T08:37:59.662Z,99.90
2022-10-07T08:40:27.919Z,99.90
2022-10-07T08:42:56.510Z,99.90
2022-10-07T08:45:34.112Z,99.90
2022-10-07T08:48:11.612Z,99.90
2022-10-07T08:50:52.719Z,99.90
2022-10-07T08:53:30.311Z,99.90
2022-10-07T08:56:10.739Z,99.90
2022-10-07T08:59:02.252Z,99.90
2022-10-07T09:01:51.754Z,99.90
2022-10-07T09:04:36.367Z,99.90
2022-10-07T09:07:12.858Z,99.90
2022-10-07T09:09:45.531Z,99.90
2022-10-07T09:12:23.040Z,99.90
2022-10-07T09:14:58.014Z,99.90
2022-10-07T09:17:35.276Z,99.90
2022-10-07T09:20:13.766Z,99.90
2022-10-07T09:22:51.125Z,99.90
2022-10-07T09:25:23.746Z,99.90
2022-10-07T09:27:52.409Z,99.90
2022-10-07T09:30:22.022Z,99.90
2022-10-07T09:32:54.461Z,99.90
2022-10-07T09:35:24.920Z,99.90
2022-10-07T09:38:00.686Z,99.90
2022-10-07T09:40:37.267Z,99.90
2022-10-07T09:43:14.121Z,99.90
2022-10-07T09:45:47.905Z,99.90
2022-10-07T09:48:24.358Z,99.90
2022-10-07T09:50:53.598Z,99.90
2022-10-07T09:53:25.744Z,99.90
2022-10-07T09:55:55.412Z,99.90
2022-10-07T09:58:28.681Z,99.90
2022-10-07T10:00:59.985Z,99.90
2022-10-07T10:03:33.599Z,99.90
2022-10-07T10:06:05.819Z,99.90
2022-10-07T10:08:38.592Z,99.90
2022-10-07T10:50:17.409Z,99.90
2022-10-07T10:53:03.472Z,99.90
2022-10-07T10:56:01.214Z,99.90
2022-10-07T10:58:52.875Z,99.90
2022-10-07T11:01:36.364Z,99.90
2022-10-07T11:04:47.038Z,99.90
2022-10-07T11:07:24.790Z,99.90
2022-10-07T11:10:00.551Z,99.90
2022-10-07T11:12:37.449Z,99.90
2022-10-07T11:15:17.283Z,99.90
2022-10-07T11:17:51.139Z,99.90
2022-10-07T11:20:27.418Z,99.90
2022-10-07T11:23:03.627Z,99.90
2022-10-07T11:25:43.097Z,99.90
2022-10-07T11:28:22.603Z,99.90
2022-10-07T11:31:02.617Z,99.90
2022-10-07T11:33:44.249Z,99.90
2022-10-07T11:36:20.391Z,99.90
2022-10-07T11:38:51.496Z,99.90
2022-10-07T11:41:27.513Z,99.90
2022-10-07T11:44:02.107Z,99.90
2022-10-07T11:46:37.200Z,99.90
2022-10-07T11:49:17.061Z,99.90
2022-10-07T11:51:58.909Z,99.90
2022-10-07T11:54:33.321Z,99.90
2022-10-07T11:57:01.752Z,99.90
2022-10-07T11:59:44.009Z,99.90
2022-10-07T12:02:47.414Z,99.90
2022-10-07T12:06:11.741Z,99.90
2022-10-07T12:08:41.884Z,99.90
2022-10-07T12:11:50.921Z,99.90
2022-10-07T12:14:36.505Z,99.10
2022-10-07T12:17:31.411Z,98.10
2022-10-07T12:20:45.938Z,97.00
2022-10-07T12:23:48.778Z,97.10
2022-10-07T12:26:52.101Z,98.10
2022-10-07T12:29:45.109Z,98.10
2022-10-07T12:33:01.956Z,98.10
2022-10-07T12:35:53.688Z,98.30
2022-10-07T12:38:28.933Z,97.80
2022-10-07T12:41:24.635Z,97.00
2022-10-07T12:44:07.386Z,95.90
2022-10-07T12:46:47.629Z,95.40
2022-10-07T12:49:24.660Z,95.30
2022-10-07T12:51:59.078Z,95.00
2022-10-07T12:54:35.623Z,94.60
2022-10-07T12:57:13.993Z,94.80
2022-10-07T13:00:03.022Z,94.70
2022-10-07T13:03:24.463Z,93.90
2022-10-07T13:06:34.356Z,93.90
2022-10-07T13:10:01.071Z,94.00
2022-10-07T13:12:44.478Z,94.20
2022-10-07T13:15:31.349Z,94.00
2022-10-07T13:18:11.133Z,93.80
2022-10-07T13:21:07.182Z,93.60
2022-10-07T14:19:35.540Z,98.30
2022-10-07T14:22:15.695Z,99.20
2022-10-07T14:24:53.305Z,99.60
2022-10-07T14:27:53.552Z,99.90
2022-10-07T14:30:56.473Z,99.90
2022-10-07T14:34:03.457Z,99.90
2022-10-07T14:36:33.581Z,99.90
2022-10-07T14:39:04.115Z,99.90
2022-10-07T14:41:33.617Z,99.90
2022-10-07T14:44:04.527Z,99.90
2022-10-07T14:46:33.489Z,99.90
2022-10-07T14:49:02.478Z,99.90
2022-10-07T14:51:32.060Z,99.90
2022-10-07T14:54:07.081Z,99.90
2022-10-07T14:56:38.135Z,99.90
2022-10-07T14:59:11.512Z,99.90
2022-10-07T15:01:40.006Z,99.90
2022-10-07T15:04:08.156Z,99.90
2022-10-07T15:06:37.932Z,99.90
2022-10-07T15:09:06.163Z,99.90
2022-10-07T15:11:36.998Z,99.90
2022-10-07T15:14:05.178Z,99.90
2022-10-07T15:16:33.266Z,99.90
2022-10-07T15:19:03.212Z,99.90
2022-10-07T15:21:32.097Z,99.90
2022-10-07T15:24:02.731Z,99.90
2022-10-07T15:26:31.145Z,99.90
2022-10-07T15:29:00.871Z,99.90
2022-10-07T15:31:30.647Z,99.90
2022-10-07T15:33:59.415Z,99.90
2022-10-07T15:36:31.986Z,99.90
2022-10-07T15:39:03.741Z,99.90
2022-10-07T15:41:35.135Z,99.90
2022-10-07T15:44:06.565Z,99.90
2022-10-07T15:46:35.348Z,99.90
2022-10-07T15:49:04.481Z,99.90
2022-10-07T15:51:33.158Z,99.90
2022-10-07T15:54:02.933Z,99.90
2022-10-07T15:56:32.066Z,99.90
2022-10-07T15:59:00.979Z,99.90
2022-10-07T16:01:32.282Z,99.90
2022-10-07T16:04:02.395Z,99.90
2022-10-07T16:06:33.818Z,99.90
2022-10-07T16:09:04.883Z,99.90
2022-10-07T16:11:35.609Z,99.90
2022-10-07T16:14:04.389Z,99.90
2022-10-07T16:16:34.191Z,99.90
2022-10-07T16:19:02.779Z,99.90
2022-10-07T16:21:34.071Z,99.90
2022-10-07T16:24:07.267Z,99.90
2022-10-07T16:26:37.703Z,99.90
2022-10-07T16:29:26.469Z,99.90
2022-10-07T16:31:58.851Z,99.90
2022-10-07T16:34:29.818Z,99.90
2022-10-07T16:36:59.869Z,99.90
2022-10-07T16:39:29.483Z,99.90
2022-10-07T16:44:51.008Z,99.90
2022-10-07T16:47:20.779Z,99.90
2022-10-07T16:49:49.142Z,99.90
2022-10-07T16:52:17.233Z,99.90
2022-10-07T16:54:49.008Z,99.90
2022-10-07T16:57:17.069Z,99.90
2022-10-07T16:59:45.748Z,99.90
2022-10-07T17:02:13.826Z,99.90
2022-10-07T17:04:43.361Z,99.90
2022-10-07T17:07:11.586Z,99.90
2022-10-07T17:09:40.411Z,99.90
2022-10-07T17:12:09.965Z,99.90
2022-10-07T17:14:40.437Z,99.90
2022-10-07T17:17:08.714Z,99.90
2022-10-07T17:19:37.731Z,99.90
2022-10-07T17:22:05.862Z,99.90
2022-10-07T17:24:34.140Z,99.90
2022-10-07T17:27:02.242Z,99.90
2022-10-07T17:29:35.441Z,99.90
2022-10-07T17:32:04.138Z,99.90
2022-10-07T17:34:34.731Z,99.90
2022-10-07T17:37:02.924Z,99.90
2022-10-07T17:39:32.019Z,99.90
2022-10-07T17:42:00.181Z,99.90
2022-10-07T17:44:31.932Z,99.90
2022-10-07T17:47:03.754Z,99.90
2022-10-07T17:49:32.487Z,99.90
2022-10-07T17:52:00.951Z,99.90
2022-10-07T17:54:29.920Z,99.90
2022-10-07T17:56:58.604Z,99.90
2022-10-07T17:59:27.078Z,99.90
2022-10-07T18:01:55.206Z,99.90
2022-10-07T18:04:25.519Z,99.90
2022-10-07T18:06:53.955Z,99.90
2022-10-07T18:09:24.297Z,99.90
2022-10-07T18:12:10.025Z,99.90
2022-10-07T18:15:02.904Z,99.90
2022-10-07T18:17:31.026Z,99.90
2022-10-07T18:20:01.615Z,99.90
2022-10-07T18:22:30.022Z,99.90
2022-10-07T18:24:58.563Z,99.90
2022-10-07T18:27:27.678Z,99.90
2022-10-07T18:29:56.390Z,99.90
2022-10-07T18:32:25.456Z,99.90
2022-10-07T18:34:54.128Z,99.90
2022-10-07T18:37:23.931Z,99.90
2022-10-07T18:39:52.448Z,99.90
2022-10-07T18:42:20.581Z,99.90
2022-10-07T18:44:50.669Z,99.90
2022-10-07T18:47:19.060Z,99.90
2022-10-07T18:49:48.170Z,99.90
2022-10-07T18:52:17.970Z,99.90
2022-10-07T18:54:47.464Z,99.90
2022-10-07T18:57:15.744Z,99.90
2022-10-07T18:59:44.093Z,99.90
2022-10-07T19:02:12.708Z,99.90
2022-10-07T19:04:42.620Z,99.90
2022-10-07T19:07:10.952Z,99.90
2022-10-07T19:09:40.333Z,99.90
2022-10-07T19:12:29.780Z,99.90
2022-10-07T19:14:57.086Z,99.90
2022-10-07T19:17:25.715Z,99.90
2022-10-07T19:19:53.849Z,99.90
2022-10-07T19:22:22.963Z,99.90
2022-10-07T19:25:09.403Z,99.90
2022-10-07T19:27:39.082Z,99.90
2022-10-07T19:30:11.718Z,99.90
2022-10-07T19:32:39.902Z,99.90
2022-10-07T19:35:09.635Z,99.90
2022-10-07T19:37:38.263Z,99.90
2022-10-07T19:40:07.956Z,99.90
2022-10-07T19:42:37.925Z,99.90
2022-10-07T19:45:09.229Z,99.90
2022-10-07T19:47:37.894Z,99.90
2022-10-07T19:50:07.604Z,99.90
2022-10-07T19:52:35.789Z,99.90
2022-10-07T19:55:04.025Z,99.90
2022-10-07T19:57:32.384Z,99.90
2022-10-07T20:00:01.890Z,99.90
2022-10-07T20:02:40.427Z,99.90
2022-10-07T20:05:09.979Z,99.90
2022-10-07T20:07:38.104Z,99.90
2022-10-07T20:10:08.190Z,99.90
2022-10-07T20:12:36.538Z,99.90
2022-10-07T20:15:06.588Z,99.90
2022-10-07T20:17:35.129Z,99.90
2022-10-07T20:20:03.408Z,99.90
2022-10-07T20:22:33.285Z,99.90
2022-10-07T20:25:02.364Z,99.90
2022-10-07T20:27:30.435Z,99.90
2022-10-07T20:29:58.816Z,99.90
2022-10-07T20:32:33.878Z,99.90
2022-10-07T20:35:05.238Z,99.90
2022-10-07T20:37:33.763Z,99.90
2022-10-07T20:40:20.318Z,99.90
2022-10-07T20:42:48.710Z,99.90
2022-10-07T20:45:17.372Z,99.90
2022-10-07T20:47:47.914Z,99.90
2022-10-07T20:50:16.458Z,99.90
2022-10-07T20:52:45.378Z,99.90
2022-10-07T20:55:14.814Z,99.90
2022-10-07T20:57:42.919Z,99.90
2022-10-07T21:00:16.192Z,99.90
2022-10-07T21:02:46.511Z,99.90
2022-10-07T21:05:15.329Z,99.90
2022-10-07T21:07:43.580Z,99.90
2022-10-07T21:10:11.891Z,99.90
2022-10-07T21:12:40.392Z,99.90
2022-10-07T21:15:09.706Z,99.90
2022-10-07T21:17:38.720Z,99.90
2022-10-07T21:20:09.894Z,99.90
2022-10-07T21:22:38.025Z,99.90
2022-10-07T21:25:11.670Z,99.90
2022-10-07T21:27:40.045Z,99.90
2022-10-07T21:30:10.846Z,99.90
2022-10-07T21:32:38.998Z,99.90
2022-10-07T21:35:10.075Z,99.90
2022-10-07T21:37:38.288Z,99.90
2022-10-07T21:40:07.710Z,99.90
2022-10-07T21:42:36.142Z,99.90
2022-10-07T21:45:05.707Z,99.90
2022-10-07T21:47:34.122Z,99.90
2022-10-07T21:50:02.724Z,99.90
2022-10-07T21:52:32.215Z,99.90
2022-10-07T21:55:00.546Z,99.90
2022-10-07T21:57:28.780Z,99.90
2022-10-07T21:59:56.904Z,99.90
2022-10-07T22:02:25.268Z,99.90
2022-10-07T22:04:53.761Z,99.90
2022-10-07T22:07:39.418Z,99.90
2022-10-07T22:10:11.181Z,99.90
2022-10-07T22:12:39.385Z,99.90
2022-10-07T22:15:09.514Z,99.90
2022-10-07T22:17:37.854Z,99.90
2022-10-07T22:20:07.190Z,99.90
2022-10-07T22:22:35.548Z,99.90
2022-10-07T22:25:03.722Z,99.90
2022-10-07T22:27:33.358Z,99.90
2022-10-07T22:30:01.505Z,99.90
2022-10-07T22:32:30.111Z,99.90
2022-10-07T22:35:15.690Z,99.90
2022-10-07T22:37:45.145Z,99.90
2022-10-07T22:40:13.274Z,99.90
2022-10-07T22:42:46.705Z,99.90
2022-10-07T22:45:15.413Z,99.90
2022-10-07T22:47:43.749Z,99.90
2022-10-07T22:50:12.259Z,99.90
2022-10-07T22:52:40.633Z,99.90
2022-10-07T22:55:09.902Z,99.90
2022-10-07T22:57:38.096Z,99.90
2022-10-07T23:00:09.697Z,99.90
2022-10-07T23:02:38.099Z,99.90
2022-10-07T23:05:08.032Z,99.90
2022-10-07T23:07:36.164Z,99.90
2022-10-07T23:10:06.047Z,99.90
2022-10-07T23:12:34.183Z,99.90
2022-10-07T23:15:03.424Z,99.90
2022-10-07T23:17:32.966Z,99.90
2022-10-07T23:20:02.987Z,99.90
2022-10-07T23:22:31.171Z,99.90
2022-10-07T23:24:59.514Z,99.90
2022-10-07T23:27:27.955Z,99.90
2022-10-07T23:29:56.546Z,99.90
2022-10-07T23:32:25.421Z,99.90
2022-10-07T23:34:55.537Z,99.90
2022-10-07T23:37:25.158Z,99.90
2022-10-07T23:39:53.345Z,99.90
2022-10-07T23:42:21.539Z,99.90
2022-10-07T23:44:50.390Z,99.90
2022-10-07T23:47:23.150Z,99.90
2022-10-07T23:49:51.626Z,99.90
2022-10-07T23:52:21.722Z,99.90
2022-10-07T23:54:49.850Z,99.90
2022-10-07T23:57:18.395Z,99.90
2022-10-07T23:59:46.615Z,99.90
