createdAt,value
2018-09-11T00:00:53.130Z,17.53
2018-09-11T00:01:53.025Z,17.45
2018-09-11T00:02:52.971Z,17.39
2018-09-11T00:03:52.896Z,17.32
2018-09-11T00:06:34.845Z,17.21
2018-09-11T00:07:35.774Z,17.20
2018-09-11T00:08:34.655Z,17.30
2018-09-11T00:09:34.602Z,17.28
2018-09-11T00:10:34.555Z,17.33
2018-09-11T00:11:34.421Z,17.36
2018-09-11T00:12:34.341Z,17.33
2018-09-11T00:13:34.260Z,17.39
2018-09-11T00:14:34.203Z,17.28
2018-09-11T00:17:16.319Z,17.32
2018-09-11T00:18:16.260Z,17.30
2018-09-11T00:19:16.171Z,17.28
2018-09-11T00:20:16.108Z,17.22
2018-09-11T00:21:15.996Z,17.28
2018-09-11T00:22:15.930Z,17.30
2018-09-11T00:23:15.965Z,17.35
2018-09-11T00:24:15.765Z,17.33
2018-09-11T00:27:39.858Z,17.32
2018-09-11T00:28:39.753Z,17.28
2018-09-11T00:29:39.685Z,17.36
2018-09-11T00:30:39.587Z,17.35
2018-09-11T00:31:39.510Z,17.27
2018-09-11T00:32:39.427Z,17.28
2018-09-11T00:33:39.379Z,17.27
2018-09-11T00:34:39.270Z,17.30
2018-09-11T00:35:39.184Z,17.30
2018-09-11T00:36:39.102Z,17.30
2018-09-11T00:37:39.026Z,17.33
2018-09-11T00:38:38.970Z,17.22
2018-09-11T00:39:38.869Z,17.17
2018-09-11T00:40:38.816Z,17.18
2018-09-11T00:41:38.712Z,17.33
2018-09-11T00:42:38.631Z,17.27
2018-09-11T00:43:38.550Z,17.43
2018-09-11T00:44:38.471Z,17.36
2018-09-11T00:45:38.410Z,17.46
2018-09-11T00:46:38.313Z,17.42
2018-09-11T00:47:38.234Z,17.47
2018-09-11T00:48:38.153Z,17.53
2018-09-11T00:49:38.073Z,17.53
2018-09-11T00:50:38.005Z,17.49
2018-09-11T00:51:37.915Z,17.49
2018-09-11T00:52:37.832Z,17.54
2018-09-11T00:53:37.742Z,17.47
2018-09-11T00:54:37.681Z,17.51
2018-09-11T00:55:37.612Z,17.45
2018-09-11T00:56:37.520Z,17.40
2018-09-11T00:57:37.440Z,17.49
2018-09-11T00:58:37.351Z,17.53
2018-09-11T01:01:19.367Z,17.62
2018-09-11T01:04:01.334Z,17.51
2018-09-11T01:05:01.264Z,17.51
2018-09-11T01:06:01.193Z,17.53
2018-09-11T01:07:01.107Z,17.49
2018-09-11T01:08:01.026Z,17.51
2018-09-11T01:10:42.847Z,17.36
2018-09-11T01:11:42.786Z,17.36
2018-09-11T01:12:42.675Z,17.39
2018-09-11T01:13:42.602Z,17.28
2018-09-11T01:14:42.522Z,17.38
2018-09-11T01:17:24.354Z,17.15
2018-09-11T01:18:24.268Z,17.21
2018-09-11T01:19:24.177Z,17.14
2018-09-11T01:20:24.116Z,17.12
2018-09-11T01:21:24.206Z,17.17
2018-09-11T01:22:23.950Z,17.18
2018-09-11T01:47:06.366Z,16.92
2018-09-11T01:48:06.339Z,16.88
2018-09-11T01:49:06.197Z,16.85
2018-09-11T01:50:06.122Z,16.96
2018-09-11T01:51:06.038Z,16.91
2018-09-11T01:53:47.857Z,16.87
2018-09-11T01:54:47.768Z,16.91
2018-09-11T01:55:47.683Z,16.87
2018-09-11T01:56:47.626Z,16.91
2018-09-11T01:57:47.540Z,16.90
2018-09-11T02:00:20.620Z,16.90
2018-09-11T02:01:18.875Z,16.84
2018-09-11T02:02:18.831Z,16.82
2018-09-11T02:03:18.736Z,16.82
2018-09-11T02:04:18.663Z,16.82
2018-09-11T02:05:18.558Z,16.87
2018-09-11T02:06:18.493Z,16.90
2018-09-11T02:07:18.400Z,16.82
2018-09-11T02:08:18.326Z,16.92
2018-09-11T02:09:18.273Z,16.90
2018-09-11T02:10:18.169Z,16.90
2018-09-11T02:11:18.080Z,16.91
2018-09-11T02:12:18.001Z,16.88
2018-09-11T02:13:17.938Z,16.88
2018-09-11T02:14:17.927Z,16.88
2018-09-11T02:15:17.787Z,16.88
2018-09-11T02:16:17.684Z,16.88
2018-09-11T02:17:17.654Z,16.99
2018-09-11T02:18:17.549Z,17.02
2018-09-11T02:19:17.436Z,16.92
2018-09-11T02:20:17.517Z,17.03
2018-09-11T02:21:17.281Z,16.98
2018-09-11T02:23:59.557Z,16.96
2018-09-11T02:24:59.452Z,16.88
2018-09-11T02:25:59.375Z,16.99
2018-09-11T02:26:59.310Z,17.02
2018-09-11T02:27:59.217Z,16.99
2018-09-11T02:28:59.166Z,16.98
2018-09-11T02:29:59.104Z,16.99
2018-09-11T02:30:58.967Z,16.92
2018-09-11T02:31:58.882Z,16.85
2018-09-11T02:32:58.818Z,16.92
2018-09-11T02:33:58.724Z,16.88
2018-09-11T02:34:58.672Z,16.85
2018-09-11T02:35:58.604Z,16.95
2018-09-11T02:36:58.496Z,16.98
2018-09-11T02:37:58.407Z,16.91
2018-09-11T02:38:58.336Z,16.87
2018-09-11T02:39:58.249Z,16.92
2018-09-11T02:40:58.202Z,16.95
2018-09-11T02:41:58.087Z,16.87
2018-09-11T02:42:58.005Z,16.88
2018-09-11T02:43:57.919Z,16.92
2018-09-11T02:44:57.863Z,16.87
2018-09-11T02:45:57.788Z,16.84
2018-09-11T02:46:57.696Z,16.80
2018-09-11T02:47:57.614Z,16.77
2018-09-11T02:48:57.533Z,16.81
2018-09-11T02:49:57.447Z,16.77
2018-09-11T02:50:57.367Z,16.84
2018-09-11T02:51:57.306Z,16.81
2018-09-11T02:52:57.216Z,16.67
2018-09-11T02:53:57.124Z,16.73
2018-09-11T02:54:57.052Z,16.73
2018-09-11T02:55:57.048Z,16.70
2018-09-11T02:56:57.903Z,16.67
2018-09-11T02:57:56.806Z,16.75
2018-09-11T02:58:56.744Z,16.72
2018-09-11T02:59:56.647Z,16.66
2018-09-11T03:00:56.604Z,16.69
2018-09-11T03:01:56.482Z,16.62
2018-09-11T03:02:56.416Z,16.62
2018-09-11T03:03:56.323Z,16.63
2018-09-11T03:04:56.251Z,16.63
2018-09-11T03:05:56.169Z,16.69
2018-09-11T03:06:56.135Z,16.62
2018-09-11T03:07:56.004Z,16.63
2018-09-11T03:10:38.039Z,16.69
2018-09-11T03:13:20.060Z,16.57
2018-09-11T03:14:19.982Z,16.67
2018-09-11T03:15:19.876Z,16.73
2018-09-11T03:16:19.815Z,16.73
2018-09-11T03:17:19.743Z,16.55
2018-09-11T03:18:19.645Z,16.63
2018-09-11T03:19:19.553Z,16.62
2018-09-11T03:20:19.481Z,16.72
2018-09-11T03:21:19.407Z,16.70
2018-09-11T03:22:19.346Z,16.80
2018-09-11T03:23:19.243Z,16.82
2018-09-11T03:26:01.552Z,16.95
2018-09-11T03:27:01.487Z,16.90
2018-09-11T03:28:01.407Z,16.85
2018-09-11T03:29:01.318Z,16.91
2018-09-11T03:30:01.232Z,16.85
2018-09-11T03:31:01.149Z,17.02
2018-09-11T03:32:01.061Z,17.02
2018-09-11T03:33:01.015Z,17.07
2018-09-11T03:34:00.897Z,17.05
2018-09-11T03:35:00.830Z,17.10
2018-09-11T03:36:00.741Z,17.05
2018-09-11T03:37:00.667Z,17.03
2018-09-11T03:38:00.599Z,17.00
2018-09-11T03:39:00.510Z,16.92
2018-09-11T03:40:00.427Z,16.82
2018-09-11T03:42:42.580Z,16.87
2018-09-11T03:43:42.474Z,16.96
2018-09-11T03:44:42.385Z,16.84
2018-09-11T03:45:42.312Z,16.92
2018-09-11T03:46:42.224Z,16.84
2018-09-11T03:47:42.155Z,17.02
2018-09-11T03:48:42.087Z,17.03
2018-09-11T03:49:42.001Z,16.99
2018-09-11T03:50:41.908Z,17.07
2018-09-11T03:51:41.844Z,17.05
2018-09-11T03:52:41.774Z,17.12
2018-09-11T03:53:42.701Z,17.09
2018-09-11T03:54:41.592Z,17.14
2018-09-11T03:55:41.547Z,17.05
2018-09-11T03:56:41.422Z,17.12
2018-09-11T03:57:41.364Z,17.09
2018-09-11T03:58:41.312Z,17.06
2018-09-11T03:59:41.198Z,17.09
2018-09-11T04:00:41.103Z,17.15
2018-09-11T04:03:23.081Z,17.14
2018-09-11T04:04:44.084Z,17.10
2018-09-11T04:05:22.916Z,17.20
2018-09-11T04:06:22.810Z,17.25
2018-09-11T04:07:22.885Z,17.21
2018-09-11T04:08:22.661Z,17.18
2018-09-11T04:09:22.685Z,17.33
2018-09-11T04:10:22.501Z,17.28
2018-09-11T04:11:22.463Z,17.35
2018-09-11T04:12:22.340Z,17.33
2018-09-11T04:13:22.360Z,17.30
2018-09-11T04:14:22.203Z,17.39
2018-09-11T04:17:04.056Z,17.30
2018-09-11T04:18:04.060Z,17.45
2018-09-11T04:19:03.893Z,17.42
2018-09-11T04:20:03.915Z,17.49
2018-09-11T04:21:03.729Z,17.43
2018-09-11T04:22:03.663Z,17.40
2018-09-11T04:23:03.576Z,17.45
2018-09-11T04:24:03.596Z,17.46
2018-09-11T04:25:03.462Z,17.49
2018-09-11T04:26:03.405Z,17.43
2018-09-11T04:27:03.261Z,17.46
2018-09-11T04:28:03.325Z,17.46
2018-09-11T04:29:03.123Z,17.51
2018-09-11T04:30:03.174Z,17.54
2018-09-11T04:31:02.993Z,17.47
2018-09-11T04:32:03.594Z,17.53
2018-09-11T04:33:02.777Z,17.54
2018-09-11T04:34:02.743Z,17.40
2018-09-11T04:35:02.635Z,17.49
2018-09-11T04:36:02.645Z,17.49
2018-09-11T04:37:02.460Z,17.53
2018-09-11T04:38:02.389Z,17.55
2018-09-11T04:39:02.302Z,17.60
2018-09-11T04:40:02.250Z,17.58
2018-09-11T04:41:02.137Z,17.60
2018-09-11T04:42:02.077Z,17.66
2018-09-11T04:43:02.050Z,17.66
2018-09-11T04:44:01.900Z,17.62
2018-09-11T04:45:01.838Z,17.58
2018-09-11T04:46:01.787Z,17.66
2018-09-11T04:47:01.676Z,17.68
2018-09-11T04:48:01.586Z,17.58
2018-09-11T04:49:01.502Z,17.65
2018-09-11T04:50:01.555Z,17.65
2018-09-11T04:51:01.349Z,17.62
2018-09-11T04:53:43.580Z,17.65
2018-09-11T04:54:43.494Z,17.58
2018-09-11T04:55:43.423Z,17.58
2018-09-11T04:56:43.337Z,17.68
2018-09-11T04:57:43.248Z,17.62
2018-09-11T04:58:43.179Z,17.68
2018-09-11T05:22:05.355Z,17.63
2018-09-11T05:23:05.158Z,17.65
2018-09-11T05:24:05.087Z,17.70
2018-09-11T05:25:04.982Z,17.71
2018-09-11T05:26:04.916Z,17.63
2018-09-11T05:27:04.874Z,17.68
2018-09-11T05:28:04.770Z,17.62
2018-09-11T05:29:04.663Z,17.58
2018-09-11T05:30:04.612Z,17.66
2018-09-11T05:31:04.513Z,17.66
2018-09-11T05:32:04.455Z,17.68
2018-09-11T05:33:04.351Z,17.62
2018-09-11T05:34:04.273Z,17.68
2018-09-11T05:35:04.193Z,17.65
2018-09-11T05:36:04.116Z,17.65
2018-09-11T05:37:04.039Z,17.62
2018-09-11T05:38:03.993Z,17.65
2018-09-11T05:39:03.935Z,17.60
2018-09-11T05:40:03.803Z,17.63
2018-09-11T05:41:03.715Z,17.60
2018-09-11T05:42:03.647Z,17.65
2018-09-11T05:43:03.544Z,17.71
2018-09-11T05:45:45.589Z,17.65
2018-09-11T05:46:45.539Z,17.71
2018-09-11T05:47:45.443Z,17.65
2018-09-11T05:50:27.589Z,17.63
2018-09-11T05:51:27.556Z,17.68
2018-09-11T05:52:27.466Z,17.65
2018-09-11T05:53:27.380Z,17.68
2018-09-11T05:54:27.258Z,17.62
2018-09-11T05:55:27.197Z,17.58
2018-09-11T05:56:27.107Z,17.66
2018-09-11T05:57:27.035Z,17.58
2018-09-11T05:58:27.036Z,17.65
2018-09-11T05:59:26.868Z,17.66
2018-09-11T06:00:26.784Z,17.65
2018-09-11T06:01:26.738Z,17.68
2018-09-11T06:02:26.622Z,17.70
2018-09-11T06:03:26.570Z,17.73
2018-09-11T06:04:26.459Z,17.70
2018-09-11T06:05:26.400Z,17.73
2018-09-11T06:06:26.303Z,17.73
2018-09-11T06:07:26.393Z,17.68
2018-09-11T06:08:26.139Z,17.62
2018-09-11T06:11:08.133Z,17.74
2018-09-11T06:12:09.032Z,17.73
2018-09-11T06:13:07.931Z,17.84
2018-09-11T06:14:07.873Z,17.74
2018-09-11T06:15:07.767Z,17.80
2018-09-11T06:17:49.599Z,17.73
2018-09-11T06:18:50.658Z,17.89
2018-09-11T06:19:49.425Z,17.83
2018-09-11T06:20:49.364Z,17.94
2018-09-11T06:21:49.273Z,17.94
2018-09-11T06:22:49.192Z,17.91
2018-09-11T06:23:49.132Z,18.01
2018-09-11T06:24:49.049Z,17.96
2018-09-11T06:25:49.023Z,17.99
2018-09-11T06:29:35.121Z,18.16
2018-09-11T06:30:35.017Z,18.23
2018-09-11T06:31:34.945Z,18.36
2018-09-11T06:32:34.862Z,18.53
2018-09-11T06:33:34.787Z,18.75
2018-09-11T06:34:34.716Z,18.75
2018-09-11T06:46:11.543Z,18.87
2018-09-11T06:47:11.423Z,19.02
2018-09-11T06:48:11.349Z,19.07
2018-09-11T06:49:11.379Z,19.55
2018-09-11T06:50:11.209Z,20.02
2018-09-11T06:51:11.096Z,20.38
2018-09-11T06:53:53.108Z,20.93
2018-09-11T06:54:53.129Z,21.51
2018-09-11T06:55:53.163Z,21.68
2018-09-11T06:56:52.872Z,21.85
2018-09-11T06:57:52.797Z,21.82
2018-09-11T06:58:52.741Z,22.01
2018-09-11T06:59:52.648Z,21.91
2018-09-11T07:00:52.589Z,22.30
2018-09-11T07:01:52.520Z,22.97
2018-09-11T07:02:52.394Z,23.53
2018-09-11T07:03:52.322Z,24.30
2018-09-11T07:04:52.304Z,24.48
2018-09-11T07:05:52.188Z,24.19
2018-09-11T07:06:52.085Z,24.09
2018-09-11T07:07:52.092Z,23.81
2018-09-11T07:08:51.923Z,23.01
2018-09-11T07:09:51.841Z,22.46
2018-09-11T07:10:51.816Z,21.93
2018-09-11T07:11:51.709Z,21.93
2018-09-11T07:12:51.618Z,22.12
2018-09-11T07:13:51.533Z,22.09
2018-09-11T07:14:51.537Z,22.04
2018-09-11T07:15:51.525Z,21.85
2018-09-11T07:16:51.399Z,21.63
2018-09-11T07:17:51.230Z,21.67
2018-09-11T07:18:51.161Z,21.61
2018-09-11T07:19:51.168Z,21.43
2018-09-11T07:20:52.015Z,21.11
2018-09-11T07:21:51.083Z,20.97
2018-09-11T07:22:50.857Z,20.90
2018-09-11T07:23:50.787Z,20.87
2018-09-11T07:24:50.733Z,20.72
2018-09-11T07:25:51.219Z,20.54
2018-09-11T07:26:50.883Z,20.44
2018-09-11T07:27:50.642Z,20.34
2018-09-11T07:28:51.150Z,20.42
2018-09-11T07:29:50.319Z,20.37
2018-09-11T07:30:50.231Z,20.41
2018-09-11T07:31:50.177Z,20.58
2018-09-11T07:32:50.093Z,20.56
2018-09-11T07:33:50.007Z,20.63
2018-09-11T07:36:32.169Z,20.53
2018-09-11T07:37:33.475Z,20.25
2018-09-11T07:38:31.967Z,20.22
2018-09-11T07:39:31.892Z,20.31
2018-09-11T07:40:31.808Z,20.38
2018-09-11T07:41:31.735Z,20.31
2018-09-11T07:42:31.747Z,20.17
2018-09-11T07:43:31.604Z,20.16
2018-09-11T07:44:31.497Z,20.23
2018-09-11T07:45:31.495Z,20.44
2018-09-11T07:46:31.341Z,20.50
2018-09-11T07:47:31.286Z,20.46
2018-09-11T07:48:31.208Z,20.56
2018-09-11T07:49:31.112Z,20.81
2018-09-11T07:50:31.017Z,21.26
2018-09-11T07:51:30.963Z,21.71
2018-09-11T07:52:30.984Z,21.74
2018-09-11T07:53:30.807Z,21.93
2018-09-11T07:54:30.708Z,22.97
2018-09-11T07:55:30.639Z,23.72
2018-09-11T07:56:30.578Z,24.63
2018-09-11T07:57:30.522Z,24.82
2018-09-11T07:58:30.416Z,24.93
2018-09-11T08:01:12.645Z,24.36
2018-09-11T08:02:12.576Z,24.80
2018-09-11T08:03:12.571Z,25.46
2018-09-11T08:04:12.414Z,25.56
2018-09-11T08:05:12.355Z,26.17
2018-09-11T08:06:12.250Z,25.90
2018-09-11T08:07:12.177Z,26.47
2018-09-11T08:08:12.129Z,26.83
2018-09-11T08:09:12.012Z,26.81
2018-09-11T08:11:54.815Z,27.55
2018-09-11T08:12:54.772Z,27.71
2018-09-11T08:13:53.976Z,27.55
2018-09-11T08:14:53.918Z,27.95
2018-09-11T08:15:53.836Z,28.21
2018-09-11T08:16:53.776Z,27.84
2018-09-11T08:17:53.721Z,27.80
2018-09-11T08:18:53.649Z,26.84
2018-09-11T08:19:53.542Z,26.71
2018-09-11T08:20:53.469Z,26.35
2018-09-11T08:21:53.386Z,25.44
2018-09-11T08:22:53.320Z,25.63
2018-09-11T08:23:53.278Z,26.06
2018-09-11T08:24:53.201Z,26.66
2018-09-11T08:25:53.104Z,26.56
2018-09-11T08:26:53.040Z,26.11
2018-09-11T08:27:52.971Z,24.99
2018-09-11T08:28:53.911Z,24.86
2018-09-11T08:29:52.814Z,25.34
2018-09-11T08:30:52.757Z,25.86
2018-09-11T08:31:52.666Z,25.89
2018-09-11T08:32:52.597Z,26.17
2018-09-11T08:33:52.550Z,26.86
2018-09-11T08:34:52.468Z,26.87
2018-09-11T08:35:52.485Z,26.94
2018-09-11T08:38:34.648Z,27.48
2018-09-11T08:39:34.620Z,26.83
2018-09-11T08:40:34.489Z,27.35
2018-09-11T08:41:34.436Z,27.93
2018-09-11T08:42:34.363Z,28.60
2018-09-11T08:43:34.296Z,29.20
2018-09-11T08:44:34.242Z,28.65
2018-09-11T08:47:16.153Z,28.23
2018-09-11T08:48:16.089Z,27.90
2018-09-11T08:49:16.055Z,27.38
2018-09-11T08:50:15.936Z,28.02
2018-09-11T08:51:15.860Z,28.33
2018-09-11T08:53:58.296Z,28.83
2018-09-11T08:54:58.144Z,28.79
2018-09-11T08:55:58.146Z,28.65
2018-09-11T08:56:58.087Z,28.77
2018-09-11T08:57:57.879Z,28.94
2018-09-11T08:58:58.776Z,28.98
2018-09-11T08:59:57.751Z,29.11
2018-09-11T09:00:57.746Z,29.12
2018-09-11T09:01:57.602Z,28.73
2018-09-11T09:02:57.525Z,28.82
2018-09-11T09:03:57.608Z,28.74
2018-09-11T09:04:57.413Z,29.18
2018-09-11T09:08:42.705Z,28.62
2018-09-11T09:09:42.621Z,28.97
2018-09-11T09:10:42.548Z,29.14
2018-09-11T09:11:42.452Z,29.51
2018-09-11T09:12:42.402Z,28.50
2018-09-11T09:13:42.316Z,27.99
2018-09-11T09:14:42.283Z,27.30
2018-09-11T09:15:42.362Z,27.33
2018-09-11T09:16:42.113Z,27.45
2018-09-11T09:17:42.044Z,28.09
2018-09-11T09:18:42.057Z,28.48
2018-09-11T09:19:41.918Z,28.65
2018-09-11T09:20:41.853Z,28.64
2018-09-11T09:21:41.924Z,28.94
2018-09-11T09:24:23.677Z,28.08
2018-09-11T09:25:23.826Z,27.62
2018-09-11T09:26:23.556Z,27.74
2018-09-11T09:27:23.489Z,28.11
2018-09-11T09:28:23.384Z,28.51
2018-09-11T09:52:45.427Z,28.67
2018-09-11T09:53:45.298Z,28.60
2018-09-11T09:54:45.281Z,28.43
2018-09-11T09:57:27.216Z,29.15
2018-09-11T09:58:27.124Z,28.94
2018-09-11T09:59:27.078Z,29.41
2018-09-11T10:00:27.003Z,29.70
2018-09-11T10:01:26.900Z,29.48
2018-09-11T10:02:26.876Z,29.71
2018-09-11T10:03:26.778Z,30.26
2018-09-11T10:04:26.745Z,30.08
2018-09-11T10:05:26.621Z,30.10
2018-09-11T10:08:08.709Z,29.30
2018-09-11T10:10:50.686Z,28.92
2018-09-11T10:11:50.640Z,29.21
2018-09-11T10:12:50.567Z,29.62
2018-09-11T10:13:50.479Z,29.26
2018-09-11T10:14:50.413Z,28.77
2018-09-11T10:17:32.753Z,29.62
2018-09-11T10:18:32.676Z,29.71
2018-09-11T10:19:32.543Z,29.39
2018-09-11T10:20:32.492Z,29.69
2018-09-11T10:21:32.494Z,29.55
2018-09-11T10:22:32.352Z,30.13
2018-09-11T10:23:32.322Z,30.04
2018-09-11T10:24:32.231Z,29.71
2018-09-11T10:25:32.165Z,29.84
2018-09-11T10:28:14.229Z,29.58
2018-09-11T10:29:14.143Z,29.92
2018-09-11T10:39:12.192Z,29.08
2018-09-11T10:40:12.097Z,29.71
2018-09-11T10:42:54.199Z,30.63
2018-09-11T10:43:54.162Z,29.41
2018-09-11T10:44:54.062Z,29.63
2018-09-11T10:45:54.004Z,30.00
2018-09-11T10:46:53.922Z,29.60
2018-09-11T10:47:53.857Z,29.51
2018-09-11T10:48:53.877Z,29.78
2018-09-11T10:49:53.846Z,30.19
2018-09-11T10:50:53.666Z,30.34
2018-09-11T10:51:53.635Z,30.36
2018-09-11T10:52:53.540Z,30.07
2018-09-11T10:55:35.789Z,29.12
2018-09-11T10:56:35.641Z,28.46
2018-09-11T10:57:35.554Z,28.42
2018-09-11T10:58:35.504Z,28.64
2018-09-11T10:59:35.453Z,29.20
2018-09-11T11:02:17.708Z,30.37
2018-09-11T11:06:38.704Z,30.40
2018-09-11T11:09:20.761Z,29.35
2018-09-11T11:10:20.672Z,29.17
2018-09-11T11:11:20.593Z,29.63
2018-09-11T11:12:20.508Z,29.18
2018-09-11T11:13:20.479Z,29.55
2018-09-11T11:14:20.390Z,28.89
2018-09-11T11:15:20.300Z,29.18
2018-09-11T11:16:20.265Z,29.85
2018-09-11T11:17:20.175Z,29.27
2018-09-11T11:18:20.122Z,29.20
2018-09-11T11:19:20.047Z,29.29
2018-09-11T11:20:21.002Z,29.14
2018-09-11T11:21:19.920Z,29.48
2018-09-11T11:22:19.838Z,28.94
2018-09-11T11:23:19.762Z,29.11
2018-09-11T11:24:19.715Z,29.26
2018-09-11T11:25:19.709Z,29.73
2018-09-11T11:26:19.592Z,29.94
2018-09-11T11:27:19.575Z,29.92
2018-09-11T11:28:19.445Z,29.88
2018-09-11T11:29:19.396Z,29.69
2018-09-11T11:30:19.321Z,29.84
2018-09-11T11:31:19.230Z,30.10
2018-09-11T11:32:19.192Z,30.19
2018-09-11T11:33:19.128Z,29.74
2018-09-11T11:34:19.048Z,29.71
2018-09-11T11:35:18.993Z,30.00
2018-09-11T11:38:01.227Z,30.37
2018-09-11T11:39:01.155Z,29.92
2018-09-11T11:40:01.085Z,29.88
2018-09-11T11:41:01.064Z,30.00
2018-09-11T11:42:00.953Z,30.49
2018-09-11T11:43:00.890Z,30.38
2018-09-11T11:44:00.861Z,30.26
2018-09-11T11:45:00.756Z,30.34
2018-09-11T11:46:00.708Z,29.95
2018-09-11T11:47:00.621Z,29.91
2018-09-11T11:48:00.554Z,30.19
2018-09-11T11:49:01.512Z,29.71
2018-09-11T11:50:00.416Z,29.54
2018-09-11T11:51:01.372Z,29.52
2018-09-11T11:52:00.275Z,29.39
2018-09-11T11:53:00.236Z,29.54
2018-09-11T11:54:00.149Z,29.10
2018-09-11T11:55:00.155Z,29.54
2018-09-11T11:56:00.042Z,29.41
2018-09-11T11:57:00.970Z,29.62
2018-09-11T11:57:59.886Z,29.81
2018-09-11T11:58:59.864Z,29.60
2018-09-11T11:59:59.755Z,29.78
2018-09-11T12:00:59.697Z,29.66
2018-09-11T12:01:59.683Z,29.73
2018-09-11T12:04:41.729Z,30.19
2018-09-11T12:07:23.746Z,29.41
2018-09-11T12:10:05.732Z,28.32
2018-09-11T12:11:05.679Z,28.38
2018-09-11T12:12:05.606Z,28.13
2018-09-11T12:13:05.552Z,27.90
2018-09-11T12:14:05.444Z,27.27
2018-09-11T12:15:05.382Z,27.30
2018-09-11T12:16:05.327Z,27.16
2018-09-11T12:17:05.345Z,27.16
2018-09-11T12:18:05.171Z,27.12
2018-09-11T12:19:05.182Z,26.98
2018-09-11T12:20:05.019Z,26.83
2018-09-11T12:21:04.953Z,26.72
2018-09-11T12:22:04.895Z,26.87
2018-09-11T12:23:04.844Z,27.02
2018-09-11T12:24:04.723Z,27.24
2018-09-11T12:25:04.681Z,27.16
2018-09-11T12:26:04.610Z,26.98
2018-09-11T12:28:46.751Z,26.97
2018-09-11T12:29:46.669Z,27.12
2018-09-11T12:30:46.589Z,26.98
2018-09-11T12:31:46.555Z,26.88
2018-09-11T12:38:27.391Z,26.78
2018-09-11T12:39:27.319Z,26.65
2018-09-11T12:40:27.230Z,26.64
2018-09-11T12:41:27.156Z,26.71
2018-09-11T12:42:27.099Z,26.76
2018-09-11T12:43:27.033Z,26.81
2018-09-11T12:44:26.933Z,26.78
2018-09-11T12:45:26.858Z,26.81
2018-09-11T12:46:27.039Z,26.81
2018-09-11T12:47:27.263Z,26.71
2018-09-11T12:48:26.783Z,26.73
2018-09-11T12:49:26.566Z,26.69
2018-09-11T12:50:26.489Z,26.69
2018-09-11T12:53:08.772Z,26.69
2018-09-11T12:54:09.693Z,26.78
2018-09-11T12:55:08.596Z,26.68
2018-09-11T12:56:08.529Z,26.81
2018-09-11T12:57:08.446Z,26.86
2018-09-11T12:58:08.402Z,26.87
2018-09-11T12:59:08.297Z,26.88
2018-09-11T13:00:08.248Z,26.83
2018-09-11T13:01:08.158Z,26.88
2018-09-11T13:02:08.079Z,27.01
2018-09-11T13:03:07.995Z,26.91
2018-09-11T13:04:07.955Z,26.86
2018-09-11T13:05:07.844Z,26.79
2018-09-11T13:07:49.754Z,26.73
2018-09-11T13:08:49.717Z,26.72
2018-09-11T13:09:49.598Z,26.65
2018-09-11T13:12:31.750Z,26.81
2018-09-11T13:13:31.694Z,26.78
2018-09-11T13:14:31.625Z,26.78
2018-09-11T13:15:31.531Z,27.01
2018-09-11T13:16:31.450Z,26.97
2018-09-11T13:19:13.850Z,27.25
2018-09-11T13:21:55.761Z,27.15
2018-09-11T13:22:55.693Z,27.13
2018-09-11T13:23:55.627Z,27.05
2018-09-11T13:24:55.563Z,26.81
2018-09-11T13:25:55.450Z,26.83
2018-09-11T13:28:37.755Z,26.97
2018-09-11T13:29:37.713Z,26.97
2018-09-11T13:30:37.617Z,27.16
2018-09-11T13:31:37.536Z,27.11
2018-09-11T13:32:37.462Z,27.11
2018-09-11T13:33:37.425Z,27.18
2018-09-11T13:34:37.323Z,27.08
2018-09-11T13:37:19.259Z,26.96
2018-09-11T13:38:19.190Z,27.01
2018-09-11T13:39:19.103Z,27.09
2018-09-11T13:40:19.072Z,27.18
2018-09-11T13:41:18.964Z,27.16
2018-09-11T13:44:01.263Z,27.15
2018-09-11T13:45:01.208Z,27.09
2018-09-11T13:46:01.109Z,27.15
2018-09-11T13:47:01.075Z,27.12
2018-09-11T13:48:00.979Z,27.15
2018-09-11T13:49:00.905Z,27.24
2018-09-11T13:50:00.830Z,27.33
2018-09-11T13:51:01.761Z,27.49
2018-09-11T13:52:00.674Z,27.43
2018-09-11T13:53:00.637Z,27.52
2018-09-11T13:54:00.511Z,27.59
2018-09-11T13:56:42.955Z,27.62
2018-09-11T13:57:42.734Z,27.66
2018-09-11T13:58:42.612Z,27.59
2018-09-11T13:59:42.555Z,27.63
2018-09-11T14:00:42.487Z,27.59
2018-09-11T14:01:42.417Z,27.58
2018-09-11T14:02:42.459Z,27.30
2018-09-11T14:03:42.250Z,27.30
2018-09-11T14:04:42.170Z,27.34
2018-09-11T14:05:42.127Z,27.35
2018-09-11T14:06:42.038Z,27.35
2018-09-11T14:07:41.945Z,27.46
2018-09-11T14:08:41.904Z,27.48
2018-09-11T14:11:24.901Z,27.48
2018-09-11T14:12:23.711Z,27.52
2018-09-11T14:13:23.624Z,27.62
2018-09-11T14:14:23.551Z,27.58
2018-09-11T14:15:23.467Z,27.59
2018-09-11T14:16:23.433Z,27.59
2018-09-11T14:17:23.329Z,27.74
2018-09-11T14:18:23.256Z,27.68
2018-09-11T14:19:23.172Z,27.74
2018-09-11T14:20:23.111Z,27.71
2018-09-11T14:21:23.109Z,27.74
2018-09-11T14:22:22.979Z,27.77
2018-09-11T14:23:22.876Z,27.69
2018-09-11T14:24:22.801Z,27.52
2018-09-11T14:25:22.723Z,27.52
2018-09-11T14:26:22.658Z,27.53
2018-09-11T14:27:22.622Z,27.65
2018-09-11T14:28:22.510Z,27.72
2018-09-11T14:29:22.474Z,27.78
2018-09-11T14:30:22.377Z,27.69
2018-09-11T14:31:22.304Z,27.61
2018-09-11T14:32:22.219Z,27.55
2018-09-11T14:33:22.125Z,27.65
2018-09-11T14:34:22.113Z,27.65
2018-09-11T14:35:21.983Z,27.58
2018-09-11T14:36:21.917Z,27.50
2018-09-11T14:37:21.849Z,27.58
2018-09-11T14:40:03.792Z,27.55
2018-09-11T14:41:03.704Z,27.62
2018-09-11T14:42:03.653Z,27.59
2018-09-11T14:43:03.588Z,27.53
2018-09-11T14:44:03.485Z,27.62
2018-09-11T14:45:03.421Z,27.53
2018-09-11T14:46:03.346Z,27.52
2018-09-11T14:47:04.285Z,27.61
2018-09-11T14:48:03.187Z,27.58
2018-09-11T14:49:03.112Z,27.55
2018-09-11T14:50:03.069Z,27.65
2018-09-11T14:51:02.980Z,27.53
2018-09-11T14:52:02.900Z,27.69
2018-09-11T14:53:02.837Z,27.77
2018-09-11T14:54:02.751Z,27.71
2018-09-11T14:55:02.674Z,27.55
2018-09-11T14:56:02.618Z,27.71
2018-09-11T14:58:44.800Z,27.55
2018-09-11T14:59:44.723Z,27.58
2018-09-11T15:00:44.634Z,27.58
2018-09-11T15:01:44.573Z,27.65
2018-09-11T15:02:44.512Z,27.74
2018-09-11T15:03:45.496Z,27.69
2018-09-11T15:04:44.339Z,27.72
2018-09-11T15:05:44.276Z,27.63
2018-09-11T15:06:44.216Z,27.53
2018-09-11T15:07:44.151Z,27.68
2018-09-11T15:08:44.072Z,27.55
2018-09-11T15:09:43.980Z,27.55
2018-09-11T15:10:43.902Z,27.65
2018-09-11T15:13:25.812Z,27.59
2018-09-11T15:14:25.753Z,27.53
2018-09-11T15:15:25.641Z,27.58
2018-09-11T15:16:25.582Z,27.55
2018-09-11T15:17:25.505Z,27.65
2018-09-11T15:18:25.584Z,27.59
2018-09-11T15:19:25.343Z,27.52
2018-09-11T15:20:25.277Z,27.43
2018-09-11T15:21:25.192Z,27.43
2018-09-11T15:22:25.124Z,27.48
2018-09-11T15:23:25.072Z,27.45
2018-09-11T15:24:24.991Z,27.45
2018-09-11T15:25:24.899Z,27.45
2018-09-11T15:28:32.323Z,27.46
2018-09-11T15:29:32.270Z,27.46
2018-09-11T15:30:32.162Z,27.45
2018-09-11T15:31:32.076Z,27.38
2018-09-11T15:32:32.005Z,27.45
2018-09-11T15:33:31.952Z,27.52
2018-09-11T15:34:32.881Z,27.59
2018-09-11T15:35:31.792Z,27.58
2018-09-11T15:36:31.703Z,27.53
2018-09-11T15:37:31.650Z,27.62
2018-09-11T15:38:31.744Z,27.55
2018-09-11T15:39:31.741Z,27.65
2018-09-11T15:40:31.803Z,27.53
2018-09-11T15:41:31.645Z,27.61
2018-09-11T15:42:31.263Z,27.59
2018-09-11T15:43:31.176Z,27.49
2018-09-11T15:44:31.267Z,27.52
2018-09-11T15:45:31.052Z,27.53
2018-09-11T15:46:30.977Z,27.48
2018-09-11T15:47:30.883Z,27.49
2018-09-11T15:50:12.833Z,27.48
2018-09-11T15:52:54.824Z,27.53
2018-09-11T15:53:54.749Z,27.50
2018-09-11T15:54:54.705Z,27.49
2018-09-11T15:55:54.709Z,27.49
2018-09-11T15:56:54.527Z,27.46
2018-09-11T15:57:54.448Z,27.43
2018-09-11T15:58:54.369Z,27.48
2018-09-11T15:59:54.305Z,27.42
2018-09-11T16:00:54.243Z,27.42
2018-09-11T16:03:36.315Z,27.52
2018-09-11T16:04:36.241Z,27.48
2018-09-11T16:05:36.203Z,27.42
2018-09-11T16:06:36.129Z,27.40
2018-09-11T16:07:36.012Z,27.43
2018-09-11T16:08:35.987Z,27.46
2018-09-11T16:09:35.945Z,27.42
2018-09-11T16:10:35.827Z,27.35
2018-09-11T16:11:35.831Z,27.43
2018-09-11T16:12:35.645Z,27.31
2018-09-11T16:13:35.557Z,27.34
2018-09-11T16:16:17.849Z,27.25
2018-09-11T16:17:17.756Z,27.33
2018-09-11T16:18:17.678Z,27.31
2018-09-11T16:19:17.607Z,27.28
2018-09-11T16:20:17.549Z,27.33