createdAt,value
2018-11-25T00:00:34.267Z,62.75
2018-11-25T00:03:02.511Z,64.27
2018-11-25T00:05:30.771Z,58.97
2018-11-25T00:07:58.978Z,42.43
2018-11-25T00:10:27.247Z,43.10
2018-11-25T00:12:55.462Z,60.00
2018-11-25T00:15:23.658Z,53.65
2018-11-25T00:17:51.919Z,67.42
2018-11-25T00:20:20.169Z,53.78
2018-11-25T00:22:48.452Z,35.75
2018-11-25T00:25:16.653Z,36.85
2018-11-25T00:27:44.898Z,55.38
2018-11-25T00:30:15.250Z,52.60
2018-11-25T00:32:43.725Z,47.43
2018-11-25T00:35:12.967Z,41.45
2018-11-25T00:37:48.054Z,42.27
2018-11-25T00:40:11.479Z,44.40
2018-11-25T00:42:39.727Z,45.80
2018-11-25T00:45:10.044Z,49.00
2018-11-25T00:47:38.282Z,48.15
2018-11-25T00:50:08.591Z,37.03
2018-11-25T00:52:36.855Z,51.68
2018-11-25T00:55:06.394Z,39.35
2018-11-25T00:57:34.660Z,34.03
2018-11-25T01:00:02.935Z,37.38
2018-11-25T01:02:31.142Z,45.98
2018-11-25T01:04:59.422Z,38.10
2018-11-25T01:07:27.682Z,30.70
2018-11-25T01:09:55.896Z,29.35
2018-11-25T01:12:24.134Z,26.42
2018-11-25T01:14:52.390Z,26.73
2018-11-25T01:17:20.625Z,24.27
2018-11-25T01:19:48.862Z,28.92
2018-11-25T01:22:17.106Z,27.70
2018-11-25T01:24:45.318Z,28.30
2018-11-25T01:27:13.669Z,30.15
2018-11-25T01:29:41.918Z,33.40
2018-11-25T01:32:10.172Z,24.72
2018-11-25T01:34:38.450Z,25.52
2018-11-25T01:37:06.869Z,24.10
2018-11-25T01:39:35.098Z,22.98
2018-11-25T01:42:03.331Z,21.85
2018-11-25T01:44:31.572Z,25.77
2018-11-25T01:46:59.790Z,25.05
2018-11-25T01:49:28.015Z,25.12
2018-11-25T01:51:56.238Z,23.87
2018-11-25T01:54:24.452Z,27.15
2018-11-25T01:56:52.710Z,24.92
2018-11-25T01:59:21.061Z,22.87
2018-11-25T02:01:49.294Z,20.65
2018-11-25T02:04:17.526Z,20.23
2018-11-25T02:06:45.758Z,18.00
2018-11-25T02:09:13.966Z,18.73
2018-11-25T02:11:42.246Z,19.82
2018-11-25T02:14:10.507Z,19.48
2018-11-25T02:16:38.754Z,42.83
2018-11-25T02:19:07.255Z,46.10
2018-11-25T02:21:35.483Z,34.23
2018-11-25T02:24:03.731Z,24.00
2018-11-25T02:26:31.987Z,20.60
2018-11-25T02:29:00.206Z,20.77
2018-11-25T02:31:28.514Z,20.52
2018-11-25T02:33:56.749Z,23.42
2018-11-25T02:36:24.994Z,23.22
2018-11-25T02:38:53.246Z,21.62
2018-11-25T02:41:21.503Z,20.77
2018-11-25T02:43:49.742Z,20.23
2018-11-25T02:46:18.055Z,20.57
2018-11-25T02:48:46.328Z,20.12
2018-11-25T02:51:14.582Z,20.43
2018-11-25T02:53:42.843Z,20.23
2018-11-25T02:56:11.103Z,23.47
2018-11-25T02:58:39.351Z,20.97
2018-11-25T03:01:07.892Z,19.27
2018-11-25T03:03:37.130Z,19.65
2018-11-25T03:06:05.430Z,20.57
2018-11-25T03:08:33.726Z,21.12
2018-11-25T03:11:01.943Z,20.70
2018-11-25T03:13:30.162Z,20.75
2018-11-25T03:15:58.394Z,20.50
2018-11-25T03:18:26.662Z,20.32
2018-11-25T03:20:54.913Z,22.85
2018-11-25T03:23:23.134Z,24.30
2018-11-25T03:25:51.378Z,21.50
2018-11-25T03:28:19.626Z,22.17
2018-11-25T03:30:47.874Z,22.82
2018-11-25T03:33:16.130Z,23.80
2018-11-25T03:35:44.361Z,24.27
2018-11-25T03:38:12.610Z,23.13
2018-11-25T03:40:40.834Z,22.60
2018-11-25T03:43:09.092Z,22.52
2018-11-25T03:45:37.336Z,21.48
2018-11-25T03:48:05.651Z,19.90
2018-11-25T03:50:33.882Z,20.88
2018-11-25T03:53:02.144Z,21.43
2018-11-25T03:55:37.002Z,21.52
2018-11-25T03:58:05.282Z,22.03
2018-11-25T04:00:33.566Z,21.27
2018-11-25T04:03:01.830Z,22.07
2018-11-25T04:05:30.102Z,24.98
2018-11-25T04:07:58.359Z,21.77
2018-11-25T04:10:26.602Z,21.85
2018-11-25T04:12:54.829Z,24.60
2018-11-25T04:15:23.082Z,25.60
2018-11-25T04:17:51.371Z,26.20
2018-11-25T04:20:20.411Z,25.52
2018-11-25T04:22:49.036Z,25.80
2018-11-25T04:25:17.250Z,24.23
2018-11-25T04:27:45.499Z,24.65
2018-11-25T04:30:16.509Z,25.40
2018-11-25T04:32:45.506Z,24.00
2018-11-25T04:35:13.890Z,24.00
2018-11-25T04:37:42.148Z,26.45
2018-11-25T04:40:14.226Z,27.00
2018-11-25T04:42:42.489Z,25.80
2018-11-25T04:45:14.571Z,25.65
2018-11-25T04:47:42.898Z,25.17
2018-11-25T04:50:16.521Z,27.27
2018-11-25T04:52:44.827Z,27.13
2018-11-25T04:55:13.066Z,23.67
2018-11-25T04:57:41.325Z,25.70
2018-11-25T05:00:10.903Z,24.85
2018-11-25T05:02:39.434Z,25.25
2018-11-25T05:05:09.230Z,24.32
2018-11-25T05:07:37.486Z,26.93
2018-11-25T05:10:11.048Z,28.07
2018-11-25T05:12:39.286Z,24.60
2018-11-25T05:15:09.486Z,24.80
2018-11-25T05:17:37.729Z,25.23
2018-11-25T05:20:07.959Z,22.15
2018-11-25T05:22:36.210Z,23.42
2018-11-25T05:25:04.522Z,22.85
2018-11-25T05:27:32.750Z,27.80
2018-11-25T05:30:00.997Z,29.35
2018-11-25T05:32:29.218Z,29.05
2018-11-25T05:34:57.499Z,30.70
2018-11-25T05:37:25.740Z,30.43
2018-11-25T05:39:54.019Z,31.62
2018-11-25T05:42:22.295Z,30.90
2018-11-25T05:44:50.539Z,31.65
2018-11-25T05:47:18.775Z,34.60
2018-11-25T05:49:47.019Z,30.90
2018-11-25T05:52:15.284Z,29.82
2018-11-25T05:54:43.551Z,37.40
2018-11-25T05:57:11.803Z,29.67
2018-11-25T05:59:40.047Z,30.20
2018-11-25T06:02:08.282Z,32.78
2018-11-25T06:04:36.518Z,29.70
2018-11-25T06:07:04.798Z,31.57
2018-11-25T06:09:33.046Z,31.77
2018-11-25T06:12:01.282Z,32.23
2018-11-25T06:14:29.516Z,30.63
2018-11-25T06:16:57.746Z,28.83
2018-11-25T06:19:25.983Z,31.12
2018-11-25T06:21:54.223Z,34.90
2018-11-25T06:24:22.482Z,31.85
2018-11-25T06:26:50.719Z,28.73
2018-11-25T06:29:18.950Z,33.05
2018-11-25T06:31:47.174Z,32.30
2018-11-25T06:34:15.423Z,30.10
2018-11-25T06:36:43.631Z,32.20
2018-11-25T06:39:11.875Z,32.13
2018-11-25T06:41:40.143Z,33.02
2018-11-25T06:44:08.388Z,33.10
2018-11-25T06:46:36.630Z,32.93
2018-11-25T06:49:04.995Z,38.48
2018-11-25T06:51:33.257Z,36.68
2018-11-25T06:54:01.464Z,29.92
2018-11-25T06:56:29.710Z,35.17
2018-11-25T06:58:57.943Z,33.33
2018-11-25T07:01:26.190Z,31.15
2018-11-25T07:03:54.494Z,30.90
2018-11-25T07:06:22.735Z,32.10
2018-11-25T07:08:50.972Z,34.95
2018-11-25T07:11:19.230Z,29.65
2018-11-25T07:13:47.478Z,31.42
2018-11-25T07:16:15.714Z,32.60
2018-11-25T07:18:43.926Z,30.88
2018-11-25T07:21:12.158Z,32.00
2018-11-25T07:23:40.395Z,31.40
2018-11-25T07:26:08.629Z,34.50
2018-11-25T07:28:36.838Z,32.95
2018-11-25T07:31:05.842Z,36.95
2018-11-25T07:33:34.090Z,40.92
2018-11-25T07:36:02.310Z,34.43
2018-11-25T07:38:30.582Z,41.48
2018-11-25T07:40:58.838Z,43.02
2018-11-25T07:43:27.104Z,44.60
2018-11-25T07:45:55.338Z,43.10
2018-11-25T07:48:23.574Z,41.60
2018-11-25T07:50:51.851Z,40.67
2018-11-25T07:53:20.083Z,40.67
2018-11-25T07:55:48.322Z,41.10
2018-11-25T07:58:16.542Z,43.45
2018-11-25T08:00:44.763Z,40.50
2018-11-25T08:03:12.985Z,42.00
2018-11-25T08:05:41.210Z,42.25
2018-11-25T08:08:09.486Z,45.28
2018-11-25T08:10:37.839Z,45.17
2018-11-25T08:13:06.143Z,45.67
2018-11-25T08:15:34.388Z,47.75
2018-11-25T08:18:02.614Z,45.15
2018-11-25T08:20:30.811Z,41.18
2018-11-25T08:22:59.063Z,46.48
2018-11-25T08:25:27.318Z,42.33
2018-11-25T08:27:55.541Z,46.10
2018-11-25T08:30:24.418Z,46.90
2018-11-25T08:32:52.923Z,47.23
2018-11-25T08:35:21.251Z,45.67
2018-11-25T08:37:49.519Z,43.28
2018-11-25T08:40:18.793Z,43.65
2018-11-25T08:42:47.051Z,44.65
2018-11-25T08:45:15.574Z,50.83
2018-11-25T08:47:43.896Z,47.67
2018-11-25T08:50:15.064Z,45.38
2018-11-25T08:52:44.250Z,49.33
2018-11-25T08:55:14.690Z,49.83
2018-11-25T08:57:42.907Z,52.03
2018-11-25T09:00:14.238Z,47.95
2018-11-25T09:02:42.443Z,50.58
2018-11-25T09:05:11.910Z,49.63
2018-11-25T09:07:40.142Z,44.70
2018-11-25T09:10:10.785Z,50.90
2018-11-25T09:12:39.043Z,51.77
2018-11-25T09:15:15.568Z,51.65
2018-11-25T09:17:43.824Z,54.58
2018-11-25T09:20:15.174Z,45.80
2018-11-25T09:22:43.450Z,50.25
2018-11-25T09:25:14.235Z,51.30
2018-11-25T09:27:42.434Z,49.05
2018-11-25T09:30:14.903Z,48.10
2018-11-25T09:32:43.165Z,51.10
2018-11-25T09:35:11.363Z,43.90
2018-11-25T09:37:39.570Z,50.30
2018-11-25T09:40:13.776Z,45.83
2018-11-25T09:42:42.082Z,51.88
2018-11-25T09:45:12.456Z,53.05
2018-11-25T09:47:40.711Z,56.35
2018-11-25T09:50:11.882Z,52.30
2018-11-25T09:52:40.102Z,55.50
2018-11-25T09:55:09.774Z,55.08
2018-11-25T09:57:38.010Z,53.35
2018-11-25T10:00:16.162Z,63.85
2018-11-25T10:02:44.429Z,58.57
2018-11-25T10:05:12.666Z,63.35
2018-11-25T10:07:40.920Z,68.55
2018-11-25T10:10:11.814Z,69.22
2018-11-25T10:12:40.067Z,73.15
2018-11-25T10:15:09.802Z,65.12
2018-11-25T10:17:38.014Z,59.98
2018-11-25T10:20:15.372Z,49.53
2018-11-25T10:22:44.680Z,54.10
2018-11-25T10:25:13.148Z,51.33
2018-11-25T10:27:41.372Z,49.23
2018-11-25T10:30:11.510Z,48.00
2018-11-25T10:32:39.771Z,49.08
2018-11-25T10:35:08.619Z,52.38
2018-11-25T10:37:36.842Z,48.55
2018-11-25T10:40:10.275Z,50.65
2018-11-25T10:42:38.490Z,56.33
2018-11-25T10:45:09.072Z,55.83
2018-11-25T10:47:37.329Z,54.77
2018-11-25T10:50:06.453Z,63.13
2018-11-25T10:52:34.700Z,61.18
2018-11-25T10:55:02.930Z,59.33
2018-11-25T10:57:31.159Z,56.83
2018-11-25T10:59:59.394Z,58.90
2018-11-25T11:02:33.002Z,59.77
2018-11-25T11:05:05.793Z,52.38
2018-11-25T11:07:40.060Z,50.67
2018-11-25T11:10:09.464Z,58.28
2018-11-25T11:12:37.681Z,55.67
2018-11-25T11:15:08.654Z,56.58
2018-11-25T11:17:36.870Z,54.47
2018-11-25T11:20:09.070Z,56.13
2018-11-25T11:22:37.294Z,50.75
2018-11-25T11:25:06.567Z,58.85
2018-11-25T11:27:34.815Z,57.73
2018-11-25T11:30:03.094Z,49.42
2018-11-25T11:32:31.334Z,55.23
2018-11-25T11:34:59.559Z,54.27
2018-11-25T11:37:27.794Z,54.30
2018-11-25T11:39:56.010Z,56.77
2018-11-25T11:42:28.524Z,51.63
2018-11-25T11:44:52.576Z,50.03
2018-11-25T11:47:20.807Z,51.95
2018-11-25T11:49:49.033Z,54.40
2018-11-25T11:52:17.298Z,51.00
2018-11-25T11:54:45.498Z,52.43
2018-11-25T11:57:13.726Z,51.68
2018-11-25T11:59:41.960Z,50.58
2018-11-25T12:02:10.194Z,49.23
2018-11-25T12:04:38.426Z,50.38
2018-11-25T12:07:06.656Z,52.20
2018-11-25T12:09:34.883Z,51.58
2018-11-25T12:12:03.110Z,51.00
2018-11-25T12:14:31.314Z,46.60
2018-11-25T12:16:59.585Z,45.67
2018-11-25T12:19:27.810Z,50.23
2018-11-25T12:21:58.259Z,46.92
2018-11-25T12:24:24.296Z,45.73
2018-11-25T12:26:52.514Z,51.20
2018-11-25T12:29:20.763Z,52.13
2018-11-25T12:31:49.002Z,48.98
2018-11-25T12:34:17.259Z,45.35
2018-11-25T12:36:45.505Z,44.87
2018-11-25T12:39:13.694Z,46.25
2018-11-25T12:41:41.958Z,51.10
2018-11-25T12:44:10.201Z,49.25
2018-11-25T12:46:38.474Z,53.10
2018-11-25T12:49:06.718Z,52.67
2018-11-25T12:51:34.922Z,50.80
2018-11-25T12:54:03.174Z,45.83
2018-11-25T12:56:31.419Z,53.17
2018-11-25T12:58:59.643Z,53.85
2018-11-25T13:01:27.881Z,59.33
2018-11-25T13:03:56.167Z,54.27
2018-11-25T13:06:24.378Z,62.08
2018-11-25T13:08:52.739Z,54.50
2018-11-25T13:11:20.970Z,60.40
2018-11-25T13:13:49.198Z,55.55
2018-11-25T13:16:17.473Z,54.13
2018-11-25T13:18:45.692Z,59.03
2018-11-25T13:21:13.931Z,59.98
2018-11-25T13:23:43.262Z,54.60
2018-11-25T13:26:10.434Z,56.98
2018-11-25T13:28:38.690Z,53.00
2018-11-25T13:31:06.782Z,49.83
2018-11-25T13:33:35.046Z,55.10
2018-11-25T13:36:03.818Z,54.40
2018-11-25T13:38:32.031Z,56.50
2018-11-25T13:41:00.231Z,53.17
2018-11-25T13:43:28.445Z,57.65
2018-11-25T13:45:56.682Z,54.58
2018-11-25T13:48:24.921Z,49.90
2018-11-25T13:50:53.183Z,51.17
2018-11-25T13:53:21.419Z,46.30
2018-11-25T13:55:49.626Z,48.05
2018-11-25T13:58:17.889Z,49.15
2018-11-25T14:00:48.006Z,51.60
2018-11-25T14:03:18.357Z,47.73
2018-11-25T14:05:53.029Z,51.10
2018-11-25T14:08:14.855Z,50.48
2018-11-25T14:10:43.082Z,52.00
2018-11-25T14:13:11.342Z,44.15
2018-11-25T14:15:39.586Z,45.80
2018-11-25T14:18:08.130Z,47.67
2018-11-25T14:20:36.378Z,48.87
2018-11-25T14:23:04.610Z,50.03
2018-11-25T14:25:32.870Z,48.98
2018-11-25T14:28:03.315Z,47.20
2018-11-25T14:30:32.363Z,51.35
2018-11-25T14:33:00.629Z,50.23
2018-11-25T14:35:29.855Z,47.08
2018-11-25T14:37:58.063Z,53.45
2018-11-25T14:40:26.335Z,52.05
2018-11-25T14:42:54.799Z,49.25
2018-11-25T14:45:23.043Z,38.45
2018-11-25T14:47:51.309Z,42.10
2018-11-25T14:50:20.308Z,43.75
2018-11-25T14:52:50.848Z,42.67
2018-11-25T14:55:19.323Z,41.77
2018-11-25T14:57:47.557Z,43.13
2018-11-25T15:00:20.962Z,43.35
2018-11-25T15:02:51.442Z,42.70
2018-11-25T15:05:56.878Z,40.57
2018-11-25T15:08:26.469Z,44.53
2018-11-25T15:10:54.685Z,43.92
2018-11-25T15:13:22.914Z,37.70
2018-11-25T15:15:51.219Z,39.08
2018-11-25T15:18:19.459Z,42.20
2018-11-25T15:20:47.682Z,40.55
2018-11-25T15:23:16.334Z,41.50
2018-11-25T15:25:48.278Z,46.55
2018-11-25T15:28:16.490Z,47.17
2018-11-25T15:30:44.783Z,40.60
2018-11-25T15:33:13.026Z,45.35
2018-11-25T15:35:41.250Z,46.48
2018-11-25T15:38:09.519Z,45.35
2018-11-25T15:40:38.246Z,50.88
2018-11-25T15:43:07.671Z,55.43
2018-11-25T15:45:36.022Z,52.48
2018-11-25T15:48:17.187Z,59.80
2018-11-25T15:50:45.520Z,50.60
2018-11-25T15:53:13.882Z,52.10
2018-11-25T15:55:43.199Z,55.65
2018-11-25T15:58:11.438Z,52.50
2018-11-25T16:00:39.658Z,49.40
2018-11-25T16:03:09.541Z,51.88
2018-11-25T16:05:39.207Z,53.00
2018-11-25T16:08:07.569Z,49.38
2018-11-25T16:10:35.814Z,48.40
2018-11-25T16:13:04.134Z,53.27
2018-11-25T16:15:32.400Z,52.03
2018-11-25T16:18:00.623Z,56.70
2018-11-25T16:20:29.199Z,51.48
2018-11-25T16:23:01.853Z,50.78
2018-11-25T16:25:31.678Z,51.63
2018-11-25T16:28:03.322Z,47.13
2018-11-25T16:30:31.903Z,51.80
2018-11-25T16:33:00.183Z,50.23
2018-11-25T16:35:28.450Z,45.92
2018-11-25T16:37:56.695Z,45.08
2018-11-25T16:40:24.940Z,42.70
2018-11-25T16:42:53.274Z,39.67
2018-11-25T16:45:21.658Z,43.63
2018-11-25T16:47:50.062Z,45.95
2018-11-25T16:50:24.939Z,51.30
2018-11-25T16:52:46.925Z,49.18
2018-11-25T16:55:16.238Z,43.80
2018-11-25T16:57:44.906Z,44.90
2018-11-25T17:00:16.303Z,48.80
2018-11-25T17:02:44.801Z,46.30
2018-11-25T17:05:15.709Z,42.93
2018-11-25T17:07:44.978Z,44.75
2018-11-25T17:10:13.487Z,44.08
2018-11-25T17:12:41.812Z,45.03
2018-11-25T17:15:20.668Z,46.63
2018-11-25T17:17:48.913Z,49.38
2018-11-25T17:20:17.201Z,45.07
2018-11-25T17:22:45.429Z,48.13
2018-11-25T17:25:14.372Z,49.98
2018-11-25T17:27:44.105Z,52.43
2018-11-25T17:30:14.447Z,50.98
2018-11-25T17:32:42.965Z,54.93
2018-11-25T17:35:29.472Z,53.55
2018-11-25T17:37:57.774Z,62.03
2018-11-25T17:40:26.130Z,65.83
2018-11-25T17:42:54.399Z,67.75
2018-11-25T17:45:22.843Z,60.20
2018-11-25T17:47:51.088Z,72.25
2018-11-25T17:50:21.507Z,67.20
2018-11-25T17:52:49.792Z,65.75
2018-11-25T17:55:18.801Z,67.87
2018-11-25T17:57:47.071Z,72.15
2018-11-25T18:00:17.176Z,67.80
2018-11-25T18:02:45.409Z,66.87
2018-11-25T18:05:13.675Z,65.47
2018-11-25T18:07:42.001Z,71.33
2018-11-25T18:10:16.897Z,72.67
2018-11-25T18:12:45.159Z,76.23
2018-11-25T18:15:16.846Z,67.87
2018-11-25T18:17:54.210Z,68.67
2018-11-25T18:20:23.023Z,71.95
2018-11-25T18:22:51.385Z,72.92
2018-11-25T18:25:19.615Z,70.85
2018-11-25T18:27:47.862Z,82.90
2018-11-25T18:30:17.566Z,75.78
2018-11-25T18:32:46.289Z,85.45
2018-11-25T18:35:14.526Z,82.10
2018-11-25T18:37:42.771Z,83.20
2018-11-25T18:40:13.210Z,80.50
2018-11-25T18:42:42.108Z,79.47
2018-11-25T18:45:12.632Z,83.97
2018-11-25T18:47:41.025Z,71.90
2018-11-25T18:50:11.134Z,79.30
2018-11-25T18:52:39.448Z,80.05
2018-11-25T18:55:06.609Z,78.87
2018-11-25T18:57:35.016Z,75.75
2018-11-25T19:00:03.352Z,76.53
2018-11-25T19:02:41.899Z,71.82
2018-11-25T19:05:10.243Z,74.72
2018-11-25T19:07:38.671Z,87.82
2018-11-25T19:10:19.379Z,76.33
2018-11-25T19:12:47.650Z,82.27
2018-11-25T19:15:17.155Z,76.82
2018-11-25T19:17:45.957Z,84.60
2018-11-25T19:20:17.266Z,89.15
2018-11-25T19:22:45.510Z,96.45
2018-11-25T19:25:15.154Z,86.57
2018-11-25T19:27:44.058Z,80.80
2018-11-25T19:30:14.307Z,80.87
2018-11-25T19:32:43.311Z,88.12
2018-11-25T19:35:12.836Z,85.72
2018-11-25T19:37:41.907Z,90.12
2018-11-25T19:40:14.284Z,87.67
2018-11-25T19:42:43.079Z,88.35
2018-11-25T19:45:16.746Z,87.65
2018-11-25T19:47:45.011Z,86.30
2018-11-25T19:50:34.534Z,92.90
2018-11-25T19:53:02.802Z,87.35
2018-11-25T19:55:31.069Z,90.40
2018-11-25T19:57:59.358Z,87.40
2018-11-25T20:00:28.048Z,92.37
2018-11-25T20:02:56.391Z,81.82
2018-11-25T20:05:24.685Z,86.22
2018-11-25T20:07:52.969Z,88.27
2018-11-25T20:10:22.561Z,84.80
2018-11-25T20:12:52.979Z,88.27
2018-11-25T20:15:21.275Z,79.72
2018-11-25T20:17:54.754Z,86.80
2018-11-25T20:20:26.905Z,90.22
2018-11-25T20:22:56.244Z,86.75
2018-11-25T20:25:24.746Z,78.52
2018-11-25T20:27:54.158Z,79.07
2018-11-25T20:30:27.866Z,82.70
2018-11-25T20:33:01.397Z,94.67
2018-11-25T20:35:30.316Z,85.32
2018-11-25T20:38:04.154Z,79.63
2018-11-25T20:40:32.835Z,78.00
2018-11-25T20:43:01.175Z,78.25
2018-11-25T20:45:39.066Z,86.10
2018-11-25T20:48:03.131Z,76.87
2018-11-25T20:50:31.356Z,73.33
2018-11-25T20:53:04.990Z,71.25
2018-11-25T20:55:33.262Z,74.10
2018-11-25T20:58:01.475Z,72.37
2018-11-25T21:00:30.761Z,80.65
2018-11-25T21:02:59.003Z,82.92
2018-11-25T21:05:27.259Z,76.92
2018-11-25T21:07:55.510Z,77.03
2018-11-25T21:10:23.757Z,69.35
2018-11-25T21:12:54.183Z,58.08
2018-11-25T21:15:22.426Z,57.17
2018-11-25T21:17:50.667Z,61.33
2018-11-25T21:20:20.335Z,61.23
2018-11-25T21:22:48.629Z,63.35
2018-11-25T21:25:19.099Z,59.95
2018-11-25T21:27:47.545Z,62.80
2018-11-25T21:30:19.940Z,63.35
2018-11-25T21:32:49.269Z,66.30
2018-11-25T21:35:17.508Z,59.48
2018-11-25T21:37:45.714Z,62.55
2018-11-25T21:40:19.545Z,54.93
2018-11-25T21:42:47.779Z,60.43
2018-11-25T21:45:17.171Z,63.15
2018-11-25T21:47:45.616Z,64.35
2018-11-25T21:50:30.055Z,64.50
2018-11-25T21:52:58.281Z,60.00
2018-11-25T21:55:26.528Z,60.33
2018-11-25T21:57:54.802Z,62.10
2018-11-25T22:00:24.126Z,59.73
2018-11-25T22:02:52.342Z,56.97
2018-11-25T22:05:24.695Z,59.08
2018-11-25T22:07:48.810Z,64.70
2018-11-25T22:10:18.169Z,59.65
2018-11-25T22:12:46.745Z,61.98
2018-11-25T22:15:17.267Z,59.23
2018-11-25T22:17:45.512Z,56.73
2018-11-25T22:20:14.665Z,59.10
2018-11-25T22:22:42.954Z,57.85
2018-11-25T22:25:12.382Z,58.00
2018-11-25T22:27:40.622Z,60.90
2018-11-25T22:30:19.535Z,61.28
2018-11-25T22:32:47.782Z,56.28
2018-11-25T22:35:17.309Z,57.65
2018-11-25T22:37:45.560Z,58.73
2018-11-25T22:40:14.822Z,57.27
2018-11-25T22:42:44.060Z,53.83
2018-11-25T22:45:14.235Z,57.50
2018-11-25T22:47:42.460Z,56.45
2018-11-25T22:50:13.675Z,56.90
2018-11-25T22:52:41.961Z,55.28
2018-11-25T22:55:12.872Z,57.35
2018-11-25T22:57:41.125Z,58.00
2018-11-25T23:00:17.086Z,56.02
2018-11-25T23:02:45.574Z,59.15
2018-11-25T23:05:25.284Z,55.87
2018-11-25T23:07:53.601Z,55.05
2018-11-25T23:10:21.901Z,52.17
2018-11-25T23:12:50.478Z,57.80
2018-11-25T23:15:18.732Z,54.73
2018-11-25T23:17:46.970Z,58.98
2018-11-25T23:20:15.198Z,54.57
2018-11-25T23:22:43.426Z,52.45
2018-11-25T23:25:11.651Z,52.60
2018-11-25T23:27:40.418Z,49.98
2018-11-25T23:30:09.734Z,58.33
2018-11-25T23:32:38.023Z,54.60
2018-11-25T23:35:10.044Z,57.23
2018-11-25T23:37:38.294Z,55.90
2018-11-25T23:40:07.503Z,51.45
2018-11-25T23:42:35.745Z,50.60
2018-11-25T23:45:04.615Z,51.20
2018-11-25T23:47:32.825Z,55.60
2018-11-25T23:50:01.631Z,50.52
2018-11-25T23:52:29.865Z,56.63
2018-11-25T23:54:58.134Z,55.30
2018-11-25T23:57:26.354Z,51.10
2018-11-25T23:59:54.585Z,50.80
