createdAt,value
2018-10-03T00:01:50.759Z,83.90
2018-10-03T00:04:21.962Z,84.30
2018-10-03T00:06:52.985Z,83.80
2018-10-03T00:09:23.978Z,84.10
2018-10-03T00:11:55.143Z,84.20
2018-10-03T00:14:26.372Z,84.20
2018-10-03T00:16:57.332Z,84.20
2018-10-03T00:19:29.406Z,84.40
2018-10-03T00:22:00.514Z,84.40
2018-10-03T00:24:31.564Z,84.80
2018-10-03T00:27:02.717Z,84.90
2018-10-03T00:29:33.705Z,85.20
2018-10-03T00:32:05.148Z,85.00
2018-10-03T00:34:36.252Z,84.80
2018-10-03T00:37:07.662Z,84.80
2018-10-03T00:39:39.342Z,84.70
2018-10-03T00:42:10.490Z,85.20
2018-10-03T00:44:41.841Z,86.20
2018-10-03T00:47:12.842Z,85.30
2018-10-03T00:49:44.498Z,85.10
2018-10-03T00:52:15.782Z,85.40
2018-10-03T00:54:47.046Z,85.30
2018-10-03T00:57:18.682Z,85.00
2018-10-03T00:59:50.331Z,85.20
2018-10-03T01:02:21.588Z,85.60
2018-10-03T01:04:52.533Z,85.40
2018-10-03T01:07:24.044Z,85.50
2018-10-03T01:09:55.326Z,85.10
2018-10-03T01:12:26.538Z,85.50
2018-10-03T01:14:57.515Z,86.10
2018-10-03T01:17:29.023Z,85.70
2018-10-03T01:20:00.584Z,85.00
2018-10-03T01:22:31.796Z,85.30
2018-10-03T01:25:02.887Z,84.90
2018-10-03T01:27:34.056Z,84.50
2018-10-03T01:30:05.661Z,85.00
2018-10-03T01:32:37.061Z,84.60
2018-10-03T01:35:08.307Z,85.00
2018-10-03T01:37:39.415Z,84.60
2018-10-03T01:40:10.701Z,84.70
2018-10-03T01:42:42.148Z,84.90
2018-10-03T01:45:13.669Z,85.00
2018-10-03T01:47:44.778Z,85.20
2018-10-03T01:50:15.996Z,85.70
2018-10-03T01:52:47.341Z,85.60
2018-10-03T01:55:18.548Z,85.90
2018-10-03T01:57:49.731Z,86.00
2018-10-03T02:00:20.982Z,86.30
2018-10-03T02:02:52.126Z,86.50
2018-10-03T02:05:23.133Z,86.70
2018-10-03T02:07:54.326Z,87.30
2018-10-03T02:10:25.516Z,87.30
2018-10-03T02:12:56.702Z,87.50
2018-10-03T02:15:27.693Z,88.00
2018-10-03T02:17:58.882Z,88.60
2018-10-03T02:20:30.098Z,88.30
2018-10-03T02:23:01.493Z,88.40
2018-10-03T02:25:32.470Z,89.00
2018-10-03T02:28:03.898Z,89.10
2018-10-03T02:30:35.336Z,89.60
2018-10-03T02:33:06.572Z,89.70
2018-10-03T02:35:37.674Z,90.10
2018-10-03T02:38:08.985Z,90.10
2018-10-03T02:40:40.190Z,90.20
2018-10-03T02:43:11.862Z,90.30
2018-10-03T02:45:43.006Z,90.50
2018-10-03T02:48:14.140Z,90.70
2018-10-03T02:50:45.338Z,90.90
2018-10-03T02:53:16.551Z,91.10
2018-10-03T02:55:47.718Z,91.10
2018-10-03T02:58:19.354Z,91.40
2018-10-03T03:00:50.540Z,91.70
2018-10-03T03:03:21.740Z,91.90
2018-10-03T03:05:53.798Z,92.40
2018-10-03T03:08:24.986Z,92.60
2018-10-03T03:10:56.103Z,92.70
2018-10-03T03:13:27.296Z,93.20
2018-10-03T03:15:59.090Z,93.20
2018-10-03T03:18:30.715Z,93.20
2018-10-03T03:21:02.040Z,93.40
2018-10-03T03:23:33.211Z,93.10
2018-10-03T03:26:04.496Z,93.10
2018-10-03T03:28:35.636Z,93.00
2018-10-03T03:31:06.977Z,93.10
2018-10-03T03:33:38.022Z,93.20
2018-10-03T03:36:09.435Z,93.30
2018-10-03T03:38:40.534Z,93.60
2018-10-03T03:41:11.746Z,94.00
2018-10-03T03:43:43.178Z,94.20
2018-10-03T03:46:14.346Z,94.40
2018-10-03T03:48:45.557Z,94.70
2018-10-03T03:51:16.967Z,94.90
2018-10-03T03:53:48.301Z,94.90
2018-10-03T03:56:19.519Z,95.20
2018-10-03T03:58:50.703Z,95.60
2018-10-03T04:01:21.905Z,95.80
2018-10-03T04:03:52.878Z,96.10
2018-10-03T04:06:24.131Z,96.40
2018-10-03T04:08:55.548Z,96.60
2018-10-03T04:11:26.842Z,97.10
2018-10-03T04:13:58.038Z,96.90
2018-10-03T04:16:29.266Z,96.80
2018-10-03T04:19:00.255Z,97.10
2018-10-03T04:21:41.727Z,97.20
2018-10-03T04:24:13.611Z,97.40
2018-10-03T04:26:44.814Z,97.40
2018-10-03T04:29:15.995Z,97.80
2018-10-03T04:31:47.006Z,97.90
2018-10-03T04:34:18.183Z,98.30
2018-10-03T04:36:49.240Z,98.40
2018-10-03T04:39:20.575Z,98.50
2018-10-03T04:42:54.311Z,98.80
2018-10-03T04:45:25.294Z,98.90
2018-10-03T04:47:56.470Z,99.40
2018-10-03T04:50:27.672Z,99.40
2018-10-03T04:52:58.863Z,99.70
2018-10-03T04:55:30.053Z,99.90
2018-10-03T04:58:01.729Z,99.90
2018-10-03T05:00:33.126Z,99.90
2018-10-03T05:03:04.253Z,99.90
2018-10-03T05:05:35.607Z,99.90
2018-10-03T05:08:06.659Z,99.90
2018-10-03T05:10:37.999Z,99.90
2018-10-03T05:13:08.982Z,99.90
2018-10-03T05:15:40.235Z,99.90
2018-10-03T05:18:11.557Z,99.90
2018-10-03T05:20:42.779Z,99.90
2018-10-03T05:23:14.624Z,99.90
2018-10-03T05:25:45.951Z,99.90
2018-10-03T05:28:16.946Z,99.90
2018-10-03T05:30:48.091Z,99.90
2018-10-03T05:33:19.419Z,99.90
2018-10-03T05:35:50.990Z,99.90
2018-10-03T05:38:22.564Z,99.90
2018-10-03T05:40:53.691Z,99.90
2018-10-03T05:43:24.851Z,99.90
2018-10-03T05:45:56.149Z,99.90
2018-10-03T05:48:27.534Z,99.90
2018-10-03T05:50:58.816Z,99.90
2018-10-03T05:53:30.026Z,99.90
2018-10-03T05:56:01.068Z,99.90
2018-10-03T05:58:32.423Z,99.90
2018-10-03T06:01:03.612Z,99.90
2018-10-03T06:03:34.807Z,99.90
2018-10-03T06:06:06.527Z,99.90
2018-10-03T06:08:37.590Z,99.90
2018-10-03T06:11:08.818Z,99.90
2018-10-03T06:13:40.438Z,99.90
2018-10-03T06:16:11.671Z,99.90
2018-10-03T06:18:42.825Z,99.90
2018-10-03T06:21:14.422Z,99.90
2018-10-03T06:23:45.516Z,99.90
2018-10-03T06:26:16.709Z,99.90
2018-10-03T06:28:47.903Z,99.90
2018-10-03T06:31:19.103Z,99.90
2018-10-03T06:33:50.251Z,99.90
2018-10-03T06:36:21.704Z,99.90
2018-10-03T06:38:53.048Z,99.90
2018-10-03T06:41:24.285Z,99.90
2018-10-03T06:43:55.573Z,99.90
2018-10-03T06:46:27.167Z,99.90
2018-10-03T06:48:58.465Z,99.90
2018-10-03T06:51:29.653Z,99.90
2018-10-03T06:54:02.858Z,99.90
2018-10-03T06:56:34.140Z,99.90
2018-10-03T06:59:05.376Z,99.90
2018-10-03T07:01:37.031Z,99.90
2018-10-03T07:04:08.241Z,99.90
2018-10-03T07:06:39.527Z,99.90
2018-10-03T07:09:10.735Z,99.90
2018-10-03T07:11:42.120Z,99.90
2018-10-03T07:14:13.262Z,99.90
2018-10-03T07:16:44.614Z,99.90
2018-10-03T07:19:15.857Z,99.90
2018-10-03T07:21:47.111Z,99.90
2018-10-03T07:24:18.439Z,99.90
2018-10-03T07:26:49.424Z,99.90
2018-10-03T07:29:20.638Z,99.90
2018-10-03T07:31:51.644Z,99.90
2018-10-03T07:34:23.031Z,99.90
2018-10-03T07:36:54.454Z,99.90
2018-10-03T07:39:25.731Z,99.90
2018-10-03T07:41:57.285Z,99.90
2018-10-03T07:44:28.580Z,99.90
2018-10-03T07:46:59.609Z,99.90
2018-10-03T07:49:30.929Z,99.90
2018-10-03T07:52:02.952Z,99.90
2018-10-03T07:54:34.095Z,99.90
2018-10-03T07:57:05.806Z,99.90
2018-10-03T07:59:37.128Z,99.90
2018-10-03T08:02:09.003Z,99.90
2018-10-03T08:04:40.569Z,99.90
2018-10-03T08:07:11.815Z,99.90
2018-10-03T08:09:43.516Z,99.90
2018-10-03T08:12:14.611Z,99.90
2018-10-03T08:14:46.116Z,99.90
2018-10-03T08:17:17.675Z,99.90
2018-10-03T08:19:48.984Z,99.90
2018-10-03T08:22:20.167Z,99.90
2018-10-03T08:24:51.343Z,99.90
2018-10-03T08:27:22.383Z,99.90
2018-10-03T08:29:53.527Z,99.90
2018-10-03T08:32:24.769Z,99.90
2018-10-03T08:34:56.125Z,99.90
2018-10-03T08:37:27.333Z,99.90
2018-10-03T08:39:58.376Z,99.90
2018-10-03T08:42:30.276Z,99.90
2018-10-03T08:45:01.492Z,99.90
2018-10-03T08:47:32.512Z,99.90
2018-10-03T08:50:03.721Z,99.90
2018-10-03T08:52:34.851Z,99.90
2018-10-03T08:55:06.739Z,99.90
2018-10-03T08:57:38.279Z,99.90
2018-10-03T09:00:10.349Z,99.90
2018-10-03T09:02:42.478Z,99.90
2018-10-03T09:05:14.362Z,99.90
2018-10-03T09:07:45.569Z,99.90
2018-10-03T09:10:16.754Z,99.90
2018-10-03T09:12:47.746Z,99.90
2018-10-03T09:15:18.939Z,99.90
2018-10-03T09:17:50.252Z,99.90
2018-10-03T09:20:21.556Z,99.90
2018-10-03T09:22:52.744Z,99.90
2018-10-03T09:25:23.895Z,99.90
2018-10-03T09:27:55.091Z,99.90
2018-10-03T09:30:26.315Z,99.90
2018-10-03T09:32:57.457Z,99.90
2018-10-03T09:35:28.671Z,99.90
2018-10-03T09:38:00.267Z,99.90
2018-10-03T09:40:31.267Z,99.90
2018-10-03T09:43:02.453Z,99.90
2018-10-03T09:45:33.659Z,99.90
2018-10-03T09:48:04.902Z,99.90
2018-10-03T09:50:36.202Z,99.90
2018-10-03T09:53:07.419Z,99.90
2018-10-03T09:55:38.683Z,99.90
2018-10-03T09:58:09.994Z,99.90
2018-10-03T10:00:46.103Z,99.90
2018-10-03T10:03:17.297Z,99.90
2018-10-03T10:05:48.474Z,99.90
2018-10-03T10:08:19.480Z,99.90
2018-10-03T10:10:50.462Z,99.90
2018-10-03T10:13:21.465Z,99.90
2018-10-03T10:15:53.162Z,99.90
2018-10-03T10:18:24.307Z,99.90
2018-10-03T10:20:55.544Z,99.90
2018-10-03T10:23:26.817Z,99.90
2018-10-03T10:25:58.106Z,99.90
2018-10-03T10:28:29.387Z,99.90
2018-10-03T10:31:00.426Z,99.90
2018-10-03T10:33:31.781Z,99.90
2018-10-03T10:36:02.872Z,99.90
2018-10-03T10:38:34.166Z,99.90
2018-10-03T10:41:05.399Z,99.90
2018-10-03T10:43:36.356Z,99.90
2018-10-03T10:46:07.741Z,99.90
2018-10-03T10:48:39.176Z,99.90
2018-10-03T10:51:10.106Z,99.90
2018-10-03T10:53:41.612Z,99.90
2018-10-03T10:56:12.899Z,99.90
2018-10-03T10:58:44.400Z,99.90
2018-10-03T11:01:15.702Z,99.90
2018-10-03T11:03:47.167Z,99.70
2018-10-03T11:06:18.852Z,99.30
2018-10-03T11:08:50.258Z,98.10
2018-10-03T11:11:21.418Z,97.90
2018-10-03T11:13:52.920Z,98.00
2018-10-03T11:16:24.046Z,98.00
2018-10-03T11:18:55.037Z,97.30
2018-10-03T11:21:26.193Z,97.80
2018-10-03T11:23:57.647Z,97.90
2018-10-03T11:26:29.083Z,97.80
2018-10-03T11:29:00.382Z,97.50
2018-10-03T11:31:31.436Z,97.00
2018-10-03T11:34:02.791Z,97.50
2018-10-03T11:36:33.779Z,97.40
2018-10-03T11:39:06.141Z,96.90
2018-10-03T11:41:37.430Z,96.50
2018-10-03T11:44:08.798Z,96.40
2018-10-03T11:46:40.149Z,96.30
2018-10-03T11:49:11.480Z,96.00
2018-10-03T11:51:42.675Z,95.70
2018-10-03T11:54:13.890Z,95.10
2018-10-03T11:56:45.066Z,94.80
2018-10-03T11:59:16.235Z,95.00
2018-10-03T12:01:47.454Z,95.10
2018-10-03T12:04:18.671Z,95.30
2018-10-03T12:06:49.846Z,95.60
2018-10-03T12:09:21.080Z,95.60
2018-10-03T12:11:52.238Z,95.10
2018-10-03T12:14:23.481Z,94.60
2018-10-03T12:16:55.104Z,94.20
2018-10-03T12:19:26.387Z,93.70
2018-10-03T12:21:57.994Z,94.20
2018-10-03T12:24:29.154Z,94.20
2018-10-03T12:27:00.647Z,94.30
2018-10-03T12:29:31.987Z,93.50
2018-10-03T12:32:03.346Z,93.70
2018-10-03T12:34:35.126Z,93.70
2018-10-03T12:37:06.616Z,94.60
2018-10-03T12:39:38.166Z,94.20
2018-10-03T12:42:09.513Z,93.80
2018-10-03T12:44:41.415Z,94.20
2018-10-03T12:47:12.661Z,93.90
2018-10-03T12:49:43.801Z,93.70
2018-10-03T12:52:14.853Z,93.90
2018-10-03T12:54:46.117Z,94.10
2018-10-03T12:57:17.405Z,94.60
2018-10-03T12:59:48.889Z,94.30
2018-10-03T13:02:20.154Z,93.80
2018-10-03T13:04:51.538Z,93.40
2018-10-03T13:07:22.748Z,93.30
2018-10-03T13:09:54.296Z,93.80
2018-10-03T13:12:25.535Z,93.30
2018-10-03T13:14:57.445Z,93.30
2018-10-03T13:17:28.537Z,93.10
2018-10-03T13:19:59.891Z,92.30
2018-10-03T13:22:31.088Z,92.10
2018-10-03T13:25:02.278Z,92.20
2018-10-03T13:27:33.271Z,92.20
2018-10-03T13:30:04.636Z,93.00
2018-10-03T13:32:35.832Z,93.30
2018-10-03T13:35:07.273Z,93.10
2018-10-03T13:37:38.430Z,93.10
2018-10-03T13:40:09.659Z,93.00
2018-10-03T13:42:41.299Z,93.60
2018-10-03T13:45:12.922Z,92.90
2018-10-03T13:47:44.171Z,93.30
2018-10-03T13:50:15.237Z,93.20
2018-10-03T13:52:46.573Z,93.20
2018-10-03T13:55:17.750Z,93.10
2018-10-03T13:57:49.459Z,93.00
2018-10-03T14:00:20.655Z,93.10
2018-10-03T14:02:51.713Z,93.10
2018-10-03T14:05:22.739Z,93.10
2018-10-03T14:07:53.727Z,93.30
2018-10-03T14:10:25.602Z,93.20
2018-10-03T14:12:56.682Z,93.20
2018-10-03T14:15:27.880Z,93.60
2018-10-03T14:17:59.127Z,93.60
2018-10-03T14:20:30.848Z,93.70
2018-10-03T14:23:02.042Z,93.60
2018-10-03T14:25:33.040Z,93.70
2018-10-03T14:28:04.223Z,93.90
2018-10-03T14:30:35.406Z,93.60
2018-10-03T14:33:06.956Z,93.90
2018-10-03T14:35:38.212Z,93.60
2018-10-03T14:38:09.251Z,93.70
2018-10-03T14:40:40.907Z,93.80
2018-10-03T14:43:12.169Z,93.60
2018-10-03T14:45:43.194Z,93.60
2018-10-03T14:48:14.158Z,93.60
2018-10-03T14:50:46.049Z,93.50
2018-10-03T14:53:17.139Z,93.50
2018-10-03T14:55:48.143Z,93.70
2018-10-03T14:58:19.870Z,93.70
2018-10-03T15:00:51.113Z,93.80
2018-10-03T15:03:22.298Z,93.80
2018-10-03T15:05:53.725Z,93.90
2018-10-03T15:08:24.882Z,93.60
2018-10-03T15:10:56.075Z,93.50
2018-10-03T15:13:27.062Z,93.60
2018-10-03T15:15:58.374Z,93.60
2018-10-03T15:18:29.663Z,93.60
2018-10-03T15:21:00.902Z,93.80
2018-10-03T15:23:32.251Z,93.80
2018-10-03T15:26:03.213Z,93.90
2018-10-03T15:28:34.210Z,94.10
2018-10-03T15:31:05.437Z,93.90
2018-10-03T15:33:36.646Z,93.80
2018-10-03T15:36:08.093Z,94.00
2018-10-03T15:38:39.474Z,93.80
2018-10-03T15:41:10.693Z,93.70
2018-10-03T15:43:41.966Z,93.90
2018-10-03T15:46:14.128Z,94.10
2018-10-03T15:48:45.338Z,94.30
2018-10-03T15:51:17.218Z,94.10
2018-10-03T15:53:48.595Z,94.00
2018-10-03T15:56:19.891Z,94.30
2018-10-03T15:58:51.090Z,94.40
2018-10-03T16:01:22.079Z,94.50
2018-10-03T16:03:53.293Z,94.50
2018-10-03T16:06:24.466Z,94.60
2018-10-03T16:08:55.669Z,94.80
2018-10-03T16:11:26.667Z,94.60
2018-10-03T16:13:57.818Z,94.80
2018-10-03T16:16:29.023Z,95.00
2018-10-03T16:19:00.244Z,95.10
2018-10-03T16:21:31.270Z,95.20
2018-10-03T16:24:02.655Z,95.30
2018-10-03T16:26:34.261Z,95.50
2018-10-03T16:29:05.702Z,95.40
2018-10-03T16:31:36.988Z,95.50
2018-10-03T16:34:08.382Z,95.70
2018-10-03T16:36:39.379Z,95.70
2018-10-03T16:39:11.863Z,95.70
2018-10-03T16:41:43.408Z,95.80
2018-10-03T16:44:14.722Z,95.90
2018-10-03T16:46:45.899Z,96.10
2018-10-03T16:49:16.914Z,96.10
2018-10-03T16:51:48.254Z,96.00
2018-10-03T16:54:19.499Z,96.20
2018-10-03T16:56:50.462Z,96.30
2018-10-03T16:59:21.514Z,96.30
2018-10-03T17:01:53.341Z,96.60
2018-10-03T17:04:24.444Z,96.60
2018-10-03T17:06:55.875Z,96.70
2018-10-03T17:09:27.014Z,97.00
2018-10-03T17:11:58.227Z,97.10
2018-10-03T17:14:32.734Z,97.10
2018-10-03T17:17:03.791Z,97.20
2018-10-03T17:19:35.947Z,97.40
2018-10-03T17:22:07.143Z,97.60
2018-10-03T17:24:39.005Z,97.80
2018-10-03T17:27:10.247Z,97.80
2018-10-03T17:29:41.496Z,97.90
2018-10-03T17:32:13.036Z,98.00
2018-10-03T17:34:44.211Z,98.00
2018-10-03T17:37:15.664Z,98.20
2018-10-03T17:39:46.807Z,98.30
2018-10-03T17:42:18.008Z,98.50
2018-10-03T17:44:49.178Z,98.50
2018-10-03T17:47:20.680Z,98.70
2018-10-03T17:49:51.775Z,98.90
2018-10-03T17:52:22.982Z,99.00
2018-10-03T17:54:54.682Z,99.10
2018-10-03T17:57:25.732Z,99.10
2018-10-03T17:59:56.927Z,99.20
2018-10-03T18:02:28.319Z,99.50
2018-10-03T18:04:59.567Z,99.70
2018-10-03T18:07:30.911Z,99.70
2018-10-03T18:10:02.116Z,99.90
2018-10-03T18:12:33.297Z,99.90
2018-10-03T18:15:04.908Z,99.90
2018-10-03T18:17:35.896Z,99.90
2018-10-03T18:20:07.064Z,99.90
2018-10-03T18:22:38.561Z,99.90
2018-10-03T18:25:09.700Z,99.90
2018-10-03T18:27:41.065Z,99.90
2018-10-03T18:30:12.103Z,99.90
2018-10-03T18:32:43.582Z,99.90
2018-10-03T18:35:15.050Z,99.90
2018-10-03T18:37:46.421Z,99.90
2018-10-03T18:40:17.402Z,99.90
2018-10-03T18:42:48.770Z,99.90
2018-10-03T18:45:19.967Z,99.90
2018-10-03T18:47:51.165Z,99.90
2018-10-03T18:50:22.540Z,99.90
2018-10-03T18:52:53.762Z,99.90
2018-10-03T18:55:24.751Z,99.90
2018-10-03T18:57:55.995Z,99.90
2018-10-03T19:00:27.756Z,99.90
2018-10-03T19:02:59.430Z,99.90
2018-10-03T19:05:30.733Z,99.90
2018-10-03T19:08:02.057Z,99.90
2018-10-03T19:10:33.165Z,99.90
2018-10-03T19:13:04.546Z,99.90
2018-10-03T19:15:35.898Z,99.90
2018-10-03T19:18:07.289Z,99.90
2018-10-03T19:20:38.457Z,99.90
2018-10-03T19:23:09.843Z,99.90
2018-10-03T19:25:41.194Z,99.90
2018-10-03T19:28:12.417Z,99.90
2018-10-03T19:30:43.532Z,99.90
2018-10-03T19:33:14.842Z,99.90
2018-10-03T19:35:46.747Z,99.90
2018-10-03T19:38:17.799Z,99.90
2018-10-03T19:40:49.149Z,99.90
2018-10-03T19:43:20.140Z,99.90
2018-10-03T19:45:51.828Z,99.90
2018-10-03T19:48:23.145Z,99.90
2018-10-03T19:50:54.970Z,99.90
2018-10-03T19:53:32.700Z,99.90
2018-10-03T19:56:04.600Z,99.90
2018-10-03T19:58:35.757Z,99.90
2018-10-03T20:01:13.988Z,99.90
2018-10-03T20:03:45.531Z,99.90
2018-10-03T20:06:16.809Z,99.90
2018-10-03T20:08:48.322Z,99.90
2018-10-03T20:11:19.360Z,99.90
2018-10-03T20:13:50.549Z,99.90
2018-10-03T20:16:22.064Z,99.90
2018-10-03T20:18:53.140Z,99.90
2018-10-03T20:21:24.273Z,99.90
2018-10-03T20:23:55.533Z,99.90
2018-10-03T20:26:26.970Z,99.90
2018-10-03T20:28:58.330Z,99.90
2018-10-03T20:31:30.001Z,99.90
2018-10-03T20:34:01.174Z,99.90
2018-10-03T20:36:32.278Z,99.90
2018-10-03T20:39:03.951Z,99.90
2018-10-03T20:41:35.282Z,99.90
2018-10-03T20:44:07.242Z,99.90
2018-10-03T20:46:38.558Z,99.90
2018-10-03T20:49:09.801Z,99.90
2018-10-03T20:51:40.987Z,99.90
2018-10-03T20:54:12.465Z,99.90
2018-10-03T20:56:44.056Z,99.90
2018-10-03T20:59:15.352Z,99.90
2018-10-03T21:01:46.582Z,99.90
2018-10-03T21:04:17.734Z,99.90
2018-10-03T21:06:48.975Z,99.90
2018-10-03T21:09:20.323Z,99.90
2018-10-03T21:11:51.795Z,99.90
2018-10-03T21:14:23.074Z,99.90
2018-10-03T21:16:54.333Z,99.90
2018-10-03T21:19:25.514Z,99.90
2018-10-03T21:21:56.659Z,99.90
2018-10-03T21:24:27.668Z,99.90
2018-10-03T21:26:59.152Z,99.90
2018-10-03T21:29:30.228Z,99.90
2018-10-03T21:32:01.242Z,99.90
2018-10-03T21:34:32.476Z,99.90
2018-10-03T21:37:03.646Z,99.90
2018-10-03T21:39:34.999Z,99.90
2018-10-03T21:42:06.224Z,99.90
2018-10-03T21:44:37.571Z,99.90
2018-10-03T21:47:08.784Z,99.90
2018-10-03T21:49:39.824Z,99.90
2018-10-03T21:52:11.005Z,99.90
2018-10-03T21:54:42.434Z,99.90
2018-10-03T21:57:14.390Z,99.90
2018-10-03T21:59:45.565Z,99.90
2018-10-03T22:02:16.910Z,99.90
2018-10-03T22:04:48.382Z,99.90
2018-10-03T22:07:19.532Z,99.90
2018-10-03T22:09:50.869Z,99.90
2018-10-03T22:12:22.062Z,99.90
2018-10-03T22:14:53.213Z,99.90
2018-10-03T22:17:25.478Z,99.90
2018-10-03T22:19:57.635Z,99.90
2018-10-03T22:22:28.686Z,99.90
2018-10-03T22:24:59.834Z,99.90
2018-10-03T22:27:30.987Z,99.90
2018-10-03T22:30:02.224Z,99.90
2018-10-03T22:32:33.198Z,99.90
2018-10-03T22:35:04.408Z,99.90
2018-10-03T22:37:35.557Z,99.90
2018-10-03T22:40:06.845Z,99.90
2018-10-03T22:42:37.944Z,99.90
2018-10-03T22:45:09.435Z,99.90
2018-10-03T22:47:40.746Z,99.90
2018-10-03T22:50:11.925Z,99.90
2018-10-03T22:52:42.933Z,99.90
2018-10-03T22:55:14.267Z,99.90
2018-10-03T22:57:45.290Z,99.90
2018-10-03T23:00:16.521Z,99.90
2018-10-03T23:02:50.055Z,99.90
2018-10-03T23:05:21.407Z,99.90
2018-10-03T23:07:52.615Z,99.90
2018-10-03T23:10:24.307Z,99.90
2018-10-03T23:12:55.607Z,99.90
2018-10-03T23:15:26.779Z,99.90
2018-10-03T23:17:57.998Z,99.90
2018-10-03T23:20:28.983Z,99.90
2018-10-03T23:23:00.230Z,99.90
2018-10-03T23:25:31.593Z,99.90
2018-10-03T23:28:02.954Z,99.90
2018-10-03T23:30:34.655Z,99.90
2018-10-03T23:33:05.952Z,99.90
2018-10-03T23:35:37.131Z,99.90
2018-10-03T23:38:08.500Z,99.90
2018-10-03T23:40:39.688Z,99.90
2018-10-03T23:43:11.379Z,99.90
2018-10-03T23:45:42.939Z,99.90
2018-10-03T23:48:14.094Z,99.90
2018-10-03T23:50:45.427Z,99.90
2018-10-03T23:53:16.909Z,99.90
2018-10-03T23:55:48.250Z,99.90
2018-10-03T23:58:19.398Z,99.90
