createdAt,value
2018-01-13T00:00:00.426Z,4.60
2018-01-13T00:02:28.003Z,4.60
2018-01-13T00:04:56.332Z,4.60
2018-01-13T00:07:23.967Z,4.60
2018-01-13T00:09:51.567Z,4.50
2018-01-13T00:12:19.141Z,4.50
2018-01-13T00:14:46.739Z,4.50
2018-01-13T00:17:14.316Z,4.50
2018-01-13T00:19:41.886Z,4.50
2018-01-13T00:22:09.455Z,4.50
2018-01-13T00:24:37.047Z,4.50
2018-01-13T00:27:04.635Z,4.60
2018-01-13T00:29:32.273Z,4.50
2018-01-13T00:31:59.878Z,4.50
2018-01-13T00:34:27.448Z,4.50
2018-01-13T00:36:55.042Z,4.60
2018-01-13T00:39:22.998Z,4.60
2018-01-13T00:41:50.608Z,4.50
2018-01-13T00:44:18.196Z,4.60
2018-01-13T00:46:45.799Z,4.50
2018-01-13T00:49:13.403Z,4.50
2018-01-13T00:51:41.011Z,4.60
2018-01-13T00:54:08.994Z,4.60
2018-01-13T00:56:36.572Z,4.60
2018-01-13T00:59:04.192Z,4.60
2018-01-13T01:01:31.801Z,4.60
2018-01-13T01:03:59.404Z,4.60
2018-01-13T01:06:26.976Z,4.60
2018-01-13T01:08:54.940Z,4.50
2018-01-13T01:11:22.541Z,4.50
2018-01-13T01:13:50.106Z,4.50
2018-01-13T01:16:17.696Z,4.60
2018-01-13T01:18:45.367Z,4.60
2018-01-13T01:21:12.958Z,4.60
2018-01-13T01:23:40.543Z,4.60
2018-01-13T01:26:08.119Z,4.60
2018-01-13T01:28:35.731Z,4.60
2018-01-13T01:31:03.357Z,4.60
2018-01-13T01:33:30.913Z,4.60
2018-01-13T01:35:58.526Z,4.60
2018-01-13T01:38:26.093Z,4.60
2018-01-13T01:40:53.695Z,4.60
2018-01-13T01:43:21.312Z,4.60
2018-01-13T01:45:48.908Z,4.60
2018-01-13T01:48:25.421Z,4.60
2018-01-13T01:50:53.006Z,4.60
2018-01-13T01:53:20.567Z,4.60
2018-01-13T01:55:48.171Z,4.60
2018-01-13T01:58:15.763Z,4.60
2018-01-13T02:00:43.363Z,4.60
2018-01-13T02:03:10.998Z,4.50
2018-01-13T02:05:38.598Z,4.50
2018-01-13T02:08:06.190Z,4.50
2018-01-13T02:10:33.750Z,4.50
2018-01-13T02:13:01.348Z,4.50
2018-01-13T02:15:28.922Z,4.50
2018-01-13T02:17:56.554Z,4.60
2018-01-13T02:20:24.119Z,4.50
2018-01-13T02:22:51.707Z,4.50
2018-01-13T02:25:19.290Z,4.50
2018-01-13T02:27:46.863Z,4.50
2018-01-13T02:30:14.452Z,4.50
2018-01-13T02:32:42.021Z,4.50
2018-01-13T02:35:09.658Z,4.40
2018-01-13T02:37:37.220Z,4.50
2018-01-13T02:40:04.791Z,4.50
2018-01-13T02:42:32.374Z,4.50
2018-01-13T02:44:59.954Z,4.50
2018-01-13T02:47:27.607Z,4.50
2018-01-13T02:49:55.603Z,4.50
2018-01-13T02:52:23.251Z,4.50
2018-01-13T02:54:50.854Z,4.50
2018-01-13T02:57:18.489Z,4.50
2018-01-13T02:59:46.100Z,4.50
2018-01-13T03:02:13.698Z,4.50
2018-01-13T03:04:41.259Z,4.50
2018-01-13T03:07:08.870Z,4.40
2018-01-13T03:09:36.469Z,4.40
2018-01-13T03:12:04.050Z,4.40
2018-01-13T03:14:31.635Z,4.40
2018-01-13T03:16:59.209Z,4.40
2018-01-13T03:19:26.818Z,4.40
2018-01-13T03:21:54.471Z,4.40
2018-01-13T03:24:22.071Z,4.40
2018-01-13T03:26:49.628Z,4.40
2018-01-13T03:29:17.238Z,4.50
2018-01-13T03:31:44.793Z,4.50
2018-01-13T03:34:12.378Z,4.40
2018-01-13T03:36:40.010Z,4.40
2018-01-13T03:39:07.601Z,4.40
2018-01-13T03:41:35.166Z,4.40
2018-01-13T03:44:02.820Z,4.40
2018-01-13T03:46:30.434Z,4.40
2018-01-13T03:48:58.027Z,4.40
2018-01-13T03:51:25.583Z,4.40
2018-01-13T03:53:53.194Z,4.40
2018-01-13T03:56:20.782Z,4.40
2018-01-13T03:58:48.341Z,4.40
2018-01-13T04:01:15.927Z,4.40
2018-01-13T04:03:43.538Z,4.40
2018-01-13T04:06:11.487Z,4.30
2018-01-13T04:08:39.089Z,4.30
2018-01-13T04:11:06.699Z,4.30
2018-01-13T04:13:34.291Z,4.30
2018-01-13T04:16:01.859Z,4.30
2018-01-13T04:18:29.444Z,4.30
2018-01-13T04:20:56.996Z,4.30
2018-01-13T04:23:24.559Z,4.30
2018-01-13T04:25:52.151Z,4.30
2018-01-13T04:28:19.715Z,4.30
2018-01-13T04:30:47.333Z,4.30
2018-01-13T04:33:14.896Z,4.30
2018-01-13T04:35:42.522Z,4.30
2018-01-13T04:38:10.098Z,4.30
2018-01-13T04:40:37.706Z,4.30
2018-01-13T04:43:05.258Z,4.30
2018-01-13T04:45:32.844Z,4.30
2018-01-13T04:48:00.835Z,4.20
2018-01-13T04:50:28.418Z,4.20
2018-01-13T04:52:56.054Z,4.20
2018-01-13T04:55:23.638Z,4.20
2018-01-13T04:57:51.194Z,4.20
2018-01-13T05:00:18.817Z,4.20
2018-01-13T05:02:46.429Z,4.20
2018-01-13T05:05:13.993Z,4.20
2018-01-13T05:07:41.591Z,4.20
2018-01-13T05:10:09.170Z,4.20
2018-01-13T05:12:36.721Z,4.30
2018-01-13T05:15:04.286Z,4.30
2018-01-13T05:17:31.947Z,4.20
2018-01-13T05:19:59.527Z,4.30
2018-01-13T05:22:27.146Z,4.20
2018-01-13T05:24:58.157Z,4.20
2018-01-13T05:27:25.719Z,4.20
2018-01-13T05:29:53.317Z,4.20
2018-01-13T05:32:20.876Z,4.20
2018-01-13T05:34:48.430Z,4.20
2018-01-13T05:37:16.043Z,4.20
2018-01-13T05:39:43.629Z,4.20
2018-01-13T05:42:11.213Z,4.10
2018-01-13T05:44:38.770Z,4.10
2018-01-13T05:47:06.370Z,4.10
2018-01-13T05:49:33.930Z,4.10
2018-01-13T05:52:01.522Z,4.20
2018-01-13T05:54:29.141Z,4.20
2018-01-13T05:56:56.774Z,4.10
2018-01-13T05:59:24.318Z,4.10
2018-01-13T06:01:51.898Z,4.10
2018-01-13T06:04:19.534Z,4.10
2018-01-13T06:06:47.126Z,4.10
2018-01-13T06:09:14.714Z,4.10
2018-01-13T06:11:42.319Z,4.10
2018-01-13T06:14:09.875Z,4.10
2018-01-13T06:16:37.466Z,4.10
2018-01-13T06:19:05.028Z,4.10
2018-01-13T06:21:32.666Z,4.10
2018-01-13T06:24:00.303Z,4.10
2018-01-13T06:26:27.879Z,4.10
2018-01-13T06:28:55.458Z,4.10
2018-01-13T06:31:23.041Z,4.10
2018-01-13T06:33:50.599Z,4.10
2018-01-13T06:36:18.214Z,4.10
2018-01-13T06:38:45.794Z,4.10
2018-01-13T06:41:13.394Z,4.10
2018-01-13T06:43:41.347Z,4.10
2018-01-13T06:46:08.961Z,4.10
2018-01-13T06:48:36.570Z,4.10
2018-01-13T06:51:04.215Z,4.10
2018-01-13T06:53:31.774Z,4.10
2018-01-13T06:55:59.333Z,4.10
2018-01-13T06:58:26.959Z,4.10
2018-01-13T07:00:54.530Z,4.10
2018-01-13T07:03:22.134Z,4.10
2018-01-13T07:05:49.692Z,4.10
2018-01-13T07:08:17.697Z,4.10
2018-01-13T07:10:45.286Z,4.10
2018-01-13T07:13:12.917Z,4.10
2018-01-13T07:15:40.554Z,4.10
2018-01-13T07:18:08.156Z,4.20
2018-01-13T07:20:35.762Z,4.20
2018-01-13T07:23:03.351Z,4.20
2018-01-13T07:25:30.942Z,4.20
2018-01-13T07:27:58.545Z,4.20
2018-01-13T07:30:26.101Z,4.20
2018-01-13T07:32:53.753Z,4.20
2018-01-13T07:35:21.312Z,4.20
2018-01-13T07:37:48.917Z,4.20
2018-01-13T07:40:16.462Z,4.30
2018-01-13T07:42:44.062Z,4.20
2018-01-13T07:45:11.654Z,4.30
2018-01-13T07:47:39.223Z,4.30
2018-01-13T07:50:06.781Z,4.30
2018-01-13T07:52:34.346Z,4.30
2018-01-13T07:55:01.894Z,4.30
2018-01-13T07:57:29.472Z,4.30
2018-01-13T07:59:57.034Z,4.30
2018-01-13T08:02:24.614Z,4.30
2018-01-13T08:04:52.176Z,4.30
2018-01-13T08:07:19.797Z,4.40
2018-01-13T08:09:47.371Z,4.40
2018-01-13T08:12:15.054Z,4.30
2018-01-13T08:14:42.661Z,4.40
2018-01-13T08:17:10.291Z,4.30
2018-01-13T08:19:38.294Z,4.40
2018-01-13T08:22:05.862Z,4.40
2018-01-13T08:24:33.455Z,4.40
2018-01-13T08:27:01.055Z,4.40
2018-01-13T08:29:28.622Z,4.40
2018-01-13T08:31:56.209Z,4.50
2018-01-13T08:34:23.821Z,4.50
2018-01-13T08:36:51.777Z,4.60
2018-01-13T08:39:19.399Z,4.60
2018-01-13T08:41:47.054Z,4.60
2018-01-13T08:44:14.636Z,4.70
2018-01-13T08:46:42.263Z,4.70
2018-01-13T08:49:09.874Z,4.70
2018-01-13T08:51:37.418Z,4.70
2018-01-13T08:54:05.053Z,4.80
2018-01-13T08:56:32.750Z,4.80
2018-01-13T08:59:00.340Z,4.80
2018-01-13T09:01:29.551Z,4.80
2018-01-13T09:03:57.139Z,4.80
2018-01-13T09:06:24.815Z,4.80
2018-01-13T09:08:53.067Z,4.80
2018-01-13T09:11:22.413Z,4.80
2018-01-13T09:13:52.106Z,4.80
2018-01-13T09:16:20.608Z,4.80
2018-01-13T09:18:48.475Z,4.80
2018-01-13T09:21:16.057Z,4.80
2018-01-13T09:23:43.653Z,4.80
2018-01-13T09:26:11.695Z,4.90
2018-01-13T09:28:39.319Z,4.90
2018-01-13T09:31:07.178Z,4.90
2018-01-13T09:33:35.162Z,4.90
2018-01-13T09:36:17.909Z,4.90
2018-01-13T09:38:45.467Z,4.90
2018-01-13T09:41:13.053Z,4.90
2018-01-13T09:43:40.626Z,5.00
2018-01-13T09:46:08.201Z,5.00
2018-01-13T09:48:35.749Z,5.00
2018-01-13T09:51:03.758Z,5.00
2018-01-13T09:53:31.309Z,5.00
2018-01-13T09:55:58.896Z,5.00
2018-01-13T09:58:26.446Z,5.00
2018-01-13T10:00:54.046Z,4.90
2018-01-13T10:03:21.634Z,5.00
2018-01-13T10:05:49.221Z,5.00
2018-01-13T10:08:16.865Z,4.90
2018-01-13T10:10:44.498Z,4.90
2018-01-13T10:13:12.123Z,4.90
2018-01-13T10:15:39.756Z,4.90
2018-01-13T10:18:07.330Z,5.00
2018-01-13T10:20:34.922Z,5.00
2018-01-13T10:23:02.523Z,5.00
2018-01-13T10:25:30.086Z,5.10
2018-01-13T10:27:57.630Z,5.10
2018-01-13T10:30:25.243Z,5.10
2018-01-13T10:32:52.792Z,5.10
2018-01-13T10:35:21.209Z,5.10
2018-01-13T10:37:48.803Z,5.10
2018-01-13T10:40:16.421Z,5.10
2018-01-13T10:42:44.022Z,5.10
2018-01-13T10:45:11.605Z,5.20
2018-01-13T10:47:39.210Z,5.20
2018-01-13T10:50:06.797Z,5.20
2018-01-13T10:52:34.382Z,5.10
2018-01-13T10:55:02.004Z,5.10
2018-01-13T10:57:29.602Z,5.10
2018-01-13T10:59:57.190Z,5.10
2018-01-13T11:02:24.792Z,5.10
2018-01-13T11:04:52.345Z,5.10
2018-01-13T11:07:19.952Z,5.10
2018-01-13T11:09:47.501Z,5.10
2018-01-13T11:12:15.065Z,5.10
2018-01-13T11:14:42.671Z,5.20
2018-01-13T11:17:10.537Z,5.20
2018-01-13T11:19:44.948Z,5.30
2018-01-13T11:22:12.627Z,5.30
2018-01-13T11:24:40.182Z,5.30
2018-01-13T11:27:07.779Z,5.30
2018-01-13T11:29:35.374Z,5.30
2018-01-13T11:32:02.998Z,5.30
2018-01-13T11:34:47.313Z,5.20
2018-01-13T11:37:14.922Z,5.30
2018-01-13T11:39:43.124Z,5.30
2018-01-13T11:42:10.727Z,5.30
2018-01-13T11:44:38.293Z,5.30
2018-01-13T11:47:06.691Z,5.30
2018-01-13T11:49:34.241Z,5.30
2018-01-13T11:52:01.837Z,5.30
2018-01-13T11:54:29.423Z,5.40
2018-01-13T11:56:56.979Z,5.40
2018-01-13T11:59:24.562Z,5.30
2018-01-13T12:01:52.801Z,5.40
2018-01-13T12:04:21.407Z,5.40
2018-01-13T12:06:49.103Z,5.30
2018-01-13T12:09:17.058Z,5.40
2018-01-13T12:11:45.020Z,5.50
2018-01-13T12:14:12.624Z,5.50
2018-01-13T12:16:40.491Z,5.60
2018-01-13T12:19:08.273Z,5.60
2018-01-13T12:21:35.833Z,5.60
2018-01-13T12:24:03.474Z,5.50
2018-01-13T12:26:31.036Z,5.50
2018-01-13T12:29:00.405Z,5.50
2018-01-13T12:31:28.018Z,5.50
2018-01-13T12:33:56.591Z,5.50
2018-01-13T12:36:24.198Z,5.60
2018-01-13T12:38:51.777Z,5.60
2018-01-13T12:41:19.322Z,5.60
2018-01-13T12:43:46.945Z,5.60
2018-01-13T12:46:14.763Z,5.60
2018-01-13T12:48:42.366Z,5.60
2018-01-13T12:51:10.287Z,5.50
2018-01-13T12:53:38.911Z,5.50
2018-01-13T12:56:06.463Z,5.50
2018-01-13T12:58:34.051Z,5.50
2018-01-13T13:01:01.672Z,5.60
2018-01-13T13:03:29.276Z,5.50
2018-01-13T13:05:56.838Z,5.50
2018-01-13T13:08:24.872Z,5.50
2018-01-13T13:10:52.451Z,5.50
2018-01-13T13:13:20.054Z,5.50
2018-01-13T13:15:47.679Z,5.50
2018-01-13T13:18:15.293Z,5.40
2018-01-13T13:20:42.893Z,5.40
2018-01-13T13:23:10.453Z,5.40
2018-01-13T13:25:38.004Z,5.40
2018-01-13T13:28:05.587Z,5.50
2018-01-13T13:30:33.246Z,5.50
2018-01-13T13:33:00.831Z,5.40
2018-01-13T13:35:28.796Z,5.40
2018-01-13T13:37:56.338Z,5.40
2018-01-13T13:40:23.946Z,5.50
2018-01-13T13:42:51.495Z,5.50
2018-01-13T13:45:19.074Z,5.50
2018-01-13T13:47:48.016Z,5.50
2018-01-13T13:50:15.650Z,5.50
2018-01-13T13:52:43.363Z,5.50
2018-01-13T13:55:10.927Z,5.50
2018-01-13T13:57:38.558Z,5.50
2018-01-13T14:00:06.148Z,5.50
2018-01-13T14:02:33.701Z,5.50
2018-01-13T14:05:01.342Z,5.40
2018-01-13T14:07:28.914Z,5.40
2018-01-13T14:09:56.504Z,5.40
2018-01-13T14:12:24.068Z,5.40
2018-01-13T14:14:51.687Z,5.40
2018-01-13T14:17:19.250Z,5.50
2018-01-13T14:19:46.860Z,5.50
2018-01-13T14:22:14.813Z,5.50
2018-01-13T14:24:42.415Z,5.50
2018-01-13T14:27:10.199Z,5.50
2018-01-13T14:29:38.818Z,5.50
2018-01-13T14:32:06.635Z,5.40
2018-01-13T14:34:34.247Z,5.40
2018-01-13T14:37:02.402Z,5.40
2018-01-13T14:39:32.584Z,5.40
2018-01-13T14:42:00.222Z,5.40
2018-01-13T14:44:27.795Z,5.40
2018-01-13T14:46:55.402Z,5.30
2018-01-13T14:49:22.995Z,5.40
2018-01-13T14:51:50.599Z,5.30
2018-01-13T14:54:18.178Z,5.30
2018-01-13T14:56:46.341Z,5.30
2018-01-13T14:59:14.043Z,5.30
2018-01-13T15:01:42.313Z,5.30
2018-01-13T15:04:09.898Z,5.30
2018-01-13T15:06:37.508Z,5.30
2018-01-13T15:09:05.140Z,5.30
2018-01-13T15:11:32.756Z,5.30
2018-01-13T15:14:00.638Z,5.30
2018-01-13T15:16:28.707Z,5.30
2018-01-13T15:18:57.968Z,5.30
2018-01-13T15:21:25.594Z,5.30
2018-01-13T15:23:53.195Z,5.20
2018-01-13T15:26:20.798Z,5.20
2018-01-13T15:28:56.478Z,5.20
2018-01-13T15:31:24.070Z,5.20
2018-01-13T15:33:51.648Z,5.20
2018-01-13T15:36:19.253Z,5.30
2018-01-13T15:38:46.807Z,5.30
2018-01-13T15:41:14.431Z,5.30
2018-01-13T15:43:42.014Z,5.40
2018-01-13T15:46:09.646Z,5.40
2018-01-13T15:48:37.201Z,5.40
2018-01-13T15:51:04.791Z,5.40
2018-01-13T15:53:32.879Z,5.40
2018-01-13T15:56:00.686Z,5.30
2018-01-13T15:58:31.129Z,5.30
2018-01-13T16:00:58.724Z,5.30
2018-01-13T16:03:26.315Z,5.30
2018-01-13T16:05:54.048Z,5.30
2018-01-13T16:08:21.868Z,5.20
2018-01-13T16:10:49.486Z,5.20
2018-01-13T16:13:17.079Z,5.20
2018-01-13T16:15:44.825Z,5.20
2018-01-13T16:18:12.846Z,5.20
2018-01-13T16:20:40.406Z,5.20
2018-01-13T16:23:08.110Z,5.20
2018-01-13T16:25:36.062Z,5.20
2018-01-13T16:28:03.686Z,5.20
2018-01-13T16:30:31.270Z,5.30
2018-01-13T16:32:58.907Z,5.20
2018-01-13T16:35:26.768Z,5.20
2018-01-13T16:37:55.251Z,5.30
2018-01-13T16:40:22.880Z,5.20
2018-01-13T16:42:50.560Z,5.20
2018-01-13T16:45:18.335Z,5.20
2018-01-13T16:47:45.980Z,5.20
2018-01-13T16:50:13.551Z,5.20
2018-01-13T16:52:41.178Z,5.20
2018-01-13T16:55:08.770Z,5.20
2018-01-13T16:57:36.368Z,5.20
2018-01-13T17:00:03.937Z,5.20
2018-01-13T17:02:31.973Z,5.30
2018-01-13T17:04:59.526Z,5.30
2018-01-13T17:07:27.118Z,5.30
2018-01-13T17:09:54.708Z,5.30
2018-01-13T17:12:22.329Z,5.30
2018-01-13T17:14:49.927Z,5.30
2018-01-13T17:17:17.508Z,5.30
2018-01-13T17:19:45.221Z,5.30
2018-01-13T17:22:12.843Z,5.30
2018-01-13T17:24:40.507Z,5.30
2018-01-13T17:27:08.145Z,5.30
2018-01-13T17:29:35.852Z,5.30
2018-01-13T17:32:03.482Z,5.30
2018-01-13T17:34:31.154Z,5.30
2018-01-13T17:36:58.776Z,5.30
2018-01-13T17:39:26.553Z,5.30
2018-01-13T17:41:54.209Z,5.30
2018-01-13T17:44:22.090Z,5.30
2018-01-13T17:46:49.736Z,5.30
2018-01-13T17:49:17.356Z,5.30
2018-01-13T17:51:45.409Z,5.30
2018-01-13T17:54:13.599Z,5.30
2018-01-13T17:56:41.279Z,5.30
2018-01-13T17:59:08.957Z,5.40
2018-01-13T18:04:29.482Z,5.40
2018-01-13T18:06:57.017Z,5.40
2018-01-13T18:09:24.566Z,5.30
2018-01-13T18:11:52.094Z,5.30
2018-01-13T18:14:21.071Z,5.40
2018-01-13T18:16:48.727Z,5.30
2018-01-13T18:19:16.336Z,5.30
2018-01-13T18:21:43.901Z,5.20
2018-01-13T18:24:11.526Z,5.20
2018-01-13T18:26:39.163Z,5.20
2018-01-13T18:29:06.809Z,5.10
2018-01-13T18:31:34.449Z,5.10
2018-01-13T18:34:02.034Z,5.10
2018-01-13T18:36:29.678Z,5.10
2018-01-13T18:38:57.462Z,5.10
2018-01-13T18:41:25.402Z,5.20
2018-01-13T18:43:53.067Z,5.20
2018-01-13T18:46:20.686Z,5.20
2018-01-13T18:48:48.282Z,5.20
2018-01-13T18:51:15.851Z,5.30
2018-01-13T18:53:43.494Z,5.20
2018-01-13T18:56:11.073Z,5.20
2018-01-13T18:58:38.704Z,5.20
2018-01-13T19:01:06.338Z,5.10
2018-01-13T19:03:33.938Z,5.10
2018-01-13T19:06:01.589Z,5.10
2018-01-13T19:08:29.205Z,5.10
2018-01-13T19:10:57.260Z,5.10
2018-01-13T19:13:24.922Z,5.10
2018-01-13T19:15:52.526Z,5.10
2018-01-13T19:18:20.154Z,5.10
2018-01-13T19:20:47.775Z,5.10
2018-01-13T19:23:16.623Z,5.10
2018-01-13T19:25:44.355Z,5.10
2018-01-13T19:28:11.989Z,5.10
2018-01-13T19:30:39.682Z,5.10
2018-01-13T19:33:07.696Z,5.10
2018-01-13T19:35:35.387Z,5.10
2018-01-13T19:38:02.999Z,5.10
2018-01-13T19:40:30.651Z,5.10
2018-01-13T19:42:58.379Z,5.10
2018-01-13T19:45:33.906Z,5.00
2018-01-13T19:48:01.531Z,5.00
2018-01-13T19:50:29.133Z,5.00
2018-01-13T19:52:56.776Z,5.00
2018-01-13T19:55:24.403Z,5.00
2018-01-13T19:57:52.039Z,5.00
2018-01-13T20:00:19.661Z,5.00
2018-01-13T20:02:47.245Z,4.90
2018-01-13T20:05:14.901Z,5.00
2018-01-13T20:07:42.546Z,4.90
2018-01-13T20:10:10.197Z,4.90
2018-01-13T20:12:37.824Z,4.90
2018-01-13T20:15:06.019Z,4.90
2018-01-13T20:17:33.614Z,4.90
2018-01-13T20:20:01.275Z,4.90
2018-01-13T20:22:28.934Z,4.80
2018-01-13T20:24:56.593Z,4.80
2018-01-13T20:27:24.257Z,4.70
2018-01-13T20:29:51.822Z,4.70
2018-01-13T20:32:19.447Z,4.70
2018-01-13T20:34:47.093Z,4.70
2018-01-13T20:37:14.663Z,4.70
2018-01-13T20:39:42.293Z,4.60
2018-01-13T20:42:09.917Z,4.60
2018-01-13T20:44:37.563Z,4.60
2018-01-13T20:47:06.545Z,4.60
2018-01-13T20:49:34.209Z,4.60
2018-01-13T20:52:01.857Z,4.60
2018-01-13T20:54:29.477Z,4.60
2018-01-13T20:56:57.125Z,4.50
2018-01-13T20:59:24.760Z,4.50
2018-01-13T21:01:52.493Z,4.50
2018-01-13T21:04:20.054Z,4.50
2018-01-13T21:06:47.701Z,4.50
2018-01-13T21:09:15.362Z,4.50
2018-01-13T21:11:43.026Z,4.50
2018-01-13T21:14:10.660Z,4.50
2018-01-13T21:16:38.295Z,4.50
2018-01-13T21:19:05.928Z,4.50
2018-01-13T21:21:33.499Z,4.50
2018-01-13T21:24:01.174Z,4.40
2018-01-13T21:26:28.821Z,4.40
2018-01-13T21:28:56.478Z,4.40
2018-01-13T21:31:24.075Z,4.40
2018-01-13T21:33:51.706Z,4.40
2018-01-13T21:36:19.313Z,4.40
2018-01-13T21:38:47.101Z,4.40
2018-01-13T21:41:14.993Z,4.40
2018-01-13T21:43:43.139Z,4.40
2018-01-13T21:46:10.806Z,4.40
2018-01-13T21:48:38.480Z,4.40
2018-01-13T21:51:06.153Z,4.40
2018-01-13T21:53:33.828Z,4.30
2018-01-13T21:56:01.489Z,4.30
2018-01-13T21:58:29.143Z,4.30
2018-01-13T22:00:56.740Z,4.30
2018-01-13T22:03:24.342Z,4.30
2018-01-13T22:05:51.973Z,4.20
2018-01-13T22:08:20.493Z,4.20
2018-01-13T22:10:48.094Z,4.30
2018-01-13T22:13:15.698Z,4.20
2018-01-13T22:15:43.302Z,4.20
2018-01-13T22:18:10.939Z,4.30
2018-01-13T22:20:40.343Z,4.30
2018-01-13T22:23:07.990Z,4.20
2018-01-13T22:25:35.618Z,4.20
2018-01-13T22:28:03.264Z,4.10
2018-01-13T22:30:30.835Z,4.00
2018-01-13T22:32:58.467Z,4.00
2018-01-13T22:35:26.137Z,3.90
2018-01-13T22:37:53.755Z,3.80
2018-01-13T22:40:21.401Z,3.60
2018-01-13T22:42:49.075Z,3.50
2018-01-13T22:45:16.716Z,3.40
2018-01-13T22:47:44.321Z,3.30
2018-01-13T22:50:11.980Z,3.20
2018-01-13T22:52:39.883Z,3.10
2018-01-13T22:55:07.533Z,3.00
2018-01-13T22:57:35.160Z,2.90
2018-01-13T23:00:02.823Z,2.90
2018-01-13T23:02:30.461Z,2.80
2018-01-13T23:04:58.054Z,2.70
2018-01-13T23:07:25.686Z,2.70
2018-01-13T23:09:53.304Z,2.60
2018-01-13T23:12:20.942Z,2.60
2018-01-13T23:14:48.573Z,2.50
2018-01-13T23:17:16.591Z,2.40
2018-01-13T23:19:44.215Z,2.40
2018-01-13T23:22:11.841Z,2.30
2018-01-13T23:24:39.415Z,2.30
2018-01-13T23:27:14.600Z,2.20
2018-01-13T23:29:42.236Z,2.10
2018-01-13T23:32:09.818Z,2.10
2018-01-13T23:34:37.716Z,2.00
2018-01-13T23:37:05.320Z,1.90
2018-01-13T23:39:32.943Z,1.90
2018-01-13T23:42:00.518Z,1.90
2018-01-13T23:44:28.114Z,1.80
2018-01-13T23:46:55.885Z,1.80
2018-01-13T23:49:23.545Z,1.70
2018-01-13T23:51:51.154Z,1.70
2018-01-13T23:54:18.748Z,1.70
2018-01-13T23:56:46.322Z,1.70
2018-01-13T23:59:13.959Z,1.70
