createdAt,value
2019-03-09T00:01:28.035Z,100743.06
2019-03-09T00:03:59.682Z,100740.71
2019-03-09T00:06:30.202Z,100743.73
2019-03-09T00:09:00.739Z,100744.77
2019-03-09T00:11:34.007Z,100742.16
2019-03-09T00:14:04.721Z,100736.69
2019-03-09T00:16:36.613Z,100737.20
2019-03-09T00:19:07.633Z,100739.94
2019-03-09T00:21:39.519Z,100738.33
2019-03-09T00:24:17.365Z,100737.20
2019-03-09T00:26:50.814Z,100736.92
2019-03-09T00:29:22.726Z,100726.97
2019-03-09T00:32:01.570Z,100731.36
2019-03-09T00:34:33.047Z,100733.57
2019-03-09T00:37:03.574Z,100734.38
2019-03-09T00:39:34.117Z,100727.70
2019-03-09T00:42:05.558Z,100724.19
2019-03-09T00:44:37.017Z,100721.84
2019-03-09T00:47:08.464Z,100722.98
2019-03-09T00:49:39.917Z,100709.54
2019-03-09T00:52:11.356Z,100700.98
2019-03-09T00:54:41.892Z,100702.03
2019-03-09T00:57:12.425Z,100686.16
2019-03-09T00:59:42.969Z,100684.52
2019-03-09T01:02:14.410Z,100697.59
2019-03-09T01:04:44.952Z,100700.07
2019-03-09T01:07:15.493Z,100707.02
2019-03-09T01:09:46.934Z,100702.19
2019-03-09T01:12:19.296Z,100697.86
2019-03-09T01:14:51.250Z,100698.39
2019-03-09T01:17:21.582Z,100689.61
2019-03-09T01:19:53.052Z,100689.84
2019-03-09T01:22:23.571Z,100692.98
2019-03-09T01:24:54.111Z,100678.38
2019-03-09T01:27:25.535Z,100679.51
2019-03-09T01:29:55.807Z,100677.57
2019-03-09T01:32:27.210Z,100666.08
2019-03-09T01:34:59.604Z,100665.30
2019-03-09T01:37:31.034Z,100667.78
2019-03-09T01:40:02.588Z,100673.49
2019-03-09T01:42:36.101Z,100667.19
2019-03-09T01:45:09.829Z,100661.66
2019-03-09T01:47:40.211Z,100658.53
2019-03-09T01:50:10.485Z,100657.73
2019-03-09T01:52:40.979Z,100650.19
2019-03-09T01:55:13.832Z,100659.03
2019-03-09T01:57:44.185Z,100653.30
2019-03-09T02:00:16.366Z,100651.69
2019-03-09T02:02:46.773Z,100645.78
2019-03-09T02:05:19.163Z,100635.73
2019-03-09T02:07:50.603Z,100629.27
2019-03-09T02:10:22.070Z,100630.27
2019-03-09T02:12:53.504Z,100633.21
2019-03-09T02:15:24.971Z,100628.69
2019-03-09T02:17:56.404Z,100615.31
2019-03-09T02:20:27.872Z,100615.94
2019-03-09T02:22:59.305Z,100610.03
2019-03-09T02:25:30.779Z,100608.55
2019-03-09T02:28:01.292Z,100606.11
2019-03-09T02:30:34.004Z,100595.69
2019-03-09T02:33:05.415Z,100590.05
2019-03-09T02:35:37.812Z,100592.58
2019-03-09T02:38:12.460Z,100587.16
2019-03-09T02:40:42.867Z,100585.45
2019-03-09T02:43:14.300Z,100578.14
2019-03-09T02:45:44.572Z,100572.59
2019-03-09T02:48:15.970Z,100565.28
2019-03-09T02:50:56.609Z,100557.34
2019-03-09T02:53:27.327Z,100554.13
2019-03-09T02:55:57.712Z,100551.52
2019-03-09T02:58:29.142Z,100550.42
2019-03-09T03:01:05.330Z,100542.98
2019-03-09T03:03:35.745Z,100540.55
2019-03-09T03:06:06.290Z,100542.48
2019-03-09T03:08:38.950Z,100541.36
2019-03-09T03:11:10.409Z,100534.12
2019-03-09T03:13:41.843Z,100524.16
2019-03-09T03:16:13.680Z,100521.97
2019-03-09T03:18:45.052Z,100519.36
2019-03-09T03:21:15.360Z,100515.36
2019-03-09T03:23:47.657Z,100508.44
2019-03-09T03:26:19.123Z,100506.52
2019-03-09T03:28:50.565Z,100499.47
2019-03-09T03:31:22.024Z,100486.92
2019-03-09T03:33:52.539Z,100491.77
2019-03-09T03:36:23.084Z,100493.98
2019-03-09T03:38:54.522Z,100474.64
2019-03-09T03:41:25.995Z,100484.30
2019-03-09T03:43:57.429Z,100476.45
2019-03-09T03:46:28.894Z,100475.63
2019-03-09T03:49:00.326Z,100470.52
2019-03-09T03:51:30.873Z,100466.79
2019-03-09T03:54:02.309Z,100467.69
2019-03-09T03:56:33.773Z,100464.13
2019-03-09T03:59:07.766Z,100458.39
2019-03-09T04:01:38.219Z,100459.58
2019-03-09T04:04:08.745Z,100456.17
2019-03-09T04:06:39.274Z,100460.67
2019-03-09T04:09:10.707Z,100456.52
2019-03-09T04:11:41.250Z,100450.03
2019-03-09T04:14:11.773Z,100449.74
2019-03-09T04:16:42.313Z,100446.61
2019-03-09T04:19:12.841Z,100441.03
2019-03-09T04:21:43.371Z,100434.19
2019-03-09T04:24:13.891Z,100426.86
2019-03-09T04:26:44.434Z,100418.02
2019-03-09T04:29:14.942Z,100408.20
2019-03-09T04:31:46.407Z,100399.30
2019-03-09T04:34:17.858Z,100401.21
2019-03-09T04:36:50.935Z,100400.31
2019-03-09T04:39:21.361Z,100387.49
2019-03-09T04:41:54.961Z,100384.02
2019-03-09T04:44:27.166Z,100381.66
2019-03-09T04:46:59.110Z,100379.94
2019-03-09T04:49:29.634Z,100376.86
2019-03-09T04:52:00.166Z,100360.41
2019-03-09T04:54:30.684Z,100368.61
2019-03-09T04:57:01.230Z,100367.22
2019-03-09T04:59:31.740Z,100370.11
2019-03-09T05:02:02.289Z,100370.03
2019-03-09T05:04:42.146Z,100373.64
2019-03-09T05:07:15.563Z,100375.47
2019-03-09T05:10:06.907Z,100371.02
2019-03-09T05:12:37.342Z,100373.07
2019-03-09T05:15:13.082Z,100357.62
2019-03-09T05:17:45.710Z,100353.91
2019-03-09T05:20:17.147Z,100340.69
2019-03-09T05:22:48.614Z,100339.97
2019-03-09T05:25:19.126Z,100331.61
2019-03-09T05:27:49.669Z,100327.30
2019-03-09T05:30:39.019Z,100316.58
2019-03-09T05:33:09.480Z,100320.34
2019-03-09T05:35:39.998Z,100321.75
2019-03-09T05:38:10.540Z,100306.02
2019-03-09T05:40:41.040Z,100299.45
2019-03-09T05:43:11.589Z,100296.53
2019-03-09T05:45:42.106Z,100284.66
2019-03-09T05:48:12.644Z,100275.47
2019-03-09T05:50:44.082Z,100274.65
2019-03-09T05:53:17.531Z,100268.42
2019-03-09T05:55:47.910Z,100256.09
2019-03-09T05:58:18.451Z,100250.81
2019-03-09T06:00:48.973Z,100243.39
2019-03-09T06:03:20.443Z,100244.70
2019-03-09T06:05:52.030Z,100237.45
2019-03-09T06:08:22.415Z,100230.36
2019-03-09T06:10:52.939Z,100219.47
2019-03-09T06:13:23.478Z,100213.75
2019-03-09T06:15:54.007Z,100211.02
2019-03-09T06:18:24.553Z,100192.85
2019-03-09T06:20:55.987Z,100185.28
2019-03-09T06:23:26.548Z,100179.05
2019-03-09T06:25:57.043Z,100181.93
2019-03-09T06:28:27.580Z,100180.20
2019-03-09T06:30:59.010Z,100171.95
2019-03-09T06:33:30.895Z,100162.31
2019-03-09T06:36:10.011Z,100159.39
2019-03-09T06:38:58.417Z,100158.20
2019-03-09T06:41:40.920Z,100157.11
2019-03-09T06:44:11.314Z,100151.14
2019-03-09T06:46:41.843Z,100152.16
2019-03-09T06:49:13.311Z,100155.20
2019-03-09T06:51:45.334Z,100149.84
2019-03-09T06:54:16.812Z,100138.31
2019-03-09T06:56:48.260Z,100137.95
2019-03-09T06:59:19.705Z,100123.89
2019-03-09T07:01:52.382Z,100125.56
2019-03-09T07:04:22.949Z,100122.83
2019-03-09T07:06:54.395Z,100127.25
2019-03-09T07:09:25.856Z,100119.44
2019-03-09T07:11:57.295Z,100112.20
2019-03-09T07:14:52.187Z,100106.89
2019-03-09T07:17:22.586Z,100085.72
2019-03-09T07:19:54.088Z,100075.10
2019-03-09T07:22:24.611Z,100062.61
2019-03-09T07:24:56.049Z,100064.09
2019-03-09T07:27:28.584Z,100051.48
2019-03-09T07:29:58.960Z,100035.16
2019-03-09T07:32:30.697Z,100032.70
2019-03-09T07:35:02.214Z,100027.02
2019-03-09T07:37:32.673Z,100011.37
2019-03-09T07:40:03.984Z,100007.80
2019-03-09T07:42:35.574Z,100007.92
2019-03-09T07:45:09.194Z,99996.31
2019-03-09T07:47:39.458Z,100005.19
2019-03-09T07:50:12.963Z,100002.45
2019-03-09T07:52:45.910Z,99992.50
2019-03-09T07:55:34.071Z,99998.25
2019-03-09T07:58:05.904Z,99982.33
2019-03-09T08:00:36.354Z,99977.97
2019-03-09T08:03:10.077Z,99975.33
2019-03-09T08:05:42.296Z,99965.55
2019-03-09T08:08:12.802Z,99964.53
2019-03-09T08:10:50.289Z,99958.19
2019-03-09T08:16:13.018Z,99955.84
2019-03-09T08:18:45.384Z,99947.63
2019-03-09T08:21:16.738Z,99944.96
2019-03-09T08:23:49.890Z,99937.77
2019-03-09T08:26:22.339Z,99939.71
2019-03-09T08:28:53.996Z,99935.70
2019-03-09T08:31:25.494Z,99931.75
2019-03-09T08:33:55.904Z,99931.75
2019-03-09T08:36:26.861Z,99929.70
2019-03-09T08:38:58.618Z,99933.58
2019-03-09T08:41:29.032Z,99920.69
2019-03-09T08:44:02.149Z,99923.30
2019-03-09T08:46:32.573Z,99919.46
2019-03-09T08:49:03.076Z,99916.09
2019-03-09T08:51:34.547Z,99909.47
2019-03-09T08:54:05.063Z,99916.20
2019-03-09T08:56:35.977Z,99909.72
2019-03-09T08:59:07.960Z,99906.67
2019-03-09T09:01:38.708Z,99900.10
2019-03-09T09:04:27.551Z,99895.31
2019-03-09T09:06:59.210Z,99889.23
2019-03-09T09:09:30.989Z,99879.13
2019-03-09T09:12:03.684Z,99882.14
2019-03-09T09:14:35.115Z,99877.59
2019-03-09T09:17:05.645Z,99885.72
2019-03-09T09:19:35.869Z,99885.43
2019-03-09T09:22:06.922Z,99884.73
2019-03-09T09:24:38.464Z,99871.66
2019-03-09T09:27:09.021Z,99885.05
2019-03-09T09:29:40.279Z,99878.72
2019-03-09T09:32:13.754Z,99876.03
2019-03-09T09:34:44.550Z,99870.06
2019-03-09T09:37:15.420Z,99864.61
2019-03-09T09:39:46.444Z,99866.88
2019-03-09T09:42:21.682Z,99862.54
2019-03-09T09:44:53.193Z,99848.87
2019-03-09T09:47:26.272Z,99853.61
2019-03-09T09:50:00.664Z,99846.66
2019-03-09T09:52:36.444Z,99857.75
2019-03-09T09:55:11.184Z,99855.12
2019-03-09T09:57:41.487Z,99855.56
2019-03-09T10:00:26.300Z,99857.44
2019-03-09T10:02:56.664Z,99849.27
2019-03-09T10:05:29.072Z,99852.22
2019-03-09T10:07:59.594Z,99850.98
2019-03-09T10:10:30.135Z,99854.58
2019-03-09T10:13:02.447Z,99852.84
2019-03-09T10:15:34.493Z,99849.85
2019-03-09T10:18:06.020Z,99848.20
2019-03-09T10:20:37.988Z,99840.61
2019-03-09T10:23:10.411Z,99839.02
2019-03-09T10:25:41.951Z,99833.34
2019-03-09T10:28:14.005Z,99838.55
2019-03-09T10:30:44.441Z,99824.27
2019-03-09T10:33:14.697Z,99839.98
2019-03-09T10:35:46.124Z,99833.87
2019-03-09T10:38:16.368Z,99844.39
2019-03-09T10:40:48.245Z,99841.63
2019-03-09T10:43:18.762Z,99838.24
2019-03-09T10:45:50.235Z,99834.16
2019-03-09T10:48:20.591Z,99829.23
2019-03-09T10:50:50.861Z,99829.08
2019-03-09T10:53:22.290Z,99827.56
2019-03-09T10:55:53.870Z,99816.00
2019-03-09T10:58:24.252Z,99812.62
2019-03-09T11:00:54.527Z,99813.77
2019-03-09T11:03:26.076Z,99809.16
2019-03-09T11:05:56.483Z,99812.02
2019-03-09T11:08:28.822Z,99788.91
2019-03-09T11:10:59.389Z,99807.89
2019-03-09T11:13:29.903Z,99811.18
2019-03-09T11:16:00.568Z,99794.84
2019-03-09T11:18:30.957Z,99801.93
2019-03-09T11:21:01.512Z,99803.58
2019-03-09T11:23:34.510Z,99797.59
2019-03-09T11:26:05.045Z,99806.05
2019-03-09T11:28:35.683Z,99809.86
2019-03-09T11:31:06.109Z,99805.67
2019-03-09T11:33:37.527Z,99812.86
2019-03-09T11:36:09.621Z,99811.66
2019-03-09T11:38:41.026Z,99805.58
2019-03-09T11:41:18.787Z,99805.71
2019-03-09T11:43:44.330Z,99807.77
2019-03-09T11:46:14.884Z,99805.73
2019-03-09T11:48:48.503Z,99808.27
2019-03-09T11:51:19.136Z,99805.79
2019-03-09T11:53:50.037Z,99809.68
2019-03-09T11:56:21.599Z,99786.11
2019-03-09T11:58:52.021Z,99801.31
2019-03-09T12:01:23.269Z,99803.45
2019-03-09T12:03:53.706Z,99793.97
2019-03-09T12:06:25.185Z,99787.11
2019-03-09T12:08:56.604Z,99786.55
2019-03-09T12:11:27.756Z,99783.65
2019-03-09T12:13:58.890Z,99787.00
2019-03-09T12:16:29.447Z,99756.02
2019-03-09T12:19:01.178Z,99766.38
2019-03-09T12:21:33.775Z,99747.96
2019-03-09T12:24:04.122Z,99764.84
2019-03-09T12:26:34.461Z,99752.77
2019-03-09T12:29:04.835Z,99747.10
2019-03-09T12:31:36.354Z,99771.30
2019-03-09T12:34:06.833Z,99771.98
2019-03-09T12:36:37.378Z,99758.21
2019-03-09T12:39:10.038Z,99739.17
2019-03-09T12:41:42.444Z,99742.11
2019-03-09T12:44:12.931Z,99757.98
2019-03-09T12:46:43.480Z,99747.20
2019-03-09T12:49:15.529Z,99746.05
2019-03-09T12:51:46.224Z,99735.03
2019-03-09T12:54:16.602Z,99728.45
2019-03-09T12:56:46.907Z,99718.31
2019-03-09T12:59:19.845Z,99714.53
2019-03-09T13:01:57.859Z,99718.34
2019-03-09T13:04:30.270Z,99704.59
2019-03-09T13:07:02.143Z,99701.98
2019-03-09T13:09:32.393Z,99690.91
2019-03-09T13:12:03.833Z,99704.03
2019-03-09T13:14:34.338Z,99714.47
2019-03-09T13:17:06.200Z,99701.77
2019-03-09T13:19:36.730Z,99732.37
2019-03-09T13:22:08.456Z,99730.30
2019-03-09T13:24:40.977Z,99733.82
2019-03-09T13:27:11.925Z,99743.51
2019-03-09T13:29:44.589Z,99717.56
2019-03-09T13:32:15.144Z,99724.00
2019-03-09T13:34:46.568Z,99726.08
2019-03-09T13:37:16.846Z,99758.45
2019-03-09T13:39:47.319Z,99747.83
2019-03-09T13:42:17.866Z,99777.94
2019-03-09T13:44:48.387Z,99771.66
2019-03-09T13:47:19.856Z,99757.61
2019-03-09T13:49:51.011Z,99761.31
2019-03-09T13:52:21.765Z,99762.12
2019-03-09T13:54:52.110Z,99770.34
2019-03-09T13:57:22.663Z,99772.55
2019-03-09T13:59:53.234Z,99763.88
2019-03-09T14:02:23.682Z,99764.14
2019-03-09T14:04:57.278Z,99757.98
2019-03-09T14:07:27.874Z,99780.13
2019-03-09T14:09:58.302Z,99773.65
2019-03-09T14:12:31.954Z,99759.93
2019-03-09T14:15:02.511Z,99758.09
2019-03-09T14:17:32.995Z,99759.04
2019-03-09T14:20:05.587Z,99758.89
2019-03-09T14:22:36.489Z,99764.42
2019-03-09T14:25:09.324Z,99758.30
2019-03-09T14:27:41.219Z,99764.20
2019-03-09T14:30:14.354Z,99761.27
2019-03-09T14:32:47.518Z,99756.58
2019-03-09T14:35:19.039Z,99760.31
2019-03-09T14:37:51.035Z,99766.14
2019-03-09T14:40:22.772Z,99761.66
2019-03-09T14:42:54.244Z,99750.59
2019-03-09T14:45:24.573Z,99755.63
2019-03-09T14:47:54.997Z,99750.63
2019-03-09T14:50:25.516Z,99738.87
2019-03-09T14:52:56.974Z,99739.71
2019-03-09T14:55:27.490Z,99726.62
2019-03-09T14:57:58.948Z,99726.76
2019-03-09T15:00:30.391Z,99724.78
2019-03-09T15:03:00.936Z,99716.98
2019-03-09T15:05:31.446Z,99721.31
2019-03-09T15:08:02.927Z,99709.62
2019-03-09T15:10:34.340Z,99712.23
2019-03-09T15:13:06.427Z,99711.56
2019-03-09T15:15:36.703Z,99706.02
2019-03-09T15:18:08.701Z,99708.22
2019-03-09T15:20:39.232Z,99712.36
2019-03-09T15:23:09.787Z,99707.18
2019-03-09T15:25:41.208Z,99695.41
2019-03-09T15:28:14.023Z,99693.14
2019-03-09T15:30:45.953Z,99692.35
2019-03-09T15:33:17.498Z,99694.66
2019-03-09T15:36:01.797Z,99689.00
2019-03-09T15:38:37.443Z,99685.31
2019-03-09T15:41:10.306Z,99673.95
2019-03-09T15:43:40.985Z,99673.52
2019-03-09T15:46:11.631Z,99677.48
2019-03-09T15:48:42.125Z,99673.69
2019-03-09T15:51:12.613Z,99669.71
2019-03-09T15:53:44.093Z,99674.73
2019-03-09T15:56:18.425Z,99672.45
2019-03-09T15:58:48.822Z,99667.86
2019-03-09T16:01:19.358Z,99662.59
2019-03-09T16:03:50.948Z,99665.44
2019-03-09T16:06:21.368Z,99663.56
2019-03-09T16:08:51.905Z,99669.09
2019-03-09T16:11:23.822Z,99671.50
2019-03-09T16:13:55.124Z,99676.58
2019-03-09T16:16:25.631Z,99663.61
2019-03-09T16:18:57.745Z,99669.23
2019-03-09T16:21:29.505Z,99661.61
2019-03-09T16:24:00.127Z,99655.37
2019-03-09T16:26:30.872Z,99654.81
2019-03-09T16:29:04.030Z,99659.19
2019-03-09T16:31:34.643Z,99651.16
2019-03-09T16:34:06.778Z,99653.98
2019-03-09T16:36:41.618Z,99648.77
2019-03-09T16:39:15.330Z,99640.86
2019-03-09T16:41:45.740Z,99639.88
2019-03-09T16:44:17.541Z,99641.17
2019-03-09T16:46:48.308Z,99633.70
2019-03-09T16:49:20.422Z,99643.81
2019-03-09T16:51:50.896Z,99647.02
2019-03-09T16:54:25.157Z,99643.72
2019-03-09T16:57:01.639Z,99647.25
2019-03-09T16:59:37.571Z,99626.53
2019-03-09T17:02:10.183Z,99616.84
2019-03-09T17:04:43.344Z,99608.30
2019-03-09T17:07:15.733Z,99623.83
2019-03-09T17:09:46.195Z,99617.06
2019-03-09T17:12:16.874Z,99640.55
2019-03-09T17:14:50.591Z,99685.97
2019-03-09T17:17:24.533Z,99697.25
2019-03-09T17:19:55.223Z,99694.98
2019-03-09T17:22:32.943Z,99688.11
2019-03-09T17:25:00.321Z,99649.64
2019-03-09T17:27:31.105Z,99646.63
2019-03-09T17:30:02.609Z,99687.30
2019-03-09T17:32:34.674Z,99663.28
2019-03-09T17:35:08.421Z,99665.73
2019-03-09T17:37:40.318Z,99658.76
2019-03-09T17:40:14.029Z,99668.56
2019-03-09T17:42:44.515Z,99673.48
2019-03-09T17:45:34.207Z,99677.11
2019-03-09T17:48:05.052Z,99672.73
2019-03-09T17:50:35.624Z,99656.30
2019-03-09T17:53:14.052Z,99663.38
2019-03-09T17:55:48.923Z,99652.86
2019-03-09T17:58:25.784Z,99646.76
2019-03-09T18:00:59.291Z,99657.46
2019-03-09T18:03:31.947Z,99654.20
2019-03-09T18:06:02.367Z,99650.16
2019-03-09T18:08:35.455Z,99668.33
2019-03-09T18:11:09.532Z,99678.53
2019-03-09T18:13:40.207Z,99680.53
2019-03-09T18:16:12.602Z,99679.96
2019-03-09T18:18:44.098Z,99661.23
2019-03-09T18:21:15.123Z,99649.64
2019-03-09T18:23:45.628Z,99659.33
2019-03-09T18:26:16.015Z,99656.09
2019-03-09T18:28:48.802Z,99663.15
2019-03-09T18:31:19.250Z,99676.19
2019-03-09T18:33:50.171Z,99669.86
2019-03-09T18:36:20.539Z,99663.27
2019-03-09T18:38:52.012Z,99644.97
2019-03-09T18:41:24.122Z,99627.84
2019-03-09T18:44:01.142Z,99630.48
2019-03-09T18:46:33.841Z,99622.41
2019-03-09T18:49:04.119Z,99609.25
2019-03-09T18:51:34.464Z,99587.59
2019-03-09T18:54:05.932Z,99572.38
2019-03-09T18:56:37.378Z,99567.70
2019-03-09T18:59:07.913Z,99581.41
2019-03-09T19:01:38.423Z,99588.61
2019-03-09T19:04:09.892Z,99589.42
2019-03-09T19:06:41.328Z,99579.20
2019-03-09T19:09:11.869Z,99582.86
2019-03-09T19:11:42.384Z,99580.22
2019-03-09T19:14:13.867Z,99581.41
2019-03-09T19:16:44.385Z,99580.83
2019-03-09T19:19:16.149Z,99575.91
2019-03-09T19:21:46.675Z,99568.23
2019-03-09T19:24:18.129Z,99566.87
2019-03-09T19:26:48.383Z,99558.81
2019-03-09T19:29:18.922Z,99553.65
2019-03-09T19:31:49.261Z,99544.94
2019-03-09T19:34:21.166Z,99528.64
2019-03-09T19:36:51.427Z,99518.25
2019-03-09T19:39:24.073Z,99498.79
2019-03-09T19:41:55.496Z,99481.79
2019-03-09T19:44:26.966Z,99478.31
2019-03-09T19:47:00.959Z,99480.86
2019-03-09T19:49:31.403Z,99475.52
2019-03-09T19:52:07.743Z,99475.81
2019-03-09T19:54:52.293Z,99473.78
2019-03-09T19:57:29.317Z,99472.22
2019-03-09T20:00:11.843Z,99464.12
2019-03-09T20:02:42.124Z,99474.51
2019-03-09T20:05:13.623Z,99478.33
2019-03-09T20:07:44.122Z,99493.13
2019-03-09T20:10:19.094Z,99489.30
2019-03-09T20:12:49.468Z,99474.08
2019-03-09T20:15:20.477Z,99463.59
2019-03-09T20:17:52.602Z,99453.09
2019-03-09T20:20:22.928Z,99445.61
2019-03-09T20:22:54.371Z,99446.08
2019-03-09T20:25:28.612Z,99422.17
2019-03-09T20:28:00.339Z,99409.33
2019-03-09T20:30:31.798Z,99418.48
2019-03-09T20:33:02.594Z,99400.64
2019-03-09T20:35:37.914Z,99407.38
2019-03-09T20:38:08.297Z,99398.74
2019-03-09T20:40:39.789Z,99405.98
2019-03-09T20:43:13.132Z,99400.22
2019-03-09T20:45:46.048Z,99392.21
2019-03-09T20:48:16.548Z,99400.80
2019-03-09T20:50:47.098Z,99389.75
2019-03-09T20:53:18.485Z,99382.05
2019-03-09T20:55:50.722Z,99377.89
2019-03-09T20:58:26.373Z,99375.22
2019-03-09T21:01:00.685Z,99378.02
2019-03-09T21:03:34.349Z,99374.55
2019-03-09T21:06:04.723Z,99366.67
2019-03-09T21:08:36.157Z,99373.83
2019-03-09T21:11:07.638Z,99374.80
2019-03-09T21:13:38.190Z,99374.92
2019-03-09T21:16:19.177Z,99365.34
2019-03-09T21:18:52.721Z,99358.05
2019-03-09T21:21:26.562Z,99364.78
2019-03-09T21:23:58.688Z,99370.61
2019-03-09T21:26:32.977Z,99374.63
2019-03-09T21:29:05.071Z,99374.33
2019-03-09T21:31:37.734Z,99382.02
2019-03-09T21:34:08.555Z,99377.85
2019-03-09T21:36:39.038Z,99388.14
2019-03-09T21:39:09.544Z,99400.72
2019-03-09T21:41:42.546Z,99402.88
2019-03-09T21:44:13.994Z,99399.23
2019-03-09T21:46:44.532Z,99396.27
2019-03-09T21:49:17.600Z,99405.98
2019-03-09T21:51:49.321Z,99408.13
2019-03-09T21:54:19.803Z,99416.06
2019-03-09T21:56:50.348Z,99415.01
2019-03-09T21:59:21.232Z,99416.27
2019-03-09T22:01:52.641Z,99412.94
2019-03-09T22:04:23.144Z,99415.73
2019-03-09T22:06:54.932Z,99412.19
2019-03-09T22:09:25.377Z,99409.69
2019-03-09T22:12:00.840Z,99404.90
2019-03-09T22:14:32.744Z,99399.00
2019-03-09T22:17:05.161Z,99391.16
2019-03-09T22:19:37.995Z,99397.14
2019-03-09T22:22:10.374Z,99402.09
2019-03-09T22:24:41.815Z,99403.23
2019-03-09T22:27:13.304Z,99402.14
2019-03-09T22:29:45.014Z,99410.33
2019-03-09T22:32:15.565Z,99412.83
2019-03-09T22:34:46.991Z,99416.67
2019-03-09T22:37:17.264Z,99422.45
2019-03-09T22:39:48.665Z,99420.19
2019-03-09T22:42:18.926Z,99425.45
2019-03-09T22:44:50.350Z,99435.36
2019-03-09T22:47:20.605Z,99466.05
2019-03-09T22:49:52.023Z,99464.61
2019-03-09T22:52:25.694Z,99460.41
2019-03-09T22:54:58.941Z,99470.31
2019-03-09T22:57:38.693Z,99471.20
2019-03-09T23:00:17.587Z,99477.22
2019-03-09T23:02:49.565Z,99485.52
2019-03-09T23:05:20.998Z,99500.67
2019-03-09T23:07:51.259Z,99493.97
2019-03-09T23:10:27.654Z,99511.89
2019-03-09T23:12:59.082Z,99532.95
2019-03-09T23:15:31.102Z,99529.85
2019-03-09T23:18:01.640Z,99532.95
2019-03-09T23:20:32.786Z,99556.97
2019-03-09T23:23:03.324Z,99562.36
2019-03-09T23:25:34.757Z,99585.58
2019-03-09T23:28:05.101Z,99621.18
2019-03-09T23:30:35.516Z,99643.84
2019-03-09T23:33:07.591Z,99645.86
2019-03-09T23:35:39.037Z,99650.48
2019-03-09T23:38:11.411Z,99686.16
2019-03-09T23:40:42.845Z,99696.36
2019-03-09T23:43:13.104Z,99701.11
2019-03-09T23:45:43.605Z,99733.20
2019-03-09T23:48:15.073Z,99727.59
2019-03-09T23:50:45.321Z,99744.44
2019-03-09T23:53:15.820Z,99748.53
2019-03-09T23:55:47.257Z,99757.78
2019-03-09T23:58:19.044Z,99760.82
