createdAt,value
2018-09-13T01:22:11.220Z,86.53
2018-09-13T01:23:56.879Z,86.43
2018-09-13T03:11:26.332Z,89.13
2018-09-13T03:12:07.976Z,89.23
2018-09-13T03:17:57.789Z,88.73
2018-09-13T04:37:17.338Z,92.91
2018-09-13T04:38:37.960Z,93.43
2018-09-13T04:39:16.084Z,93.32
2018-09-13T04:44:28.378Z,93.32
2018-09-13T04:47:53.472Z,93.93
2018-09-13T05:06:37.337Z,93.63
2018-09-13T05:07:34.992Z,93.63
2018-09-13T05:08:34.105Z,93.68
2018-09-13T05:09:34.978Z,92.71
2018-09-13T05:10:33.787Z,93.07
2018-09-13T05:13:30.378Z,92.97
2018-09-13T05:56:25.899Z,90.86
2018-09-13T05:57:25.852Z,91.67
2018-09-13T05:58:25.947Z,92.38
2018-09-13T05:59:25.705Z,91.93
2018-09-13T06:00:25.592Z,91.93
2018-09-13T06:01:25.728Z,90.75
2018-09-13T06:02:26.076Z,90.92
2018-09-13T06:03:25.815Z,89.90
2018-09-13T06:04:28.495Z,89.59
2018-09-13T06:07:17.721Z,89.90
2018-09-13T06:08:21.613Z,89.39
2018-09-13T06:09:17.042Z,89.59
2018-09-13T06:10:16.885Z,90.11
2018-09-13T06:11:16.113Z,90.11
2018-09-13T06:12:15.934Z,89.65
2018-09-13T07:54:34.236Z,84.73
2018-09-13T07:55:34.719Z,85.03
2018-09-13T07:56:34.847Z,84.53
2018-09-13T07:57:35.131Z,84.39
2018-09-13T07:58:36.317Z,83.98
2018-09-13T07:59:35.025Z,84.08
2018-09-13T08:00:35.323Z,84.04
2018-09-13T08:01:36.200Z,83.88
2018-09-13T08:02:34.211Z,83.84
2018-09-13T08:13:06.559Z,82.18
2018-09-13T08:14:08.946Z,82.04
2018-09-13T08:15:05.670Z,81.88
2018-09-13T08:16:05.567Z,81.37
2018-09-13T08:17:04.132Z,81.94
2018-09-13T08:18:05.668Z,81.88
2018-09-13T08:19:04.070Z,82.49
2018-09-13T08:20:40.662Z,82.39
2018-09-13T08:21:05.084Z,82.14
2018-09-13T08:22:04.907Z,82.14
2018-09-13T08:23:04.520Z,83.15
2018-09-13T08:24:04.148Z,81.84
2018-09-13T08:25:04.047Z,81.94
2018-09-13T08:26:05.814Z,82.04
2018-09-13T08:27:09.838Z,82.14
2018-09-13T08:28:05.718Z,81.78
2018-09-13T08:29:03.940Z,81.78
2018-09-13T08:30:07.922Z,81.98
2018-09-13T08:31:05.107Z,82.08
2018-09-13T08:32:06.689Z,81.68
2018-09-13T08:33:19.268Z,81.88
2018-09-13T08:34:05.030Z,82.59
2018-09-13T08:35:04.087Z,82.39
2018-09-13T08:36:05.100Z,81.98
2018-09-13T08:37:04.019Z,82.89
2018-09-13T08:38:04.658Z,82.39
2018-09-13T08:39:05.221Z,83.40
2018-09-13T08:40:04.814Z,82.39
2018-09-13T08:41:04.904Z,82.59
2018-09-13T08:42:04.844Z,82.99
2018-09-13T08:44:47.850Z,82.49
2018-09-13T08:45:39.091Z,82.85
2018-09-13T08:46:39.655Z,81.98
2018-09-13T08:47:39.189Z,83.05
2018-09-13T08:48:40.083Z,82.95
2018-09-13T08:49:40.108Z,83.15
2018-09-13T08:50:40.111Z,82.14
2018-09-13T08:51:40.702Z,82.65
2018-09-13T08:52:39.095Z,83.36
2018-09-13T08:53:39.101Z,82.14
2018-09-13T08:54:40.092Z,83.32
2018-09-13T08:55:39.567Z,82.21
2018-09-13T08:56:38.983Z,82.10
2018-09-13T08:59:44.979Z,81.03
2018-09-13T09:00:50.566Z,80.83
2018-09-13T09:01:46.564Z,81.44
2018-09-13T09:02:44.743Z,81.44
2018-09-13T09:03:45.738Z,82.04
2018-09-13T09:04:44.643Z,81.94
2018-09-13T09:05:45.014Z,81.74
2018-09-13T09:06:44.655Z,81.84
2018-09-13T09:07:46.456Z,81.84
2018-09-13T09:08:45.663Z,82.14
2018-09-13T09:09:44.643Z,81.84
2018-09-13T09:10:44.617Z,82.35
2018-09-13T09:11:56.523Z,82.14
2018-09-13T09:12:45.776Z,82.35
2018-09-13T09:13:44.817Z,83.05
2018-09-13T09:14:45.646Z,82.14
2018-09-13T09:15:45.902Z,82.24
2018-09-13T09:16:44.612Z,81.90
2018-09-13T09:17:44.568Z,82.21
2018-09-13T09:18:44.561Z,81.70
2018-09-13T09:19:44.455Z,82.01
2018-09-13T09:20:44.460Z,81.80
2018-09-13T09:21:44.517Z,81.67
2018-09-13T09:22:45.436Z,80.76
2018-09-13T09:23:44.473Z,80.76
2018-09-13T09:24:44.409Z,80.96
2018-09-13T09:25:44.400Z,80.25
2018-09-13T09:26:44.385Z,80.35
2018-09-13T09:27:45.382Z,80.35
2018-09-13T09:28:44.420Z,80.01
2018-09-13T09:29:44.429Z,79.61
2018-09-13T09:30:44.354Z,79.74
2018-09-13T09:31:44.325Z,79.64
2018-09-13T09:32:44.362Z,79.24
2018-09-13T09:33:45.881Z,79.74
2018-09-13T09:34:44.390Z,80.39
2018-09-13T09:35:44.878Z,80.90
2018-09-13T09:36:44.255Z,81.30
2018-09-13T09:37:44.320Z,82.41
2018-09-13T09:38:45.257Z,81.90
2018-09-13T09:39:59.341Z,81.40
2018-09-13T09:42:43.236Z,81.50
2018-09-13T09:43:44.151Z,81.54
2018-09-13T09:51:53.257Z,82.35
2018-09-13T09:52:39.160Z,82.14
2018-09-13T09:53:41.735Z,83.26
2018-09-13T09:58:37.764Z,82.79
2018-09-13T09:59:53.398Z,84.11
2018-09-13T10:13:16.154Z,84.97
2018-09-13T10:18:04.110Z,84.06
2018-09-13T10:20:58.550Z,83.72
2018-09-13T10:26:37.818Z,82.07
2018-09-13T10:27:11.768Z,81.96
2018-09-13T10:28:11.608Z,82.78
2018-09-13T10:32:26.167Z,81.96
2018-09-13T10:33:02.416Z,80.92
