createdAt,value
2016-09-10T00:00:21.614Z,0
2016-09-10T00:01:23.006Z,0
2016-09-10T00:02:23.945Z,0
2016-09-10T00:03:23.518Z,0
2016-09-10T00:04:23.348Z,0
2016-09-10T00:05:22.340Z,0
2016-09-10T00:06:23.828Z,0
2016-09-10T00:07:21.369Z,0
2016-09-10T00:08:22.877Z,0
2016-09-10T00:09:23.733Z,0
2016-09-10T00:10:22.042Z,0
2016-09-10T00:11:22.105Z,0
2016-09-10T00:12:22.351Z,0
2016-09-10T00:13:22.823Z,0
2016-09-10T00:14:22.317Z,0
2016-09-10T00:15:24.720Z,0
2016-09-10T00:16:22.160Z,0
2016-09-10T00:17:22.260Z,0
2016-09-10T00:18:23.073Z,0
2016-09-10T00:19:23.724Z,0
2016-09-10T00:20:24.936Z,0
2016-09-10T00:21:22.042Z,0
2016-09-10T00:22:23.033Z,0
2016-09-10T00:23:23.863Z,0
2016-09-10T00:24:23.928Z,0
2016-09-10T00:25:23.250Z,0
2016-09-10T00:26:21.819Z,0
2016-09-10T00:27:22.514Z,0
2016-09-10T00:28:24.110Z,0
2016-09-10T00:29:21.893Z,0
2016-09-10T00:30:22.591Z,0
2016-09-10T00:31:22.474Z,0
2016-09-10T00:32:24.010Z,0
2016-09-10T00:33:22.021Z,0
2016-09-10T00:34:22.139Z,0
2016-09-10T00:35:21.850Z,0
2016-09-10T00:36:22.503Z,0
2016-09-10T00:37:22.264Z,0
2016-09-10T00:38:22.257Z,0
2016-09-10T00:39:22.486Z,0
2016-09-10T00:40:21.338Z,0
2016-09-10T00:41:24.016Z,0
2016-09-10T00:42:23.389Z,0
2016-09-10T00:43:22.636Z,0
2016-09-10T00:44:22.555Z,0
2016-09-10T00:45:23.763Z,0
2016-09-10T00:46:22.932Z,0
2016-09-10T00:47:24.336Z,0
2016-09-10T00:48:21.695Z,0
2016-09-10T00:49:22.697Z,0
2016-09-10T00:50:23.049Z,0
2016-09-10T00:51:22.334Z,0
2016-09-10T00:52:22.456Z,0
2016-09-10T00:53:23.940Z,0
2016-09-10T00:54:22.654Z,0
2016-09-10T00:55:23.580Z,0
2016-09-10T00:56:21.977Z,0
2016-09-10T00:57:25.213Z,0
2016-09-10T00:58:23.320Z,0
2016-09-10T00:59:22.014Z,0
2016-09-10T01:00:24.580Z,0
2016-09-10T01:01:23.451Z,0
2016-09-10T01:02:22.514Z,0
2016-09-10T01:03:22.721Z,0
2016-09-10T01:04:23.997Z,0
2016-09-10T01:05:25.065Z,0
2016-09-10T01:06:23.422Z,0
2016-09-10T01:07:21.931Z,0
2016-09-10T01:08:24.549Z,0
2016-09-10T01:09:23.653Z,0
2016-09-10T01:10:24.272Z,0
2016-09-10T01:11:25.071Z,0
2016-09-10T01:12:22.082Z,0
2016-09-10T01:13:23.658Z,0
2016-09-10T01:14:23.824Z,0
2016-09-10T01:15:24.558Z,0
2016-09-10T01:16:23.960Z,0
2016-09-10T01:17:22.426Z,0
2016-09-10T01:18:24.009Z,0
2016-09-10T01:19:24.398Z,0
2016-09-10T01:20:24.661Z,0
2016-09-10T01:21:23.723Z,0
2016-09-10T01:22:23.985Z,0
2016-09-10T01:23:23.789Z,0
2016-09-10T01:24:23.137Z,0
2016-09-10T01:25:23.464Z,0
2016-09-10T01:26:24.690Z,0
2016-09-10T01:27:23.983Z,0
2016-09-10T01:28:24.111Z,0
2016-09-10T01:29:24.360Z,0
2016-09-10T01:30:24.493Z,0
2016-09-10T01:31:24.432Z,0
2016-09-10T01:32:24.960Z,0
2016-09-10T01:33:26.058Z,0
2016-09-10T01:34:24.550Z,0
2016-09-10T01:35:24.046Z,0
2016-09-10T01:36:24.673Z,0
2016-09-10T01:37:25.593Z,0
2016-09-10T01:38:24.233Z,0
2016-09-10T01:39:24.609Z,0
2016-09-10T01:40:25.143Z,0
2016-09-10T01:41:25.430Z,0
2016-09-10T01:42:23.823Z,0
2016-09-10T01:43:24.459Z,0
2016-09-10T01:44:24.542Z,0
2016-09-10T01:45:24.525Z,0
2016-09-10T01:46:24.625Z,0
2016-09-10T01:47:26.721Z,0
2016-09-10T01:48:24.474Z,0
2016-09-10T01:49:25.113Z,0
2016-09-10T01:50:24.011Z,0
2016-09-10T01:51:25.133Z,0
2016-09-10T01:52:24.043Z,0
2016-09-10T01:53:23.405Z,0
2016-09-10T01:54:22.970Z,0
2016-09-10T01:55:24.539Z,0
2016-09-10T01:56:24.653Z,0
2016-09-10T01:57:25.577Z,0
2016-09-10T01:58:24.806Z,0
2016-09-10T01:59:24.640Z,0
2016-09-10T02:00:25.169Z,0
2016-09-10T02:01:24.033Z,0
2016-09-10T02:02:24.841Z,0
2016-09-10T02:03:24.490Z,0
2016-09-10T02:04:25.160Z,0
2016-09-10T02:05:27.283Z,0
2016-09-10T02:06:24.577Z,0
2016-09-10T02:07:23.722Z,0
2016-09-10T02:08:24.623Z,0
2016-09-10T02:09:26.089Z,0
2016-09-10T02:10:24.690Z,0
2016-09-10T02:11:26.949Z,0
2016-09-10T02:12:24.569Z,0
2016-09-10T02:13:24.781Z,0
2016-09-10T02:14:25.010Z,0
2016-09-10T02:15:25.735Z,0
2016-09-10T02:16:25.044Z,0
2016-09-10T02:17:24.789Z,0
2016-09-10T02:18:24.596Z,0
2016-09-10T02:19:26.568Z,0
2016-09-10T02:20:25.589Z,0
2016-09-10T02:21:24.743Z,0
2016-09-10T02:22:25.809Z,0
2016-09-10T02:23:24.927Z,0
2016-09-10T02:24:24.459Z,0
2016-09-10T02:25:25.999Z,0
2016-09-10T02:26:25.245Z,0
2016-09-10T02:27:25.143Z,0
2016-09-10T02:28:25.208Z,0
2016-09-10T02:29:25.024Z,0
2016-09-10T02:30:26.116Z,0
2016-09-10T02:31:26.087Z,0
2016-09-10T02:32:26.602Z,0
2016-09-10T02:33:27.016Z,0
2016-09-10T02:34:25.057Z,0
2016-09-10T02:35:25.013Z,0
2016-09-10T02:36:25.096Z,0
2016-09-10T02:37:26.592Z,0
2016-09-10T02:38:26.278Z,0
2016-09-10T02:39:24.513Z,0
2016-09-10T02:40:24.934Z,0
2016-09-10T02:41:26.898Z,0
2016-09-10T02:42:25.403Z,0
2016-09-10T02:43:26.943Z,0
2016-09-10T02:44:24.382Z,0
2016-09-10T02:45:25.154Z,0
2016-09-10T02:46:27.411Z,0
2016-09-10T02:47:25.757Z,0
2016-09-10T02:48:24.878Z,0
2016-09-10T02:49:24.903Z,0
2016-09-10T02:50:26.980Z,0
2016-09-10T02:51:26.404Z,0
2016-09-10T02:52:24.689Z,0
2016-09-10T02:53:24.956Z,0
2016-09-10T02:54:25.006Z,0
2016-09-10T02:55:25.052Z,0
2016-09-10T02:56:24.911Z,0
2016-09-10T02:57:26.041Z,0
2016-09-10T02:58:24.705Z,0
2016-09-10T02:59:24.794Z,0
2016-09-10T03:00:26.191Z,0
2016-09-10T03:01:24.835Z,0
2016-09-10T03:02:24.733Z,0
2016-09-10T03:03:25.560Z,0
2016-09-10T03:04:26.330Z,0
2016-09-10T03:05:25.702Z,0
2016-09-10T03:06:26.045Z,0
2016-09-10T03:07:26.516Z,0
2016-09-10T03:08:25.946Z,0
2016-09-10T03:09:24.775Z,0
2016-09-10T03:10:27.120Z,0
2016-09-10T03:11:26.085Z,0
2016-09-10T03:12:27.479Z,0
2016-09-10T03:13:24.819Z,0
2016-09-10T03:14:26.974Z,0
2016-09-10T03:15:26.611Z,0
2016-09-10T03:16:28.128Z,0
2016-09-10T03:17:27.287Z,0
2016-09-10T03:18:25.885Z,0
2016-09-10T03:19:26.701Z,0
2016-09-10T03:20:27.569Z,0
2016-09-10T03:21:25.531Z,0
2016-09-10T03:22:26.818Z,0
2016-09-10T03:23:26.134Z,0
2016-09-10T03:24:27.211Z,0
2016-09-10T03:25:25.299Z,0
2016-09-10T03:26:27.651Z,0
2016-09-10T03:27:26.107Z,0
2016-09-10T03:28:26.147Z,0
2016-09-10T03:29:26.248Z,0
2016-09-10T03:30:27.733Z,0
2016-09-10T03:31:25.956Z,0
2016-09-10T03:32:25.632Z,0
2016-09-10T03:33:26.095Z,0
2016-09-10T03:34:27.330Z,0
2016-09-10T03:35:26.094Z,0
2016-09-10T03:36:27.147Z,0
2016-09-10T03:37:27.326Z,0
2016-09-10T03:38:26.489Z,0
2016-09-10T03:39:24.436Z,0
2016-09-10T03:40:25.748Z,0
2016-09-10T03:41:25.618Z,0
2016-09-10T03:42:28.802Z,0
2016-09-10T03:43:26.275Z,0
2016-09-10T03:44:26.731Z,0
2016-09-10T03:45:26.140Z,0
2016-09-10T03:46:26.835Z,0
2016-09-10T03:47:25.933Z,0
2016-09-10T03:48:26.139Z,0
2016-09-10T03:49:27.470Z,0
2016-09-10T03:50:26.274Z,0
2016-09-10T03:51:26.245Z,0
2016-09-10T03:52:26.714Z,0
2016-09-10T03:53:26.608Z,0
2016-09-10T03:54:29.242Z,0
2016-09-10T03:55:27.322Z,0
2016-09-10T03:56:29.378Z,0
2016-09-10T03:57:25.746Z,0
2016-09-10T03:58:26.087Z,0
2016-09-10T03:59:25.712Z,0
2016-09-10T04:00:25.177Z,0
2016-09-10T04:01:28.086Z,0
2016-09-10T04:02:27.429Z,0
2016-09-10T04:03:27.123Z,0
2016-09-10T04:04:28.042Z,0
2016-09-10T04:05:28.850Z,0
2016-09-10T04:06:27.178Z,0
2016-09-10T04:07:27.260Z,0
2016-09-10T04:08:27.252Z,0
2016-09-10T04:09:26.145Z,0
2016-09-10T04:10:27.603Z,0
2016-09-10T04:11:28.609Z,0
2016-09-10T04:12:28.230Z,0
2016-09-10T04:13:26.968Z,0
2016-09-10T04:14:28.285Z,0
2016-09-10T04:15:26.586Z,0
2016-09-10T04:16:29.305Z,0
2016-09-10T04:17:27.487Z,0
2016-09-10T04:18:28.972Z,0
2016-09-10T04:19:28.772Z,0
2016-09-10T04:20:29.327Z,0
2016-09-10T04:21:28.593Z,0
2016-09-10T04:22:27.651Z,0
2016-09-10T04:23:29.202Z,0
2016-09-10T04:24:29.876Z,0
2016-09-10T04:25:27.821Z,0
2016-09-10T04:26:26.954Z,0
2016-09-10T04:27:29.670Z,0
2016-09-10T04:28:28.849Z,0
2016-09-10T04:29:26.994Z,0
2016-09-10T04:30:28.379Z,0
2016-09-10T04:31:28.440Z,0
2016-09-10T04:32:28.387Z,0
2016-09-10T04:33:27.875Z,0
2016-09-10T04:34:28.364Z,0
2016-09-10T04:35:28.140Z,0
2016-09-10T04:36:28.560Z,0
2016-09-10T04:37:28.537Z,0
2016-09-10T04:38:30.839Z,0
2016-09-10T04:39:28.662Z,5
2016-09-10T04:40:27.241Z,5
2016-09-10T04:41:28.031Z,5
2016-09-10T04:42:29.222Z,5
2016-09-10T04:43:28.485Z,5
2016-09-10T04:44:27.862Z,5
2016-09-10T04:45:27.762Z,10
2016-09-10T04:46:29.678Z,10
2016-09-10T04:47:31.171Z,10
2016-09-10T04:48:29.245Z,10
2016-09-10T04:49:29.717Z,15
2016-09-10T04:50:27.488Z,15
2016-09-10T04:51:27.654Z,15
2016-09-10T04:52:28.054Z,15
2016-09-10T04:53:27.100Z,20
2016-09-10T04:54:27.872Z,20
2016-09-10T04:55:26.469Z,20
2016-09-10T04:56:28.637Z,25
2016-09-10T04:57:29.119Z,25
2016-09-10T04:58:28.506Z,30
2016-09-10T04:59:27.524Z,30
2016-09-10T05:00:29.383Z,35
2016-09-10T05:01:29.307Z,35
2016-09-10T05:02:27.268Z,35
2016-09-10T05:03:28.272Z,40
2016-09-10T05:04:27.679Z,40
2016-09-10T05:05:27.460Z,45
2016-09-10T05:06:26.942Z,45
2016-09-10T05:07:27.503Z,50
2016-09-10T05:08:29.296Z,50
2016-09-10T05:09:29.619Z,55
2016-09-10T05:10:27.258Z,60
2016-09-10T05:11:28.591Z,60
2016-09-10T05:12:29.164Z,65
2016-09-10T05:13:30.932Z,65
2016-09-10T05:14:28.982Z,70
2016-09-10T05:15:30.643Z,70
2016-09-10T05:16:27.721Z,75
2016-09-10T05:17:30.136Z,80
2016-09-10T05:18:30.642Z,80
2016-09-10T05:19:29.830Z,85
2016-09-10T05:20:28.570Z,90
2016-09-10T05:21:29.399Z,90
2016-09-10T05:22:28.911Z,95
2016-09-10T05:23:28.910Z,95
2016-09-10T05:24:28.325Z,100
2016-09-10T05:25:30.073Z,105
2016-09-10T05:26:27.966Z,105
2016-09-10T05:27:29.881Z,110
2016-09-10T05:28:29.878Z,115
2016-09-10T05:29:29.675Z,115
2016-09-10T05:30:28.880Z,115
2016-09-10T05:31:28.964Z,120
2016-09-10T05:32:29.253Z,125
2016-09-10T05:33:29.912Z,125
2016-09-10T05:34:29.835Z,130
2016-09-10T05:35:27.859Z,135
2016-09-10T05:36:29.358Z,135
2016-09-10T05:37:29.079Z,140
2016-09-10T05:38:30.362Z,145
2016-09-10T05:39:28.841Z,150
2016-09-10T05:40:28.383Z,155
2016-09-10T05:41:28.196Z,155
2016-09-10T05:42:28.879Z,160
2016-09-10T05:43:29.342Z,165
2016-09-10T05:44:28.993Z,165
2016-09-10T05:45:30.403Z,170
2016-09-10T05:46:30.012Z,175
2016-09-10T05:47:30.640Z,175
2016-09-10T05:48:29.272Z,180
2016-09-10T05:49:30.106Z,185
2016-09-10T05:50:29.324Z,190
2016-09-10T05:51:28.505Z,190
2016-09-10T05:52:29.273Z,195
2016-09-10T05:53:29.671Z,200
2016-09-10T05:54:29.235Z,205
2016-09-10T05:55:29.789Z,210
2016-09-10T05:56:29.038Z,210
2016-09-10T05:57:30.058Z,215
2016-09-10T05:58:29.885Z,220
2016-09-10T05:59:28.396Z,225
2016-09-10T06:00:29.172Z,225
2016-09-10T06:01:28.383Z,230
2016-09-10T06:02:30.072Z,235
2016-09-10T06:03:30.961Z,240
2016-09-10T06:04:30.809Z,245
2016-09-10T06:05:31.084Z,250
2016-09-10T06:06:30.024Z,255
2016-09-10T06:07:28.889Z,260
2016-09-10T06:08:30.681Z,260
2016-09-10T06:09:30.369Z,265
2016-09-10T06:10:29.409Z,270
2016-09-10T06:11:30.200Z,275
2016-09-10T06:12:29.740Z,275
2016-09-10T06:13:29.128Z,275
2016-09-10T06:14:29.471Z,285
2016-09-10T06:15:28.974Z,290
2016-09-10T06:16:29.668Z,295
2016-09-10T06:17:29.059Z,295
2016-09-10T06:18:32.557Z,305
2016-09-10T06:19:29.178Z,310
2016-09-10T06:20:30.706Z,310
2016-09-10T06:21:29.115Z,315
2016-09-10T06:22:28.958Z,325
2016-09-10T06:23:30.045Z,330
2016-09-10T06:24:29.633Z,335
2016-09-10T06:25:30.889Z,340
2016-09-10T06:26:29.555Z,350
2016-09-10T06:27:29.167Z,345
2016-09-10T06:28:30.320Z,350
2016-09-10T06:29:30.189Z,355
2016-09-10T06:30:29.901Z,355
2016-09-10T06:31:29.137Z,360
2016-09-10T06:32:29.472Z,370
2016-09-10T06:33:29.909Z,370
2016-09-10T06:34:29.115Z,380
2016-09-10T06:35:30.559Z,375
2016-09-10T06:36:30.896Z,385
2016-09-10T06:37:29.251Z,380
2016-09-10T06:38:29.496Z,380
2016-09-10T06:39:30.688Z,385
2016-09-10T06:40:30.516Z,385
2016-09-10T06:41:31.209Z,390
2016-09-10T06:42:30.989Z,390
2016-09-10T06:43:31.267Z,395
2016-09-10T06:44:29.883Z,395
2016-09-10T06:45:30.418Z,400
2016-09-10T06:46:30.797Z,405
2016-09-10T06:47:31.793Z,405
2016-09-10T06:48:32.528Z,410
2016-09-10T06:49:31.422Z,415
2016-09-10T06:50:31.994Z,425
2016-09-10T06:51:30.551Z,420
2016-09-10T06:52:29.856Z,420
2016-09-10T06:53:30.335Z,425
2016-09-10T06:54:29.645Z,430
2016-09-10T06:55:29.055Z,435
2016-09-10T06:56:32.046Z,440
2016-09-10T06:57:33.250Z,450
2016-09-10T06:58:31.626Z,450
2016-09-10T06:59:29.877Z,460
2016-09-10T07:00:30.912Z,460
2016-09-10T07:01:31.461Z,465
2016-09-10T07:02:32.161Z,475
2016-09-10T07:03:30.780Z,475
2016-09-10T07:04:31.002Z,480
2016-09-10T07:05:30.772Z,490
2016-09-10T07:06:29.737Z,505
2016-09-10T07:07:31.864Z,500
2016-09-10T07:08:31.030Z,505
2016-09-10T07:09:30.289Z,510
2016-09-10T07:10:29.976Z,515
2016-09-10T07:11:30.879Z,520
2016-09-10T07:12:31.364Z,515
2016-09-10T07:13:32.499Z,515
2016-09-10T07:14:30.833Z,525
2016-09-10T07:15:32.057Z,525
2016-09-10T07:16:31.524Z,525
2016-09-10T07:17:29.964Z,525
2016-09-10T07:18:31.525Z,530
2016-09-10T07:19:30.402Z,530
2016-09-10T07:20:31.030Z,535
2016-09-10T07:21:30.128Z,545
2016-09-10T07:22:31.641Z,540
2016-09-10T07:23:31.148Z,545
2016-09-10T07:24:31.132Z,545
2016-09-10T07:25:31.087Z,545
2016-09-10T07:26:30.545Z,545
2016-09-10T07:27:31.958Z,550
2016-09-10T07:28:30.251Z,555
2016-09-10T07:29:31.388Z,555
2016-09-10T07:30:31.485Z,555
2016-09-10T07:31:31.647Z,555
2016-09-10T07:32:31.662Z,560
2016-09-10T07:33:32.814Z,565
2016-09-10T07:34:31.970Z,565
2016-09-10T07:35:31.886Z,570
2016-09-10T07:36:32.802Z,575
2016-09-10T07:37:31.409Z,585
2016-09-10T07:38:31.386Z,580
2016-09-10T07:39:31.977Z,585
2016-09-10T07:40:31.886Z,590
2016-09-10T07:41:31.789Z,590
2016-09-10T07:42:31.632Z,590
2016-09-10T07:43:31.978Z,590
2016-09-10T07:44:31.230Z,595
2016-09-10T07:45:31.563Z,595
2016-09-10T07:46:33.733Z,595
2016-09-10T07:47:32.567Z,600
2016-09-10T07:48:32.491Z,605
2016-09-10T07:49:32.261Z,610
2016-09-10T07:50:32.468Z,620
2016-09-10T07:51:31.252Z,630
2016-09-10T07:52:31.958Z,645
2016-09-10T07:53:31.241Z,735
2016-09-10T07:54:32.052Z,920
2016-09-10T07:55:32.566Z,990
2016-09-10T07:56:31.360Z,920
2016-09-10T07:57:32.280Z,1050
2016-09-10T07:58:31.798Z,1125
2016-09-10T07:59:32.187Z,1005
2016-09-10T08:00:32.672Z,945
2016-09-10T08:01:32.943Z,835
2016-09-10T08:02:33.077Z,710
2016-09-10T08:03:33.827Z,690
2016-09-10T08:04:32.674Z,690
2016-09-10T08:05:34.360Z,695
2016-09-10T08:06:32.533Z,690
2016-09-10T08:07:32.991Z,695
2016-09-10T08:08:32.221Z,700
2016-09-10T08:09:32.027Z,710
2016-09-10T08:10:32.034Z,730
2016-09-10T08:11:32.449Z,765
2016-09-10T08:12:32.877Z,885
2016-09-10T08:13:32.739Z,1025
2016-09-10T08:14:32.221Z,1130
2016-09-10T08:15:32.404Z,1195
2016-09-10T08:16:32.679Z,1230
2016-09-10T08:17:32.382Z,1255
2016-09-10T08:18:32.650Z,1360
2016-09-10T08:19:32.324Z,1280
2016-09-10T08:20:34.784Z,1295
2016-09-10T08:21:32.549Z,1365
2016-09-10T08:22:31.635Z,1440
2016-09-10T08:23:31.918Z,1410
2016-09-10T08:24:32.448Z,1330
2016-09-10T08:25:33.050Z,1375
2016-09-10T08:26:33.686Z,1380
2016-09-10T08:27:31.818Z,1320
2016-09-10T08:28:32.330Z,1285
2016-09-10T08:29:33.786Z,1490
2016-09-10T08:30:34.643Z,1480
2016-09-10T08:31:34.338Z,1410
2016-09-10T08:32:33.272Z,1420
2016-09-10T08:33:34.593Z,1465
2016-09-10T08:34:32.101Z,1490
2016-09-10T08:35:34.844Z,1470
2016-09-10T08:36:33.215Z,1440
2016-09-10T08:37:34.612Z,1415
2016-09-10T08:38:32.747Z,1365
2016-09-10T08:39:32.648Z,1435
2016-09-10T08:40:33.078Z,1530
2016-09-10T08:41:34.642Z,1480
2016-09-10T08:42:33.983Z,1490
2016-09-10T08:43:32.926Z,1455
2016-09-10T08:44:33.842Z,1520
2016-09-10T08:45:32.688Z,1520
2016-09-10T08:46:33.668Z,1470
2016-09-10T08:47:32.845Z,1525
2016-09-10T08:48:33.159Z,1530
2016-09-10T08:49:35.053Z,1500
2016-09-10T08:50:36.193Z,1520
2016-09-10T08:51:33.971Z,1575
2016-09-10T08:52:31.888Z,1545
2016-09-10T08:53:32.828Z,1545
2016-09-10T08:54:34.907Z,1615
2016-09-10T08:55:33.593Z,1610
2016-09-10T08:56:34.757Z,1650
2016-09-10T08:57:34.420Z,1545
2016-09-10T08:58:33.744Z,1555
2016-09-10T08:59:34.558Z,1585
2016-09-10T09:00:33.917Z,1625
2016-09-10T09:01:35.100Z,1610
2016-09-10T09:02:32.908Z,1635
2016-09-10T09:03:34.607Z,1705
2016-09-10T09:04:34.142Z,1755
2016-09-10T09:05:33.760Z,1765
2016-09-10T09:06:34.006Z,1785
2016-09-10T09:07:35.393Z,1775
2016-09-10T09:08:34.493Z,1670
2016-09-10T09:09:36.686Z,1685
2016-09-10T09:10:33.878Z,1720
2016-09-10T09:11:32.892Z,1705
2016-09-10T09:12:36.248Z,1740
2016-09-10T09:13:36.134Z,1730
2016-09-10T09:14:35.841Z,1790
2016-09-10T09:15:34.588Z,1780
2016-09-10T09:16:35.999Z,1685
2016-09-10T09:17:34.760Z,1685
2016-09-10T09:18:35.204Z,1695
2016-09-10T09:19:35.735Z,1785
2016-09-10T09:20:34.649Z,1805
2016-09-10T09:21:34.530Z,1775
2016-09-10T09:22:35.560Z,1745
2016-09-10T09:23:35.161Z,1790
2016-09-10T09:24:36.732Z,1810
2016-09-10T09:25:34.605Z,1755
2016-09-10T09:26:34.877Z,1790
2016-09-10T09:27:36.883Z,1775
2016-09-10T09:28:36.865Z,1810
2016-09-10T09:29:34.655Z,1820
2016-09-10T09:30:34.781Z,1745
2016-09-10T09:31:36.088Z,1785
2016-09-10T09:32:35.463Z,1805
2016-09-10T09:33:37.709Z,1805
2016-09-10T09:34:35.497Z,1805
2016-09-10T09:35:35.363Z,1745
2016-09-10T09:36:35.098Z,1770
2016-09-10T09:37:36.045Z,1775
2016-09-10T09:38:36.311Z,1765
2016-09-10T09:39:34.591Z,1805
2016-09-10T09:40:36.065Z,1800
2016-09-10T09:41:35.341Z,1745
2016-09-10T09:42:35.630Z,1695
2016-09-10T09:43:37.996Z,1740
2016-09-10T09:44:36.428Z,1675
2016-09-10T09:45:39.024Z,1670
2016-09-10T09:46:35.293Z,1760
2016-09-10T09:47:34.566Z,1845
2016-09-10T09:48:36.372Z,1825
2016-09-10T09:49:37.628Z,1775
2016-09-10T09:50:35.953Z,1785
2016-09-10T09:51:35.130Z,1710
2016-09-10T09:52:36.402Z,1700
2016-09-10T09:53:35.703Z,1715
2016-09-10T09:54:37.034Z,1760
2016-09-10T09:55:35.492Z,1835
2016-09-10T09:56:37.445Z,1825
2016-09-10T09:57:37.940Z,1785
2016-09-10T09:58:35.166Z,1845
2016-09-10T09:59:34.971Z,1890
2016-09-10T10:00:35.838Z,1930
2016-09-10T10:01:35.298Z,1875
2016-09-10T10:02:37.537Z,1890
2016-09-10T10:03:35.058Z,1860
2016-09-10T10:04:37.235Z,1815
2016-09-10T10:05:35.768Z,1745
2016-09-10T10:06:37.261Z,1780
2016-09-10T10:07:35.964Z,1850
2016-09-10T10:08:37.414Z,1785
2016-09-10T10:09:36.577Z,1770
2016-09-10T10:10:36.309Z,1840
2016-09-10T10:11:39.480Z,1830
2016-09-10T10:12:37.907Z,1850
2016-09-10T10:13:36.451Z,1780
2016-09-10T10:14:37.911Z,1730
2016-09-10T10:15:39.212Z,1735
2016-09-10T10:16:36.331Z,1815
2016-09-10T10:17:39.580Z,1885
2016-09-10T10:18:35.835Z,1925
2016-09-10T10:19:34.960Z,1885
2016-09-10T10:20:36.913Z,1890
2016-09-10T10:21:39.238Z,1965
2016-09-10T10:22:37.706Z,1940
2016-09-10T10:23:37.020Z,2000
2016-09-10T10:24:37.176Z,2060
2016-09-10T10:25:35.763Z,1950
2016-09-10T10:26:37.750Z,1935
2016-09-10T10:27:37.564Z,1850
2016-09-10T10:28:37.092Z,1755
2016-09-10T10:29:36.670Z,1725
2016-09-10T10:30:37.726Z,1675
2016-09-10T10:31:36.929Z,1600
2016-09-10T10:32:37.547Z,1600
2016-09-10T10:33:37.751Z,1710
2016-09-10T10:34:36.878Z,1900
2016-09-10T10:35:38.002Z,2145
2016-09-10T10:36:37.669Z,2010
2016-09-10T10:37:36.657Z,1780
2016-09-10T10:38:36.482Z,2020
2016-09-10T10:39:37.616Z,2055
2016-09-10T10:40:39.308Z,1945
2016-09-10T10:41:38.168Z,2085
2016-09-10T10:42:37.459Z,1930
2016-09-10T10:43:38.938Z,1765
2016-09-10T10:44:37.431Z,1730
2016-09-10T10:45:38.752Z,2060
2016-09-10T10:46:37.575Z,1975
2016-09-10T10:47:39.380Z,1930
2016-09-10T10:48:36.966Z,1890
2016-09-10T10:49:39.643Z,1780
2016-09-10T10:50:38.059Z,1705
2016-09-10T10:51:37.894Z,1550
2016-09-10T10:52:39.037Z,1840
2016-09-10T10:53:39.025Z,2025
2016-09-10T10:54:37.868Z,1895
2016-09-10T10:55:37.320Z,1800
2016-09-10T10:56:39.606Z,1810
2016-09-10T10:57:38.511Z,1925
2016-09-10T10:58:39.007Z,1730
2016-09-10T10:59:40.020Z,1790
2016-09-10T11:00:38.205Z,1990
2016-09-10T11:01:37.490Z,1935
2016-09-10T11:02:39.534Z,1925
2016-09-10T11:03:37.994Z,1740
2016-09-10T11:04:37.574Z,1605
2016-09-10T11:05:39.180Z,1730
2016-09-10T11:06:39.082Z,1660
2016-09-10T11:07:38.231Z,1385
2016-09-10T11:08:37.814Z,1350
2016-09-10T11:09:40.951Z,1585
2016-09-10T11:10:39.365Z,1615
2016-09-10T11:11:38.101Z,1120
2016-09-10T11:12:39.045Z,925
2016-09-10T11:13:37.720Z,875
2016-09-10T11:14:37.347Z,855
2016-09-10T11:15:38.832Z,845
2016-09-10T11:16:39.462Z,845
2016-09-10T11:17:39.129Z,840
2016-09-10T11:18:38.256Z,835
2016-09-10T11:19:38.175Z,830
2016-09-10T11:20:38.300Z,825
2016-09-10T11:21:39.043Z,820
2016-09-10T11:22:39.979Z,815
2016-09-10T11:23:39.775Z,815
2016-09-10T11:24:39.762Z,810
2016-09-10T11:25:39.406Z,810
2016-09-10T11:26:38.753Z,805
2016-09-10T11:27:40.960Z,805
2016-09-10T11:28:38.930Z,805
2016-09-10T11:29:40.158Z,805
2016-09-10T11:30:39.268Z,805
2016-09-10T11:31:39.419Z,800
2016-09-10T11:32:40.106Z,800
2016-09-10T11:33:39.474Z,800
2016-09-10T11:34:39.991Z,795
2016-09-10T11:35:39.736Z,795
2016-09-10T11:36:38.603Z,795
2016-09-10T11:37:42.428Z,790
2016-09-10T11:38:40.669Z,790
2016-09-10T11:39:39.071Z,795
2016-09-10T11:40:40.106Z,790
2016-09-10T11:41:40.604Z,785
2016-09-10T11:42:39.700Z,785
2016-09-10T11:43:40.369Z,785
2016-09-10T11:44:37.977Z,785
2016-09-10T11:45:40.266Z,785
2016-09-10T11:46:41.412Z,780
2016-09-10T11:47:41.073Z,780
2016-09-10T11:48:40.091Z,780
2016-09-10T11:49:39.146Z,780
2016-09-10T11:50:39.527Z,780
2016-09-10T11:51:40.878Z,775
2016-09-10T11:52:42.489Z,775
2016-09-10T11:53:39.477Z,775
2016-09-10T11:54:39.886Z,780
2016-09-10T11:55:39.951Z,775
2016-09-10T11:56:39.632Z,770
2016-09-10T11:57:39.887Z,770
2016-09-10T11:58:39.257Z,770
2016-09-10T11:59:40.011Z,770
2016-09-10T12:00:39.434Z,765
2016-09-10T12:01:40.945Z,770
2016-09-10T12:02:40.732Z,765
2016-09-10T12:03:39.338Z,765
2016-09-10T12:04:41.351Z,765
2016-09-10T12:05:39.631Z,765
2016-09-10T12:06:41.280Z,770
2016-09-10T12:07:41.355Z,775
2016-09-10T12:08:40.184Z,775
2016-09-10T12:09:40.371Z,775
2016-09-10T12:10:39.644Z,775
2016-09-10T12:11:41.294Z,775
2016-09-10T12:12:41.175Z,785
2016-09-10T12:13:40.471Z,780
2016-09-10T12:14:41.964Z,780
2016-09-10T12:15:40.036Z,775
2016-09-10T12:16:42.256Z,775
2016-09-10T12:17:40.417Z,770
2016-09-10T12:18:41.629Z,775
2016-09-10T12:19:41.299Z,770
2016-09-10T12:20:43.038Z,770
2016-09-10T12:21:41.993Z,775
2016-09-10T12:22:40.591Z,780
2016-09-10T12:23:41.782Z,780
2016-09-10T12:24:40.771Z,780
2016-09-10T12:25:39.868Z,785
2016-09-10T12:26:41.707Z,785
2016-09-10T12:27:40.705Z,790
2016-09-10T12:28:40.821Z,800
2016-09-10T12:29:43.199Z,810
2016-09-10T12:30:41.922Z,815
2016-09-10T12:31:42.383Z,820
2016-09-10T12:32:40.697Z,830
2016-09-10T12:33:40.185Z,840
2016-09-10T12:34:45.029Z,845
2016-09-10T12:35:40.020Z,865
2016-09-10T12:36:40.250Z,870
2016-09-10T12:37:41.039Z,875
2016-09-10T12:38:41.004Z,875
2016-09-10T12:39:42.975Z,870
2016-09-10T12:40:42.036Z,880
2016-09-10T12:41:42.684Z,885
2016-09-10T12:42:41.644Z,885
2016-09-10T12:43:42.389Z,875
2016-09-10T12:44:40.888Z,875
2016-09-10T12:45:40.786Z,870
2016-09-10T12:46:40.115Z,860
2016-09-10T12:47:39.858Z,860
2016-09-10T12:48:42.695Z,850
2016-09-10T12:49:42.336Z,840
2016-09-10T12:50:42.398Z,835
2016-09-10T12:51:42.713Z,835
2016-09-10T12:52:40.671Z,835
2016-09-10T12:53:41.201Z,845
2016-09-10T12:54:42.489Z,840
2016-09-10T12:55:41.765Z,840
2016-09-10T12:56:41.610Z,845
2016-09-10T12:57:42.338Z,845
2016-09-10T12:58:42.892Z,850
2016-09-10T12:59:42.404Z,860
2016-09-10T13:00:42.418Z,845
2016-09-10T13:01:41.154Z,865
2016-09-10T13:02:42.692Z,880
2016-09-10T13:03:41.779Z,890
2016-09-10T13:04:42.682Z,820
2016-09-10T13:05:43.328Z,865
2016-09-10T13:06:42.521Z,875
2016-09-10T13:07:42.476Z,900
2016-09-10T13:08:42.049Z,895
2016-09-10T13:09:43.711Z,890
2016-09-10T13:10:43.188Z,875
2016-09-10T13:11:42.529Z,830
2016-09-10T13:12:42.540Z,825
2016-09-10T13:13:43.037Z,850
2016-09-10T13:14:43.191Z,785
2016-09-10T13:15:42.603Z,805
2016-09-10T13:16:42.046Z,810
2016-09-10T13:17:42.362Z,815
2016-09-10T13:18:43.731Z,825
2016-09-10T13:19:43.171Z,840
2016-09-10T13:20:42.510Z,855
2016-09-10T13:21:42.656Z,855
2016-09-10T13:22:41.943Z,840
2016-09-10T13:23:41.799Z,835
2016-09-10T13:24:42.531Z,845
2016-09-10T13:25:42.207Z,840
2016-09-10T13:26:42.496Z,835
2016-09-10T13:27:41.841Z,830
2016-09-10T13:28:42.786Z,830
2016-09-10T13:29:42.315Z,815
2016-09-10T13:30:43.124Z,805
2016-09-10T13:31:42.517Z,790
2016-09-10T13:32:42.988Z,780
2016-09-10T13:33:42.863Z,775
2016-09-10T13:34:41.207Z,700
2016-09-10T13:35:43.915Z,745
2016-09-10T13:36:41.523Z,710
2016-09-10T13:37:42.283Z,555
2016-09-10T13:38:42.801Z,560
2016-09-10T13:39:43.773Z,575
2016-09-10T13:40:43.655Z,715
2016-09-10T13:41:43.597Z,720
2016-09-10T13:42:44.146Z,735
2016-09-10T13:43:43.238Z,730
2016-09-10T13:44:42.446Z,725
2016-09-10T13:45:42.143Z,720
2016-09-10T13:46:44.067Z,710
2016-09-10T13:47:45.577Z,710
2016-09-10T13:48:44.047Z,710
2016-09-10T13:49:44.440Z,705
2016-09-10T13:50:42.655Z,715
2016-09-10T13:51:45.256Z,715
2016-09-10T13:52:44.327Z,720
2016-09-10T13:53:42.929Z,725
2016-09-10T13:54:46.184Z,725
2016-09-10T13:55:44.993Z,725
2016-09-10T13:56:43.388Z,720
2016-09-10T13:57:43.910Z,720
2016-09-10T13:58:43.839Z,720
2016-09-10T13:59:44.188Z,720
2016-09-10T14:00:44.803Z,720