createdAt,value
2023-01-12T00:00:20.471Z,67.32
2023-01-12T00:01:20.426Z,67.41
2023-01-12T00:02:20.463Z,67.41
2023-01-12T00:03:20.432Z,67.41
2023-01-12T00:04:20.536Z,67.32
2023-01-12T00:05:20.421Z,67.32
2023-01-12T00:06:20.412Z,67.41
2023-01-12T00:07:20.686Z,67.41
2023-01-12T00:08:20.434Z,67.41
2023-01-12T00:09:20.417Z,67.50
2023-01-12T00:10:20.403Z,67.50
2023-01-12T00:11:20.403Z,67.32
2023-01-12T00:12:20.399Z,67.50
2023-01-12T00:13:20.389Z,67.41
2023-01-12T00:14:20.379Z,67.32
2023-01-12T00:15:20.389Z,67.41
2023-01-12T00:16:20.416Z,67.60
2023-01-12T00:17:20.381Z,67.60
2023-01-12T00:18:20.362Z,67.60
2023-01-12T00:19:20.389Z,67.50
2023-01-12T00:20:20.365Z,67.69
2023-01-12T00:21:20.368Z,67.50
2023-01-12T00:22:20.367Z,67.69
2023-01-12T00:23:20.366Z,67.50
2023-01-12T00:24:20.366Z,67.69
2023-01-12T00:25:20.355Z,67.79
2023-01-12T00:26:20.337Z,67.50
2023-01-12T00:27:20.349Z,66.93
2023-01-12T00:28:20.369Z,66.93
2023-01-12T00:29:20.345Z,66.93
2023-01-12T00:30:20.334Z,66.93
2023-01-12T00:31:20.374Z,66.93
2023-01-12T00:32:20.326Z,67.12
2023-01-12T00:33:20.322Z,67.02
2023-01-12T00:34:20.323Z,67.12
2023-01-12T00:35:20.335Z,67.02
2023-01-12T00:36:20.307Z,67.02
2023-01-12T00:37:20.320Z,67.12
2023-01-12T00:38:20.302Z,67.12
2023-01-12T00:39:20.293Z,67.22
2023-01-12T00:40:20.449Z,67.22
2023-01-12T00:41:20.287Z,67.22
2023-01-12T00:42:20.283Z,67.22
2023-01-12T00:43:20.285Z,67.22
2023-01-12T00:44:20.276Z,67.12
2023-01-12T00:45:20.299Z,67.32
2023-01-12T00:46:20.304Z,67.32
2023-01-12T00:47:20.269Z,67.32
2023-01-12T00:48:20.288Z,67.22
2023-01-12T00:49:20.275Z,67.22
2023-01-12T00:50:20.272Z,67.22
2023-01-12T00:51:20.255Z,67.12
2023-01-12T00:52:29.850Z,66.74
2023-01-12T00:53:20.267Z,67.32
2023-01-12T00:54:20.263Z,66.64
2023-01-12T00:55:20.250Z,66.93
2023-01-12T00:56:20.265Z,66.93
2023-01-12T00:57:20.250Z,66.93
2023-01-12T00:58:20.258Z,66.74
2023-01-12T00:59:20.263Z,66.93
2023-01-12T01:00:20.223Z,66.93
2023-01-12T01:01:20.384Z,66.74
2023-01-12T01:02:20.341Z,66.93
2023-01-12T01:03:20.233Z,66.93
2023-01-12T01:04:20.204Z,66.83
2023-01-12T01:05:20.227Z,66.93
2023-01-12T01:06:20.217Z,66.93
2023-01-12T01:07:20.213Z,66.74
2023-01-12T01:08:20.192Z,66.55
2023-01-12T01:09:20.211Z,66.74
2023-01-12T01:10:20.184Z,66.74
2023-01-12T01:11:20.205Z,66.74
2023-01-12T01:12:20.208Z,66.64
2023-01-12T01:13:20.257Z,66.93
2023-01-12T01:14:20.996Z,66.74
2023-01-12T01:15:20.176Z,66.74
2023-01-12T01:16:20.276Z,66.86
2023-01-12T01:17:20.176Z,66.83
2023-01-12T01:18:20.151Z,66.74
2023-01-12T01:19:20.167Z,66.55
2023-01-12T01:20:20.201Z,66.55
2023-01-12T01:21:20.169Z,66.49
2023-01-12T01:22:20.169Z,66.83
2023-01-12T01:23:20.160Z,66.45
2023-01-12T01:24:20.165Z,66.83
2023-01-12T01:25:20.152Z,66.64
2023-01-12T01:26:20.136Z,66.67
2023-01-12T01:27:20.146Z,66.64
2023-01-12T01:28:20.237Z,66.35
2023-01-12T01:29:20.402Z,66.93
2023-01-12T01:30:20.127Z,66.58
2023-01-12T01:31:20.175Z,66.26
2023-01-12T01:32:20.115Z,66.26
2023-01-12T01:33:20.113Z,66.45
2023-01-12T01:34:20.110Z,66.93
2023-01-12T01:35:20.112Z,66.35
2023-01-12T01:36:20.093Z,66.35
2023-01-12T01:37:20.107Z,66.35
2023-01-12T01:38:20.119Z,66.45
2023-01-12T01:39:20.117Z,66.55
2023-01-12T01:40:20.108Z,66.45
2023-01-12T01:41:20.125Z,66.26
2023-01-12T01:42:20.086Z,66.26
2023-01-12T01:43:20.106Z,66.35
2023-01-12T01:44:20.104Z,66.26
2023-01-12T01:45:20.067Z,66.16
2023-01-12T01:46:20.064Z,66.16
2023-01-12T01:47:20.060Z,66.26
2023-01-12T01:48:20.077Z,66.26
2023-01-12T01:49:20.087Z,66.06
2023-01-12T01:50:20.051Z,66.06
2023-01-12T01:51:20.068Z,65.97
2023-01-12T01:52:20.041Z,66.16
2023-01-12T01:53:20.041Z,66.16
2023-01-12T01:54:20.039Z,66.45
2023-01-12T01:55:20.059Z,66.35
2023-01-12T01:56:20.039Z,66.55
2023-01-12T01:57:20.044Z,66.26
2023-01-12T01:58:20.033Z,66.26
2023-01-12T01:59:20.043Z,66.26
2023-01-12T02:00:20.054Z,66.26
2023-01-12T02:01:20.251Z,66.74
2023-01-12T02:02:20.092Z,66.35
2023-01-12T02:03:20.046Z,66.35
2023-01-12T02:04:20.006Z,66.45
2023-01-12T02:05:20.035Z,66.45
2023-01-12T02:06:19.996Z,66.45
2023-01-12T02:07:20.033Z,66.35
2023-01-12T02:08:19.983Z,66.45
2023-01-12T02:09:20.004Z,66.45
2023-01-12T02:10:19.996Z,66.45
2023-01-12T02:11:19.977Z,66.64
2023-01-12T02:12:19.988Z,66.45
2023-01-12T02:13:19.976Z,65.78
2023-01-12T02:14:22.628Z,65.78
2023-01-12T02:15:19.974Z,65.88
2023-01-12T02:16:20.206Z,65.97
2023-01-12T02:17:19.961Z,65.78
2023-01-12T02:18:19.964Z,65.97
2023-01-12T02:19:19.952Z,65.97
2023-01-12T02:20:19.971Z,65.78
2023-01-12T02:21:19.941Z,65.97
2023-01-12T02:22:20.149Z,65.97
2023-01-12T02:23:19.955Z,65.78
2023-01-12T02:24:19.960Z,66.06
2023-01-12T02:25:19.940Z,65.97
2023-01-12T02:26:19.951Z,65.78
2023-01-12T02:27:19.924Z,66.06
2023-01-12T02:28:22.796Z,65.97
2023-01-12T02:29:19.938Z,65.88
2023-01-12T02:30:19.919Z,65.88
2023-01-12T02:31:19.943Z,65.49
2023-01-12T02:32:19.951Z,65.88
2023-01-12T02:33:19.918Z,65.97
2023-01-12T02:34:20.105Z,65.97
2023-01-12T02:35:19.910Z,65.88
2023-01-12T02:36:20.156Z,65.88
2023-01-12T02:37:19.908Z,65.78
2023-01-12T02:38:19.917Z,65.78
2023-01-12T02:39:19.904Z,65.78
2023-01-12T02:40:23.735Z,65.78
2023-01-12T02:41:19.881Z,65.68
2023-01-12T02:42:19.884Z,65.88
2023-01-12T02:43:19.878Z,65.88
2023-01-12T02:44:19.867Z,65.88
2023-01-12T02:45:19.856Z,65.78
2023-01-12T02:46:19.906Z,65.88
2023-01-12T02:47:19.866Z,65.68
2023-01-12T02:48:19.887Z,65.88
2023-01-12T02:49:19.857Z,65.78
2023-01-12T02:50:19.841Z,65.78
2023-01-12T02:51:19.839Z,65.78
2023-01-12T02:52:19.854Z,65.97
2023-01-12T02:53:19.825Z,65.97
2023-01-12T02:54:19.850Z,65.97
2023-01-12T02:55:19.828Z,65.88
2023-01-12T02:56:19.842Z,65.88
2023-01-12T02:57:19.827Z,65.78
2023-01-12T02:58:19.815Z,65.88
2023-01-12T02:59:19.823Z,65.88
2023-01-12T03:00:19.821Z,65.88
2023-01-12T03:01:19.957Z,65.88
2023-01-12T03:02:19.810Z,65.59
2023-01-12T03:03:19.979Z,65.39
2023-01-12T03:04:19.887Z,65.49
2023-01-12T03:05:19.805Z,65.97
2023-01-12T03:06:19.806Z,65.78
2023-01-12T03:07:19.800Z,65.59
2023-01-12T03:08:19.796Z,65.49
2023-01-12T03:09:19.791Z,65.68
2023-01-12T03:10:19.784Z,65.68
2023-01-12T03:11:19.778Z,65.49
2023-01-12T03:12:19.769Z,65.49
2023-01-12T03:13:19.764Z,65.59
2023-01-12T03:14:19.769Z,65.59
2023-01-12T03:15:19.785Z,65.78
2023-01-12T03:16:19.853Z,65.59
2023-01-12T03:17:19.750Z,66.06
2023-01-12T03:18:19.763Z,65.59
2023-01-12T03:19:19.751Z,65.11
2023-01-12T03:20:22.444Z,65.78
2023-01-12T03:21:19.733Z,65.78
2023-01-12T03:22:19.764Z,65.59
2023-01-12T03:23:19.723Z,65.59
2023-01-12T03:24:19.735Z,65.59
2023-01-12T03:25:19.723Z,65.49
2023-01-12T03:26:19.721Z,65.39
2023-01-12T03:27:19.723Z,65.59
2023-01-12T03:28:19.712Z,65.11
2023-01-12T03:29:19.719Z,65.78
2023-01-12T03:30:19.706Z,65.20
2023-01-12T03:31:19.743Z,65.78
2023-01-12T03:32:19.699Z,65.39
2023-01-12T03:33:19.694Z,65.39
2023-01-12T03:34:19.699Z,65.39
2023-01-12T03:35:19.697Z,65.20
2023-01-12T03:36:19.810Z,65.11
2023-01-12T03:37:19.689Z,65.30
2023-01-12T03:38:19.684Z,64.82
2023-01-12T03:39:19.681Z,64.92
2023-01-12T03:40:19.679Z,64.92
2023-01-12T03:41:19.662Z,65.20
2023-01-12T03:42:19.681Z,65.20
2023-01-12T03:43:19.661Z,65.20
2023-01-12T03:44:19.733Z,64.92
2023-01-12T03:45:19.672Z,65.11
2023-01-12T03:46:19.648Z,64.92
2023-01-12T03:47:19.646Z,65.01
2023-01-12T03:48:19.647Z,65.20
2023-01-12T03:49:19.634Z,65.11
2023-01-12T03:50:19.642Z,65.11
2023-01-12T03:51:19.628Z,65.20
2023-01-12T03:52:19.674Z,65.20
2023-01-12T03:53:19.633Z,65.20
2023-01-12T03:54:19.626Z,65.20
2023-01-12T03:55:19.622Z,65.39
2023-01-12T03:56:19.644Z,65.11
2023-01-12T03:57:19.617Z,65.01
2023-01-12T03:58:19.610Z,64.92
2023-01-12T03:59:19.613Z,65.11
2023-01-12T04:00:19.599Z,64.92
2023-01-12T04:01:19.830Z,65.20
2023-01-12T04:02:19.601Z,65.11
2023-01-12T04:03:19.618Z,65.11
2023-01-12T04:04:19.585Z,65.11
2023-01-12T04:05:19.598Z,64.92
2023-01-12T04:06:19.593Z,65.11
2023-01-12T04:07:19.589Z,65.30
2023-01-12T04:08:19.599Z,65.20
2023-01-12T04:09:19.583Z,65.11
2023-01-12T04:10:19.569Z,65.20
2023-01-12T04:11:19.555Z,65.11
2023-01-12T04:12:19.561Z,65.11
2023-01-12T04:13:19.572Z,65.20
2023-01-12T04:14:19.567Z,65.20
2023-01-12T04:15:19.555Z,65.01
2023-01-12T04:16:22.601Z,64.53
2023-01-12T04:17:19.742Z,65.20
2023-01-12T04:18:20.168Z,65.49
2023-01-12T04:19:19.553Z,64.72
2023-01-12T04:20:19.544Z,64.82
2023-01-12T04:21:19.534Z,64.53
2023-01-12T04:22:19.566Z,64.53
2023-01-12T04:23:19.536Z,64.63
2023-01-12T04:24:19.727Z,65.39
2023-01-12T04:25:19.758Z,65.49
2023-01-12T04:26:19.740Z,64.92
2023-01-12T04:27:19.500Z,64.92
2023-01-12T04:28:19.772Z,65.01
2023-01-12T04:29:19.511Z,64.92
2023-01-12T04:30:19.507Z,64.92
2023-01-12T04:31:19.527Z,65.01
2023-01-12T04:32:19.505Z,65.01
2023-01-12T04:33:19.487Z,65.11
2023-01-12T04:34:19.492Z,64.92
2023-01-12T04:35:19.470Z,65.11
2023-01-12T04:36:19.479Z,64.43
2023-01-12T04:37:19.476Z,64.53
2023-01-12T04:38:19.481Z,64.72
2023-01-12T04:39:19.487Z,64.63
2023-01-12T04:40:19.501Z,65.30
2023-01-12T04:41:19.863Z,64.63
2023-01-12T04:42:22.339Z,64.63
2023-01-12T04:43:19.485Z,64.43
2023-01-12T04:44:19.659Z,64.43
2023-01-12T04:45:19.674Z,64.43
2023-01-12T04:46:19.482Z,64.72
2023-01-12T04:47:19.446Z,64.82
2023-01-12T04:48:25.143Z,64.72
2023-01-12T04:49:19.568Z,64.72
2023-01-12T04:50:19.504Z,64.82
2023-01-12T04:51:19.429Z,64.82
2023-01-12T04:52:19.430Z,64.82
2023-01-12T04:53:19.449Z,65.01
2023-01-12T04:54:19.418Z,64.92
2023-01-12T04:55:19.663Z,65.01
2023-01-12T04:56:19.631Z,64.63
2023-01-12T04:57:19.413Z,64.82
2023-01-12T04:58:19.609Z,65.01
2023-01-12T04:59:19.404Z,64.92
2023-01-12T05:00:20.423Z,65.01
2023-01-12T05:01:19.499Z,64.82
2023-01-12T05:02:19.401Z,64.72
2023-01-12T05:03:19.593Z,64.72
2023-01-12T05:04:19.450Z,64.72
2023-01-12T05:05:19.370Z,64.72
2023-01-12T05:06:19.368Z,64.82
2023-01-12T05:07:19.596Z,65.01
2023-01-12T05:08:19.479Z,65.01
2023-01-12T05:09:20.096Z,65.01
2023-01-12T05:10:19.376Z,64.82
2023-01-12T05:11:19.357Z,64.92
2023-01-12T05:12:19.385Z,64.43
2023-01-12T05:13:19.569Z,64.43
2023-01-12T05:14:19.345Z,64.53
2023-01-12T05:15:19.342Z,64.92
2023-01-12T05:16:19.366Z,64.43
2023-01-12T05:17:19.338Z,64.92
2023-01-12T05:18:19.337Z,64.53
2023-01-12T05:19:19.341Z,64.53
2023-01-12T05:20:19.314Z,64.43
2023-01-12T05:21:19.564Z,64.53
2023-01-12T05:22:19.521Z,64.63
2023-01-12T05:23:19.379Z,64.53
2023-01-12T05:24:19.303Z,64.63
2023-01-12T05:25:19.290Z,64.53
2023-01-12T05:26:20.326Z,64.34
2023-01-12T05:27:19.297Z,64.72
2023-01-12T05:28:19.310Z,64.63
2023-01-12T05:29:19.279Z,64.63
2023-01-12T05:30:19.278Z,64.53
2023-01-12T05:31:19.278Z,64.53
2023-01-12T05:32:19.288Z,64.53
2023-01-12T05:33:19.264Z,64.53
2023-01-12T05:34:19.265Z,64.43
2023-01-12T05:35:19.268Z,64.34
2023-01-12T05:36:19.258Z,64.43
2023-01-12T05:37:19.267Z,64.34
2023-01-12T05:38:19.264Z,64.72
2023-01-12T05:39:19.247Z,64.34
2023-01-12T05:40:19.261Z,64.34
2023-01-12T05:41:19.238Z,64.63
2023-01-12T05:42:19.395Z,64.63
2023-01-12T05:43:19.248Z,64.63
2023-01-12T05:44:19.262Z,64.63
2023-01-12T05:45:19.221Z,64.43
2023-01-12T05:46:19.308Z,64.43
2023-01-12T05:47:19.230Z,64.43
2023-01-12T05:48:19.238Z,64.43
2023-01-12T05:49:19.223Z,64.63
2023-01-12T05:50:19.218Z,64.63
2023-01-12T05:51:19.212Z,64.72
2023-01-12T05:52:19.225Z,64.43
2023-01-12T05:53:19.193Z,64.63
2023-01-12T05:54:19.206Z,64.72
2023-01-12T05:55:19.183Z,64.63
2023-01-12T05:56:19.199Z,64.72
2023-01-12T05:57:19.182Z,64.63
2023-01-12T05:58:19.180Z,64.53
2023-01-12T05:59:19.173Z,64.43
2023-01-12T06:00:19.291Z,64.63
2023-01-12T06:01:19.235Z,64.92
2023-01-12T06:02:19.186Z,64.53
2023-01-12T06:03:19.154Z,64.82
2023-01-12T06:04:19.213Z,64.25
2023-01-12T06:05:19.176Z,64.15
2023-01-12T06:06:19.167Z,64.05
2023-01-12T06:07:19.150Z,64.72
2023-01-12T06:08:19.157Z,64.63
2023-01-12T06:09:19.152Z,64.25
2023-01-12T06:10:19.144Z,64.34
2023-01-12T06:11:19.130Z,64.15
2023-01-12T06:12:19.147Z,64.34
2023-01-12T06:13:19.117Z,64.15
2023-01-12T06:14:19.117Z,64.15
2023-01-12T06:15:19.123Z,64.15
2023-01-12T06:16:19.258Z,64.15
2023-01-12T06:17:19.166Z,64.15
2023-01-12T06:18:19.110Z,64.15
2023-01-12T06:19:19.127Z,64.15
2023-01-12T06:20:19.099Z,63.96
2023-01-12T06:21:19.313Z,64.15
2023-01-12T06:22:19.114Z,64.25
2023-01-12T06:23:19.100Z,64.25
2023-01-12T06:24:19.100Z,64.34
2023-01-12T06:25:19.278Z,64.25
2023-01-12T06:26:22.718Z,64.25
2023-01-12T06:27:19.329Z,64.43
2023-01-12T06:28:19.070Z,63.96
2023-01-12T06:29:19.078Z,64.25
2023-01-12T06:30:19.073Z,64.15
2023-01-12T06:31:19.116Z,64.28
2023-01-12T06:32:19.111Z,63.76
2023-01-12T06:33:19.059Z,64.05
2023-01-12T06:34:19.060Z,63.67
2023-01-12T06:35:19.962Z,63.42
2023-01-12T06:36:19.047Z,63.42
2023-01-12T06:37:19.056Z,63.60
2023-01-12T06:38:19.204Z,63.89
2023-01-12T06:39:19.031Z,63.32
2023-01-12T06:40:19.042Z,63.42
2023-01-12T06:41:19.031Z,63.51
2023-01-12T06:42:19.038Z,63.79
2023-01-12T06:43:19.024Z,63.51
2023-01-12T06:52:02.543Z,63.25
2023-01-12T06:53:02.530Z,63.06
2023-01-12T06:54:02.733Z,62.77
2023-01-12T06:55:02.522Z,62.58
2023-01-12T06:56:02.912Z,62.77
2023-01-12T06:57:02.717Z,62.48
2023-01-12T06:58:02.529Z,62.29
2023-01-12T06:59:02.509Z,62.29
2023-01-12T07:00:02.505Z,62.48
2023-01-12T07:01:02.558Z,62.39
2023-01-12T07:02:02.544Z,62.39
2023-01-12T07:03:02.507Z,62.58
2023-01-12T07:04:02.605Z,62.61
2023-01-12T07:05:02.483Z,62.61
2023-01-12T07:06:02.491Z,62.52
2023-01-12T07:07:02.479Z,62.52
2023-01-12T07:08:02.505Z,62.71
2023-01-12T07:09:02.489Z,62.32
2023-01-12T07:10:02.488Z,62.52
2023-01-12T07:11:02.464Z,62.52
2023-01-12T07:12:02.475Z,63.19
2023-01-12T07:13:02.478Z,62.99
2023-01-12T07:14:02.467Z,62.71
2023-01-12T07:15:02.471Z,62.52
2023-01-12T07:16:02.571Z,63.09
2023-01-12T07:17:02.453Z,62.99
2023-01-12T07:18:02.454Z,62.99
2023-01-12T07:19:02.446Z,63.28
2023-01-12T07:20:02.459Z,62.90
2023-01-12T07:21:02.452Z,62.87
2023-01-12T07:22:02.467Z,63.28
2023-01-12T07:23:02.452Z,63.38
2023-01-12T07:24:02.467Z,63.09
2023-01-12T07:25:02.453Z,63.09
2023-01-12T07:26:02.455Z,62.99
2023-01-12T07:27:02.429Z,63.38
2023-01-12T07:28:02.432Z,63.28
2023-01-12T07:29:02.435Z,63.48
2023-01-12T07:30:02.422Z,63.19
2023-01-12T07:31:02.577Z,63.19
2023-01-12T07:32:02.426Z,63.38
2023-01-12T07:33:02.399Z,63.48
2023-01-12T07:34:02.421Z,63.48
2023-01-12T07:35:02.421Z,63.76
2023-01-12T07:36:02.407Z,63.54
2023-01-12T07:37:02.397Z,63.57
2023-01-12T07:38:02.402Z,63.57
2023-01-12T07:39:02.386Z,63.67
2023-01-12T07:40:02.433Z,63.38
2023-01-12T07:41:02.418Z,63.35
2023-01-12T07:42:02.394Z,63.38
2023-01-12T07:43:02.391Z,63.38
2023-01-12T07:44:02.394Z,63.57
2023-01-12T07:45:02.377Z,63.86
2023-01-12T07:46:02.436Z,63.92
2023-01-12T07:47:02.404Z,63.54
2023-01-12T07:48:02.377Z,63.67
2023-01-12T07:49:02.367Z,63.64
2023-01-12T07:50:02.372Z,63.54
2023-01-12T07:51:02.352Z,63.54
2023-01-12T07:52:02.357Z,63.73
2023-01-12T07:53:02.375Z,63.83
2023-01-12T07:54:02.371Z,63.54
2023-01-12T07:55:02.358Z,63.92
2023-01-12T07:56:02.365Z,64.02
2023-01-12T07:57:02.353Z,64.02
2023-01-12T07:58:02.375Z,64.31
2023-01-12T07:59:02.328Z,64.22
2023-01-12T08:00:02.348Z,64.31
2023-01-12T08:01:02.430Z,64.22
2023-01-12T08:02:02.434Z,64.22
2023-01-12T08:03:02.331Z,64.31
2023-01-12T08:04:02.369Z,64.22
2023-01-12T08:05:02.549Z,64.40
2023-01-12T08:06:02.550Z,64.50
2023-01-12T08:07:02.326Z,64.31
2023-01-12T08:08:03.654Z,64.31
2023-01-12T08:09:02.319Z,64.40
2023-01-12T08:10:02.339Z,64.31
2023-01-12T08:11:02.318Z,64.31
2023-01-12T08:12:02.315Z,64.22
2023-01-12T08:13:02.302Z,64.98
2023-01-12T08:14:02.311Z,64.59
2023-01-12T08:15:02.320Z,64.79
2023-01-12T08:16:02.304Z,64.79
2023-01-12T08:17:02.291Z,64.59
2023-01-12T08:18:05.024Z,64.79
2023-01-12T08:19:02.309Z,64.69
2023-01-12T08:20:02.302Z,64.50
2023-01-12T08:21:02.289Z,64.59
2023-01-12T08:22:02.409Z,64.69
2023-01-12T08:23:02.536Z,64.79
2023-01-12T08:24:02.279Z,64.50
2023-01-12T08:25:02.278Z,64.98
2023-01-12T08:26:02.275Z,65.08
2023-01-12T08:27:02.245Z,64.89
2023-01-12T08:28:02.528Z,64.79
2023-01-12T08:29:02.258Z,64.89
2023-01-12T08:30:02.258Z,65.08
2023-01-12T08:31:02.250Z,64.69
2023-01-12T08:32:04.433Z,64.79
2023-01-12T08:33:02.233Z,64.79
2023-01-12T08:34:02.253Z,64.69
2023-01-12T08:35:02.351Z,64.89
2023-01-12T08:36:02.319Z,64.59
2023-01-12T08:37:02.234Z,65.17
2023-01-12T08:38:02.235Z,65.08
2023-01-12T08:39:02.231Z,65.08
2023-01-12T08:40:02.236Z,64.69
2023-01-12T08:41:02.231Z,64.89
2023-01-12T08:42:02.209Z,65.65
2023-01-12T08:43:02.207Z,65.27
2023-01-12T08:44:02.230Z,65.65
2023-01-12T08:45:02.250Z,65.56
2023-01-12T08:46:02.202Z,64.69
2023-01-12T08:47:02.191Z,65.46
2023-01-12T08:48:02.301Z,65.27
2023-01-12T08:49:02.199Z,65.17
2023-01-12T08:50:02.228Z,65.27
2023-01-12T08:51:02.190Z,65.27
2023-01-12T08:52:02.192Z,65.08
2023-01-12T08:53:02.187Z,65.08
2023-01-12T08:54:02.186Z,65.14
2023-01-12T08:55:02.197Z,65.08
2023-01-12T08:56:02.174Z,65.43
2023-01-12T08:57:02.168Z,65.14
2023-01-12T08:58:02.173Z,65.43
2023-01-12T08:59:02.170Z,65.05
2023-01-12T09:00:02.178Z,65.14
2023-01-12T09:01:02.363Z,64.98
2023-01-12T09:02:02.219Z,65.08
2023-01-12T09:03:02.152Z,65.14
2023-01-12T09:04:02.156Z,65.05
2023-01-12T09:05:02.150Z,64.95
2023-01-12T09:06:02.134Z,64.98
2023-01-12T09:07:02.140Z,64.98
2023-01-12T09:08:02.126Z,64.98
2023-01-12T09:09:02.144Z,65.08
2023-01-12T09:10:02.171Z,64.95
2023-01-12T09:11:02.148Z,64.98
2023-01-12T09:12:02.122Z,65.23
2023-01-12T09:13:02.156Z,65.33
2023-01-12T09:14:02.123Z,65.36
2023-01-12T09:15:02.133Z,65.75
2023-01-12T09:16:12.168Z,65.52
2023-01-12T09:17:02.145Z,65.56
2023-01-12T09:18:02.097Z,65.62
2023-01-12T09:19:02.117Z,65.52
2023-01-12T09:20:02.130Z,65.62
2023-01-12T09:21:02.097Z,65.75
2023-01-12T09:22:02.079Z,65.72
2023-01-12T09:23:02.079Z,65.72
2023-01-12T09:24:02.124Z,65.81
2023-01-12T09:25:02.079Z,65.81
2023-01-12T09:26:02.082Z,66.10
2023-01-12T09:27:02.093Z,66.00
2023-01-12T09:28:02.066Z,65.72
2023-01-12T09:29:02.070Z,65.84
2023-01-12T09:30:02.070Z,65.62
2023-01-12T09:31:02.087Z,65.81
2023-01-12T09:32:02.201Z,65.81
2023-01-12T09:33:02.076Z,65.72
2023-01-12T09:34:02.043Z,65.52
2023-01-12T09:35:02.039Z,65.81
2023-01-12T09:36:02.051Z,65.81
2023-01-12T09:37:02.048Z,65.72
2023-01-12T09:38:02.052Z,65.56
2023-01-12T09:39:02.064Z,65.62
2023-01-12T09:40:02.038Z,65.91
2023-01-12T09:41:02.496Z,65.43
2023-01-12T09:42:02.037Z,66.10
2023-01-12T09:43:02.024Z,65.91
2023-01-12T09:44:02.042Z,65.81
2023-01-12T09:45:02.046Z,65.91
2023-01-12T09:46:02.111Z,65.91
2023-01-12T09:47:02.011Z,66.00
2023-01-12T09:48:02.116Z,65.91
2023-01-12T09:49:02.014Z,65.81
2023-01-12T09:50:09.429Z,66.00
2023-01-12T09:51:02.006Z,66.00
2023-01-12T09:52:01.998Z,65.91
2023-01-12T09:53:01.991Z,65.81
2023-01-12T09:54:01.999Z,65.81
2023-01-12T09:55:01.985Z,65.81
2023-01-12T09:56:01.989Z,65.91
2023-01-12T09:57:01.968Z,65.91
2023-01-12T09:58:01.983Z,66.00
2023-01-12T09:59:01.979Z,65.91
2023-01-12T10:00:01.971Z,65.91
2023-01-12T10:01:02.032Z,65.91
2023-01-12T10:02:02.086Z,65.91
2023-01-12T10:03:02.061Z,65.81
2023-01-12T10:04:02.003Z,65.91
2023-01-12T10:05:01.986Z,65.91
2023-01-12T10:06:01.987Z,65.72
2023-01-12T10:07:01.958Z,65.81
2023-01-12T10:08:02.050Z,65.91
2023-01-12T10:09:01.966Z,65.91
2023-01-12T10:10:01.934Z,65.81
2023-01-12T10:11:04.558Z,66.00
2023-01-12T10:12:01.946Z,65.91
2023-01-12T10:13:02.213Z,66.00
2023-01-12T10:15:11.861Z,65.81
2023-01-12T10:16:12.000Z,65.91
2023-01-12T10:17:11.868Z,65.91
2023-01-12T10:18:11.850Z,65.72
2023-01-12T10:19:11.855Z,65.52
2023-01-12T10:20:11.827Z,65.91
2023-01-12T10:21:11.832Z,65.52
2023-01-12T10:22:11.822Z,65.62
2023-01-12T10:23:11.825Z,66.00
2023-01-12T10:24:11.818Z,65.62
2023-01-12T10:25:11.822Z,65.52
2023-01-12T10:26:11.796Z,65.81
2023-01-12T10:27:11.821Z,65.62
2023-01-12T10:28:11.808Z,66.00
2023-01-12T10:29:11.809Z,65.81
2023-01-12T10:30:11.812Z,66.00
2023-01-12T10:31:11.788Z,65.91
2023-01-12T10:32:11.781Z,65.81
2023-01-12T10:33:11.823Z,65.81
2023-01-12T10:34:11.777Z,66.00
2023-01-12T10:35:11.793Z,66.00
2023-01-12T10:36:11.765Z,66.00
2023-01-12T10:37:11.771Z,66.49
2023-01-12T10:38:11.771Z,65.72
2023-01-12T10:39:11.762Z,65.72
2023-01-12T10:40:11.754Z,65.81
2023-01-12T10:41:11.767Z,65.81
2023-01-12T10:42:11.753Z,66.49
2023-01-12T10:43:15.717Z,66.49
2023-01-12T10:44:11.761Z,65.91
2023-01-12T10:45:11.768Z,66.49
2023-01-12T10:46:11.842Z,66.29
2023-01-12T10:47:11.739Z,66.39
2023-01-12T10:48:11.750Z,66.39
2023-01-12T10:49:11.744Z,66.29
2023-01-12T10:50:11.768Z,66.49
2023-01-12T10:51:11.756Z,66.49
2023-01-12T10:52:11.716Z,66.49
2023-01-12T10:53:11.725Z,66.67
2023-01-12T10:54:11.723Z,66.19
2023-01-12T10:55:11.712Z,66.67
2023-01-12T10:56:11.724Z,66.19
2023-01-12T10:57:11.717Z,66.19
2023-01-12T10:58:11.702Z,66.19
2023-01-12T10:59:11.697Z,66.67
2023-01-12T11:00:11.690Z,66.39
2023-01-12T11:01:11.812Z,66.67
2023-01-12T11:02:12.022Z,66.49
2023-01-12T11:03:11.706Z,66.29
2023-01-12T11:04:11.691Z,66.29
2023-01-12T11:05:11.677Z,66.29
2023-01-12T11:06:11.670Z,66.49
2023-01-12T11:07:11.698Z,66.49
2023-01-12T11:08:11.663Z,66.29
2023-01-12T11:09:11.664Z,66.29
2023-01-12T11:10:11.657Z,66.10
2023-01-12T11:11:11.661Z,66.10
2023-01-12T11:12:11.651Z,66.49
2023-01-12T11:13:11.653Z,66.19
2023-01-12T11:14:13.192Z,66.19
2023-01-12T11:15:11.644Z,66.29
2023-01-12T11:16:11.784Z,66.00
2023-01-12T11:17:11.637Z,66.29
2023-01-12T11:18:11.644Z,66.19
2023-01-12T11:19:11.636Z,66.19
2023-01-12T11:20:11.640Z,66.19
2023-01-12T11:21:11.647Z,66.29
2023-01-12T11:22:11.619Z,66.29
2023-01-12T11:23:11.660Z,66.19
2023-01-12T11:24:11.624Z,66.19
2023-01-12T11:25:11.627Z,66.19
2023-01-12T11:26:11.609Z,66.39
2023-01-12T11:27:11.621Z,66.29
2023-01-12T11:28:11.606Z,66.29
2023-01-12T11:29:11.607Z,66.29
2023-01-12T11:30:11.606Z,66.49
2023-01-12T11:31:11.642Z,66.58
2023-01-12T11:32:11.616Z,66.58
2023-01-12T11:33:11.603Z,66.58
2023-01-12T11:34:11.588Z,66.49
2023-01-12T11:35:11.589Z,66.49
2023-01-12T11:36:11.588Z,66.49
2023-01-12T11:37:11.590Z,66.49
2023-01-12T11:38:11.587Z,66.58
2023-01-12T11:39:11.607Z,66.49
2023-01-12T11:40:11.576Z,66.49
2023-01-12T11:41:11.565Z,66.39
2023-01-12T11:42:11.566Z,66.58
2023-01-12T11:43:11.595Z,66.58
2023-01-12T11:44:11.573Z,66.49
2023-01-12T11:45:11.552Z,66.49
2023-01-12T11:46:11.655Z,66.49
2023-01-12T11:47:11.565Z,66.49
2023-01-12T11:48:11.532Z,66.86
2023-01-12T11:49:11.541Z,66.77
2023-01-12T11:50:11.560Z,66.96
2023-01-12T11:51:11.531Z,66.49
2023-01-12T11:52:11.535Z,66.58
2023-01-12T11:53:11.531Z,66.96
2023-01-12T11:54:11.529Z,66.86
2023-01-12T11:55:11.556Z,66.96
2023-01-12T11:56:11.534Z,66.58
2023-01-12T11:57:11.517Z,66.58
2023-01-12T11:58:11.499Z,66.67
2023-01-12T11:59:11.520Z,66.67
2023-01-12T12:00:11.499Z,66.67
2023-01-12T12:01:11.540Z,66.86
2023-01-12T12:02:11.684Z,66.86
2023-01-12T12:03:11.491Z,66.58
2023-01-12T12:04:11.502Z,66.86
2023-01-12T12:05:11.497Z,66.86
2023-01-12T12:06:11.476Z,66.86
2023-01-12T12:07:11.489Z,66.67
2023-01-12T12:08:11.491Z,66.86
2023-01-12T12:09:11.504Z,66.86
2023-01-12T12:10:11.481Z,66.49
2023-01-12T12:11:11.494Z,66.86
2023-01-12T12:12:11.507Z,66.86
2023-01-12T12:13:11.489Z,66.86
2023-01-12T12:14:11.519Z,66.86
2023-01-12T12:15:11.478Z,66.67
2023-01-12T12:16:11.493Z,66.86
2023-01-12T12:17:11.450Z,66.49
2023-01-12T12:18:11.448Z,66.86
2023-01-12T12:19:11.458Z,66.49
2023-01-12T12:20:11.460Z,66.58
2023-01-12T12:21:11.453Z,66.58
2023-01-12T12:22:11.435Z,66.67
2023-01-12T12:23:11.436Z,66.58
2023-01-12T12:24:11.419Z,66.58
2023-01-12T12:25:11.431Z,66.77
2023-01-12T12:26:11.430Z,66.96
2023-01-12T12:27:11.437Z,66.86
2023-01-12T12:28:11.404Z,66.77
2023-01-12T12:29:11.423Z,66.67
2023-01-12T12:30:11.405Z,66.58
2023-01-12T12:31:11.488Z,66.86
2023-01-12T12:32:11.401Z,66.77
2023-01-12T12:33:11.394Z,66.67
2023-01-12T12:34:11.403Z,66.77
2023-01-12T12:35:11.500Z,66.67
2023-01-12T12:36:11.387Z,66.86
2023-01-12T12:37:11.382Z,66.77
2023-01-12T12:38:11.386Z,66.77
2023-01-12T12:39:11.386Z,66.86
2023-01-12T12:40:11.369Z,66.77
2023-01-12T12:41:11.385Z,66.86
2023-01-12T12:42:11.374Z,66.86
2023-01-12T12:43:11.384Z,66.58
2023-01-12T12:44:11.366Z,66.86
2023-01-12T12:45:11.367Z,66.58
2023-01-12T12:46:11.440Z,66.67
2023-01-12T12:47:11.354Z,66.58
2023-01-12T12:48:11.339Z,66.67
2023-01-12T12:49:11.346Z,66.58
2023-01-12T12:50:11.346Z,66.67
2023-01-12T12:51:11.352Z,66.96
2023-01-12T12:52:11.341Z,66.77
2023-01-12T12:53:11.341Z,66.86
2023-01-12T12:54:11.337Z,66.77
2023-01-12T12:55:11.339Z,66.77
2023-01-12T12:56:11.336Z,66.86
2023-01-12T12:57:11.324Z,66.77
2023-01-12T12:58:11.332Z,66.77
2023-01-12T12:59:11.342Z,66.58
2023-01-12T13:00:11.379Z,67.06
2023-01-12T13:01:11.411Z,66.86