createdAt,value
2023-04-09T00:00:16.217Z,12.80
2023-04-09T00:05:09.832Z,12.60
2023-04-09T00:10:02.671Z,12.50
2023-04-09T00:14:55.788Z,12.30
2023-04-09T00:19:49.181Z,12.00
2023-04-09T00:24:41.959Z,11.60
2023-04-09T00:29:35.038Z,11.80
2023-04-09T00:34:27.896Z,11.90
2023-04-09T00:39:20.812Z,12.70
2023-04-09T00:44:13.821Z,11.00
2023-04-09T00:49:08.514Z,10.90
2023-04-09T00:54:01.506Z,11.60
2023-04-09T00:58:55.278Z,10.50
2023-04-09T01:03:48.668Z,11.10
2023-04-09T01:09:06.419Z,10.20
2023-04-09T01:14:33.313Z,11.20
2023-04-09T01:19:51.826Z,11.40
2023-04-09T01:25:06.054Z,9.70
2023-04-09T01:30:08.277Z,11.10
2023-04-09T01:35:04.437Z,10.30
2023-04-09T01:39:58.140Z,10.70
2023-04-09T01:44:52.171Z,10.60
2023-04-09T01:49:46.001Z,11.20
2023-04-09T01:54:38.792Z,10.30
2023-04-09T01:59:31.901Z,11.90
2023-04-09T02:04:37.126Z,10.40
2023-04-09T02:09:32.816Z,11.80
2023-04-09T02:14:27.851Z,10.70
2023-04-09T02:19:20.636Z,10.20
2023-04-09T02:24:13.444Z,14.00
2023-04-09T02:29:06.256Z,11.90
2023-04-09T02:33:59.068Z,11.60
2023-04-09T02:38:52.079Z,12.20
2023-04-09T02:43:45.604Z,11.60
2023-04-09T02:48:38.357Z,12.10
2023-04-09T02:53:31.273Z,11.50
2023-04-09T02:58:24.169Z,10.90
2023-04-09T03:03:17.128Z,11.20
2023-04-09T03:08:10.112Z,11.60
2023-04-09T03:13:02.902Z,11.90
2023-04-09T03:17:55.776Z,11.90
2023-04-09T03:22:48.581Z,12.60
2023-04-09T03:27:48.413Z,13.10
2023-04-09T03:32:47.257Z,11.50
2023-04-09T03:37:41.410Z,9.50
2023-04-09T03:42:39.291Z,9.40
2023-04-09T03:47:36.124Z,8.10
2023-04-09T03:52:29.222Z,9.60
2023-04-09T03:57:28.243Z,8.50
2023-04-09T04:02:21.328Z,10.10
2023-04-09T04:07:22.247Z,10.50
2023-04-09T04:12:20.510Z,10.60
2023-04-09T04:17:45.479Z,11.10
2023-04-09T04:22:45.094Z,11.30
2023-04-09T04:27:38.180Z,10.80
2023-04-09T04:32:32.108Z,11.00
2023-04-09T04:37:28.212Z,12.40
2023-04-09T04:42:24.358Z,12.10
2023-04-09T04:47:17.493Z,12.60
2023-04-09T04:52:10.323Z,12.20
2023-04-09T04:57:04.636Z,11.50
2023-04-09T05:02:00.597Z,11.50
2023-04-09T05:06:54.453Z,12.90
2023-04-09T05:11:47.664Z,13.50
2023-04-09T05:16:44.500Z,13.30
2023-04-09T05:21:37.392Z,13.20
2023-04-09T05:26:31.518Z,14.60
2023-04-09T05:31:24.959Z,16.50
2023-04-09T05:36:36.660Z,16.10
2023-04-09T05:41:29.676Z,17.80
2023-04-09T05:46:45.483Z,18.30
2023-04-09T05:51:39.959Z,16.30
2023-04-09T05:56:33.887Z,15.40
2023-04-09T06:01:27.293Z,13.70
2023-04-09T06:06:20.255Z,14.70
2023-04-09T06:11:13.503Z,13.70
2023-04-09T06:16:07.775Z,13.50
2023-04-09T06:21:08.582Z,13.80
2023-04-09T06:26:02.082Z,14.60
2023-04-09T06:30:55.416Z,13.40
2023-04-09T06:35:49.053Z,11.40
2023-04-09T06:40:42.208Z,11.70
2023-04-09T06:45:35.495Z,11.50
2023-04-09T06:50:28.977Z,11.00
2023-04-09T06:55:21.911Z,11.60
2023-04-09T07:00:15.045Z,11.50
2023-04-09T07:05:08.005Z,11.10
2023-04-09T07:10:01.687Z,10.80
2023-04-09T07:14:54.614Z,10.20
2023-04-09T07:19:47.462Z,11.30
2023-04-09T07:24:40.250Z,11.90
2023-04-09T07:29:33.033Z,10.00
2023-04-09T07:34:26.292Z,10.60
2023-04-09T07:39:21.156Z,10.70
2023-04-09T07:44:15.036Z,8.60
2023-04-09T07:49:07.882Z,8.40
2023-04-09T07:54:00.699Z,8.20
2023-04-09T07:58:53.691Z,9.00
2023-04-09T08:03:46.930Z,8.10
2023-04-09T08:08:39.756Z,7.50
2023-04-09T08:13:32.574Z,7.90
2023-04-09T08:18:25.423Z,8.60
2023-04-09T08:23:18.180Z,7.90
2023-04-09T08:28:10.954Z,7.60
2023-04-09T08:33:03.825Z,7.40
2023-04-09T08:37:57.638Z,7.70
2023-04-09T08:42:56.954Z,9.00
2023-04-09T08:47:52.497Z,7.80
2023-04-09T08:52:48.188Z,7.60
2023-04-09T08:57:41.638Z,7.50
2023-04-09T09:02:34.599Z,7.60
2023-04-09T09:07:30.728Z,7.90
2023-04-09T09:12:33.770Z,7.20
2023-04-09T09:17:26.748Z,6.80
2023-04-09T09:22:19.755Z,7.30
2023-04-09T09:27:12.589Z,6.10
2023-04-09T09:32:14.691Z,8.20
2023-04-09T09:37:28.276Z,7.40
2023-04-09T09:42:21.061Z,8.10
2023-04-09T09:47:14.712Z,6.70
2023-04-09T09:52:11.137Z,6.80
2023-04-09T09:57:07.555Z,6.10
2023-04-09T10:02:07.616Z,5.80
2023-04-09T10:07:04.017Z,5.70
2023-04-09T10:12:01.040Z,6.20
2023-04-09T10:16:54.118Z,5.60
2023-04-09T10:22:06.861Z,5.70
2023-04-09T10:27:12.124Z,5.90
2023-04-09T10:37:02.872Z,6.10
2023-04-09T10:41:57.366Z,5.40
2023-04-09T10:46:51.461Z,6.20
2023-04-09T10:51:52.523Z,8.90
2023-04-09T10:57:15.040Z,7.30
2023-04-09T11:02:31.994Z,7.20
2023-04-09T11:07:26.457Z,6.20
2023-04-09T11:12:19.282Z,6.20
2023-04-09T11:17:12.090Z,6.90
2023-04-09T11:22:07.032Z,6.50
2023-04-09T11:27:02.153Z,9.40
2023-04-09T11:31:55.126Z,13.40
2023-04-09T11:36:50.775Z,8.50
2023-04-09T11:41:44.908Z,5.00
2023-04-09T11:46:39.400Z,6.40
2023-04-09T11:51:32.871Z,5.80
2023-04-09T11:56:25.736Z,9.00
2023-04-09T12:01:19.051Z,5.60
2023-04-09T12:06:12.266Z,5.10
2023-04-09T12:11:16.951Z,5.30
2023-04-09T12:16:10.688Z,5.80
2023-04-09T12:21:03.847Z,5.90
2023-04-09T12:25:56.642Z,4.70
2023-04-09T12:30:49.809Z,6.40
2023-04-09T12:35:42.630Z,5.60
2023-04-09T12:40:37.435Z,5.70
2023-04-09T12:45:31.424Z,6.20
2023-04-09T12:50:24.373Z,6.30
2023-04-09T12:55:18.180Z,5.60
2023-04-09T13:00:11.967Z,4.90
2023-04-09T13:05:05.529Z,6.60
2023-04-09T13:09:58.685Z,6.40
2023-04-09T13:14:53.972Z,5.50
2023-04-09T13:19:46.741Z,6.00
2023-04-09T13:24:39.967Z,8.40
2023-04-09T13:29:32.783Z,6.60
2023-04-09T13:34:26.746Z,6.30
2023-04-09T13:39:19.530Z,6.80
2023-04-09T13:44:12.407Z,5.60
2023-04-09T13:49:05.185Z,5.70
2023-04-09T13:53:58.029Z,5.80
2023-04-09T13:58:51.132Z,5.80
2023-04-09T14:03:44.482Z,6.10
2023-04-09T14:08:38.176Z,5.90
2023-04-09T14:13:32.240Z,5.50
2023-04-09T14:18:25.083Z,6.40
2023-04-09T14:23:17.915Z,5.00
2023-04-09T14:28:10.704Z,4.20
2023-04-09T14:33:03.804Z,4.90
2023-04-09T14:37:56.711Z,3.90
2023-04-09T14:42:50.241Z,4.90
2023-04-09T14:47:43.184Z,3.90
2023-04-09T14:52:36.053Z,29.80
2023-04-09T14:57:28.839Z,7.80
2023-04-09T15:02:21.818Z,7.30
2023-04-09T15:07:14.796Z,4.90
2023-04-09T15:12:09.106Z,7.50
2023-04-09T15:17:01.904Z,5.60
2023-04-09T15:21:54.745Z,5.30
2023-04-09T15:26:47.781Z,3.70
2023-04-09T15:31:41.615Z,4.10
2023-04-09T15:36:35.152Z,4.50
2023-04-09T15:41:27.940Z,4.20
2023-04-09T15:46:21.543Z,4.40
2023-04-09T15:51:14.387Z,6.40
2023-04-09T15:56:08.546Z,5.70
2023-04-09T16:01:07.098Z,5.60
2023-04-09T16:06:01.765Z,5.80
2023-04-09T16:10:55.273Z,6.40
2023-04-09T16:15:49.499Z,6.70
2023-04-09T16:20:42.541Z,6.80
2023-04-09T16:25:36.478Z,8.10
2023-04-09T16:30:31.678Z,6.20
2023-04-09T16:35:25.042Z,7.00
2023-04-09T16:40:22.013Z,6.00
2023-04-09T16:45:14.793Z,5.90
2023-04-09T16:50:10.676Z,5.80
2023-04-09T16:55:04.008Z,5.00
2023-04-09T16:59:56.944Z,7.30
2023-04-09T17:04:50.493Z,6.20
2023-04-09T17:09:43.713Z,5.80
2023-04-09T17:14:38.923Z,5.10
2023-04-09T17:19:31.744Z,6.20
2023-04-09T17:24:24.613Z,6.50
2023-04-09T17:29:18.155Z,6.90
2023-04-09T17:34:11.776Z,8.30
2023-04-09T17:39:04.972Z,12.20
2023-04-09T17:43:58.272Z,12.50
2023-04-09T17:48:53.314Z,10.70
2023-04-09T17:53:47.524Z,7.50
2023-04-09T17:58:40.332Z,7.30
2023-04-09T18:03:33.386Z,7.00
2023-04-09T18:08:26.765Z,7.30
2023-04-09T18:13:19.697Z,8.00
2023-04-09T18:18:13.251Z,8.60
2023-04-09T18:23:06.086Z,7.20
2023-04-09T18:27:58.942Z,6.80
2023-04-09T18:32:52.692Z,6.50
2023-04-09T18:37:46.187Z,7.60
2023-04-09T18:42:39.270Z,8.00
2023-04-09T18:47:32.153Z,8.50
2023-04-09T18:52:24.933Z,7.60
2023-04-09T18:57:17.742Z,8.30
2023-04-09T19:02:10.924Z,8.40
2023-04-09T19:07:03.891Z,9.30
2023-04-09T19:11:57.871Z,8.50
2023-04-09T19:16:51.215Z,8.20
2023-04-09T19:21:44.074Z,10.90
2023-04-09T19:26:36.901Z,8.00
2023-04-09T19:31:30.467Z,9.20
2023-04-09T19:36:23.858Z,8.80
2023-04-09T19:41:16.826Z,11.00
2023-04-09T19:46:09.658Z,11.20
2023-04-09T19:51:03.200Z,10.20
2023-04-09T19:55:56.123Z,9.10
2023-04-09T20:00:48.963Z,10.30
2023-04-09T20:05:41.813Z,9.60
2023-04-09T20:10:35.524Z,10.30
2023-04-09T20:15:28.409Z,11.00
2023-04-09T20:20:21.247Z,9.70
2023-04-09T20:25:15.053Z,11.10
2023-04-09T20:30:09.071Z,12.10
2023-04-09T20:35:02.030Z,11.00
2023-04-09T20:39:54.893Z,11.20
2023-04-09T20:44:48.372Z,11.10
2023-04-09T20:49:42.585Z,11.80
2023-04-09T20:54:35.438Z,11.40
2023-04-09T20:59:29.060Z,10.50
2023-04-09T21:04:22.308Z,11.30
2023-04-09T21:09:15.484Z,11.90
2023-04-09T21:15:09.528Z,11.00
2023-04-09T21:20:04.827Z,10.40
2023-04-09T21:25:38.338Z,9.60
2023-04-09T21:30:35.509Z,10.20
2023-04-09T21:35:28.765Z,10.10
2023-04-09T21:40:21.713Z,9.10
2023-04-09T21:45:14.532Z,11.10
2023-04-09T21:50:08.608Z,10.20
2023-04-09T21:55:01.458Z,10.40
2023-04-09T21:59:54.258Z,9.60
2023-04-09T22:04:47.117Z,9.30
2023-04-09T22:09:40.083Z,8.90
2023-04-09T22:14:33.570Z,8.80
2023-04-09T22:19:27.064Z,7.10
2023-04-09T22:24:46.509Z,7.80
2023-04-09T22:29:41.671Z,7.90
2023-04-09T22:34:34.837Z,8.90
2023-04-09T22:39:27.725Z,9.80
2023-04-09T22:44:20.544Z,8.90
2023-04-09T22:49:13.571Z,8.70
2023-04-09T22:54:06.421Z,8.50
2023-04-09T22:58:59.227Z,8.00
2023-04-09T23:03:55.147Z,8.30
2023-04-09T23:08:49.510Z,8.50
2023-04-09T23:13:42.483Z,7.20
2023-04-09T23:18:39.004Z,9.00
2023-04-09T23:23:31.798Z,8.30
2023-04-09T23:28:27.065Z,8.50
