createdAt,value
2022-10-13T00:01:18.426Z,63.38
2022-10-13T00:03:49.736Z,63.38
2022-10-13T00:06:24.242Z,63.32
2022-10-13T00:08:52.643Z,63.38
2022-10-13T00:27:01.836Z,63.67
2022-10-13T00:29:29.802Z,63.65
2022-10-13T00:31:57.640Z,63.52
2022-10-13T00:34:25.417Z,63.63
2022-10-13T00:36:53.181Z,63.58
2022-10-13T00:39:20.999Z,63.69
2022-10-13T00:41:48.796Z,63.53
2022-10-13T00:44:54.624Z,63.93
2022-10-13T00:47:26.176Z,63.81
2022-10-13T00:49:55.774Z,64.13
2022-10-13T00:52:25.774Z,64.19
2022-10-13T00:54:55.538Z,64.07
2022-10-13T00:57:27.348Z,64.28
2022-10-13T00:59:57.577Z,64.40
2022-10-13T01:02:32.492Z,64.40
2022-10-13T01:05:00.675Z,64.39
2022-10-13T01:07:29.409Z,64.10
2022-10-13T01:09:57.771Z,64.14
2022-10-13T01:12:34.449Z,64.18
2022-10-13T01:15:13.545Z,64.20
2022-10-13T01:18:14.046Z,64.10
2022-10-13T01:20:59.039Z,64.08
2022-10-13T01:23:56.265Z,64.35
2022-10-13T01:26:39.318Z,64.27
2022-10-13T01:29:12.991Z,64.30
2022-10-13T01:32:07.131Z,64.39
2022-10-13T01:34:48.354Z,64.55
2022-10-13T01:37:42.305Z,64.53
2022-10-13T01:40:24.965Z,64.56
2022-10-13T01:43:03.174Z,64.32
2022-10-13T01:45:37.662Z,64.31
2022-10-13T01:48:06.166Z,64.65
2022-10-13T01:50:40.934Z,64.66
2022-10-13T01:53:10.306Z,64.80
2022-10-13T01:55:53.720Z,65.06
2022-10-13T01:58:25.020Z,65.34
2022-10-13T02:01:11.247Z,65.46
2022-10-13T02:04:11.914Z,65.36
2022-10-13T02:06:39.970Z,65.12
2022-10-13T02:09:15.572Z,65.17
2022-10-13T02:11:50.820Z,65.12
2022-10-13T02:14:22.999Z,65.13
2022-10-13T02:16:52.401Z,65.27
2022-10-13T02:19:23.486Z,65.45
2022-10-13T02:21:52.099Z,65.30
2022-10-13T02:24:20.243Z,65.48
2022-10-13T02:26:50.509Z,65.44
2022-10-13T02:29:21.078Z,65.54
2022-10-13T02:31:49.430Z,65.61
2022-10-13T02:34:17.774Z,65.59
2022-10-13T02:36:51.169Z,65.58
2022-10-13T02:39:23.731Z,65.60
2022-10-13T02:41:52.512Z,65.41
2022-10-13T02:44:21.079Z,65.47
2022-10-13T02:46:49.018Z,65.40
2022-10-13T02:49:19.183Z,65.39
2022-10-13T02:51:47.226Z,65.62
2022-10-13T02:54:15.011Z,66.01
2022-10-13T02:56:42.819Z,65.92
2022-10-13T02:59:12.502Z,66.15
2022-10-13T03:01:44.863Z,66.29
2022-10-13T03:04:12.984Z,66.47
2022-10-13T03:06:44.829Z,66.60
2022-10-13T03:09:14.433Z,66.50
2022-10-13T03:11:43.005Z,66.50
2022-10-13T03:14:10.834Z,66.33
2022-10-13T03:17:07.023Z,66.47
2022-10-13T03:19:38.234Z,66.43
2022-10-13T03:22:08.103Z,66.18
2022-10-13T03:24:36.122Z,66.45
2022-10-13T03:27:03.902Z,66.62
2022-10-13T03:29:31.798Z,66.75
2022-10-13T03:32:03.794Z,66.59
2022-10-13T03:34:31.920Z,66.80
2022-10-13T03:37:01.119Z,66.95
2022-10-13T03:39:35.216Z,66.88
2022-10-13T03:42:03.878Z,66.93
2022-10-13T03:44:31.698Z,66.61
2022-10-13T03:47:01.769Z,66.55
2022-10-13T03:49:32.109Z,66.64
2022-10-13T03:51:59.915Z,66.46
2022-10-13T03:54:27.771Z,66.17
2022-10-13T03:56:55.747Z,66.30
2022-10-13T03:59:23.597Z,66.57
2022-10-13T04:01:53.100Z,66.53
2022-10-13T04:04:23.123Z,66.77
2022-10-13T04:06:53.758Z,66.97
2022-10-13T04:09:21.628Z,67.02
2022-10-13T04:11:53.137Z,66.97
2022-10-13T04:14:23.815Z,67.03
2022-10-13T04:16:51.588Z,67.07
2022-10-13T04:19:19.581Z,66.98
2022-10-13T04:21:47.690Z,66.93
2022-10-13T04:24:19.306Z,66.99
2022-10-13T04:26:47.893Z,67.01
2022-10-13T04:29:16.064Z,67.16
2022-10-13T04:31:44.751Z,66.97
2022-10-13T04:34:12.693Z,67.05
2022-10-13T04:36:40.465Z,67.08
2022-10-13T04:39:09.228Z,67.07
2022-10-13T04:41:37.407Z,67.15
2022-10-13T04:44:15.492Z,66.89
2022-10-13T04:57:44.251Z,67.08
2022-10-13T05:00:28.552Z,66.80
2022-10-13T05:03:07.739Z,66.88
2022-10-13T05:05:35.566Z,66.59
2022-10-13T05:08:03.358Z,66.74
2022-10-13T05:10:34.666Z,66.86
2022-10-13T05:13:02.941Z,66.80
2022-10-13T05:15:31.767Z,66.85
2022-10-13T05:18:00.589Z,66.89
2022-10-13T05:20:28.427Z,66.82
2022-10-13T05:22:57.083Z,66.66
2022-10-13T05:25:31.489Z,66.65
2022-10-13T05:28:04.104Z,66.74
2022-10-13T05:30:32.389Z,66.63
2022-10-13T05:43:34.241Z,66.94
2022-10-13T05:46:02.429Z,67.05
2022-10-13T05:48:33.155Z,67.03
2022-10-13T05:51:04.470Z,67.24
2022-10-13T05:53:44.405Z,67.11
2022-10-13T05:56:36.689Z,66.98
2022-10-13T05:59:40.001Z,66.94
2022-10-13T06:02:10.153Z,66.87
2022-10-13T06:04:41.113Z,66.72
2022-10-13T06:07:09.933Z,66.68
2022-10-13T06:09:40.260Z,66.70
2022-10-13T06:12:09.594Z,66.55
2022-10-13T06:14:39.062Z,66.38
2022-10-13T06:17:16.379Z,66.19
2022-10-13T06:19:45.579Z,66.18
2022-10-13T06:22:17.957Z,66.11
2022-10-13T06:24:48.446Z,65.98
2022-10-13T06:27:16.402Z,65.86
2022-10-13T06:29:45.240Z,65.64
2022-10-13T06:32:13.639Z,65.68
2022-10-13T06:34:44.501Z,65.66
2022-10-13T06:37:12.894Z,65.46
2022-10-13T06:39:40.708Z,65.52
2022-10-13T06:42:08.635Z,65.41
2022-10-13T06:44:39.440Z,65.29
2022-10-13T06:47:07.835Z,65.17
2022-10-13T06:49:35.718Z,65.03
2022-10-13T06:52:04.531Z,64.87
2022-10-13T06:54:34.525Z,64.66
2022-10-13T06:57:02.403Z,64.70
2022-10-13T06:59:32.295Z,64.50
2022-10-13T07:02:00.368Z,64.20
2022-10-13T07:04:28.286Z,63.90
2022-10-13T07:06:59.375Z,63.92
2022-10-13T07:09:28.106Z,63.74
2022-10-13T07:11:55.954Z,63.72
2022-10-13T07:14:23.904Z,63.71
2022-10-13T07:16:59.568Z,63.46
2022-10-13T07:19:28.050Z,63.39
2022-10-13T07:21:57.514Z,63.04
2022-10-13T07:24:26.973Z,63.23
2022-10-13T07:26:54.742Z,62.96
2022-10-13T07:29:23.998Z,62.91
2022-10-13T07:31:53.420Z,62.89
2022-10-13T07:34:32.325Z,62.77
2022-10-13T07:37:09.183Z,62.41
2022-10-13T07:39:41.559Z,62.41
2022-10-13T07:42:11.024Z,62.24
2022-10-13T07:44:38.835Z,61.94
2022-10-13T07:47:06.771Z,62.01
2022-10-13T07:49:35.760Z,61.76
2022-10-13T07:52:05.772Z,61.57
2022-10-13T07:54:33.791Z,61.44
2022-10-13T07:57:03.452Z,61.15
2022-10-13T07:59:34.319Z,60.97
2022-10-13T08:02:02.224Z,60.81
2022-10-13T08:04:36.152Z,60.65
2022-10-13T08:07:08.890Z,60.81
2022-10-13T08:09:36.831Z,61.26
2022-10-13T08:12:04.891Z,60.94
2022-10-13T08:14:33.047Z,60.91
2022-10-13T08:17:01.397Z,60.84
2022-10-13T08:19:32.810Z,60.12
2022-10-13T08:22:05.576Z,59.66
2022-10-13T08:25:07.182Z,59.16
2022-10-13T08:27:51.010Z,58.55
2022-10-13T08:30:31.297Z,58.12
2022-10-13T08:33:04.265Z,57.58
2022-10-13T08:35:35.129Z,57.02
2022-10-13T08:38:04.907Z,56.96
2022-10-13T08:40:38.821Z,56.78
2022-10-13T08:43:15.926Z,55.89
2022-10-13T08:45:48.291Z,55.63
2022-10-13T08:48:19.550Z,54.57
2022-10-13T08:50:53.263Z,54.13
2022-10-13T08:53:28.908Z,54.81
2022-10-13T08:56:01.987Z,53.91
2022-10-13T08:58:35.376Z,53.02
2022-10-13T09:01:09.597Z,52.24
2022-10-13T09:03:44.900Z,51.96
2022-10-13T09:06:35.370Z,51.67
2022-10-13T09:09:21.062Z,50.74
2022-10-13T09:11:57.681Z,51.15
2022-10-13T09:15:10.295Z,51.23
2022-10-13T09:17:44.343Z,49.98
2022-10-13T09:20:22.067Z,49.33
2022-10-13T09:23:05.248Z,48.61
2022-10-13T09:25:46.394Z,48.20
2022-10-13T09:28:27.303Z,48.32
2022-10-13T09:31:03.640Z,47.44
2022-10-13T09:33:37.748Z,46.30
2022-10-13T09:36:14.691Z,47.27
2022-10-13T09:39:21.344Z,47.39
2022-10-13T09:41:50.140Z,46.92
2022-10-13T09:44:30.291Z,46.22
2022-10-13T09:47:00.710Z,45.53
2022-10-13T09:49:31.591Z,45.53
2022-10-13T09:52:20.075Z,44.99
2022-10-13T09:54:52.003Z,44.38
2022-10-13T09:57:53.268Z,44.25
2022-10-13T10:00:30.804Z,43.84
2022-10-13T10:03:17.178Z,43.19
2022-10-13T10:05:53.610Z,43.57
2022-10-13T10:08:33.987Z,43.10
2022-10-13T10:11:14.305Z,42.70
2022-10-13T10:13:43.744Z,42.20
2022-10-13T10:17:05.166Z,41.64
2022-10-13T10:19:47.345Z,40.99
2022-10-13T10:22:49.075Z,41.46
2022-10-13T10:30:53.281Z,40.92
2022-10-13T10:38:20.081Z,39.33
2022-10-13T10:42:08.426Z,38.91
2022-10-13T10:56:12.292Z,38.99
2022-10-13T10:59:52.789Z,38.34
2022-10-13T11:02:41.217Z,38.30
2022-10-13T11:05:17.519Z,38.32
2022-10-13T11:07:46.607Z,37.05
2022-10-13T11:10:25.010Z,37.61
2022-10-13T11:12:53.192Z,37.80
2022-10-13T11:15:47.303Z,37.20
2022-10-13T11:29:54.034Z,35.37
2022-10-13T11:32:33.861Z,35.09
2022-10-13T11:41:10.278Z,35.13
2022-10-13T11:43:08.446Z,35.39
2022-10-13T11:51:44.139Z,34.26
2022-10-13T11:54:49.919Z,34.18
2022-10-13T11:57:32.986Z,33.99
2022-10-13T12:00:18.748Z,34.18
2022-10-13T12:06:56.084Z,34.64
2022-10-13T12:09:52.364Z,34.33
2022-10-13T12:12:37.583Z,34.33
2022-10-13T12:16:05.387Z,34.31
2022-10-13T12:19:23.382Z,34.58
2022-10-13T12:21:54.835Z,33.25
2022-10-13T12:24:24.204Z,33.26
2022-10-13T12:26:52.745Z,33.21
2022-10-13T12:29:24.914Z,33.20
2022-10-13T12:31:53.216Z,32.86
2022-10-13T12:34:27.718Z,32.75
2022-10-13T12:37:00.906Z,33.15
2022-10-13T12:39:32.002Z,33.34
2022-10-13T12:42:00.998Z,32.22
2022-10-13T12:44:30.923Z,32.96
2022-10-13T12:47:03.845Z,32.94
2022-10-13T12:49:35.148Z,32.72
2022-10-13T12:52:09.280Z,32.69
2022-10-13T12:54:39.760Z,31.99
2022-10-13T12:57:17.520Z,31.04
2022-10-13T12:59:45.574Z,31.02
2022-10-13T13:02:28.386Z,30.70
2022-10-13T13:04:56.278Z,31.05
2022-10-13T13:07:30.086Z,30.88
2022-10-13T13:10:19.122Z,30.57
2022-10-13T13:12:51.270Z,29.91
2022-10-13T13:15:24.960Z,30.19
2022-10-13T13:17:58.142Z,30.29
2022-10-13T13:20:34.792Z,29.40
2022-10-13T13:23:02.592Z,28.91
2022-10-13T13:25:30.282Z,28.68
2022-10-13T13:27:58.030Z,28.67
2022-10-13T13:30:26.562Z,28.69
2022-10-13T13:32:54.303Z,28.25
2022-10-13T13:35:22.156Z,27.96
2022-10-13T13:37:51.102Z,27.65
2022-10-13T13:40:27.604Z,26.80
2022-10-13T13:42:55.849Z,27.17
2022-10-13T13:45:26.277Z,26.81
2022-10-13T13:47:59.466Z,26.48
2022-10-13T13:50:33.205Z,25.84
2022-10-13T13:53:01.918Z,25.61
2022-10-13T13:55:30.168Z,25.11
2022-10-13T13:57:58.296Z,24.60
2022-10-13T14:00:26.077Z,24.23
2022-10-13T14:02:58.042Z,24.07
2022-10-13T14:05:25.929Z,24.24
2022-10-13T14:07:55.464Z,23.91
2022-10-13T14:10:24.410Z,24.02
2022-10-13T14:12:52.728Z,23.98
2022-10-13T14:15:21.663Z,24.09
2022-10-13T14:17:54.571Z,23.70
2022-10-13T14:20:22.815Z,23.41
2022-10-13T14:22:50.539Z,23.26
2022-10-13T14:25:18.857Z,23.08
2022-10-13T14:27:46.608Z,22.97
2022-10-13T14:30:14.702Z,22.85
2022-10-13T14:32:42.489Z,22.94
2022-10-13T14:35:10.524Z,22.50
2022-10-13T14:37:38.552Z,22.26
2022-10-13T14:40:07.173Z,22.76
2022-10-13T14:42:34.941Z,22.70
2022-10-13T14:45:06.572Z,22.54
2022-10-13T14:47:34.326Z,23.02
2022-10-13T14:50:02.003Z,23.41
2022-10-13T14:52:31.780Z,23.91
2022-10-13T14:54:59.524Z,24.31
2022-10-13T14:57:27.905Z,24.72
2022-10-13T14:59:59.379Z,24.64
2022-10-13T15:02:30.049Z,24.85
2022-10-13T15:04:58.154Z,25.11
2022-10-13T15:07:26.281Z,25.54
2022-10-13T15:10:04.768Z,26.15
2022-10-13T15:12:33.967Z,26.72
2022-10-13T15:15:02.426Z,27.16
2022-10-13T15:17:31.115Z,27.48
2022-10-13T15:19:58.972Z,27.94
2022-10-13T15:22:26.887Z,28.52
2022-10-13T15:24:54.718Z,29.56
2022-10-13T15:27:23.513Z,30.45
2022-10-13T15:29:51.682Z,31.70
2022-10-13T15:32:20.454Z,32.71
2022-10-13T15:34:54.835Z,34.05
2022-10-13T15:37:22.647Z,35.18
2022-10-13T15:39:56.016Z,36.37
2022-10-13T15:42:25.191Z,37.08
2022-10-13T15:45:10.360Z,38.07
2022-10-13T15:47:41.842Z,39.00
2022-10-13T15:50:10.419Z,39.72
2022-10-13T15:52:40.858Z,41.00
2022-10-13T15:55:10.593Z,41.83
2022-10-13T15:57:39.256Z,42.97
2022-10-13T16:00:09.727Z,43.42
2022-10-13T16:02:41.514Z,44.27
2022-10-13T16:05:12.422Z,44.78
2022-10-13T16:07:41.275Z,45.43
2022-10-13T16:10:19.179Z,46.13
2022-10-13T16:12:49.726Z,46.72
2022-10-13T16:15:18.228Z,47.39
2022-10-13T16:17:46.467Z,47.81
2022-10-13T16:20:14.266Z,48.23
2022-10-13T16:22:42.432Z,48.87
2022-10-13T16:25:11.102Z,49.15
2022-10-13T16:27:43.837Z,49.70
2022-10-13T16:30:12.913Z,50.05
2022-10-13T16:32:40.885Z,50.40
2022-10-13T16:35:08.913Z,50.73
2022-10-13T16:37:36.684Z,51.05
2022-10-13T16:40:04.914Z,51.42
2022-10-13T16:42:32.718Z,51.89
2022-10-13T16:45:00.621Z,52.35
2022-10-13T16:47:29.283Z,52.56
2022-10-13T16:49:57.204Z,52.86
2022-10-13T16:52:25.211Z,53.06
2022-10-13T16:54:53.073Z,53.07
2022-10-13T16:57:23.820Z,53.45
2022-10-13T16:59:51.862Z,53.49
2022-10-13T17:02:19.643Z,53.66
2022-10-13T17:04:47.424Z,53.67
2022-10-13T17:07:15.274Z,53.99
2022-10-13T17:09:43.087Z,54.26
2022-10-13T17:12:11.120Z,54.23
2022-10-13T17:14:39.240Z,54.54
2022-10-13T17:17:07.054Z,54.71
2022-10-13T17:19:34.939Z,55.10
2022-10-13T17:22:02.860Z,55.07
2022-10-13T17:24:33.401Z,55.24
2022-10-13T17:27:01.450Z,55.39
2022-10-13T17:29:29.449Z,55.46
2022-10-13T17:31:57.253Z,55.49
2022-10-13T17:34:25.123Z,55.60
2022-10-13T17:36:52.887Z,55.86
2022-10-13T17:39:20.684Z,56.25
2022-10-13T17:41:48.669Z,56.37
2022-10-13T17:44:20.692Z,56.68
2022-10-13T17:46:50.062Z,56.76
2022-10-13T17:49:19.168Z,56.79
2022-10-13T17:51:51.974Z,57.09
2022-10-13T17:54:20.653Z,57.25
2022-10-13T17:56:49.363Z,57.36
2022-10-13T17:59:18.121Z,57.53
2022-10-13T18:01:46.264Z,57.51
2022-10-13T18:04:16.715Z,57.65
2022-10-13T18:06:45.074Z,57.76
2022-10-13T18:09:17.588Z,57.97
2022-10-13T18:11:50.566Z,58.17
2022-10-13T18:14:21.582Z,58.38
2022-10-13T18:16:50.939Z,58.35
2022-10-13T18:19:19.168Z,58.51
2022-10-13T18:21:47.699Z,58.63
2022-10-13T18:24:15.529Z,58.85
2022-10-13T18:26:46.481Z,59.07
2022-10-13T18:29:14.669Z,59.13
2022-10-13T18:31:43.132Z,59.31
2022-10-13T18:34:14.551Z,59.49
2022-10-13T18:36:47.865Z,59.55
2022-10-13T18:39:18.435Z,59.67
2022-10-13T18:41:47.828Z,59.91
2022-10-13T18:44:17.026Z,60.06
2022-10-13T18:46:45.088Z,60.08
2022-10-13T18:49:14.650Z,60.09
2022-10-13T18:51:42.939Z,60.19
2022-10-13T18:54:11.246Z,60.33
2022-10-13T18:56:39.146Z,60.36
2022-10-13T18:59:11.561Z,60.68
2022-10-13T19:01:41.039Z,60.82
2022-10-13T19:04:09.922Z,60.82
2022-10-13T19:06:37.848Z,60.99
2022-10-13T19:09:08.286Z,60.96
2022-10-13T19:11:37.894Z,60.98
2022-10-13T19:14:08.887Z,61.00
2022-10-13T19:16:42.224Z,61.13
2022-10-13T19:19:10.933Z,61.22
2022-10-13T19:21:39.686Z,61.43
2022-10-13T19:24:10.694Z,61.58
2022-10-13T19:26:38.669Z,61.57
2022-10-13T19:29:09.970Z,61.67
2022-10-13T19:31:39.043Z,61.58
2022-10-13T19:34:10.827Z,61.76
2022-10-13T19:36:44.596Z,61.71
2022-10-13T19:39:24.098Z,61.80
2022-10-13T19:41:54.003Z,61.83
2022-10-13T19:44:23.796Z,61.82
2022-10-13T19:46:52.377Z,61.91
2022-10-13T19:49:22.480Z,62.08
2022-10-13T19:51:50.358Z,62.00
2022-10-13T19:54:19.709Z,62.32
2022-10-13T19:56:48.938Z,62.52
2022-10-13T19:59:19.711Z,62.58
2022-10-13T20:01:47.911Z,62.58
2022-10-13T20:04:18.629Z,62.49
2022-10-13T20:06:48.244Z,62.50
2022-10-13T20:09:17.186Z,62.52
2022-10-13T20:11:46.526Z,62.45
2022-10-13T20:14:16.370Z,62.50
2022-10-13T20:16:45.022Z,62.46
2022-10-13T20:19:14.778Z,62.53
2022-10-13T20:21:43.556Z,62.72
2022-10-13T20:24:13.033Z,62.84
2022-10-13T20:26:41.162Z,62.74
2022-10-13T20:29:09.021Z,62.73
2022-10-13T20:31:36.849Z,62.80
2022-10-13T20:34:04.768Z,62.88
2022-10-13T20:36:38.356Z,62.88
2022-10-13T20:39:08.894Z,62.98
2022-10-13T20:41:36.728Z,63.08
2022-10-13T20:44:04.654Z,62.91
2022-10-13T20:46:34.423Z,62.93
2022-10-13T20:49:13.019Z,62.99
2022-10-13T20:51:42.837Z,62.83
2022-10-13T20:54:13.295Z,62.89
2022-10-13T20:56:41.764Z,62.93
2022-10-13T20:59:12.515Z,62.92
2022-10-13T21:01:40.785Z,62.86
2022-10-13T21:04:13.076Z,62.80
2022-10-13T21:06:44.627Z,62.96
2022-10-13T21:09:17.337Z,63.00
2022-10-13T21:11:53.948Z,63.25
2022-10-13T21:14:25.234Z,63.36
2022-10-13T21:16:57.831Z,63.30
2022-10-13T21:19:32.861Z,63.16
2022-10-13T21:22:09.119Z,63.17
2022-10-13T21:24:41.333Z,63.54
2022-10-13T21:27:09.131Z,63.57
2022-10-13T21:29:36.874Z,63.65
2022-10-13T21:32:05.187Z,63.61
2022-10-13T21:34:33.041Z,63.78
2022-10-13T21:37:01.135Z,63.72
2022-10-13T21:39:28.931Z,63.51
2022-10-13T21:41:56.718Z,63.68
2022-10-13T21:44:27.509Z,63.64
2022-10-13T21:46:55.450Z,63.83
2022-10-13T21:49:23.310Z,63.85
2022-10-13T21:51:51.047Z,63.89
2022-10-13T21:54:18.799Z,63.92
2022-10-13T21:56:46.581Z,63.84
2022-10-13T21:59:14.629Z,63.83
2022-10-13T22:01:43.280Z,63.93
2022-10-13T22:04:14.470Z,64.29
2022-10-13T22:06:42.769Z,64.42
2022-10-13T22:09:11.144Z,64.42
2022-10-13T22:11:39.677Z,64.53
2022-10-13T22:14:11.974Z,64.72
2022-10-13T22:16:48.230Z,64.90
2022-10-13T22:19:17.367Z,64.79
2022-10-13T22:21:47.686Z,65.14
2022-10-13T22:24:17.737Z,64.93
2022-10-13T22:26:47.127Z,65.26
2022-10-13T22:29:19.319Z,65.34
2022-10-13T22:31:49.259Z,65.40
2022-10-13T22:34:17.751Z,65.14
2022-10-13T22:36:45.630Z,65.26
2022-10-13T22:39:14.350Z,65.20
2022-10-13T22:41:42.314Z,65.17
2022-10-13T22:44:10.477Z,65.11
2022-10-13T22:46:38.606Z,65.23
2022-10-13T22:49:07.138Z,65.47
2022-10-13T22:51:36.120Z,65.28
2022-10-13T22:54:05.583Z,64.86
2022-10-13T22:56:34.371Z,64.97
2022-10-13T22:59:05.010Z,65.51
2022-10-13T23:01:53.709Z,65.38
2022-10-13T23:04:21.543Z,65.48
2022-10-13T23:06:49.994Z,65.53
2022-10-13T23:09:18.151Z,65.37
2022-10-13T23:11:47.149Z,65.50
2022-10-13T23:14:19.640Z,65.49
2022-10-13T23:16:47.602Z,65.15
2022-10-13T23:19:15.766Z,65.20
2022-10-13T23:21:43.610Z,65.40
2022-10-13T23:24:12.243Z,65.63
2022-10-13T23:26:40.043Z,65.54
2022-10-13T23:29:09.156Z,65.67
2022-10-13T23:31:37.011Z,65.63
2022-10-13T23:34:04.760Z,65.49
2022-10-13T23:36:32.933Z,65.48
2022-10-13T23:39:04.379Z,65.43
2022-10-13T23:41:37.149Z,65.47
2022-10-13T23:44:06.312Z,65.34
2022-10-13T23:46:34.252Z,65.39
2022-10-13T23:49:02.137Z,65.91
2022-10-13T23:51:30.513Z,66.09
2022-10-13T23:53:59.107Z,65.90
2022-10-13T23:56:27.002Z,66.00
2022-10-13T23:58:55.222Z,66.29
