createdAt,value
2018-03-24T00:02:09.431Z,19.23
2018-03-24T00:04:35.854Z,19.80
2018-03-24T00:07:02.378Z,18.50
2018-03-24T00:09:28.780Z,19.17
2018-03-24T00:11:55.279Z,19.60
2018-03-24T00:14:22.902Z,18.70
2018-03-24T00:16:49.509Z,18.00
2018-03-24T00:19:15.902Z,17.00
2018-03-24T00:21:42.344Z,20.17
2018-03-24T00:24:08.914Z,20.07
2018-03-24T00:26:35.376Z,19.40
2018-03-24T00:29:01.807Z,19.03
2018-03-24T00:31:28.209Z,17.30
2018-03-24T00:33:54.774Z,17.97
2018-03-24T00:36:21.146Z,18.80
2018-03-24T00:38:47.794Z,18.57
2018-03-24T00:41:14.281Z,19.17
2018-03-24T00:43:41.464Z,17.50
2018-03-24T00:46:07.962Z,17.60
2018-03-24T00:48:34.512Z,17.40
2018-03-24T00:51:01.740Z,20.10
2018-03-24T00:53:28.140Z,17.40
2018-03-24T00:55:54.916Z,16.80
2018-03-24T00:58:21.321Z,20.17
2018-03-24T01:00:47.768Z,20.60
2018-03-24T01:03:15.077Z,17.50
2018-03-24T01:05:41.532Z,16.63
2018-03-24T01:08:07.965Z,14.80
2018-03-24T01:10:35.451Z,18.00
2018-03-24T01:13:03.480Z,19.03
2018-03-24T01:15:29.848Z,17.50
2018-03-24T01:17:56.851Z,19.47
2018-03-24T01:20:23.365Z,18.00
2018-03-24T01:22:49.788Z,18.03
2018-03-24T01:25:16.324Z,19.20
2018-03-24T01:27:42.738Z,18.70
2018-03-24T01:30:09.280Z,18.40
2018-03-24T01:32:35.785Z,19.23
2018-03-24T01:35:03.071Z,19.27
2018-03-24T01:37:29.496Z,16.47
2018-03-24T01:39:56.870Z,19.03
2018-03-24T01:42:23.466Z,19.10
2018-03-24T01:44:50.123Z,18.83
2018-03-24T01:47:16.887Z,17.90
2018-03-24T01:49:43.484Z,19.30
2018-03-24T01:52:10.104Z,19.33
2018-03-24T01:54:36.781Z,19.30
2018-03-24T01:57:03.310Z,20.40
2018-03-24T01:59:29.944Z,20.80
2018-03-24T02:01:56.659Z,19.20
2018-03-24T02:04:23.184Z,20.60
2018-03-24T02:06:51.263Z,22.00
2018-03-24T02:09:18.658Z,21.47
2018-03-24T02:11:45.201Z,20.83
2018-03-24T02:14:12.225Z,21.90
2018-03-24T02:16:38.735Z,22.47
2018-03-24T02:19:05.269Z,21.90
2018-03-24T02:21:33.663Z,21.07
2018-03-24T02:24:00.346Z,23.17
2018-03-24T02:26:26.934Z,21.83
2018-03-24T02:28:54.233Z,24.17
2018-03-24T02:31:20.846Z,21.47
2018-03-24T02:33:47.368Z,22.80
2018-03-24T02:36:13.868Z,22.80
2018-03-24T02:38:41.535Z,22.93
2018-03-24T02:41:08.979Z,23.50
2018-03-24T02:43:35.487Z,23.93
2018-03-24T02:46:03.192Z,20.67
2018-03-24T02:48:30.481Z,22.67
2018-03-24T02:50:58.507Z,25.97
2018-03-24T02:53:25.069Z,22.10
2018-03-24T02:55:51.578Z,22.40
2018-03-24T02:58:18.812Z,24.10
2018-03-24T03:00:46.133Z,23.67
2018-03-24T03:03:13.275Z,22.30
2018-03-24T03:05:40.926Z,22.83
2018-03-24T03:08:07.761Z,22.83
2018-03-24T03:10:34.521Z,23.03
2018-03-24T03:13:01.554Z,23.30
2018-03-24T03:15:28.101Z,20.67
2018-03-24T03:17:54.920Z,23.87
2018-03-24T03:20:21.991Z,22.93
2018-03-24T03:22:48.437Z,22.63
2018-03-24T03:25:14.915Z,23.90
2018-03-24T03:27:41.309Z,23.47
2018-03-24T03:30:13.893Z,24.07
2018-03-24T03:32:40.385Z,23.40
2018-03-24T03:35:08.109Z,23.87
2018-03-24T03:37:34.945Z,23.47
2018-03-24T03:40:02.244Z,23.10
2018-03-24T03:42:28.674Z,23.80
2018-03-24T03:44:55.222Z,24.00
2018-03-24T03:47:22.644Z,21.70
2018-03-24T03:49:49.418Z,23.57
2018-03-24T03:52:15.940Z,25.73
2018-03-24T03:54:42.435Z,26.23
2018-03-24T03:57:09.625Z,24.17
2018-03-24T03:59:36.179Z,22.47
2018-03-24T04:02:02.714Z,24.30
2018-03-24T04:04:29.274Z,24.53
2018-03-24T04:06:55.901Z,24.30
2018-03-24T04:09:22.667Z,25.33
2018-03-24T04:11:49.423Z,25.23
2018-03-24T04:14:16.765Z,26.17
2018-03-24T04:16:43.411Z,23.00
2018-03-24T04:19:10.145Z,23.63
2018-03-24T04:21:37.448Z,24.77
2018-03-24T04:24:04.197Z,22.87
2018-03-24T04:26:30.789Z,24.20
2018-03-24T04:28:57.300Z,23.63
2018-03-24T04:31:24.696Z,22.60
2018-03-24T04:33:51.570Z,24.30
2018-03-24T04:36:18.553Z,25.07
2018-03-24T04:38:45.139Z,26.73
2018-03-24T04:41:12.267Z,24.93
2018-03-24T04:43:38.924Z,25.63
2018-03-24T04:46:05.435Z,25.57
2018-03-24T04:48:38.161Z,23.80
2018-03-24T04:51:05.403Z,23.43
2018-03-24T04:53:32.121Z,24.17
2018-03-24T04:55:58.795Z,23.47
2018-03-24T04:58:25.312Z,23.30
2018-03-24T05:00:52.649Z,23.00
2018-03-24T05:03:19.907Z,25.03
2018-03-24T05:05:46.424Z,22.10
2018-03-24T05:08:13.027Z,25.37
2018-03-24T05:10:39.941Z,25.57
2018-03-24T05:13:06.516Z,25.23
2018-03-24T05:15:33.854Z,24.33
2018-03-24T05:18:00.283Z,26.10
2018-03-24T05:20:26.909Z,24.77
2018-03-24T05:22:53.498Z,26.80
2018-03-24T05:25:20.551Z,26.40
2018-03-24T05:27:46.984Z,26.13
2018-03-24T05:30:13.853Z,23.53
2018-03-24T05:32:41.654Z,27.30
2018-03-24T05:35:08.184Z,27.80
2018-03-24T05:37:34.686Z,26.27
2018-03-24T05:40:01.357Z,25.63
2018-03-24T05:42:27.970Z,28.17
2018-03-24T05:44:54.502Z,25.67
2018-03-24T05:47:20.968Z,25.13
2018-03-24T05:49:48.186Z,27.00
2018-03-24T05:52:14.760Z,25.30
2018-03-24T05:54:42.082Z,25.20
2018-03-24T05:57:08.621Z,24.90
2018-03-24T05:59:35.426Z,27.17
2018-03-24T06:02:02.366Z,25.90
2018-03-24T06:04:29.273Z,26.27
2018-03-24T06:06:55.797Z,28.80
2018-03-24T06:09:23.240Z,22.27
2018-03-24T06:11:49.734Z,27.17
2018-03-24T06:14:17.429Z,24.57
2018-03-24T06:16:43.974Z,28.37
2018-03-24T06:19:10.600Z,17.30
2018-03-24T06:21:37.201Z,24.37
2018-03-24T06:24:03.934Z,22.87
2018-03-24T06:26:30.466Z,23.77
2018-03-24T06:28:57.104Z,24.10
2018-03-24T06:31:25.470Z,21.80
2018-03-24T06:33:52.469Z,23.27
2018-03-24T06:36:19.039Z,25.10
2018-03-24T06:38:45.570Z,21.90
2018-03-24T06:41:12.176Z,26.40
2018-03-24T06:43:39.313Z,23.17
2018-03-24T06:46:06.252Z,24.00
2018-03-24T06:48:33.792Z,22.40
2018-03-24T06:51:00.334Z,23.27
2018-03-24T06:53:26.923Z,24.67
2018-03-24T06:55:53.512Z,24.63
2018-03-24T06:58:19.972Z,25.23
2018-03-24T07:00:46.427Z,23.67
2018-03-24T07:03:14.011Z,23.23
2018-03-24T07:05:42.090Z,23.90
2018-03-24T07:08:09.213Z,23.50
2018-03-24T07:10:36.180Z,22.53
2018-03-24T07:13:02.586Z,23.40
2018-03-24T07:15:29.116Z,24.80
2018-03-24T07:17:56.379Z,20.53
2018-03-24T07:20:24.647Z,21.20
2018-03-24T07:22:51.187Z,21.90
2018-03-24T07:25:17.752Z,21.20
2018-03-24T07:27:44.182Z,21.73
2018-03-24T07:30:10.683Z,18.63
2018-03-24T07:32:37.139Z,20.97
2018-03-24T07:35:03.616Z,20.40
2018-03-24T07:37:30.136Z,22.10
2018-03-24T07:39:56.725Z,21.90
2018-03-24T07:42:24.000Z,23.20
2018-03-24T07:44:56.589Z,22.00
2018-03-24T07:47:25.388Z,20.80
2018-03-24T07:49:55.076Z,24.37
2018-03-24T07:52:22.857Z,22.80
2018-03-24T07:54:50.150Z,20.33
2018-03-24T07:57:18.428Z,20.77
2018-03-24T07:59:45.782Z,19.97
2018-03-24T08:02:12.366Z,22.30
2018-03-24T08:04:39.189Z,21.70
2018-03-24T08:07:05.738Z,20.77
2018-03-24T08:09:34.244Z,22.30
2018-03-24T08:12:00.683Z,20.43
2018-03-24T08:14:27.566Z,21.83
2018-03-24T08:16:54.133Z,19.93
2018-03-24T08:19:20.671Z,19.10
2018-03-24T08:21:47.529Z,19.77
2018-03-24T08:24:14.158Z,19.10
2018-03-24T08:26:42.481Z,20.17
2018-03-24T08:29:08.984Z,20.20
2018-03-24T08:31:35.563Z,21.60
2018-03-24T08:34:02.781Z,18.40
2018-03-24T08:36:29.317Z,21.33
2018-03-24T08:38:55.749Z,19.90
2018-03-24T08:41:22.690Z,20.70
2018-03-24T08:43:49.496Z,20.50
2018-03-24T08:46:16.004Z,20.03
2018-03-24T08:48:43.609Z,18.17
2018-03-24T08:51:11.863Z,19.37
2018-03-24T08:53:38.742Z,20.30
2018-03-24T08:56:05.656Z,18.80
2018-03-24T08:58:32.632Z,18.70
2018-03-24T09:00:59.344Z,18.73
2018-03-24T09:03:25.946Z,18.80
2018-03-24T09:05:52.489Z,19.90
2018-03-24T09:08:18.980Z,19.17
2018-03-24T09:10:46.715Z,17.87
2018-03-24T09:13:13.377Z,19.23
2018-03-24T09:15:40.618Z,20.13
2018-03-24T09:18:07.364Z,18.87
2018-03-24T09:20:35.396Z,20.07
2018-03-24T09:23:03.264Z,19.90
2018-03-24T09:25:31.783Z,18.43
2018-03-24T09:27:58.365Z,19.90
2018-03-24T09:30:24.963Z,20.83
2018-03-24T09:32:51.682Z,19.40
2018-03-24T09:35:18.964Z,21.30
2018-03-24T09:37:45.975Z,18.57
2018-03-24T09:40:12.741Z,19.87
2018-03-24T09:42:40.976Z,18.20
2018-03-24T09:45:07.920Z,18.07
2018-03-24T09:47:35.996Z,19.30
2018-03-24T09:50:02.655Z,19.80
2018-03-24T09:52:29.976Z,17.83
2018-03-24T09:54:56.961Z,19.33
2018-03-24T09:57:23.601Z,17.83
2018-03-24T09:59:50.427Z,18.37
2018-03-24T10:02:18.202Z,17.30
2018-03-24T10:04:45.959Z,18.17
2018-03-24T10:07:13.449Z,18.10
2018-03-24T10:09:41.670Z,18.43
2018-03-24T10:12:09.794Z,18.40
2018-03-24T10:14:36.574Z,17.20
2018-03-24T10:17:02.913Z,16.33
2018-03-24T10:19:29.348Z,15.63
2018-03-24T10:22:13.288Z,12.87
2018-03-24T10:24:39.712Z,14.47
2018-03-24T10:27:06.096Z,15.70
2018-03-24T10:29:34.223Z,14.40
2018-03-24T10:32:01.145Z,15.47
2018-03-24T10:34:27.511Z,14.93
2018-03-24T10:36:55.378Z,14.50
2018-03-24T10:39:21.730Z,16.53
2018-03-24T10:41:48.094Z,16.40
2018-03-24T10:44:16.154Z,15.57
2018-03-24T10:46:43.089Z,15.77
2018-03-24T10:49:09.634Z,14.90
2018-03-24T10:51:37.857Z,13.00
2018-03-24T10:54:04.644Z,13.53
2018-03-24T10:56:31.095Z,13.87
2018-03-24T10:58:57.623Z,13.50
2018-03-24T11:01:24.060Z,13.07
2018-03-24T11:03:51.535Z,13.77
2018-03-24T11:06:18.341Z,13.53
2018-03-24T11:08:44.728Z,13.10
2018-03-24T11:11:11.970Z,11.70
2018-03-24T11:13:40.371Z,13.30
2018-03-24T11:16:06.834Z,12.87
2018-03-24T11:18:33.288Z,13.77
2018-03-24T11:21:01.532Z,13.50
2018-03-24T11:23:28.711Z,14.00
2018-03-24T11:25:55.461Z,15.17
2018-03-24T11:28:22.652Z,14.40
2018-03-24T11:30:49.141Z,14.90
2018-03-24T11:33:16.324Z,15.17
2018-03-24T11:35:42.702Z,14.17
2018-03-24T11:38:10.794Z,13.50
2018-03-24T11:40:37.921Z,12.63
2018-03-24T11:43:05.026Z,13.00
2018-03-24T11:45:31.399Z,13.00
2018-03-24T11:47:58.518Z,12.80
2018-03-24T11:50:25.378Z,13.20
2018-03-24T11:52:52.436Z,12.53
2018-03-24T11:55:18.896Z,13.10
2018-03-24T11:57:45.540Z,12.10
2018-03-24T12:00:12.092Z,12.67
2018-03-24T12:02:40.253Z,13.10
2018-03-24T12:05:06.758Z,14.00
2018-03-24T12:07:33.907Z,14.97
2018-03-24T12:10:01.458Z,12.87
2018-03-24T12:12:28.486Z,12.20
2018-03-24T12:14:56.026Z,12.30
2018-03-24T12:17:22.384Z,13.13
2018-03-24T12:19:50.541Z,12.10
2018-03-24T12:22:18.483Z,11.60
2018-03-24T12:24:46.584Z,10.40
2018-03-24T12:27:14.468Z,11.40
2018-03-24T12:29:41.668Z,13.20
2018-03-24T12:32:08.113Z,13.10
2018-03-24T12:34:35.292Z,12.43
2018-03-24T12:37:03.461Z,12.77
2018-03-24T12:39:32.977Z,13.80
2018-03-24T12:41:59.553Z,13.90
2018-03-24T12:44:25.971Z,13.90
2018-03-24T12:46:53.190Z,13.20
2018-03-24T12:49:20.352Z,14.23
2018-03-24T12:51:47.226Z,15.20
2018-03-24T12:54:13.808Z,13.53
2018-03-24T12:56:41.995Z,12.43
2018-03-24T12:59:08.402Z,14.23
2018-03-24T13:01:36.610Z,13.27
2018-03-24T13:04:03.833Z,14.17
2018-03-24T13:06:30.540Z,14.60
2018-03-24T13:08:56.949Z,13.13
2018-03-24T13:11:23.777Z,13.60
2018-03-24T13:13:50.932Z,14.00
2018-03-24T13:16:18.203Z,13.63
2018-03-24T13:18:45.140Z,14.27
2018-03-24T13:21:13.047Z,11.23
2018-03-24T13:23:39.562Z,12.77
2018-03-24T13:26:07.260Z,14.20
2018-03-24T13:28:34.814Z,14.40
2018-03-24T13:31:01.267Z,14.13
2018-03-24T13:33:27.697Z,12.97
2018-03-24T13:35:55.581Z,14.43
2018-03-24T13:38:22.817Z,12.40
2018-03-24T13:40:49.306Z,14.57
2018-03-24T13:43:15.685Z,12.53
2018-03-24T13:45:42.465Z,13.63
2018-03-24T13:48:09.292Z,13.00
2018-03-24T13:50:37.462Z,13.30
2018-03-24T13:53:05.360Z,11.73
2018-03-24T13:55:31.756Z,14.13
2018-03-24T13:57:58.068Z,12.93
2018-03-24T14:00:26.255Z,14.43
2018-03-24T14:02:53.056Z,11.63
2018-03-24T14:05:19.854Z,12.53
2018-03-24T14:07:46.590Z,13.20
2018-03-24T14:10:12.969Z,13.47
2018-03-24T14:12:39.306Z,13.67
2018-03-24T14:15:07.446Z,12.40
2018-03-24T14:17:33.927Z,13.20
2018-03-24T14:20:01.030Z,13.20
2018-03-24T14:22:29.290Z,14.87
2018-03-24T14:24:55.769Z,13.23
2018-03-24T14:27:22.259Z,13.73
2018-03-24T14:29:48.987Z,11.57
2018-03-24T14:32:15.406Z,12.33
2018-03-24T14:34:42.607Z,13.03
2018-03-24T14:37:08.979Z,13.10
2018-03-24T14:39:35.363Z,12.43
2018-03-24T14:42:01.708Z,12.83
2018-03-24T14:44:29.221Z,12.73
2018-03-24T14:46:56.429Z,13.87
2018-03-24T14:49:23.170Z,13.00
2018-03-24T14:51:49.789Z,14.63
2018-03-24T14:54:16.933Z,13.00
2018-03-24T14:56:44.068Z,14.13
2018-03-24T14:59:10.754Z,13.27
2018-03-24T15:01:38.208Z,13.50
2018-03-24T15:04:05.337Z,12.90
2018-03-24T15:06:33.438Z,12.83
2018-03-24T15:09:00.712Z,13.70
2018-03-24T15:11:27.095Z,13.50
2018-03-24T15:13:53.884Z,14.67
2018-03-24T15:16:20.370Z,13.63
2018-03-24T15:18:48.521Z,15.70
2018-03-24T15:21:14.961Z,13.77
2018-03-24T15:23:41.461Z,14.17
2018-03-24T15:26:08.063Z,12.60
2018-03-24T15:28:34.829Z,14.37
2018-03-24T15:31:08.996Z,13.50
2018-03-24T15:33:47.514Z,14.17
2018-03-24T15:36:21.706Z,11.70
2018-03-24T15:38:48.128Z,12.20
2018-03-24T15:41:14.522Z,13.23
2018-03-24T15:43:42.747Z,12.97
2018-03-24T15:46:09.233Z,13.13
2018-03-24T15:48:36.639Z,13.90
2018-03-24T15:51:03.068Z,13.30
2018-03-24T15:53:29.524Z,13.17
2018-03-24T15:55:56.791Z,11.30
2018-03-24T15:58:25.108Z,12.67
2018-03-24T16:00:51.607Z,12.90
2018-03-24T16:03:18.847Z,12.27
2018-03-24T16:05:45.312Z,12.80
2018-03-24T16:08:12.429Z,12.90
2018-03-24T16:10:38.928Z,13.63
2018-03-24T16:13:05.749Z,12.30
2018-03-24T16:15:32.913Z,12.80
2018-03-24T16:18:00.028Z,11.83
2018-03-24T16:20:26.461Z,12.00
2018-03-24T16:22:52.826Z,12.10
2018-03-24T16:25:20.924Z,12.30
2018-03-24T16:27:47.295Z,13.17
2018-03-24T16:30:15.417Z,11.90
2018-03-24T16:32:42.524Z,12.47
2018-03-24T16:35:09.105Z,12.77
2018-03-24T16:37:35.492Z,14.30
2018-03-24T16:40:02.667Z,14.03
2018-03-24T16:42:29.242Z,13.70
2018-03-24T16:44:56.385Z,13.17
2018-03-24T16:47:24.472Z,14.80
2018-03-24T16:49:51.288Z,13.60
2018-03-24T16:52:17.657Z,14.87
2018-03-24T16:54:44.839Z,16.07
2018-03-24T16:57:11.445Z,13.87
2018-03-24T16:59:38.608Z,15.87
2018-03-24T17:02:06.103Z,17.03
2018-03-24T17:07:07.038Z,17.90
2018-03-24T17:09:34.168Z,19.57
2018-03-24T17:12:00.603Z,18.90
2018-03-24T17:14:28.048Z,19.23
2018-03-24T17:16:54.445Z,18.53
2018-03-24T17:19:20.874Z,19.07
2018-03-24T17:21:48.852Z,18.10
2018-03-24T17:24:16.049Z,18.30
2018-03-24T17:26:44.099Z,17.77
2018-03-24T17:29:11.769Z,18.37
2018-03-24T17:31:39.888Z,18.83
2018-03-24T17:34:06.264Z,19.30
2018-03-24T17:36:33.091Z,19.20
2018-03-24T17:38:59.885Z,18.50
2018-03-24T17:41:26.329Z,20.30
2018-03-24T17:43:53.558Z,21.73
2018-03-24T17:46:20.074Z,21.60
2018-03-24T17:48:46.582Z,20.10
2018-03-24T17:51:13.855Z,19.23
2018-03-24T17:53:40.986Z,20.33
2018-03-24T17:56:07.540Z,18.20
2018-03-24T17:58:34.045Z,17.57
2018-03-24T18:01:00.588Z,16.87
2018-03-24T18:03:27.807Z,16.73
2018-03-24T18:05:55.017Z,16.03
2018-03-24T18:08:21.494Z,17.80
2018-03-24T18:10:47.951Z,17.10
2018-03-24T18:13:14.484Z,16.87
2018-03-24T18:15:41.100Z,17.20
2018-03-24T18:18:07.619Z,16.97
2018-03-24T18:20:35.897Z,18.47
2018-03-24T18:23:02.382Z,17.90
2018-03-24T18:25:29.258Z,17.40
2018-03-24T18:27:55.687Z,16.40
2018-03-24T18:30:22.070Z,14.70
2018-03-24T18:32:48.561Z,17.90
2018-03-24T18:35:16.663Z,15.07
2018-03-24T18:37:43.098Z,15.87
2018-03-24T18:40:09.804Z,14.93
2018-03-24T18:42:37.370Z,14.63
2018-03-24T18:45:04.736Z,14.80
2018-03-24T18:47:31.312Z,15.57
2018-03-24T18:49:57.804Z,16.70
2018-03-24T18:52:24.190Z,16.00
2018-03-24T18:54:51.372Z,15.87
2018-03-24T18:57:18.982Z,17.87
2018-03-24T18:59:46.997Z,17.40
2018-03-24T19:02:15.370Z,18.90
2018-03-24T19:04:42.122Z,17.50
2018-03-24T19:07:08.648Z,17.47
2018-03-24T19:09:34.990Z,15.73
2018-03-24T19:12:02.648Z,17.40
2018-03-24T19:14:29.765Z,15.80
2018-03-24T19:16:56.913Z,16.40
2018-03-24T19:19:23.385Z,18.17
2018-03-24T19:21:50.501Z,15.07
2018-03-24T19:24:16.891Z,16.63
2018-03-24T19:26:44.946Z,16.10
2018-03-24T19:29:12.089Z,15.13
2018-03-24T19:31:40.084Z,14.90
2018-03-24T19:34:07.450Z,14.47
2018-03-24T19:36:34.527Z,15.97
2018-03-24T19:39:01.333Z,17.37
2018-03-24T19:41:28.816Z,16.93
2018-03-24T19:43:56.922Z,19.80
2018-03-24T19:46:23.297Z,17.40
2018-03-24T19:48:50.882Z,17.10
2018-03-24T19:51:17.431Z,17.87
2018-03-24T19:53:44.626Z,16.97
2018-03-24T19:56:11.098Z,18.10
2018-03-24T19:58:37.578Z,18.23
2018-03-24T20:01:05.764Z,17.97
2018-03-24T20:03:32.184Z,18.60
2018-03-24T20:05:58.716Z,20.63
2018-03-24T20:08:25.454Z,20.40
2018-03-24T20:10:52.644Z,19.80
2018-03-24T20:13:19.112Z,20.20
2018-03-24T20:15:45.556Z,21.60
2018-03-24T20:18:11.928Z,20.97
2018-03-24T20:20:38.760Z,21.57
2018-03-24T20:23:06.207Z,21.10
2018-03-24T20:25:32.596Z,20.80
2018-03-24T20:27:59.025Z,19.50
2018-03-24T20:30:25.480Z,20.10
2018-03-24T20:32:51.912Z,20.03
2018-03-24T20:35:18.343Z,18.40
2018-03-24T20:37:44.746Z,18.13
2018-03-24T20:40:11.151Z,18.80
2018-03-24T20:42:37.568Z,19.47
2018-03-24T20:45:03.970Z,17.47
2018-03-24T20:47:30.381Z,17.53
2018-03-24T20:49:57.525Z,17.93
2018-03-24T20:52:23.945Z,20.13
2018-03-24T20:54:50.292Z,19.20
2018-03-24T20:57:16.818Z,19.27
2018-03-24T20:59:43.239Z,20.20
2018-03-24T21:02:09.865Z,18.20
2018-03-24T21:04:37.726Z,18.43
2018-03-24T21:07:04.246Z,18.70
2018-03-24T21:09:30.789Z,19.60
2018-03-24T21:11:57.243Z,18.80
2018-03-24T21:14:23.626Z,17.77
2018-03-24T21:16:50.072Z,19.50
2018-03-24T21:19:16.554Z,19.73
2018-03-24T21:21:44.018Z,18.50
2018-03-24T21:24:10.384Z,21.13
2018-03-24T21:26:38.046Z,21.03
2018-03-24T21:29:04.716Z,20.87
2018-03-24T21:31:31.229Z,22.30
2018-03-24T21:33:58.307Z,22.17
2018-03-24T21:36:26.369Z,19.67
2018-03-24T21:38:52.764Z,19.80
2018-03-24T21:41:19.158Z,21.30
2018-03-24T21:43:46.296Z,21.97
2018-03-24T21:46:13.519Z,21.17
2018-03-24T21:48:39.867Z,20.13
2018-03-24T21:51:07.289Z,22.20
2018-03-24T21:53:33.871Z,21.80
2018-03-24T21:56:01.222Z,19.87
2018-03-24T21:58:27.560Z,18.50
2018-03-24T22:00:54.043Z,16.80
2018-03-24T22:03:21.311Z,20.00
2018-03-24T22:05:47.733Z,19.27
2018-03-24T22:08:14.856Z,19.37
2018-03-24T22:10:41.388Z,20.60
2018-03-24T22:13:07.841Z,19.13
2018-03-24T22:15:34.653Z,20.80
2018-03-24T22:18:01.820Z,19.47
2018-03-24T22:20:28.983Z,18.53
2018-03-24T22:22:55.316Z,19.77
2018-03-24T22:25:22.608Z,18.83
2018-03-24T22:27:49.058Z,19.03
2018-03-24T22:30:16.208Z,20.23
2018-03-24T22:32:44.306Z,20.40
2018-03-24T22:35:10.720Z,19.83
2018-03-24T22:37:37.956Z,19.87
2018-03-24T22:40:05.186Z,19.50
2018-03-24T22:42:31.490Z,20.63
2018-03-24T22:44:57.903Z,20.60
2018-03-24T22:47:24.340Z,21.00
2018-03-24T22:49:50.716Z,20.63
2018-03-24T22:52:17.075Z,19.10
2018-03-24T22:54:45.205Z,20.33
2018-03-24T22:57:11.577Z,20.33
2018-03-24T22:59:38.680Z,20.60
2018-03-24T23:02:05.095Z,21.03
2018-03-24T23:04:32.286Z,21.27
2018-03-24T23:06:58.736Z,21.30
2018-03-24T23:09:25.429Z,22.50
2018-03-24T23:11:52.131Z,20.70
2018-03-24T23:14:18.513Z,21.73
2018-03-24T23:16:44.907Z,20.33
2018-03-24T23:19:11.431Z,20.17
2018-03-24T23:21:38.969Z,21.93
2018-03-24T23:24:05.850Z,22.17
2018-03-24T23:26:32.188Z,22.10
2018-03-24T23:28:59.293Z,23.47
2018-03-24T23:31:25.750Z,22.47
2018-03-24T23:33:52.124Z,21.00
2018-03-24T23:36:18.587Z,24.23
2018-03-24T23:38:44.961Z,21.40
2018-03-24T23:41:11.334Z,22.73
2018-03-24T23:43:37.689Z,22.10
2018-03-24T23:46:04.210Z,21.60
2018-03-24T23:48:30.722Z,21.90
2018-03-24T23:50:57.455Z,21.83
2018-03-24T23:53:23.857Z,23.00
2018-03-24T23:55:50.951Z,23.63
2018-03-24T23:58:17.550Z,23.37
