createdAt,value
2022-09-13T00:05:57.934Z,20.70
2022-09-13T00:09:01.738Z,21.30
2022-09-13T00:12:04.400Z,19.40
2022-09-13T00:15:07.105Z,19.00
2022-09-13T00:18:08.775Z,20.10
2022-09-13T00:21:16.759Z,20.40
2022-09-13T00:24:20.215Z,22.30
2022-09-13T00:27:21.888Z,22.00
2022-09-13T00:30:26.521Z,22.70
2022-09-13T00:33:31.199Z,25.10
2022-09-13T00:36:32.923Z,24.30
2022-09-13T00:39:37.132Z,25.10
2022-09-13T00:42:39.033Z,27.20
2022-09-13T00:45:43.290Z,25.50
2022-09-13T00:48:46.979Z,25.20
2022-09-13T00:52:05.348Z,25.70
2022-09-13T00:55:36.007Z,24.80
2022-09-13T00:58:47.233Z,22.60
2022-09-13T01:01:52.404Z,21.80
2022-09-13T01:04:54.218Z,20.70
2022-09-13T01:07:56.614Z,20.60
2022-09-13T01:11:00.286Z,20.10
2022-09-13T01:14:01.964Z,20.70
2022-09-13T01:17:04.242Z,20.30
2022-09-13T01:20:07.928Z,21.10
2022-09-13T01:23:40.881Z,20.10
2022-09-13T01:26:54.641Z,20.50
2022-09-13T01:30:03.298Z,21.70
2022-09-13T01:33:24.074Z,21.80
2022-09-13T01:36:54.980Z,20.90
2022-09-13T01:39:59.371Z,15.40
2022-09-13T01:43:11.886Z,16.20
2022-09-13T01:46:27.030Z,18.20
2022-09-13T01:49:46.181Z,21.00
2022-09-13T01:53:06.328Z,20.50
2022-09-13T01:56:16.402Z,15.20
2022-09-13T01:59:28.409Z,24.10
2022-09-13T02:02:51.266Z,29.60
2022-09-13T02:06:00.141Z,32.60
2022-09-13T02:09:04.793Z,34.50
2022-09-13T02:12:11.205Z,32.80
2022-09-13T02:15:18.905Z,31.60
2022-09-13T02:18:35.470Z,29.60
2022-09-13T02:21:40.085Z,27.30
2022-09-13T02:24:45.627Z,28.70
2022-09-13T02:27:51.571Z,26.50
2022-09-13T02:30:54.021Z,25.50
2022-09-13T02:34:00.634Z,26.20
2022-09-13T02:37:03.318Z,26.00
2022-09-13T02:40:10.485Z,28.50
2022-09-13T02:43:16.192Z,28.80
2022-09-13T02:46:30.085Z,28.20
2022-09-13T02:49:47.532Z,27.20
2022-09-13T02:53:07.953Z,26.60
2022-09-13T02:56:38.657Z,27.30
2022-09-13T02:59:40.601Z,25.60
2022-09-13T03:02:43.870Z,26.00
2022-09-13T03:05:45.602Z,25.80
2022-09-13T03:08:47.328Z,24.00
2022-09-13T03:11:51.930Z,23.70
2022-09-13T03:14:58.234Z,23.40
2022-09-13T03:18:06.186Z,20.50
2022-09-13T03:21:28.134Z,18.50
2022-09-13T03:24:55.603Z,18.70
2022-09-13T03:28:09.389Z,18.20
2022-09-13T03:31:21.243Z,20.10
2022-09-13T03:34:29.455Z,19.40
2022-09-13T03:37:53.808Z,18.60
2022-09-13T03:41:34.259Z,16.80
2022-09-13T03:44:37.226Z,17.00
2022-09-13T03:47:41.007Z,19.00
2022-09-13T03:50:43.601Z,21.10
2022-09-13T03:53:56.503Z,20.50
2022-09-13T03:57:09.842Z,17.50
2022-09-13T04:00:13.752Z,16.40
2022-09-13T04:03:15.804Z,15.00
2022-09-13T04:06:17.672Z,14.60
2022-09-13T04:09:19.426Z,14.20
2022-09-13T04:15:22.799Z,16.50
2022-09-13T04:18:24.748Z,15.70
2022-09-13T04:21:26.458Z,18.70
2022-09-13T04:24:29.489Z,21.30
2022-09-13T04:27:31.339Z,20.10
2022-09-13T04:30:33.078Z,21.90
2022-09-13T04:33:37.415Z,21.70
2022-09-13T04:36:39.691Z,19.90
2022-09-13T04:39:41.483Z,22.70
2022-09-13T04:42:46.321Z,21.10
2022-09-13T04:45:48.227Z,19.90
2022-09-13T04:48:50.991Z,19.90
2022-09-13T04:51:52.720Z,18.50
2022-09-13T04:54:54.773Z,20.60
2022-09-13T04:57:56.581Z,21.50
2022-09-13T05:01:02.776Z,22.30
2022-09-13T05:04:06.248Z,22.60
2022-09-13T05:07:07.877Z,23.00
2022-09-13T05:13:11.862Z,23.00
2022-09-13T05:19:16.161Z,24.70
2022-09-13T05:22:18.138Z,26.50
2022-09-13T05:25:22.963Z,23.30
2022-09-13T05:28:29.383Z,19.20
2022-09-13T05:31:36.651Z,15.20
2022-09-13T05:34:38.482Z,12.90
2022-09-13T05:37:40.257Z,12.20
2022-09-13T05:40:42.202Z,10.80
2022-09-13T05:43:43.974Z,11.10
2022-09-13T05:46:49.448Z,11.10
2022-09-13T05:50:09.499Z,12.50
2022-09-13T05:53:12.471Z,12.30
2022-09-13T05:56:16.888Z,12.60
2022-09-13T05:59:18.946Z,13.90
2022-09-13T06:02:20.904Z,14.40
2022-09-13T06:05:22.706Z,14.10
2022-09-13T06:08:29.268Z,12.80
2022-09-13T06:11:33.774Z,14.50
2022-09-13T06:14:35.814Z,16.10
2022-09-13T06:17:37.832Z,15.40
2022-09-13T06:20:39.826Z,16.20
2022-09-13T06:23:41.717Z,16.90
2022-09-13T06:26:43.995Z,17.70
2022-09-13T06:29:45.874Z,15.40
2022-09-13T06:32:47.523Z,14.80
2022-09-13T06:35:52.074Z,14.50
2022-09-13T06:39:00.804Z,13.60
2022-09-13T06:42:05.882Z,14.70
2022-09-13T06:45:08.119Z,14.40
2022-09-13T06:51:23.166Z,16.30
2022-09-13T06:54:25.038Z,15.20
2022-09-13T06:57:30.531Z,15.20
2022-09-13T07:00:32.964Z,14.90
2022-09-13T07:03:34.779Z,13.20
2022-09-13T07:06:38.498Z,12.50
2022-09-13T07:09:43.462Z,13.20
2022-09-13T07:12:45.269Z,12.70
2022-09-13T07:15:47.209Z,11.50
2022-09-13T07:18:53.545Z,13.10
2022-09-13T07:21:56.699Z,11.80
2022-09-13T07:24:58.689Z,11.80
2022-09-13T07:28:00.456Z,12.20
2022-09-13T07:31:33.114Z,11.20
2022-09-13T07:34:35.372Z,11.20
2022-09-13T07:37:37.210Z,9.90
2022-09-13T07:40:39.264Z,10.30
2022-09-13T07:43:41.873Z,10.50
2022-09-13T07:46:43.850Z,10.70
2022-09-13T07:49:46.896Z,10.10
2022-09-13T07:52:48.592Z,11.50
2022-09-13T07:55:50.363Z,10.00
2022-09-13T07:58:55.104Z,9.80
2022-09-13T08:01:57.402Z,11.30
2022-09-13T08:04:59.522Z,9.80
2022-09-13T08:08:01.460Z,9.00
2022-09-13T08:11:05.304Z,8.30
2022-09-13T08:14:09.092Z,8.30
2022-09-13T08:17:11.048Z,7.90
2022-09-13T08:20:12.806Z,8.50
2022-09-13T08:23:15.049Z,8.60
2022-09-13T08:26:17.131Z,8.30
2022-09-13T08:29:19.013Z,8.70
2022-09-13T08:32:20.764Z,8.40
2022-09-13T08:35:22.637Z,8.60
2022-09-13T08:38:24.602Z,7.90
2022-09-13T08:41:32.197Z,7.90
2022-09-13T08:44:37.613Z,7.50
2022-09-13T08:47:44.780Z,6.70
2022-09-13T08:50:47.617Z,6.60
2022-09-13T08:53:50.577Z,6.70
2022-09-13T08:57:21.330Z,6.50
2022-09-13T09:03:43.128Z,5.50
2022-09-13T09:06:45.276Z,6.70
2022-09-13T09:09:55.036Z,6.70
2022-09-13T09:13:04.094Z,5.00
2022-09-13T09:16:43.089Z,5.10
2022-09-13T09:19:53.959Z,5.10
2022-09-13T09:22:56.054Z,4.80
2022-09-13T09:26:22.228Z,4.80
2022-09-13T09:29:30.051Z,4.60
2022-09-13T09:32:54.085Z,4.70
2022-09-13T09:36:01.238Z,4.10
2022-09-13T09:39:05.354Z,4.70
2022-09-13T09:42:19.769Z,5.20
2022-09-13T09:45:24.157Z,4.70
2022-09-13T09:48:29.876Z,5.20
2022-09-13T09:51:32.495Z,4.60
2022-09-13T09:54:35.304Z,4.30
2022-09-13T09:57:54.268Z,4.00
2022-09-13T10:00:58.155Z,4.00
2022-09-13T10:04:20.981Z,3.40
2022-09-13T10:07:34.553Z,4.10
2022-09-13T10:10:42.606Z,4.10
2022-09-13T10:14:02.598Z,3.50
2022-09-13T10:17:29.971Z,3.70
2022-09-13T10:20:34.956Z,3.50
2022-09-13T10:23:37.342Z,4.00
2022-09-13T10:26:39.634Z,3.90
2022-09-13T10:29:47.982Z,3.70
2022-09-13T10:32:56.115Z,3.80
2022-09-13T10:36:04.493Z,3.70
2022-09-13T10:39:18.530Z,3.90
2022-09-13T10:42:23.796Z,4.40
2022-09-13T10:45:27.877Z,4.00
2022-09-13T10:48:31.412Z,4.00
2022-09-13T10:51:36.968Z,4.00
2022-09-13T10:54:38.624Z,3.70
2022-09-13T10:57:40.481Z,3.80
2022-09-13T11:01:16.197Z,3.90
2022-09-13T11:04:36.981Z,3.60
2022-09-13T11:08:11.365Z,3.70
2022-09-13T11:11:37.567Z,4.10
2022-09-13T11:14:54.892Z,4.30
2022-09-13T11:18:09.601Z,4.10
2022-09-13T11:21:46.734Z,4.40
2022-09-13T11:25:27.995Z,3.80
2022-09-13T11:29:20.019Z,3.90
2022-09-13T11:32:55.896Z,3.80
2022-09-13T11:36:25.119Z,3.50
2022-09-13T11:40:09.539Z,3.80
2022-09-13T11:44:05.906Z,3.70
2022-09-13T11:47:11.691Z,3.80
2022-09-13T11:50:34.432Z,3.60
2022-09-13T11:54:02.060Z,3.90
2022-09-13T11:57:33.299Z,4.00
2022-09-13T12:00:40.681Z,4.70
2022-09-13T12:03:58.212Z,3.90
2022-09-13T12:07:03.602Z,3.90
2022-09-13T12:10:14.162Z,3.80
2022-09-13T12:13:28.137Z,3.60
2022-09-13T12:16:36.075Z,3.60
2022-09-13T12:19:47.090Z,3.60
2022-09-13T12:22:49.705Z,3.50
2022-09-13T12:26:07.869Z,3.00
2022-09-13T12:29:40.965Z,3.40
2022-09-13T12:32:47.533Z,3.20
2022-09-13T12:36:08.342Z,3.10
2022-09-13T12:39:41.229Z,3.20
2022-09-13T12:43:02.743Z,3.10
2022-09-13T12:46:33.896Z,3.00
2022-09-13T12:50:43.034Z,3.40
2022-09-13T12:53:47.616Z,3.10
2022-09-13T12:56:58.368Z,3.20
2022-09-13T13:00:14.233Z,3.20
2022-09-13T13:03:19.301Z,3.10
2022-09-13T13:06:26.241Z,3.00
2022-09-13T13:09:42.449Z,3.40
2022-09-13T13:12:44.817Z,3.20
2022-09-13T13:15:50.066Z,3.20
2022-09-13T13:18:59.659Z,3.30
2022-09-13T13:22:39.197Z,3.40
2022-09-13T13:26:13.596Z,3.10
2022-09-13T13:29:30.025Z,3.40
2022-09-13T13:32:32.332Z,3.30
2022-09-13T13:35:34.372Z,3.30
2022-09-13T13:38:48.194Z,3.50
2022-09-13T13:42:03.902Z,3.30
2022-09-13T13:45:20.118Z,3.40
2022-09-13T13:48:38.215Z,3.30
2022-09-13T13:51:39.973Z,3.40
2022-09-13T13:54:41.636Z,3.20
2022-09-13T13:58:00.160Z,3.50
2022-09-13T14:01:02.580Z,3.40
2022-09-13T14:04:30.283Z,3.40
2022-09-13T14:07:55.194Z,3.30
2022-09-13T14:11:18.862Z,3.60
2022-09-13T14:14:29.830Z,3.40
2022-09-13T14:18:03.938Z,3.70
2022-09-13T14:21:26.768Z,4.70
2022-09-13T14:24:28.437Z,3.80
2022-09-13T14:27:34.524Z,3.60
2022-09-13T14:30:38.433Z,3.80
2022-09-13T14:33:40.542Z,3.70
2022-09-13T14:36:52.575Z,3.80
2022-09-13T14:40:00.566Z,3.80
2022-09-13T14:43:15.453Z,3.50
2022-09-13T14:46:27.977Z,3.70
2022-09-13T14:49:33.920Z,3.40
2022-09-13T14:52:38.534Z,3.50
2022-09-13T14:55:47.771Z,3.60
2022-09-13T14:58:53.310Z,3.60
2022-09-13T15:01:58.541Z,3.80
2022-09-13T15:05:06.359Z,3.80
2022-09-13T15:08:34.904Z,4.40
2022-09-13T15:11:40.275Z,4.00
2022-09-13T15:14:43.607Z,3.90
2022-09-13T15:17:55.574Z,4.00
2022-09-13T15:20:59.649Z,3.80
2022-09-13T15:24:01.653Z,4.00
2022-09-13T15:27:20.931Z,3.80
2022-09-13T15:30:24.592Z,3.90
2022-09-13T15:33:31.946Z,4.20
2022-09-13T15:36:34.134Z,3.70
2022-09-13T15:39:51.773Z,3.90
2022-09-13T15:42:53.622Z,4.40
2022-09-13T15:45:57.290Z,9.70
2022-09-13T15:49:02.090Z,14.00
2022-09-13T15:52:05.767Z,9.20
2022-09-13T15:55:11.938Z,7.60
2022-09-13T15:58:13.738Z,5.00
2022-09-13T16:01:17.025Z,5.20
2022-09-13T16:04:19.415Z,6.00
2022-09-13T16:07:21.707Z,5.30
2022-09-13T16:10:23.754Z,6.00
2022-09-13T16:13:25.420Z,5.40
2022-09-13T16:16:27.157Z,5.70
2022-09-13T16:19:29.675Z,5.30
2022-09-13T16:22:31.636Z,4.90
2022-09-13T16:25:34.983Z,5.70
2022-09-13T16:28:37.016Z,5.00
2022-09-13T16:31:39.120Z,5.40
2022-09-13T16:34:41.062Z,5.10
2022-09-13T16:37:43.090Z,5.30
2022-09-13T16:40:45.717Z,5.10
2022-09-13T16:43:47.831Z,5.40
2022-09-13T16:46:50.016Z,5.40
2022-09-13T16:49:52.656Z,5.30
2022-09-13T16:52:54.699Z,5.40
2022-09-13T16:56:06.931Z,5.10
2022-09-13T16:59:09.799Z,5.00
2022-09-13T17:02:12.692Z,5.40
2022-09-13T17:05:15.185Z,6.90
2022-09-13T17:08:16.928Z,8.10
2022-09-13T17:11:21.406Z,8.30
2022-09-13T17:14:23.378Z,8.30
2022-09-13T17:17:25.920Z,7.60
2022-09-13T17:20:27.702Z,7.40
2022-09-13T17:23:29.571Z,7.90
2022-09-13T17:26:31.594Z,5.70
2022-09-13T17:29:34.899Z,5.20
2022-09-13T17:32:36.775Z,5.40
2022-09-13T17:35:38.985Z,5.20
2022-09-13T17:38:41.909Z,5.30
2022-09-13T17:41:43.840Z,5.80
2022-09-13T17:44:45.536Z,5.80
2022-09-13T17:47:48.043Z,6.00
2022-09-13T17:50:50.315Z,6.50
2022-09-13T17:53:58.804Z,6.60
2022-09-13T17:57:00.592Z,7.30
2022-09-13T18:00:05.505Z,7.80
2022-09-13T18:03:07.376Z,8.40
2022-09-13T18:06:10.424Z,7.80
2022-09-13T18:09:14.244Z,8.30
2022-09-13T18:12:15.906Z,8.70
2022-09-13T18:15:17.630Z,10.10
2022-09-13T18:18:19.673Z,11.10
2022-09-13T18:21:23.960Z,11.00
2022-09-13T18:24:25.859Z,12.60
2022-09-13T18:27:27.952Z,12.80
2022-09-13T18:30:29.933Z,12.10
2022-09-13T18:33:32.376Z,11.70
2022-09-13T18:36:35.282Z,11.50
2022-09-13T18:39:37.104Z,11.60
2022-09-13T18:42:40.926Z,11.50
2022-09-13T18:45:42.895Z,11.40
2022-09-13T18:48:47.116Z,11.80
2022-09-13T18:51:49.765Z,13.00
2022-09-13T18:54:51.474Z,13.60
2022-09-13T18:57:53.145Z,13.70
2022-09-13T19:01:03.238Z,12.30
2022-09-13T19:04:13.727Z,10.30
2022-09-13T19:07:15.315Z,10.30
2022-09-13T19:10:17.276Z,9.90
2022-09-13T19:13:19.162Z,9.60
2022-09-13T19:16:21.564Z,11.30
2022-09-13T19:19:24.666Z,11.00
2022-09-13T19:22:26.497Z,10.40
2022-09-13T19:25:30.305Z,11.70
2022-09-13T19:28:32.264Z,11.50
2022-09-13T19:31:36.575Z,10.10
2022-09-13T19:34:38.391Z,10.80
2022-09-13T19:37:39.989Z,10.60
2022-09-13T19:40:41.718Z,11.30
2022-09-13T19:43:44.600Z,12.50
2022-09-13T19:46:46.438Z,12.00
2022-09-13T19:49:50.445Z,12.80
2022-09-13T19:52:52.121Z,12.20
2022-09-13T19:55:55.279Z,11.80
2022-09-13T19:58:58.390Z,13.00
2022-09-13T20:02:00.153Z,12.50
2022-09-13T20:05:02.113Z,12.40
2022-09-13T20:08:04.048Z,11.00
2022-09-13T20:11:10.861Z,10.90
2022-09-13T20:14:14.840Z,10.80
2022-09-13T20:17:16.621Z,11.30
2022-09-13T20:20:18.889Z,10.50
2022-09-13T20:23:20.636Z,11.10
2022-09-13T20:26:26.975Z,10.60
2022-09-13T20:29:28.834Z,10.50
2022-09-13T20:32:31.419Z,10.50
2022-09-13T20:35:37.058Z,10.30
2022-09-13T20:38:39.430Z,10.50
2022-09-13T20:41:41.872Z,10.50
2022-09-13T20:44:45.999Z,10.20
2022-09-13T20:47:48.125Z,10.10
2022-09-13T20:51:01.153Z,10.50
2022-09-13T20:54:03.073Z,10.10
2022-09-13T20:57:04.977Z,10.70
2022-09-13T21:00:08.718Z,9.10
2022-09-13T21:03:11.245Z,9.90
2022-09-13T21:06:13.429Z,10.10
2022-09-13T21:09:15.474Z,10.70
2022-09-13T21:12:17.629Z,10.10
2022-09-13T21:15:20.058Z,9.10
2022-09-13T21:18:21.701Z,9.70
2022-09-13T21:21:26.087Z,9.90
2022-09-13T21:24:27.838Z,10.20
2022-09-13T21:27:29.873Z,10.20
2022-09-13T21:30:31.568Z,9.90
2022-09-13T21:33:34.041Z,9.90
2022-09-13T21:36:36.181Z,9.60
2022-09-13T21:39:37.830Z,9.30
2022-09-13T21:42:39.550Z,8.60
2022-09-13T21:45:41.329Z,9.10
2022-09-13T21:48:47.316Z,8.70
2022-09-13T21:51:49.997Z,8.80
2022-09-13T21:54:52.691Z,8.60
2022-09-13T21:57:54.520Z,8.50
2022-09-13T22:01:04.868Z,9.00
2022-09-13T22:04:07.591Z,8.50
2022-09-13T22:07:09.273Z,8.30
2022-09-13T22:10:11.205Z,8.20
2022-09-13T22:13:12.849Z,8.00
2022-09-13T22:16:26.252Z,7.80
2022-09-13T22:19:28.127Z,8.00
2022-09-13T22:22:29.893Z,8.50
2022-09-13T22:25:32.382Z,7.70
2022-09-13T22:28:34.869Z,7.80
2022-09-13T22:31:39.545Z,7.60
2022-09-13T22:34:41.304Z,7.70
2022-09-13T22:37:43.338Z,7.90
2022-09-13T22:40:45.049Z,7.40
2022-09-13T22:43:47.020Z,7.50
2022-09-13T22:46:48.762Z,7.40
2022-09-13T22:49:50.529Z,7.50
2022-09-13T22:52:52.292Z,6.90
2022-09-13T22:55:54.129Z,7.50
2022-09-13T22:58:58.228Z,7.30
2022-09-13T23:01:59.938Z,6.70
2022-09-13T23:05:21.934Z,7.20
2022-09-13T23:08:39.544Z,7.00
2022-09-13T23:11:41.234Z,6.30
2022-09-13T23:14:46.154Z,7.00
2022-09-13T23:17:48.106Z,6.90
2022-09-13T23:20:56.546Z,7.30
2022-09-13T23:23:59.893Z,6.80
2022-09-13T23:27:01.719Z,6.40
2022-09-13T23:30:03.712Z,7.40
2022-09-13T23:33:08.311Z,7.00
2022-09-13T23:36:12.221Z,6.60
2022-09-13T23:39:17.011Z,7.00
2022-09-13T23:42:18.954Z,6.60
2022-09-13T23:45:20.685Z,6.70
2022-09-13T23:48:23.242Z,6.80
2022-09-13T23:51:26.660Z,7.10
2022-09-13T23:54:28.437Z,6.90
2022-09-13T23:57:30.254Z,7.10
