createdAt,value
2022-08-06T00:20:54.030Z,1022.5
2022-08-06T00:49:48.431Z,1022.59
2022-08-06T01:17:42.867Z,1022.77
2022-08-06T01:45:56.592Z,1022.85
2022-08-06T02:14:30.637Z,1022.97
2022-08-06T02:42:51.468Z,1023.07
2022-08-06T03:11:07.453Z,1023.25
2022-08-06T03:39:54.624Z,1023.23
2022-08-06T04:08:07.802Z,1023.36
2022-08-06T04:36:54.818Z,1023.69
2022-08-06T05:05:23.772Z,1024.04
2022-08-06T05:33:59.167Z,1024.12
2022-08-06T06:03:33.199Z,1024.4
2022-08-06T06:32:08.244Z,1024.58
2022-08-06T07:00:44.871Z,1024.71
2022-08-06T07:28:51.642Z,1024.74
2022-08-06T07:58:00.146Z,1024.72
2022-08-06T08:26:13.723Z,1024.69
2022-08-06T08:57:03.354Z,1024.65
2022-08-06T09:23:59.003Z,1024.73
2022-08-06T09:52:14.208Z,1024.67
2022-08-06T10:20:56.869Z,1024.67
2022-08-06T10:50:33.171Z,1024.46
2022-08-06T11:18:47.908Z,1024.24
2022-08-06T11:47:15.555Z,1024.07
2022-08-06T12:16:10.675Z,1023.78
2022-08-06T12:44:09.465Z,1023.52
2022-08-06T13:14:04.090Z,1023.35
2022-08-06T13:41:09.744Z,1023.08
2022-08-06T14:09:26.464Z,1022.95
2022-08-06T14:37:57.373Z,1022.7
2022-08-06T15:06:07.581Z,1022.64
2022-08-06T15:34:28.273Z,1022.44
2022-08-06T16:02:51.892Z,1022.46
2022-08-06T16:31:16.018Z,1022.39
2022-08-06T16:59:16.488Z,1022.22
2022-08-06T17:56:01.872Z,1022.28
2022-08-06T18:24:14.093Z,1022.53
2022-08-06T18:52:25.797Z,1022.92
2022-08-06T19:20:31.984Z,1022.99
2022-08-06T19:48:52.191Z,1023.09
2022-08-06T20:17:05.079Z,1023.14
2022-08-06T20:45:56.718Z,1023.07
2022-08-06T21:14:04.331Z,1023.11
2022-08-06T21:42:12.345Z,1023.08
2022-08-06T22:10:33.186Z,1023.26
2022-08-06T22:38:57.657Z,1022.97
2022-08-06T23:07:43.570Z,1022.73
2022-08-06T23:35:42.403Z,1022.5
