createdAt,value
2022-09-12T00:01:54.548Z,14.74
2022-09-12T00:04:21.435Z,14.74
2022-09-12T00:06:48.143Z,14.70
2022-09-12T00:09:15.153Z,14.64
2022-09-12T00:11:44.706Z,14.60
2022-09-12T00:14:15.620Z,14.52
2022-09-12T00:16:42.974Z,14.54
2022-09-12T00:19:10.204Z,14.49
2022-09-12T00:21:38.741Z,14.49
2022-09-12T00:24:05.870Z,14.46
2022-09-12T00:26:33.029Z,14.41
2022-09-12T00:28:59.910Z,14.41
2022-09-12T00:31:27.322Z,14.38
2022-09-12T00:33:58.242Z,14.37
2022-09-12T00:36:26.169Z,14.33
2022-09-12T00:38:54.683Z,14.33
2022-09-12T00:41:24.684Z,14.38
2022-09-12T00:43:54.125Z,14.39
2022-09-12T00:46:29.658Z,14.35
2022-09-12T00:49:05.023Z,14.40
2022-09-12T00:51:34.310Z,14.34
2022-09-12T00:54:06.102Z,14.35
2022-09-12T00:56:33.106Z,14.36
2022-09-12T00:59:14.855Z,14.28
2022-09-12T01:01:43.585Z,14.22
2022-09-12T01:04:12.989Z,14.11
2022-09-12T01:06:43.367Z,14.04
2022-09-12T01:09:14.585Z,14.01
2022-09-12T01:11:42.656Z,14.00
2022-09-12T01:14:09.466Z,13.93
2022-09-12T01:16:37.501Z,13.90
2022-09-12T01:19:18.735Z,13.88
2022-09-12T01:22:20.459Z,13.83
2022-09-12T01:25:21.680Z,13.73
2022-09-12T01:28:10.048Z,13.69
2022-09-12T01:30:56.163Z,13.70
2022-09-12T01:33:38.180Z,13.68
2022-09-12T01:36:29.012Z,13.69
2022-09-12T01:39:14.129Z,13.67
2022-09-12T01:41:50.302Z,13.60
2022-09-12T01:44:45.278Z,13.56
2022-09-12T01:47:19.514Z,13.57
2022-09-12T01:49:48.787Z,13.54
2022-09-12T01:52:22.773Z,13.55
2022-09-12T01:55:09.864Z,13.44
2022-09-12T01:58:08.649Z,13.44
2022-09-12T02:00:43.989Z,13.43
2022-09-12T02:03:45.144Z,13.43
2022-09-12T02:06:41.911Z,13.44
2022-09-12T02:09:24.472Z,13.44
2022-09-12T02:11:55.493Z,13.43
2022-09-12T02:14:26.704Z,13.42
2022-09-12T02:16:58.921Z,13.45
2022-09-12T02:19:34.349Z,13.43
2022-09-12T02:22:03.638Z,13.42
2022-09-12T02:24:43.797Z,13.45
2022-09-12T02:27:19.801Z,13.45
2022-09-12T02:29:47.342Z,13.47
2022-09-12T02:32:46.747Z,13.46
2022-09-12T02:35:38.108Z,13.46
2022-09-12T02:38:13.267Z,13.40
2022-09-12T02:40:40.903Z,13.36
2022-09-12T02:43:07.906Z,13.33
2022-09-12T02:45:36.379Z,13.33
2022-09-12T02:48:34.631Z,13.34
2022-09-12T02:51:02.565Z,13.34
2022-09-12T02:53:29.638Z,13.38
2022-09-12T02:55:56.463Z,13.40
2022-09-12T02:58:27.189Z,13.38
2022-09-12T03:01:02.884Z,13.39
2022-09-12T03:03:52.355Z,13.38
2022-09-12T03:06:41.857Z,13.33
2022-09-12T03:09:25.534Z,13.36
2022-09-12T03:12:21.568Z,13.32
2022-09-12T03:15:08.084Z,13.29
2022-09-12T03:17:38.248Z,13.29
2022-09-12T03:20:16.981Z,13.27
2022-09-12T03:23:02.309Z,13.27
2022-09-12T03:25:34.857Z,13.25
2022-09-12T03:28:15.637Z,13.23
2022-09-12T03:30:45.458Z,13.16
2022-09-12T03:33:18.306Z,13.19
2022-09-12T03:35:46.701Z,13.14
2022-09-12T03:38:13.628Z,13.18
2022-09-12T03:40:40.685Z,13.14
2022-09-12T03:43:08.862Z,13.11
2022-09-12T03:45:36.990Z,13.10
2022-09-12T03:48:06.544Z,13.05
2022-09-12T03:50:33.930Z,13.08
2022-09-12T03:53:00.716Z,13.05
2022-09-12T03:55:27.623Z,13.04
2022-09-12T03:57:55.099Z,13.03
2022-09-12T04:00:22.036Z,13.00
2022-09-12T04:02:48.735Z,12.99
2022-09-12T04:05:15.448Z,12.94
2022-09-12T04:07:42.022Z,12.94
2022-09-12T04:10:09.762Z,12.93
2022-09-12T04:12:36.512Z,12.92
2022-09-12T04:15:03.329Z,12.95
2022-09-12T04:17:30.027Z,12.92
2022-09-12T04:19:56.621Z,12.90
2022-09-12T04:22:23.515Z,12.93
2022-09-12T04:24:50.645Z,12.88
2022-09-12T04:27:17.382Z,12.81
2022-09-12T04:29:44.030Z,12.88
2022-09-12T04:32:10.861Z,12.89
2022-09-12T04:34:37.671Z,12.85
2022-09-12T04:37:04.701Z,12.82
2022-09-12T04:39:31.442Z,12.75
2022-09-12T04:41:58.195Z,12.81
2022-09-12T04:44:24.842Z,12.79
2022-09-12T04:46:52.823Z,12.78
2022-09-12T04:49:19.571Z,12.78
2022-09-12T04:51:46.882Z,12.75
2022-09-12T04:54:19.493Z,12.77
2022-09-12T04:56:49.038Z,12.77
2022-09-12T04:59:17.645Z,12.74
2022-09-12T05:01:44.916Z,12.78
2022-09-12T05:04:13.240Z,12.76
2022-09-12T05:06:41.466Z,12.75
2022-09-12T05:09:14.184Z,12.65
2022-09-12T05:14:31.127Z,12.73
2022-09-12T05:17:00.799Z,12.68
2022-09-12T05:19:28.586Z,12.70
2022-09-12T05:21:55.252Z,12.75
2022-09-12T05:24:22.372Z,12.75
2022-09-12T05:26:49.069Z,12.79
2022-09-12T05:29:15.798Z,12.76
2022-09-12T05:31:42.613Z,12.79
2022-09-12T05:34:10.328Z,12.83
2022-09-12T05:36:38.745Z,12.81
2022-09-12T05:39:05.811Z,12.80
2022-09-12T05:41:34.008Z,12.79
2022-09-12T05:44:03.626Z,12.79
2022-09-12T05:46:42.905Z,12.88
2022-09-12T05:49:12.187Z,12.90
2022-09-12T05:51:42.129Z,12.95
2022-09-12T05:54:12.282Z,12.98
2022-09-12T05:56:44.123Z,13.05
2022-09-12T05:59:15.500Z,13.12
2022-09-12T06:01:42.816Z,13.15
2022-09-12T06:04:09.672Z,13.15
2022-09-12T06:06:42.128Z,13.27
2022-09-12T06:09:09.464Z,13.34
2022-09-12T06:11:38.026Z,13.39
2022-09-12T06:14:05.192Z,13.44
2022-09-12T06:16:34.316Z,13.42
2022-09-12T06:19:07.176Z,13.48
2022-09-12T06:21:35.454Z,13.61
2022-09-12T06:24:02.611Z,13.65
2022-09-12T06:26:30.131Z,13.67
2022-09-12T06:28:59.865Z,13.79
2022-09-12T06:31:33.313Z,13.95
2022-09-12T06:34:02.471Z,14.02
2022-09-12T06:36:31.766Z,13.99
2022-09-12T06:39:04.290Z,14.14
2022-09-12T06:41:31.597Z,14.24
2022-09-12T06:43:59.464Z,14.35
2022-09-12T06:46:26.794Z,14.43
2022-09-12T06:48:55.719Z,14.56
2022-09-12T06:51:22.766Z,14.62
2022-09-12T06:53:50.242Z,14.66
2022-09-12T06:56:19.326Z,14.79
2022-09-12T06:58:47.998Z,14.88
2022-09-12T07:01:17.249Z,14.98
2022-09-12T07:03:48.925Z,15.11
2022-09-12T07:06:17.537Z,15.20
2022-09-12T07:08:44.810Z,15.31
2022-09-12T07:11:25.183Z,15.43
2022-09-12T07:13:56.209Z,15.48
2022-09-12T07:16:23.907Z,15.58
2022-09-12T07:18:52.779Z,15.66
2022-09-12T07:21:19.703Z,15.72
2022-09-12T07:23:46.951Z,15.80
2022-09-12T07:26:15.536Z,15.88
2022-09-12T07:28:42.810Z,15.99
2022-09-12T07:31:15.243Z,16.10
2022-09-12T07:33:43.088Z,16.10
2022-09-12T07:36:16.266Z,16.16
2022-09-12T07:38:44.115Z,16.19
2022-09-12T07:41:15.575Z,16.15
2022-09-12T07:43:42.340Z,16.31
2022-09-12T07:46:10.011Z,16.40
2022-09-12T07:48:38.136Z,16.51
2022-09-12T07:51:10.122Z,16.59
2022-09-12T07:53:41.491Z,16.70
2022-09-12T07:56:12.924Z,16.80
2022-09-12T07:58:41.107Z,16.95
2022-09-12T08:01:19.121Z,17.03
2022-09-12T08:03:48.838Z,17.20
2022-09-12T08:06:20.666Z,17.22
2022-09-12T08:08:48.892Z,17.35
2022-09-12T08:11:18.207Z,17.41
2022-09-12T08:13:45.959Z,17.54
2022-09-12T08:16:21.129Z,17.66
2022-09-12T08:18:48.948Z,17.76
2022-09-12T08:21:22.522Z,17.86
2022-09-12T08:23:56.400Z,17.95
2022-09-12T08:26:23.632Z,18.09
2022-09-12T08:28:50.831Z,18.02
2022-09-12T08:31:20.358Z,18.14
2022-09-12T08:33:47.714Z,18.15
2022-09-12T08:36:21.432Z,18.21
2022-09-12T08:38:50.295Z,18.32
2022-09-12T08:41:39.870Z,18.42
2022-09-12T08:44:44.396Z,18.54
2022-09-12T08:47:29.033Z,18.65
2022-09-12T08:49:55.721Z,18.76
2022-09-12T08:52:41.116Z,18.86
2022-09-12T08:55:37.540Z,19.02
2022-09-12T08:58:23.122Z,19.12
2022-09-12T09:00:59.607Z,19.00
2022-09-12T09:03:48.207Z,18.98
2022-09-12T09:06:52.475Z,19.10
2022-09-12T09:09:22.253Z,19.18
2022-09-12T09:12:10.835Z,19.23
2022-09-12T09:14:49.325Z,19.31
2022-09-12T09:17:25.312Z,19.00
2022-09-12T09:19:58.588Z,19.21
2022-09-12T09:22:31.027Z,19.39
2022-09-12T09:25:03.300Z,19.52
2022-09-12T09:27:58.804Z,19.67
2022-09-12T09:30:25.482Z,19.78
2022-09-12T09:32:59.858Z,19.93
2022-09-12T09:35:32.107Z,20.26
2022-09-12T09:38:19.507Z,20.62
2022-09-12T09:40:54.472Z,20.97
2022-09-12T09:43:29.057Z,21.40
2022-09-12T09:45:58.468Z,21.63
2022-09-12T09:48:30.374Z,21.69
2022-09-12T09:51:00.456Z,21.80
2022-09-12T09:53:48.615Z,21.68
2022-09-12T09:56:37.107Z,21.76
2022-09-12T09:59:11.918Z,21.66
2022-09-12T10:01:51.605Z,21.57
2022-09-12T10:04:27.430Z,21.54
2022-09-12T10:06:57.306Z,21.52
2022-09-12T10:09:36.175Z,22.00
2022-09-12T10:12:22.349Z,22.18
2022-09-12T10:15:00.758Z,22.15
2022-09-12T10:17:39.583Z,22.48
2022-09-12T10:20:31.243Z,22.72
2022-09-12T10:23:15.714Z,23.97
2022-09-12T10:25:47.836Z,25.08
2022-09-12T10:28:27.212Z,24.71
2022-09-12T10:30:56.259Z,25.23
2022-09-12T10:33:26.466Z,25.61
2022-09-12T10:35:56.097Z,26.66
2022-09-12T10:38:27.636Z,27.33
2022-09-12T10:41:07.426Z,27.68
2022-09-12T10:43:34.031Z,26.92
2022-09-12T10:46:20.881Z,27.35
2022-09-12T10:48:52.339Z,27.42
2022-09-12T10:51:24.936Z,27.46
2022-09-12T10:54:02.103Z,28.10
2022-09-12T10:56:32.740Z,28.38
2022-09-12T10:59:36.612Z,28.83
2022-09-12T11:02:12.513Z,29.04
2022-09-12T11:04:58.217Z,29.34
2022-09-12T11:07:47.381Z,29.58
2022-09-12T11:10:43.738Z,28.92
2022-09-12T11:13:43.075Z,29.10
2022-09-12T11:16:23.153Z,28.75
2022-09-12T11:19:11.597Z,28.46
2022-09-12T11:21:50.020Z,28.84
2022-09-12T11:24:32.113Z,29.97
2022-09-12T11:27:28.577Z,30.33
2022-09-12T11:30:02.039Z,29.43
2022-09-12T11:32:52.386Z,30.18
2022-09-12T11:35:41.835Z,29.90
2022-09-12T11:38:08.948Z,29.78
2022-09-12T11:40:48.699Z,29.60
2022-09-12T11:43:45.975Z,29.88
2022-09-12T11:46:31.817Z,30.26
2022-09-12T11:49:07.051Z,30.38
2022-09-12T11:51:52.682Z,30.57
2022-09-12T11:54:23.345Z,29.73
2022-09-12T11:56:55.821Z,30.42
2022-09-12T11:59:40.986Z,30.95
2022-09-12T12:02:15.125Z,31.08
2022-09-12T12:04:59.737Z,30.85
2022-09-12T12:07:26.550Z,31.31
2022-09-12T12:09:53.629Z,31.04
2022-09-12T12:12:25.036Z,31.14
2022-09-12T12:14:54.844Z,30.43
2022-09-12T12:17:24.348Z,30.64
2022-09-12T12:20:08.376Z,30.89
2022-09-12T12:22:36.134Z,30.42
2022-09-12T12:25:07.668Z,30.28
2022-09-12T12:28:01.442Z,31.01
2022-09-12T12:30:31.195Z,31.17
2022-09-12T12:33:10.674Z,30.52
2022-09-12T12:35:43.442Z,31.54
2022-09-12T12:38:36.540Z,31.46
2022-09-12T12:41:18.723Z,31.60
2022-09-12T12:43:50.864Z,32.20
2022-09-12T12:46:21.087Z,32.51
2022-09-12T12:49:27.676Z,32.08
2022-09-12T12:51:54.545Z,31.62
2022-09-12T12:54:44.530Z,30.70
2022-09-12T12:57:19.106Z,30.06
2022-09-12T12:59:50.893Z,30.04
2022-09-12T13:02:32.240Z,29.41
2022-09-12T13:05:02.952Z,28.93
2022-09-12T13:07:39.617Z,27.99
2022-09-12T13:10:08.046Z,29.10
2022-09-12T13:12:38.502Z,29.80
2022-09-12T13:15:37.072Z,29.82
2022-09-12T13:18:13.256Z,30.03
2022-09-12T13:20:52.454Z,31.29
2022-09-12T13:23:32.705Z,32.17
2022-09-12T13:26:00.865Z,32.52
2022-09-12T13:28:29.628Z,32.73
2022-09-12T13:31:03.339Z,32.55
2022-09-12T13:33:45.414Z,32.54
2022-09-12T13:36:33.807Z,32.63
2022-09-12T13:39:06.642Z,32.74
2022-09-12T13:41:39.839Z,31.92
2022-09-12T13:44:13.309Z,32.45
2022-09-12T13:46:40.551Z,32.57
2022-09-12T13:49:27.352Z,32.88
2022-09-12T13:52:04.697Z,32.73
2022-09-12T13:54:34.014Z,31.77
2022-09-12T13:57:00.830Z,31.76
2022-09-12T13:59:28.085Z,31.51
2022-09-12T14:01:54.954Z,31.56
2022-09-12T14:04:45.433Z,30.92
2022-09-12T14:07:20.290Z,31.92
2022-09-12T14:09:55.163Z,32.57
2022-09-12T14:12:29.577Z,31.90
2022-09-12T14:14:56.502Z,31.43
2022-09-12T14:17:36.285Z,32.12
2022-09-12T14:20:07.454Z,32.69
2022-09-12T14:22:35.852Z,32.06
2022-09-12T14:25:03.872Z,32.31
2022-09-12T14:27:43.216Z,30.97
2022-09-12T14:30:35.219Z,30.91
2022-09-12T14:33:22.322Z,29.97
2022-09-12T14:35:51.710Z,30.08
2022-09-12T14:38:50.474Z,29.84
2022-09-12T14:41:30.165Z,29.53
2022-09-12T14:44:01.491Z,29.05
2022-09-12T14:46:35.637Z,29.39
2022-09-12T14:49:26.968Z,29.27
2022-09-12T14:52:00.119Z,29.60
2022-09-12T14:54:30.309Z,30.15
2022-09-12T14:57:04.232Z,30.40
2022-09-12T14:59:36.655Z,30.67
2022-09-12T15:02:21.892Z,31.35
2022-09-12T15:04:51.733Z,31.48
2022-09-12T15:07:34.858Z,31.54
2022-09-12T15:10:17.539Z,31.06
2022-09-12T15:12:44.334Z,31.75
2022-09-12T15:15:19.436Z,31.52
2022-09-12T15:17:46.550Z,30.58
2022-09-12T15:20:14.574Z,30.02
2022-09-12T15:22:42.410Z,30.18
2022-09-12T15:25:12.500Z,30.59
2022-09-12T15:27:41.003Z,30.49
2022-09-12T15:30:10.397Z,30.42
2022-09-12T15:32:37.512Z,30.36
2022-09-12T15:35:10.242Z,29.85
2022-09-12T15:37:36.948Z,29.51
2022-09-12T15:40:05.092Z,28.98
2022-09-12T15:42:32.223Z,28.84
2022-09-12T15:45:02.618Z,28.40
2022-09-12T15:47:29.583Z,28.43
2022-09-12T15:49:56.220Z,28.34
2022-09-12T15:52:22.894Z,28.56
2022-09-12T15:54:49.608Z,28.92
2022-09-12T15:57:16.338Z,29.18
2022-09-12T15:59:43.171Z,28.86
2022-09-12T16:02:11.720Z,28.71
2022-09-12T16:04:38.567Z,28.58
2022-09-12T16:07:05.538Z,28.35
2022-09-12T16:09:32.254Z,28.21
2022-09-12T16:11:58.887Z,28.03
2022-09-12T16:14:25.549Z,28.46
2022-09-12T16:16:54.451Z,28.31
2022-09-12T16:19:21.639Z,28.03
2022-09-12T16:21:49.547Z,27.80
2022-09-12T16:24:16.641Z,27.96
2022-09-12T16:26:43.460Z,28.08
2022-09-12T16:29:13.188Z,27.89
2022-09-12T16:31:40.219Z,27.39
2022-09-12T16:34:07.472Z,27.09
2022-09-12T16:36:34.720Z,26.90
2022-09-12T16:39:01.619Z,26.78
2022-09-12T16:41:28.541Z,26.59
2022-09-12T16:43:55.734Z,26.50
2022-09-12T16:46:26.209Z,26.17
2022-09-12T16:48:55.319Z,26.09
2022-09-12T16:51:26.206Z,26.06
2022-09-12T16:53:54.921Z,26.00
2022-09-12T16:56:22.294Z,25.88
2022-09-12T16:58:50.637Z,25.70
2022-09-12T17:01:23.485Z,25.79
2022-09-12T17:03:57.097Z,25.61
2022-09-12T17:06:25.300Z,25.40
2022-09-12T17:08:53.798Z,25.31
2022-09-12T17:11:26.815Z,25.19
2022-09-12T17:14:11.333Z,25.10
2022-09-12T17:16:40.749Z,25.05
2022-09-12T17:19:08.782Z,24.97
2022-09-12T17:21:35.700Z,24.82
2022-09-12T17:24:03.483Z,24.73
2022-09-12T17:26:30.284Z,24.66
2022-09-12T17:28:57.991Z,24.53
2022-09-12T17:31:24.974Z,24.35
2022-09-12T17:33:56.461Z,24.17
2022-09-12T17:36:23.311Z,23.99
2022-09-12T17:38:51.913Z,23.82
2022-09-12T17:41:22.695Z,23.67
2022-09-12T17:43:52.138Z,23.38
2022-09-12T17:46:19.953Z,23.15
2022-09-12T17:48:55.614Z,23.04
2022-09-12T17:51:25.018Z,22.92
2022-09-12T17:54:21.454Z,22.76
2022-09-12T17:56:52.228Z,22.58
2022-09-12T17:59:22.990Z,22.55
2022-09-12T18:02:08.431Z,22.47
2022-09-12T18:04:35.606Z,22.39
2022-09-12T18:07:02.242Z,22.29
2022-09-12T18:09:30.669Z,22.10
2022-09-12T18:11:57.749Z,21.95
2022-09-12T18:14:27.447Z,21.81
2022-09-12T18:16:54.367Z,21.75
2022-09-12T18:19:21.126Z,21.65
2022-09-12T18:21:47.887Z,21.63
2022-09-12T18:24:15.943Z,21.54
2022-09-12T18:26:44.684Z,21.44
2022-09-12T18:29:12.933Z,21.30
2022-09-12T18:31:40.175Z,21.13
2022-09-12T18:34:15.809Z,21.07
2022-09-12T18:36:43.677Z,21.02
2022-09-12T18:39:11.533Z,20.99
2022-09-12T18:41:39.210Z,20.94
2022-09-12T18:44:07.138Z,20.88
2022-09-12T18:46:35.197Z,20.88
2022-09-12T18:49:02.466Z,20.81
2022-09-12T18:51:33.659Z,20.70
2022-09-12T18:54:06.554Z,20.71
2022-09-12T18:56:35.216Z,20.62
2022-09-12T18:59:03.673Z,20.56
2022-09-12T19:01:33.544Z,20.53
2022-09-12T19:04:06.533Z,20.42
2022-09-12T19:06:41.829Z,20.36
2022-09-12T19:09:10.256Z,20.29
2022-09-12T19:11:39.314Z,20.24
2022-09-12T19:14:07.373Z,20.27
2022-09-12T19:16:34.730Z,20.22
2022-09-12T19:19:02.700Z,20.11
2022-09-12T19:21:31.411Z,20.15
2022-09-12T19:24:01.338Z,20.11
2022-09-12T19:26:28.549Z,20.00
2022-09-12T19:28:56.281Z,20.02
2022-09-12T19:31:24.498Z,19.99
2022-09-12T19:33:54.664Z,19.99
2022-09-12T19:36:43.920Z,19.96
2022-09-12T19:39:09.325Z,19.84
2022-09-12T19:41:36.751Z,19.84
2022-09-12T19:44:04.516Z,19.72
2022-09-12T19:46:31.365Z,19.71
2022-09-12T19:48:58.120Z,19.69
2022-09-12T19:51:25.330Z,19.70
2022-09-12T19:53:52.544Z,19.70
2022-09-12T19:56:19.870Z,19.68
2022-09-12T19:58:53.508Z,19.55
2022-09-12T20:01:25.137Z,19.42
2022-09-12T20:03:55.186Z,19.41
2022-09-12T20:06:22.552Z,19.41
2022-09-12T20:08:49.687Z,19.48
2022-09-12T20:11:19.154Z,19.51
2022-09-12T20:13:46.809Z,19.50
2022-09-12T20:16:22.345Z,19.54
2022-09-12T20:18:54.734Z,19.55
2022-09-12T20:21:25.532Z,19.56
2022-09-12T20:23:52.719Z,19.46
2022-09-12T20:26:20.494Z,19.50
2022-09-12T20:28:47.792Z,19.46
2022-09-12T20:31:16.117Z,19.45
2022-09-12T20:33:43.984Z,19.48
2022-09-12T20:36:14.578Z,19.50
2022-09-12T20:38:42.816Z,19.52
2022-09-12T20:41:11.027Z,19.55
2022-09-12T20:43:41.106Z,19.57
2022-09-12T20:46:11.506Z,19.46
2022-09-12T20:48:39.211Z,19.40
2022-09-12T20:51:07.599Z,19.34
2022-09-12T20:53:35.405Z,19.18
2022-09-12T20:56:05.362Z,19.18
2022-09-12T20:58:32.482Z,19.16
2022-09-12T21:01:06.834Z,19.09
2022-09-12T21:03:37.824Z,19.05
2022-09-12T21:06:08.250Z,18.92
2022-09-12T21:08:36.169Z,18.92
2022-09-12T21:11:03.575Z,18.86
2022-09-12T21:13:30.599Z,18.82
2022-09-12T21:16:10.966Z,18.77
2022-09-12T21:18:38.587Z,18.68
2022-09-12T21:21:06.369Z,18.53
2022-09-12T21:23:34.797Z,18.44
2022-09-12T21:26:02.748Z,18.37
2022-09-12T21:28:30.173Z,18.35
2022-09-12T21:30:57.424Z,18.31
2022-09-12T21:33:24.361Z,18.27
2022-09-12T21:35:51.290Z,18.27
2022-09-12T21:38:19.297Z,18.25
2022-09-12T21:40:46.880Z,18.17
2022-09-12T21:43:14.156Z,18.15
2022-09-12T21:45:41.018Z,18.12
2022-09-12T21:48:07.742Z,18.12
2022-09-12T21:50:34.678Z,18.09
2022-09-12T21:53:02.410Z,18.02
2022-09-12T21:55:29.450Z,18.03
2022-09-12T21:57:56.625Z,18.05
2022-09-12T22:00:23.563Z,18.08
2022-09-12T22:02:50.287Z,18.10
2022-09-12T22:05:17.444Z,18.10
2022-09-12T22:07:44.664Z,18.11
2022-09-12T22:10:11.465Z,18.01
2022-09-12T22:12:40.708Z,17.98
2022-09-12T22:15:36.268Z,17.93
2022-09-12T22:17:57.430Z,17.94
2022-09-12T22:20:24.310Z,17.89
2022-09-12T22:23:09.595Z,17.85
2022-09-12T22:25:36.611Z,17.88
2022-09-12T22:28:03.496Z,17.89
2022-09-12T22:30:30.279Z,17.95
2022-09-12T22:32:57.210Z,18.03
2022-09-12T22:35:23.982Z,18.10
2022-09-12T22:37:50.578Z,18.09
2022-09-12T22:40:17.559Z,18.14
2022-09-12T22:42:44.240Z,18.15
2022-09-12T22:45:11.498Z,18.16
2022-09-12T22:47:38.417Z,18.18
2022-09-12T22:50:05.586Z,18.14
2022-09-12T22:52:32.325Z,18.20
2022-09-12T22:54:59.255Z,18.22
2022-09-12T22:57:25.934Z,18.26
2022-09-12T22:59:52.548Z,18.30
2022-09-12T23:02:19.188Z,18.34
2022-09-12T23:04:46.827Z,18.38
2022-09-12T23:07:13.515Z,18.34
2022-09-12T23:09:40.192Z,18.33
2022-09-12T23:12:07.050Z,18.34
2022-09-12T23:14:34.263Z,18.32
2022-09-12T23:17:01.138Z,18.31
2022-09-12T23:19:27.911Z,18.33
2022-09-12T23:21:54.578Z,18.30
2022-09-12T23:24:21.484Z,18.31
2022-09-12T23:26:48.276Z,18.27
2022-09-12T23:29:15.393Z,18.32
2022-09-12T23:31:42.201Z,18.33
2022-09-12T23:34:10.216Z,18.30
2022-09-12T23:36:37.054Z,18.30
2022-09-12T23:39:04.020Z,18.29
2022-09-12T23:41:31.211Z,18.32
2022-09-12T23:43:57.958Z,18.37
2022-09-12T23:46:24.620Z,18.37
2022-09-12T23:48:53.266Z,18.35
2022-09-12T23:51:21.893Z,18.32
2022-09-12T23:53:50.165Z,18.29
2022-09-12T23:56:17.030Z,18.27
2022-09-12T23:58:43.854Z,18.25
