createdAt,value
2016-08-15T00:00:41.444Z,960.18
2016-08-15T00:01:44.583Z,960.15
2016-08-15T00:02:35.569Z,960.17
2016-08-15T00:03:27.586Z,960.18
2016-08-15T00:04:42.707Z,960.18
2016-08-15T00:05:38.754Z,960.13
2016-08-15T00:06:44.385Z,960.15
2016-08-15T00:07:45.807Z,960.13
2016-08-15T00:08:31.986Z,960.13
2016-08-15T00:09:34.181Z,960.14
2016-08-15T00:10:38.282Z,960.11
2016-08-15T00:11:32.657Z,960.07
2016-08-15T00:12:33.043Z,960.04
2016-08-15T00:13:43.488Z,960.05
2016-08-15T00:14:35.135Z,960.04
2016-08-15T00:15:44.452Z,960.03
2016-08-15T00:16:33.926Z,960.01
2016-08-15T00:17:39.751Z,960.02
2016-08-15T00:18:23.626Z,960.03
2016-08-15T00:19:43.310Z,959.99
2016-08-15T00:20:45.461Z,960.04
2016-08-15T00:21:34.566Z,960.02
2016-08-15T00:22:44.132Z,960.02
2016-08-15T00:23:39.667Z,960.02
2016-08-15T00:24:34.692Z,960.05
2016-08-15T00:25:42.131Z,960.00
2016-08-15T00:26:39.255Z,959.99
2016-08-15T00:27:43.003Z,960.02
2016-08-15T00:28:26.963Z,960.01
2016-08-15T00:29:35.622Z,959.99
2016-08-15T00:30:39.241Z,960.01
2016-08-15T00:31:41.760Z,960.01
2016-08-15T00:32:33.005Z,960.04
2016-08-15T00:33:41.685Z,960.07
2016-08-15T00:34:33.951Z,960.04
2016-08-15T00:35:48.710Z,960.03
2016-08-15T00:36:42.665Z,960.03
2016-08-15T00:37:39.195Z,960.01
2016-08-15T00:38:36.813Z,959.99
2016-08-15T00:39:39.278Z,959.99
2016-08-15T00:40:33.397Z,959.97
2016-08-15T00:41:44.529Z,960.00
2016-08-15T00:42:41.697Z,959.99
2016-08-15T00:43:51.242Z,959.99
2016-08-15T00:44:44.457Z,959.99
2016-08-15T00:45:20.376Z,960.00
2016-08-15T00:46:15.231Z,959.98
2016-08-15T00:47:33.567Z,959.99
2016-08-15T00:48:40.656Z,959.95
2016-08-15T00:49:28.075Z,959.94
2016-08-15T00:50:46.703Z,959.95
2016-08-15T00:51:28.732Z,959.90
2016-08-15T00:52:39.118Z,959.84
2016-08-15T00:53:32.195Z,959.82
2016-08-15T00:54:55.092Z,959.86
2016-08-15T00:55:38.831Z,959.87
2016-08-15T00:56:31.576Z,959.85
2016-08-15T00:57:42.625Z,959.80
2016-08-15T00:58:27.895Z,959.83
2016-08-15T00:59:39.045Z,959.81
2016-08-15T01:00:52.120Z,959.81
2016-08-15T01:01:41.587Z,959.85
2016-08-15T01:02:44.890Z,959.82
2016-08-15T01:03:40.569Z,959.82
2016-08-15T01:04:49.029Z,959.84
2016-08-15T01:05:38.543Z,959.82
2016-08-15T01:06:36.515Z,959.82
2016-08-15T01:07:38.078Z,959.82
2016-08-15T01:08:43.282Z,959.82
2016-08-15T01:09:33.314Z,959.79
2016-08-15T01:10:40.089Z,959.78
2016-08-15T01:11:45.188Z,959.78
2016-08-15T01:12:42.134Z,959.78
2016-08-15T01:13:44.547Z,959.82
2016-08-15T01:14:38.863Z,959.81
2016-08-15T01:15:35.886Z,959.81
2016-08-15T01:16:37.873Z,959.81
2016-08-15T01:17:37.045Z,959.84
2016-08-15T01:18:46.981Z,959.84
2016-08-15T01:19:30.773Z,959.83
2016-08-15T01:20:42.449Z,959.83
2016-08-15T01:21:44.286Z,959.87
2016-08-15T01:22:39.394Z,959.87
2016-08-15T01:23:39.103Z,959.84
2016-08-15T01:24:29.065Z,959.88
2016-08-15T01:25:38.633Z,959.88
2016-08-15T01:26:32.780Z,959.88
2016-08-15T01:27:39.016Z,959.90
2016-08-15T01:28:32.447Z,959.91
2016-08-15T01:29:34.089Z,959.91
2016-08-15T01:30:41.289Z,959.93
2016-08-15T01:31:41.806Z,959.94
2016-08-15T01:32:40.384Z,959.96
2016-08-15T01:33:33.761Z,959.97
2016-08-15T01:34:34.742Z,959.94
2016-08-15T01:35:42.090Z,959.93
2016-08-15T01:36:41.962Z,959.97
2016-08-15T01:37:42.321Z,959.95
2016-08-15T01:38:37.068Z,959.95
2016-08-15T01:39:45.093Z,959.94
2016-08-15T01:41:08.341Z,960.00
2016-08-15T01:41:42.875Z,959.93
2016-08-15T01:42:40.127Z,960.00
2016-08-15T01:43:39.406Z,959.99
2016-08-15T01:44:44.601Z,959.98
2016-08-15T01:45:37.302Z,959.97
2016-08-15T01:46:38.789Z,959.95
2016-08-15T01:47:34.869Z,959.97
2016-08-15T01:48:44.303Z,960.00
2016-08-15T01:49:41.592Z,959.98
2016-08-15T01:50:37.293Z,960.00
2016-08-15T01:51:37.735Z,959.95
2016-08-15T01:52:42.750Z,959.98
2016-08-15T01:53:39.214Z,959.96
2016-08-15T01:54:34.011Z,959.93
2016-08-15T01:55:44.413Z,959.94
2016-08-15T01:56:50.070Z,959.89
2016-08-15T01:57:37.602Z,959.91
2016-08-15T01:58:38.153Z,959.88
2016-08-15T01:59:26.424Z,959.92
2016-08-15T02:00:38.854Z,959.93
2016-08-15T02:01:38.989Z,959.93
2016-08-15T02:02:50.404Z,959.92
2016-08-15T02:03:36.676Z,959.92
2016-08-15T02:04:38.065Z,959.94
2016-08-15T02:05:29.386Z,959.90
2016-08-15T02:06:39.052Z,959.94
2016-08-15T02:07:42.855Z,959.92
2016-08-15T02:08:34.897Z,959.94
2016-08-15T02:09:40.425Z,959.90
2016-08-15T02:10:34.627Z,959.98
2016-08-15T02:11:38.928Z,959.93
2016-08-15T02:12:44.674Z,959.91
2016-08-15T02:13:39.139Z,959.92
2016-08-15T02:14:45.646Z,959.91
2016-08-15T02:15:32.336Z,959.96
2016-08-15T02:16:44.674Z,959.94
2016-08-15T02:17:44.755Z,959.88
2016-08-15T02:18:38.292Z,959.88
2016-08-15T02:19:38.191Z,959.88
2016-08-15T02:20:44.127Z,959.86
2016-08-15T02:21:50.420Z,959.85
2016-08-15T02:22:42.168Z,959.85
2016-08-15T02:23:36.851Z,959.86
2016-08-15T02:24:28.742Z,959.87
2016-08-15T02:25:38.156Z,959.86
2016-08-15T02:26:31.751Z,959.86
2016-08-15T02:27:31.334Z,959.89
2016-08-15T02:28:44.620Z,959.85
2016-08-15T02:29:34.466Z,959.88
2016-08-15T02:30:39.328Z,959.82
2016-08-15T02:31:44.149Z,959.83
2016-08-15T02:32:45.985Z,959.76
2016-08-15T02:33:38.930Z,959.84
2016-08-15T02:34:23.759Z,959.84
2016-08-15T02:35:39.640Z,959.82
2016-08-15T02:36:36.664Z,959.84
2016-08-15T02:37:43.159Z,959.83
2016-08-15T02:38:44.613Z,959.82
2016-08-15T02:39:37.831Z,959.82
2016-08-15T02:40:46.511Z,959.86
2016-08-15T02:41:40.506Z,959.82
2016-08-15T02:42:54.651Z,959.85
2016-08-15T02:43:40.019Z,959.82
2016-08-15T02:44:49.979Z,959.79
2016-08-15T02:45:39.939Z,959.78
2016-08-15T02:46:37.321Z,959.81
2016-08-15T02:47:27.881Z,959.79
2016-08-15T02:48:32.517Z,959.80
2016-08-15T02:49:42.767Z,959.77
2016-08-15T02:50:38.049Z,959.78
2016-08-15T02:51:16.576Z,959.81
2016-08-15T02:52:40.522Z,959.80
2016-08-15T02:53:39.292Z,959.79
2016-08-15T02:54:34.076Z,959.81
2016-08-15T02:55:28.014Z,959.78
2016-08-15T02:56:32.953Z,959.80
2016-08-15T02:57:44.572Z,959.79
2016-08-15T02:58:47.202Z,959.82
2016-08-15T02:59:32.487Z,959.83
2016-08-15T03:00:49.457Z,959.88
2016-08-15T03:01:44.501Z,959.87
2016-08-15T03:02:34.244Z,959.89
2016-08-15T03:03:28.538Z,959.91
2016-08-15T03:04:37.752Z,959.98
2016-08-15T03:05:33.574Z,959.95
2016-08-15T03:06:38.045Z,959.96
2016-08-15T03:07:34.938Z,960.00
2016-08-15T03:08:39.760Z,959.97
2016-08-15T03:09:38.265Z,960.02
2016-08-15T03:10:49.373Z,959.95
2016-08-15T03:11:40.337Z,959.98
2016-08-15T03:12:38.265Z,959.96
2016-08-15T03:13:44.623Z,959.93
2016-08-15T03:14:33.657Z,959.93
2016-08-15T03:15:42.629Z,959.90
2016-08-15T03:16:40.887Z,959.90
2016-08-15T03:17:45.911Z,959.89
2016-08-15T03:18:38.336Z,959.90
2016-08-15T03:19:38.452Z,959.92
2016-08-15T03:20:31.522Z,959.92
2016-08-15T03:21:34.848Z,959.87
2016-08-15T03:22:38.303Z,959.90
2016-08-15T03:23:38.416Z,959.91
2016-08-15T03:24:33.319Z,959.89
2016-08-15T03:25:34.047Z,959.91
2016-08-15T03:26:42.086Z,959.89
2016-08-15T03:27:44.911Z,959.92
2016-08-15T03:28:46.163Z,959.92
2016-08-15T03:29:33.977Z,959.93
2016-08-15T03:30:37.465Z,959.90
2016-08-15T03:31:45.242Z,959.92
2016-08-15T03:32:33.704Z,959.92
2016-08-15T03:33:38.809Z,959.93
2016-08-15T03:34:40.358Z,959.93
2016-08-15T03:35:40.571Z,959.93
2016-08-15T03:36:44.720Z,959.91
2016-08-15T03:37:26.038Z,959.93
2016-08-15T03:38:37.817Z,959.92
2016-08-15T03:39:42.369Z,959.90
2016-08-15T03:40:39.391Z,959.91
2016-08-15T03:41:41.796Z,959.93
2016-08-15T03:42:37.601Z,959.94
2016-08-15T03:43:47.131Z,959.88
2016-08-15T03:44:14.733Z,959.90
2016-08-15T03:45:32.070Z,959.89
2016-08-15T03:46:34.048Z,959.87
2016-08-15T03:47:28.052Z,959.92
2016-08-15T03:48:32.085Z,959.89
2016-08-15T03:49:45.976Z,959.87
2016-08-15T03:50:38.512Z,959.87
2016-08-15T03:51:39.264Z,959.91
2016-08-15T03:52:43.344Z,959.94
2016-08-15T03:53:37.286Z,959.93
2016-08-15T03:54:47.699Z,959.88
2016-08-15T03:55:32.073Z,959.92
2016-08-15T03:56:40.565Z,959.94
2016-08-15T03:57:34.609Z,959.94
2016-08-15T03:58:37.303Z,959.92
2016-08-15T03:59:38.063Z,959.89
2016-08-15T04:00:38.916Z,959.88
2016-08-15T04:01:38.887Z,959.90
2016-08-15T04:02:38.102Z,959.87
2016-08-15T04:03:33.297Z,959.94
2016-08-15T04:04:48.718Z,959.99
2016-08-15T04:05:34.678Z,959.96
2016-08-15T04:06:37.846Z,960.01
2016-08-15T04:07:38.841Z,960.00
2016-08-15T04:08:38.898Z,959.97
2016-08-15T04:09:39.280Z,959.98
2016-08-15T04:10:38.690Z,959.98
2016-08-15T04:11:38.060Z,959.99
2016-08-15T04:12:38.106Z,959.96
2016-08-15T04:13:47.482Z,959.95
2016-08-15T04:14:41.687Z,959.93
2016-08-15T04:15:44.559Z,959.97
2016-08-15T04:16:39.606Z,960.00
2016-08-15T04:17:33.097Z,960.01
2016-08-15T04:18:45.148Z,960.01
2016-08-15T04:19:37.080Z,960.03
2016-08-15T04:20:45.024Z,960.03
2016-08-15T04:21:43.011Z,960.03
2016-08-15T04:22:41.768Z,959.99
2016-08-15T04:23:25.890Z,959.96
2016-08-15T04:24:39.709Z,959.93
2016-08-15T04:25:42.356Z,959.97
2016-08-15T04:26:36.902Z,959.94
2016-08-15T04:27:32.882Z,959.97
2016-08-15T04:28:37.403Z,959.97
2016-08-15T04:29:31.839Z,960.00
2016-08-15T04:30:40.867Z,959.95
2016-08-15T04:31:40.199Z,959.99
2016-08-15T04:32:44.516Z,959.96
2016-08-15T04:33:14.436Z,959.93
2016-08-15T04:34:40.370Z,959.95
2016-08-15T04:35:42.282Z,959.94
2016-08-15T04:36:43.137Z,959.92
2016-08-15T04:37:40.553Z,959.92
2016-08-15T04:38:37.662Z,959.86
2016-08-15T04:39:34.522Z,959.83
2016-08-15T04:40:49.938Z,959.88
2016-08-15T04:41:40.433Z,959.83
2016-08-15T04:42:44.123Z,959.84
2016-08-15T04:43:33.977Z,959.81
2016-08-15T04:44:39.333Z,959.83
2016-08-15T04:45:38.516Z,959.84
2016-08-15T04:46:29.584Z,959.83
2016-08-15T04:47:15.966Z,959.85
2016-08-15T04:48:40.062Z,959.89
2016-08-15T04:49:36.695Z,959.88
2016-08-15T04:50:34.816Z,959.90
2016-08-15T04:51:37.813Z,959.90
2016-08-15T04:52:44.239Z,959.90
2016-08-15T04:53:40.726Z,959.91
2016-08-15T04:54:40.059Z,959.88
2016-08-15T04:55:37.402Z,959.88
2016-08-15T04:56:40.814Z,959.90
2016-08-15T04:57:38.176Z,959.87
2016-08-15T04:58:47.681Z,959.90
2016-08-15T04:59:37.784Z,959.91
2016-08-15T05:00:33.966Z,959.90
2016-08-15T05:01:39.089Z,959.92
2016-08-15T05:02:38.647Z,959.90
2016-08-15T05:03:33.379Z,959.89
2016-08-15T05:04:39.986Z,959.92
2016-08-15T05:05:45.732Z,959.87
2016-08-15T05:06:39.068Z,959.89
2016-08-15T05:07:33.985Z,959.91
2016-08-15T05:08:34.165Z,959.87
2016-08-15T05:09:33.934Z,959.89
2016-08-15T05:10:38.669Z,959.88
2016-08-15T05:11:32.769Z,959.89
2016-08-15T05:12:38.140Z,959.87
2016-08-15T05:13:40.579Z,959.87
2016-08-15T05:14:44.705Z,959.89
2016-08-15T05:15:35.797Z,959.86
2016-08-15T05:16:16.601Z,959.89
2016-08-15T05:17:37.377Z,959.88
2016-08-15T05:18:28.249Z,959.84
2016-08-15T05:19:30.043Z,959.87
2016-08-15T05:20:27.932Z,959.84
2016-08-15T05:21:47.454Z,959.81
2016-08-15T05:22:28.418Z,959.81
2016-08-15T05:23:32.431Z,959.83
2016-08-15T05:24:39.237Z,959.80
2016-08-15T05:25:36.527Z,959.79
2016-08-15T05:26:44.650Z,959.77
2016-08-15T05:27:24.024Z,959.81
2016-08-15T05:28:32.914Z,959.83
2016-08-15T05:29:43.055Z,959.81
2016-08-15T05:30:15.710Z,959.81
2016-08-15T05:31:15.064Z,959.84
2016-08-15T05:32:34.343Z,959.83
2016-08-15T05:33:34.119Z,959.79
2016-08-15T05:34:33.380Z,959.79
2016-08-15T05:35:31.145Z,959.79
2016-08-15T05:36:22.404Z,959.75
2016-08-15T05:37:39.180Z,959.80
2016-08-15T05:38:34.865Z,959.82
2016-08-15T05:39:33.719Z,959.80
2016-08-15T05:40:34.020Z,959.81
2016-08-15T05:41:39.200Z,959.79
2016-08-15T05:42:43.155Z,959.81
2016-08-15T05:43:42.890Z,959.83
2016-08-15T05:44:39.228Z,959.81
2016-08-15T05:45:38.240Z,959.83
2016-08-15T05:46:39.372Z,959.84
2016-08-15T05:47:28.773Z,959.83
2016-08-15T05:48:43.042Z,959.86
2016-08-15T05:49:20.525Z,959.81
2016-08-15T05:50:13.556Z,959.85
2016-08-15T05:51:16.258Z,959.80
2016-08-15T05:52:15.343Z,959.84
2016-08-15T05:53:17.376Z,959.83
2016-08-15T05:54:24.851Z,959.85
2016-08-15T05:55:13.601Z,959.82
2016-08-15T05:56:20.226Z,959.84
2016-08-15T05:57:21.212Z,959.88
2016-08-15T05:58:15.435Z,959.86
2016-08-15T05:59:24.799Z,959.86
2016-08-15T06:00:26.345Z,959.85
2016-08-15T06:01:29.445Z,959.87
2016-08-15T06:02:27.440Z,959.89
2016-08-15T06:03:23.275Z,959.85
2016-08-15T06:04:16.126Z,959.88
2016-08-15T06:05:21.033Z,959.89
2016-08-15T06:06:24.293Z,959.90
2016-08-15T06:07:24.003Z,959.89
2016-08-15T06:08:22.700Z,959.90
2016-08-15T06:09:23.011Z,959.88
2016-08-15T06:10:31.059Z,959.89
2016-08-15T06:11:29.234Z,959.90
2016-08-15T06:12:21.133Z,959.92
2016-08-15T06:13:27.401Z,959.92
2016-08-15T06:14:15.971Z,959.89
2016-08-15T06:15:28.464Z,959.87
2016-08-15T06:16:27.697Z,959.90
2016-08-15T06:17:25.176Z,959.88
2016-08-15T06:18:15.472Z,959.90
2016-08-15T06:19:24.334Z,959.86
2016-08-15T06:20:22.504Z,959.85
2016-08-15T06:21:27.503Z,959.87
2016-08-15T06:22:24.296Z,959.85
2016-08-15T06:23:24.109Z,959.84
2016-08-15T06:24:19.423Z,959.86
2016-08-15T06:25:25.638Z,959.80
2016-08-15T06:26:33.618Z,959.87
2016-08-15T06:27:34.384Z,959.87
2016-08-15T06:28:42.790Z,959.84
2016-08-15T06:29:32.350Z,959.87
2016-08-15T06:30:39.712Z,959.88
2016-08-15T06:31:43.336Z,959.87
2016-08-15T06:32:53.049Z,959.91
2016-08-15T06:33:43.173Z,959.87
2016-08-15T06:34:33.510Z,959.86
2016-08-15T06:35:27.792Z,959.84
2016-08-15T06:36:43.454Z,959.88
2016-08-15T06:37:31.313Z,959.91
2016-08-15T06:38:32.745Z,959.92
2016-08-15T06:39:40.112Z,959.90
2016-08-15T06:40:47.346Z,959.93
2016-08-15T06:41:42.937Z,959.93
2016-08-15T06:42:34.340Z,959.93
2016-08-15T06:43:50.371Z,959.96
2016-08-15T06:44:38.661Z,959.95
2016-08-15T06:45:39.127Z,959.95
2016-08-15T06:46:44.219Z,959.99
2016-08-15T06:47:40.498Z,959.92
2016-08-15T06:48:33.583Z,959.97
2016-08-15T06:49:34.753Z,959.94
2016-08-15T06:50:35.347Z,959.98
2016-08-15T06:51:44.447Z,959.99
2016-08-15T06:52:34.725Z,959.96
2016-08-15T06:53:38.526Z,959.97
2016-08-15T06:54:44.841Z,960.00
2016-08-15T06:55:44.951Z,960.00
2016-08-15T06:56:44.962Z,960.01
2016-08-15T06:57:45.310Z,959.97
2016-08-15T06:58:32.550Z,959.99
2016-08-15T06:59:30.275Z,960.00
2016-08-15T07:00:44.764Z,959.99
2016-08-15T07:01:40.001Z,960.03
2016-08-15T07:02:34.472Z,959.97
2016-08-15T07:03:40.485Z,960.01
2016-08-15T07:04:44.682Z,959.99
2016-08-15T07:05:33.212Z,959.98
2016-08-15T07:06:34.160Z,960.00
2016-08-15T07:07:44.208Z,960.04
2016-08-15T07:08:41.937Z,959.96
2016-08-15T07:09:24.333Z,960.07
2016-08-15T07:10:34.776Z,960.07
2016-08-15T07:11:29.848Z,960.05
2016-08-15T07:12:39.248Z,960.03
2016-08-15T07:13:38.308Z,959.99
2016-08-15T07:14:44.703Z,960.01
2016-08-15T07:15:44.366Z,960.01
2016-08-15T07:16:33.565Z,960.04
2016-08-15T07:17:43.660Z,960.03
2016-08-15T07:18:44.534Z,960.04
2016-08-15T07:19:42.321Z,959.99
2016-08-15T07:20:34.112Z,959.99
2016-08-15T07:21:44.503Z,960.01
2016-08-15T07:22:34.594Z,960.01
2016-08-15T07:23:40.924Z,960.03
2016-08-15T07:24:35.113Z,960.02
2016-08-15T07:25:34.645Z,960.02
2016-08-15T07:26:40.133Z,960.03
2016-08-15T07:27:39.625Z,960.00
2016-08-15T07:28:49.020Z,960.00
2016-08-15T07:29:40.005Z,959.99
2016-08-15T07:30:28.808Z,959.99
2016-08-15T07:31:40.281Z,960.00
2016-08-15T07:32:36.719Z,960.04
2016-08-15T07:33:32.127Z,960.00
2016-08-15T07:34:40.753Z,960.02
2016-08-15T07:35:37.458Z,960.01
2016-08-15T07:36:45.118Z,960.03
2016-08-15T07:37:39.393Z,960.00
2016-08-15T07:38:43.857Z,959.96
2016-08-15T07:39:32.452Z,960.04
2016-08-15T07:40:31.570Z,959.99
2016-08-15T07:41:41.603Z,960.05
2016-08-15T07:42:46.828Z,960.02
2016-08-15T07:43:37.512Z,960.04
2016-08-15T07:44:44.594Z,960.01
2016-08-15T07:45:35.008Z,960.04
2016-08-15T07:46:33.623Z,960.04
2016-08-15T07:47:34.364Z,960.03
2016-08-15T07:48:40.075Z,960.02
2016-08-15T07:49:40.923Z,959.95
2016-08-15T07:50:33.432Z,959.99
2016-08-15T07:51:28.978Z,960.04
2016-08-15T07:52:33.908Z,959.98
2016-08-15T07:53:34.542Z,959.97
2016-08-15T07:54:28.793Z,959.98
2016-08-15T07:55:39.654Z,959.96
2016-08-15T07:56:34.771Z,959.94
2016-08-15T07:57:33.963Z,959.95
2016-08-15T07:58:50.725Z,959.96
2016-08-15T07:59:33.765Z,959.96
2016-08-15T08:00:33.642Z,959.92
2016-08-15T08:01:43.249Z,959.93
2016-08-15T08:02:32.680Z,959.93
2016-08-15T08:03:33.872Z,959.89
2016-08-15T08:04:47.871Z,959.92
2016-08-15T08:05:42.843Z,959.90
2016-08-15T08:06:36.389Z,959.88
2016-08-15T08:07:38.695Z,959.91
2016-08-15T08:08:39.617Z,959.93
2016-08-15T08:09:37.455Z,959.96
2016-08-15T08:10:33.949Z,959.92
2016-08-15T08:11:22.229Z,959.96
2016-08-15T08:12:32.410Z,959.90
2016-08-15T08:13:38.160Z,959.90
2016-08-15T08:14:37.750Z,959.90
2016-08-15T08:15:40.562Z,959.85
2016-08-15T08:16:38.898Z,959.89
2016-08-15T08:17:38.156Z,959.90
2016-08-15T08:18:34.753Z,959.88
2016-08-15T08:19:45.431Z,959.90
2016-08-15T08:20:34.593Z,959.86
2016-08-15T08:21:32.957Z,959.89
2016-08-15T08:22:35.802Z,959.89
2016-08-15T08:23:26.889Z,959.86
2016-08-15T08:24:40.210Z,959.85
2016-08-15T08:25:33.707Z,959.88
2016-08-15T08:26:34.409Z,959.84
2016-08-15T08:27:36.966Z,959.84
2016-08-15T08:28:45.704Z,959.85
2016-08-15T08:29:31.448Z,959.83
2016-08-15T08:30:46.890Z,959.80
2016-08-15T08:31:37.660Z,959.82
2016-08-15T08:32:37.846Z,959.77
2016-08-15T08:33:33.917Z,959.86
2016-08-15T08:34:28.675Z,959.79
2016-08-15T08:35:34.055Z,959.81
2016-08-15T08:36:43.429Z,959.81
2016-08-15T08:37:26.753Z,959.80
2016-08-15T08:38:21.088Z,959.84
2016-08-15T08:39:48.186Z,959.83
2016-08-15T08:40:38.737Z,959.85
2016-08-15T08:41:34.045Z,959.84
2016-08-15T08:42:46.022Z,959.82
2016-08-15T08:43:37.873Z,959.94
2016-08-15T08:44:35.182Z,959.91
2016-08-15T08:45:32.975Z,959.89
2016-08-15T08:46:40.394Z,959.89
2016-08-15T08:47:33.167Z,959.92
2016-08-15T08:48:33.277Z,959.97
2016-08-15T08:49:33.720Z,959.95
2016-08-15T08:50:29.211Z,959.95
2016-08-15T08:51:13.044Z,959.93
2016-08-15T08:52:38.084Z,959.92
2016-08-15T08:53:35.680Z,959.90
2016-08-15T08:54:52.749Z,959.93
2016-08-15T08:55:43.857Z,959.93
2016-08-15T08:56:44.428Z,959.92
2016-08-15T08:57:37.970Z,959.87
2016-08-15T08:58:38.246Z,959.90
2016-08-15T08:59:39.285Z,959.93
2016-08-15T09:00:35.407Z,959.90
2016-08-15T09:01:33.840Z,959.91
2016-08-15T09:02:49.812Z,959.94
2016-08-15T09:03:40.286Z,959.95
2016-08-15T09:04:39.589Z,959.97
2016-08-15T09:05:44.485Z,959.89
2016-08-15T09:06:38.938Z,959.93
2016-08-15T09:07:38.352Z,959.92
2016-08-15T09:08:46.140Z,959.91
2016-08-15T09:09:33.781Z,959.90
2016-08-15T09:10:47.110Z,959.92
2016-08-15T09:11:30.566Z,959.92
2016-08-15T09:12:44.689Z,959.88
2016-08-15T09:13:41.269Z,959.84
2016-08-15T09:14:44.927Z,959.89
2016-08-15T09:15:38.484Z,959.92
2016-08-15T09:16:38.726Z,959.89
2016-08-15T09:17:34.604Z,959.90
2016-08-15T09:18:32.812Z,959.90
2016-08-15T09:19:40.747Z,959.90
2016-08-15T09:20:38.057Z,959.81
2016-08-15T09:21:36.035Z,959.85
2016-08-15T09:22:39.803Z,959.78
2016-08-15T09:23:34.123Z,959.75
2016-08-15T09:24:34.020Z,959.80
2016-08-15T09:25:33.537Z,959.81
2016-08-15T09:26:36.533Z,959.76
2016-08-15T09:27:33.503Z,959.86
2016-08-15T09:28:45.763Z,959.77
2016-08-15T09:29:44.436Z,959.76
2016-08-15T09:30:51.556Z,959.78
2016-08-15T09:31:34.535Z,959.83
2016-08-15T09:32:39.793Z,959.84
2016-08-15T09:33:46.491Z,959.80
2016-08-15T09:34:33.192Z,959.79
2016-08-15T09:35:34.043Z,959.80
2016-08-15T09:36:39.931Z,959.80
2016-08-15T09:37:26.674Z,959.80
2016-08-15T09:38:22.125Z,959.79
2016-08-15T09:39:33.973Z,959.75
2016-08-15T09:40:33.571Z,959.76
2016-08-15T09:41:39.600Z,959.74
2016-08-15T09:42:38.815Z,959.77
2016-08-15T09:43:37.094Z,959.75
2016-08-15T09:44:38.401Z,959.70
2016-08-15T09:45:34.210Z,959.72
2016-08-15T09:46:29.137Z,959.70
2016-08-15T09:47:34.560Z,959.70
2016-08-15T09:48:49.778Z,959.70
2016-08-15T09:49:31.907Z,959.71
2016-08-15T09:50:41.459Z,959.73
2016-08-15T09:51:33.008Z,959.71
2016-08-15T09:52:42.045Z,959.73
2016-08-15T09:53:33.710Z,959.70
2016-08-15T09:54:40.033Z,959.70
2016-08-15T09:55:36.245Z,959.67
2016-08-15T09:56:40.368Z,959.64
2016-08-15T09:57:41.040Z,959.70
2016-08-15T09:58:43.821Z,959.66
2016-08-15T09:59:44.729Z,959.71
2016-08-15T10:00:32.478Z,959.67
2016-08-15T10:01:35.162Z,959.73
2016-08-15T10:02:28.814Z,959.71
2016-08-15T10:03:36.529Z,959.75
2016-08-15T10:04:28.642Z,959.78
2016-08-15T10:05:36.910Z,959.70
2016-08-15T10:06:29.041Z,959.77
2016-08-15T10:07:43.840Z,959.78
2016-08-15T10:08:41.702Z,959.72
2016-08-15T10:09:14.941Z,959.79
2016-08-15T10:10:37.010Z,959.77
2016-08-15T10:11:34.128Z,959.79
2016-08-15T10:12:34.863Z,959.75
2016-08-15T10:13:49.135Z,959.83
2016-08-15T10:14:44.859Z,959.81
2016-08-15T10:15:28.168Z,959.82
2016-08-15T10:16:29.276Z,959.78
2016-08-15T10:17:30.780Z,959.73
2016-08-15T10:18:44.452Z,959.75
2016-08-15T10:19:42.848Z,959.73
2016-08-15T10:20:38.210Z,959.75
2016-08-15T10:21:35.727Z,959.74
2016-08-15T10:22:40.233Z,959.74
2016-08-15T10:23:51.355Z,959.76
2016-08-15T10:24:28.455Z,959.74
2016-08-15T10:25:43.705Z,959.62
2016-08-15T10:26:33.227Z,959.59
2016-08-15T10:27:47.853Z,959.70
2016-08-15T10:28:32.536Z,959.63
2016-08-15T10:29:27.851Z,959.67
2016-08-15T10:30:34.495Z,959.64
2016-08-15T10:31:32.532Z,959.60
2016-08-15T10:32:44.765Z,959.64
2016-08-15T10:33:43.615Z,959.66
2016-08-15T10:34:37.813Z,959.74
2016-08-15T10:35:43.843Z,959.72
2016-08-15T10:36:49.944Z,959.74
2016-08-15T10:37:41.227Z,959.79
2016-08-15T10:38:27.080Z,959.82
2016-08-15T10:39:34.043Z,959.79
2016-08-15T10:40:40.035Z,959.72
2016-08-15T10:41:33.497Z,959.78
2016-08-15T10:42:40.133Z,959.78
2016-08-15T10:43:32.074Z,959.78
2016-08-15T10:44:42.398Z,959.81
2016-08-15T10:45:28.719Z,959.85
2016-08-15T10:46:38.532Z,959.84
2016-08-15T10:47:29.036Z,959.83
2016-08-15T10:48:30.598Z,959.82
2016-08-15T10:49:31.608Z,959.78
2016-08-15T10:50:43.436Z,959.78
2016-08-15T10:51:35.074Z,959.80
2016-08-15T10:52:37.490Z,959.77
2016-08-15T10:53:40.331Z,959.78
2016-08-15T10:54:39.256Z,959.77
2016-08-15T10:55:43.325Z,959.75
2016-08-15T10:56:44.832Z,959.82
2016-08-15T10:57:39.138Z,959.78
2016-08-15T10:58:31.860Z,959.75
2016-08-15T10:59:33.885Z,959.75
2016-08-15T11:00:38.185Z,959.79
2016-08-15T11:01:32.979Z,959.79
2016-08-15T11:02:31.231Z,959.76
2016-08-15T11:03:39.139Z,959.72
2016-08-15T11:04:44.325Z,959.76
2016-08-15T11:05:34.380Z,959.73
2016-08-15T11:06:45.468Z,959.71
2016-08-15T11:07:28.373Z,959.66
2016-08-15T11:08:43.897Z,959.65
2016-08-15T11:09:32.883Z,959.68
2016-08-15T11:10:33.598Z,959.69
2016-08-15T11:11:28.641Z,959.66
2016-08-15T11:12:49.407Z,959.66
2016-08-15T11:13:36.975Z,959.66
2016-08-15T11:14:38.852Z,959.65
2016-08-15T11:15:22.778Z,959.63
2016-08-15T11:16:39.616Z,959.63
2016-08-15T11:17:35.162Z,959.62
2016-08-15T11:18:40.360Z,959.61
2016-08-15T11:19:32.788Z,959.54
2016-08-15T11:20:40.680Z,959.51
2016-08-15T11:21:37.658Z,959.51
2016-08-15T11:22:32.932Z,959.52
2016-08-15T11:23:33.989Z,959.47
2016-08-15T11:24:38.659Z,959.44
2016-08-15T11:25:34.583Z,959.42
2016-08-15T11:26:44.661Z,959.43
2016-08-15T11:27:38.935Z,959.40
2016-08-15T11:28:44.006Z,959.37
2016-08-15T11:29:49.115Z,959.36
2016-08-15T11:30:52.483Z,959.34
2016-08-15T11:31:45.685Z,959.34
2016-08-15T11:32:39.934Z,959.33
2016-08-15T11:33:38.381Z,959.30
2016-08-15T11:34:42.997Z,959.33
2016-08-15T11:35:48.537Z,959.33
2016-08-15T11:36:42.018Z,959.32
2016-08-15T11:37:41.959Z,959.26
2016-08-15T11:38:48.417Z,959.30
2016-08-15T11:39:16.683Z,959.33
2016-08-15T11:40:46.633Z,959.30
2016-08-15T11:41:37.560Z,959.30
2016-08-15T11:42:33.946Z,959.32
2016-08-15T11:43:36.797Z,959.29
2016-08-15T11:44:42.198Z,959.29
2016-08-15T11:45:46.382Z,959.27
2016-08-15T11:46:46.258Z,959.24
2016-08-15T11:47:47.458Z,959.27
2016-08-15T11:48:44.598Z,959.28
2016-08-15T11:49:47.694Z,959.18
2016-08-15T11:50:39.836Z,959.13
2016-08-15T11:51:35.884Z,959.15
2016-08-15T11:52:39.600Z,959.15
2016-08-15T11:53:43.298Z,959.11
2016-08-15T11:54:48.369Z,959.08
2016-08-15T11:55:28.677Z,959.12
2016-08-15T11:56:42.006Z,959.08
2016-08-15T11:57:36.672Z,959.11
2016-08-15T11:58:50.654Z,959.11
2016-08-15T11:59:38.680Z,959.10
2016-08-15T12:00:44.438Z,959.06
2016-08-15T12:01:59.547Z,959.08
2016-08-15T12:02:48.462Z,959.03
2016-08-15T12:03:56.391Z,959.05
2016-08-15T12:04:39.158Z,959.01
2016-08-15T12:05:29.043Z,959.05
2016-08-15T12:06:40.340Z,959.04
2016-08-15T12:07:31.759Z,958.99
2016-08-15T12:08:42.546Z,958.96
2016-08-15T12:09:47.827Z,958.95
2016-08-15T12:10:42.450Z,958.91
2016-08-15T12:11:40.525Z,958.92
2016-08-15T12:12:35.043Z,958.99
2016-08-15T12:13:41.166Z,958.89
2016-08-15T12:14:33.218Z,958.88
2016-08-15T12:15:34.073Z,958.90
2016-08-15T12:16:48.756Z,958.90
2016-08-15T12:17:40.853Z,958.96
2016-08-15T12:18:38.918Z,958.89
2016-08-15T12:19:26.579Z,958.92
2016-08-15T12:20:39.188Z,958.90
2016-08-15T12:21:42.931Z,958.87
2016-08-15T12:22:40.057Z,958.83
2016-08-15T12:23:34.580Z,958.91
2016-08-15T12:24:37.161Z,958.90
2016-08-15T12:25:32.876Z,958.90
2016-08-15T12:26:34.317Z,958.90
2016-08-15T12:27:42.412Z,958.87
2016-08-15T12:28:40.354Z,958.88