createdAt,value
2023-01-02T00:02:02.944Z,3.92
2023-01-02T00:04:29.525Z,3.97
2023-01-02T00:06:56.054Z,4.53
2023-01-02T00:09:22.636Z,6.85
2023-01-02T00:14:15.602Z,3.65
2023-01-02T00:16:42.157Z,3.38
2023-01-02T00:19:08.846Z,4.15
2023-01-02T00:24:01.962Z,5.47
2023-01-02T00:28:56.398Z,3.65
2023-01-02T00:31:22.942Z,5.47
2023-01-02T00:33:49.477Z,4.82
2023-01-02T00:36:16.262Z,3.53
2023-01-02T00:38:42.790Z,4.82
2023-01-02T00:41:09.647Z,4.82
2023-01-02T00:43:37.275Z,3.95
2023-01-02T00:46:09.465Z,4.72
2023-01-02T00:48:38.077Z,4.28
2023-01-02T00:53:31.135Z,5.82
2023-01-02T00:55:57.749Z,6.53
2023-01-02T01:00:51.300Z,5.22
2023-01-02T01:03:17.971Z,3.42
2023-01-02T01:08:10.962Z,5.43
2023-01-02T01:10:38.304Z,5.00
2023-01-02T01:13:05.022Z,3.38
2023-01-02T01:15:33.335Z,6.22
2023-01-02T01:18:00.348Z,4.18
2023-01-02T01:20:26.867Z,4.43
2023-01-02T01:22:53.441Z,4.15
2023-01-02T01:27:47.628Z,3.75
2023-01-02T01:30:14.528Z,4.80
2023-01-02T01:32:41.064Z,3.20
2023-01-02T01:35:07.885Z,4.55
2023-01-02T01:37:34.473Z,3.83
2023-01-02T01:42:34.558Z,4.18
2023-01-02T01:45:01.580Z,4.78
2023-01-02T01:47:55.366Z,5.38
2023-01-02T01:50:27.493Z,4.13
2023-01-02T01:53:05.923Z,4.32
2023-01-02T01:55:37.145Z,5.30
2023-01-02T01:58:16.270Z,3.42
2023-01-02T02:00:43.668Z,4.03
2023-01-02T02:03:18.656Z,3.10
2023-01-02T02:05:46.925Z,3.55
2023-01-02T02:08:45.677Z,3.97
2023-01-02T02:11:14.091Z,3.80
2023-01-02T02:13:41.936Z,5.68
2023-01-02T02:16:15.965Z,3.55
2023-01-02T02:19:04.051Z,3.58
2023-01-02T02:21:49.132Z,3.90
2023-01-02T02:25:09.672Z,3.72
2023-01-02T02:27:57.807Z,3.10
2023-01-02T02:30:31.596Z,3.45
2023-01-02T02:33:05.491Z,5.72
2023-01-02T02:35:49.533Z,5.13
2023-01-02T02:38:30.756Z,6.10
2023-01-02T02:41:19.582Z,4.28
2023-01-02T02:44:07.297Z,3.97
2023-01-02T02:49:18.284Z,3.65
2023-01-02T02:52:02.485Z,3.00
2023-01-02T02:54:58.275Z,3.13
2023-01-02T02:57:25.900Z,5.55
2023-01-02T02:59:53.425Z,2.58
2023-01-02T03:02:20.445Z,4.80
2023-01-02T03:04:51.125Z,2.97
2023-01-02T03:07:34.992Z,5.90
2023-01-02T03:10:21.175Z,3.55
2023-01-02T03:12:55.669Z,3.38
2023-01-02T03:15:32.485Z,7.70
2023-01-02T03:18:30.088Z,2.95
2023-01-02T03:21:11.123Z,5.50
2023-01-02T03:23:44.947Z,4.82
2023-01-02T03:26:26.782Z,7.00
2023-01-02T03:28:57.960Z,4.28
2023-01-02T03:31:27.937Z,3.28
2023-01-02T03:34:07.003Z,3.42
2023-01-02T03:36:36.521Z,4.28
2023-01-02T03:39:12.498Z,2.63
2023-01-02T03:41:51.248Z,4.50
2023-01-02T03:44:20.835Z,5.80
2023-01-02T03:46:49.137Z,5.25
2023-01-02T03:49:26.042Z,3.65
2023-01-02T03:51:53.821Z,3.75
2023-01-02T03:54:20.679Z,2.92
2023-01-02T03:56:47.280Z,3.13
2023-01-02T04:02:13.407Z,5.90
2023-01-02T04:05:04.345Z,3.70
2023-01-02T04:07:37.550Z,4.03
2023-01-02T04:10:06.744Z,3.17
2023-01-02T04:12:37.366Z,4.15
2023-01-02T04:15:07.465Z,4.47
2023-01-02T04:17:44.909Z,3.67
2023-01-02T04:20:24.063Z,4.45
2023-01-02T04:23:07.093Z,3.85
2023-01-02T04:26:02.804Z,5.90
2023-01-02T04:28:31.735Z,2.90
2023-01-02T04:31:06.264Z,4.57
2023-01-02T04:33:39.237Z,4.93
2023-01-02T04:36:11.130Z,4.57
2023-01-02T04:38:38.629Z,4.70
2023-01-02T04:41:06.965Z,3.88
2023-01-02T04:43:33.793Z,3.63
2023-01-02T04:46:00.333Z,3.28
2023-01-02T04:50:56.352Z,5.63
2023-01-02T04:53:22.914Z,3.65
2023-01-02T04:58:21.433Z,7.15
2023-01-02T05:00:47.994Z,4.35
2023-01-02T05:05:41.017Z,4.28
2023-01-02T05:10:42.593Z,4.45
2023-01-02T06:30:35.744Z,3.83
2023-01-02T06:35:28.702Z,2.72
2023-01-02T06:40:21.720Z,3.22
2023-01-02T06:45:14.821Z,3.00
2023-01-02T06:47:41.405Z,5.15
2023-01-02T06:52:34.571Z,6.45
2023-01-02T06:55:01.045Z,3.72
2023-01-02T06:57:30.609Z,4.00
2023-01-02T06:59:57.062Z,5.13
2023-01-02T07:02:23.671Z,5.07
2023-01-02T07:04:50.170Z,5.82
2023-01-02T07:07:16.667Z,3.25
2023-01-02T07:09:43.155Z,4.88
2023-01-02T07:12:09.586Z,4.00
2023-01-02T07:14:36.005Z,5.32
2023-01-02T07:17:02.507Z,5.10
2023-01-02T07:19:28.983Z,3.88
2023-01-02T07:21:55.447Z,4.53
2023-01-02T07:24:21.909Z,3.80
2023-01-02T07:26:48.377Z,5.60
2023-01-02T07:29:14.839Z,5.55
2023-01-02T07:31:41.330Z,3.83
2023-01-02T07:34:07.789Z,4.97
2023-01-02T07:36:34.274Z,4.82
2023-01-02T07:39:00.732Z,6.28
2023-01-02T07:41:27.210Z,6.00
2023-01-02T07:43:56.255Z,3.58
2023-01-02T07:46:23.627Z,5.47
2023-01-02T07:48:50.768Z,5.32
2023-01-02T07:51:22.881Z,4.97
2023-01-02T07:53:53.346Z,2.80
2023-01-02T07:56:19.828Z,3.20
2023-01-02T07:58:46.267Z,3.50
2023-01-02T08:01:13.342Z,5.43
2023-01-02T08:03:40.094Z,3.38
2023-01-02T08:08:34.661Z,3.78
2023-01-02T08:11:05.606Z,4.15
2023-01-02T08:13:32.530Z,5.15
2023-01-02T08:16:03.616Z,4.18
2023-01-02T08:18:30.080Z,3.22
2023-01-02T08:20:56.533Z,4.00
2023-01-02T08:23:22.979Z,3.47
2023-01-02T08:25:54.078Z,2.70
2023-01-02T08:28:23.764Z,3.47
2023-01-02T08:30:50.512Z,5.40
2023-01-02T08:33:16.973Z,4.20
2023-01-02T08:35:43.432Z,4.13
2023-01-02T08:38:09.892Z,4.70
2023-01-02T08:40:36.593Z,4.47
2023-01-02T08:43:03.125Z,5.00
2023-01-02T08:50:23.839Z,3.00
2023-01-02T08:52:50.291Z,2.90
2023-01-02T08:55:18.758Z,3.67
2023-01-02T08:57:45.286Z,5.80
2023-01-02T09:02:38.638Z,2.95
2023-01-02T09:05:05.559Z,4.00
2023-01-02T09:07:34.929Z,2.92
2023-01-02T09:10:01.516Z,2.40
2023-01-02T09:14:54.357Z,5.07
2023-01-02T09:17:20.867Z,3.53
2023-01-02T09:19:48.653Z,2.83
2023-01-02T09:22:15.453Z,3.92
2023-01-02T09:24:42.048Z,7.70
2023-01-02T09:29:35.171Z,6.20
2023-01-02T09:34:50.500Z,5.85
2023-01-02T09:37:17.938Z,4.18
2023-01-02T09:39:44.434Z,4.85
2023-01-02T09:42:17.380Z,5.13
2023-01-02T09:44:55.644Z,4.28
2023-01-02T09:47:26.002Z,3.80
2023-01-02T09:49:56.074Z,2.70
2023-01-02T09:52:28.891Z,5.28
2023-01-02T09:54:55.361Z,5.32
2023-01-02T09:57:30.464Z,4.85
2023-01-02T10:00:20.071Z,3.85
2023-01-02T10:03:01.560Z,3.10
2023-01-02T10:06:00.375Z,4.72
2023-01-02T10:08:46.119Z,4.20
2023-01-02T10:11:35.779Z,5.82
2023-01-02T10:14:31.437Z,6.13
2023-01-02T10:17:17.438Z,4.20
2023-01-02T10:20:01.705Z,5.50
2023-01-02T10:22:38.229Z,3.45
2023-01-02T10:25:15.821Z,2.92
2023-01-02T10:28:25.078Z,4.15
2023-01-02T10:31:06.788Z,3.75
2023-01-02T10:33:36.800Z,3.72
2023-01-02T10:36:03.800Z,4.18
2023-01-02T10:38:38.933Z,5.78
2023-01-02T10:41:06.003Z,5.38
2023-01-02T10:43:35.081Z,3.60
2023-01-02T10:46:03.579Z,2.90
2023-01-02T10:48:33.740Z,5.88
2023-01-02T10:51:09.553Z,4.68
2023-01-02T10:53:39.661Z,4.50
2023-01-02T10:56:07.833Z,3.38
2023-01-02T10:58:35.405Z,3.08
2023-01-02T11:01:19.045Z,3.42
2023-01-02T11:03:47.739Z,2.78
2023-01-02T11:06:29.027Z,3.13
2023-01-02T11:09:04.447Z,3.80
2023-01-02T11:11:32.740Z,5.28
2023-01-02T11:14:07.841Z,4.68
2023-01-02T11:16:39.620Z,4.45
2023-01-02T11:19:09.028Z,2.20
2023-01-02T11:21:39.089Z,2.20
2023-01-02T11:24:12.573Z,3.45
2023-01-02T11:26:40.631Z,3.20
2023-01-02T11:29:12.180Z,3.50
2023-01-02T11:31:44.721Z,2.92
2023-01-02T11:34:20.772Z,2.30
2023-01-02T11:37:02.157Z,2.25
2023-01-02T11:39:30.919Z,2.30
2023-01-02T11:42:27.964Z,2.70
2023-01-02T11:45:01.311Z,2.17
2023-01-02T11:47:37.477Z,3.03
2023-01-02T11:50:04.675Z,2.33
2023-01-02T11:52:40.433Z,2.47
2023-01-02T11:55:25.148Z,2.40
2023-01-02T11:57:56.565Z,3.10
2023-01-02T12:00:26.126Z,2.00
2023-01-02T12:02:54.031Z,2.65
2023-01-02T12:05:24.794Z,2.33
2023-01-02T12:08:00.172Z,2.33
2023-01-02T12:10:43.085Z,2.35
2023-01-02T12:13:53.162Z,2.58
2023-01-02T12:16:34.335Z,3.90
2023-01-02T12:19:37.387Z,3.47
2023-01-02T12:22:29.366Z,2.00
2023-01-02T12:25:21.811Z,2.72
2023-01-02T12:28:07.845Z,2.72
2023-01-02T12:30:45.177Z,2.03
2023-01-02T12:33:24.925Z,2.78
2023-01-02T12:36:29.645Z,2.30
2023-01-02T12:39:11.648Z,2.58
2023-01-02T12:42:01.348Z,3.35
2023-01-02T12:44:44.219Z,2.20
2023-01-02T12:47:31.747Z,2.33
2023-01-02T12:50:46.890Z,2.42
2023-01-02T12:53:20.222Z,2.03
2023-01-02T12:56:15.252Z,2.00
2023-01-02T12:59:01.583Z,2.13
2023-01-02T13:02:05.130Z,3.58
2023-01-02T13:04:40.481Z,2.33
2023-01-02T13:07:21.241Z,2.13
2023-01-02T13:09:49.067Z,2.25
2023-01-02T13:12:19.118Z,2.13
2023-01-02T13:14:57.679Z,2.28
2023-01-02T13:17:54.871Z,2.00
2023-01-02T13:20:45.023Z,1.77
2023-01-02T13:23:17.522Z,2.00
2023-01-02T13:26:02.800Z,2.10
2023-01-02T13:28:29.835Z,1.95
2023-01-02T13:33:55.499Z,2.00
2023-01-02T13:36:29.130Z,1.98
2023-01-02T13:39:07.610Z,1.98
2023-01-02T13:41:59.675Z,1.80
2023-01-02T13:44:36.430Z,2.00
2023-01-02T13:47:33.745Z,2.10
2023-01-02T13:50:16.018Z,2.13
2023-01-02T13:53:14.146Z,2.13
2023-01-02T13:55:40.582Z,2.17
2023-01-02T13:58:13.251Z,2.00
2023-01-02T14:00:41.738Z,1.80
2023-01-02T14:03:20.523Z,1.95
2023-01-02T14:06:06.049Z,1.70
2023-01-02T14:08:37.932Z,1.60
2023-01-02T14:11:27.775Z,1.70
2023-01-02T14:13:55.630Z,1.70
2023-01-02T14:16:43.223Z,1.75
2023-01-02T14:19:12.806Z,1.80
2023-01-02T14:21:57.640Z,1.88
2023-01-02T14:24:30.598Z,1.60
2023-01-02T14:27:01.094Z,1.75
2023-01-02T14:29:29.556Z,1.90
2023-01-02T14:32:38.152Z,1.92
2023-01-02T14:35:21.885Z,1.88
2023-01-02T14:37:50.929Z,1.85
2023-01-02T14:40:23.471Z,1.50
2023-01-02T14:43:14.863Z,1.90
2023-01-02T14:45:48.869Z,1.65
2023-01-02T14:48:28.753Z,1.70
2023-01-02T14:51:03.147Z,1.63
2023-01-02T14:53:38.022Z,1.92
2023-01-02T14:56:11.756Z,1.80
2023-01-02T14:58:44.468Z,1.65
2023-01-02T15:01:15.288Z,1.77
2023-01-02T15:04:11.890Z,1.70
2023-01-02T15:06:45.456Z,1.95
2023-01-02T15:09:26.926Z,1.67
2023-01-02T15:12:14.380Z,1.77
2023-01-02T15:14:42.629Z,2.10
2023-01-02T15:17:21.576Z,2.10
2023-01-02T15:19:48.659Z,1.90
2023-01-02T15:22:21.689Z,1.92
2023-01-02T15:24:53.601Z,1.80
2023-01-02T15:27:29.101Z,2.10
2023-01-02T15:29:58.037Z,1.80
2023-01-02T15:32:27.255Z,2.00
2023-01-02T15:35:08.873Z,2.10
2023-01-02T15:37:42.695Z,1.98
2023-01-02T15:40:20.999Z,2.22
2023-01-02T15:43:07.118Z,2.60
2023-01-02T15:45:34.863Z,2.03
2023-01-02T15:48:02.168Z,2.20
2023-01-02T15:50:30.731Z,2.13
2023-01-02T15:53:06.461Z,2.08
2023-01-02T15:55:39.580Z,2.55
2023-01-02T15:58:34.529Z,2.72
2023-01-02T16:01:11.730Z,2.38
2023-01-02T16:06:31.385Z,2.28
2023-01-02T16:09:00.404Z,2.70
2023-01-02T16:11:27.918Z,2.55
2023-01-02T16:14:22.233Z,3.05
2023-01-02T16:17:01.974Z,2.70
2023-01-02T16:19:38.570Z,2.47
2023-01-02T16:22:10.923Z,2.58
2023-01-02T16:24:47.487Z,2.30
2023-01-02T16:27:22.565Z,2.60
2023-01-02T16:29:51.470Z,2.80
2023-01-02T16:32:28.405Z,2.67
2023-01-02T16:35:04.488Z,2.50
2023-01-02T16:37:33.664Z,2.45
2023-01-02T16:41:01.338Z,2.45
2023-01-02T16:43:15.242Z,2.53
2023-01-02T16:45:41.948Z,2.00
2023-01-02T16:50:43.926Z,2.40
2023-01-02T16:53:17.149Z,2.33
2023-01-02T16:55:43.817Z,2.35
2023-01-02T17:00:43.393Z,2.40
2023-01-02T17:03:19.817Z,2.60
2023-01-02T17:06:01.811Z,2.35
2023-01-02T17:08:32.941Z,2.22
2023-01-02T17:11:00.721Z,2.47
2023-01-02T17:13:28.350Z,2.78
2023-01-02T17:15:55.301Z,2.00
2023-01-02T17:18:22.141Z,2.70
2023-01-02T17:20:49.313Z,2.60
2023-01-02T17:23:18.977Z,2.50
2023-01-02T17:25:46.440Z,2.42
2023-01-02T17:28:13.602Z,2.65
2023-01-02T17:30:51.512Z,2.75
2023-01-02T17:33:18.885Z,2.47
2023-01-02T17:35:50.949Z,2.85
2023-01-02T17:38:17.984Z,2.30
2023-01-02T17:40:44.652Z,2.63
2023-01-02T17:45:37.827Z,2.22
2023-01-02T17:50:39.004Z,2.15
2023-01-02T17:53:05.612Z,3.08
2023-01-02T17:55:32.147Z,3.20
2023-01-02T17:58:00.832Z,2.42
2023-01-02T18:00:27.840Z,2.20
2023-01-02T18:05:33.018Z,2.70
2023-01-02T18:07:59.642Z,2.80
2023-01-02T18:10:32.615Z,2.58
2023-01-02T18:13:00.004Z,2.40
2023-01-02T18:17:55.269Z,2.35
2023-01-02T18:20:23.443Z,2.78
2023-01-02T18:22:51.105Z,2.58
2023-01-02T18:25:24.596Z,2.63
2023-01-02T18:28:01.380Z,2.58
2023-01-02T18:30:28.716Z,3.83
2023-01-02T18:33:15.531Z,2.72
2023-01-02T18:35:58.745Z,3.08
2023-01-02T18:38:35.971Z,2.70
2023-01-02T18:41:16.268Z,2.80
2023-01-02T18:43:44.532Z,3.30
2023-01-02T18:46:16.685Z,3.08
2023-01-02T18:48:43.654Z,1.90
2023-01-02T18:51:17.517Z,3.00
2023-01-02T18:53:52.581Z,2.10
2023-01-02T18:56:30.604Z,2.13
2023-01-02T18:59:05.695Z,2.58
2023-01-02T19:01:37.002Z,2.28
2023-01-02T19:04:28.431Z,2.30
2023-01-02T19:06:58.742Z,3.50
2023-01-02T19:09:32.146Z,4.28
2023-01-02T19:12:38.175Z,3.67
2023-01-02T19:15:43.856Z,2.65
2023-01-02T19:18:13.546Z,5.65
2023-01-02T19:20:45.011Z,2.72
2023-01-02T19:23:34.978Z,3.33
2023-01-02T19:26:20.395Z,3.10
2023-01-02T19:28:52.692Z,3.17
2023-01-02T19:31:19.345Z,2.88
2023-01-02T19:36:36.929Z,3.90
2023-01-02T19:39:35.075Z,4.60
2023-01-02T19:42:20.510Z,3.63
2023-01-02T19:44:47.848Z,3.97
2023-01-02T19:47:15.312Z,3.80
2023-01-02T19:49:42.110Z,3.95
2023-01-02T19:52:12.937Z,4.45
2023-01-02T19:54:40.329Z,3.95
2023-01-02T19:57:08.319Z,3.55
2023-01-02T19:59:41.645Z,4.18
2023-01-02T20:02:10.359Z,3.78
2023-01-02T20:04:36.975Z,4.85
2023-01-02T20:07:03.527Z,5.28
2023-01-02T20:09:30.071Z,5.30
2023-01-02T20:12:15.356Z,4.82
2023-01-02T20:14:42.481Z,4.95
2023-01-02T20:17:09.966Z,5.03
2023-01-02T20:19:37.310Z,5.22
2023-01-02T20:22:04.808Z,5.57
2023-01-02T20:24:31.385Z,5.80
2023-01-02T20:26:59.748Z,6.38
2023-01-02T20:29:26.971Z,6.10
2023-01-02T20:31:53.986Z,5.82
2023-01-02T20:34:21.096Z,5.35
2023-01-02T20:36:48.526Z,5.97
2023-01-02T20:39:15.143Z,5.72
2023-01-02T20:41:42.477Z,6.43
2023-01-02T20:44:10.737Z,6.15
2023-01-02T20:46:38.194Z,6.13
2023-01-02T20:49:05.982Z,5.65
2023-01-02T20:51:33.347Z,5.20
2023-01-02T20:54:00.416Z,6.03
2023-01-02T20:56:27.950Z,5.53
2023-01-02T20:58:55.594Z,5.30
2023-01-02T21:01:23.317Z,4.93
2023-01-02T21:03:50.554Z,5.22
2023-01-02T21:06:17.214Z,5.53
2023-01-02T21:08:44.079Z,5.68
2023-01-02T21:11:11.068Z,5.05
2023-01-02T21:13:38.889Z,4.80
2023-01-02T21:16:05.606Z,5.68
2023-01-02T21:21:22.956Z,5.35
2023-01-02T21:23:50.120Z,5.45
2023-01-02T21:26:21.893Z,5.60
2023-01-02T21:28:49.900Z,5.60
2023-01-02T21:31:18.557Z,5.55
2023-01-02T21:33:46.553Z,5.45
2023-01-02T21:36:13.147Z,5.53
2023-01-02T21:38:39.989Z,5.05
2023-01-02T21:41:25.265Z,5.07
2023-01-02T21:43:51.726Z,6.07
2023-01-02T21:46:18.283Z,5.90
2023-01-02T21:48:44.849Z,4.43
2023-01-02T21:51:11.325Z,5.03
2023-01-02T21:53:37.931Z,4.80
2023-01-02T21:56:04.440Z,4.93
2023-01-02T21:58:30.936Z,4.80
2023-01-02T22:00:57.560Z,5.20
2023-01-02T22:03:26.620Z,6.20
2023-01-02T22:05:53.768Z,5.15
2023-01-02T22:08:20.490Z,6.40
2023-01-02T22:13:16.738Z,6.05
2023-01-02T22:15:45.637Z,5.00
2023-01-02T22:18:12.331Z,4.57
2023-01-02T22:20:38.837Z,5.40
2023-01-02T22:23:05.318Z,5.47
2023-01-02T22:25:32.048Z,4.82
2023-01-02T22:30:33.471Z,5.05
2023-01-02T22:33:00.931Z,4.28
2023-01-02T22:35:27.747Z,4.88
2023-01-02T22:40:20.994Z,4.65
2023-01-02T22:45:53.054Z,5.47
2023-01-02T22:48:22.676Z,5.32
2023-01-02T22:50:52.002Z,5.88
2023-01-02T22:53:30.585Z,6.57
2023-01-02T22:55:57.130Z,4.43
2023-01-02T22:58:24.962Z,4.68
2023-01-02T23:01:00.265Z,5.47
2023-01-02T23:03:29.668Z,5.20
2023-01-02T23:05:56.692Z,5.13
2023-01-02T23:08:23.212Z,5.38
2023-01-02T23:10:49.714Z,4.97
2023-01-02T23:13:16.302Z,5.25
2023-01-02T23:16:02.873Z,5.15
2023-01-02T23:18:54.562Z,5.53
2023-01-02T23:21:24.325Z,5.13
2023-01-02T23:23:51.907Z,5.00
2023-01-02T23:26:19.205Z,5.47
2023-01-02T23:31:34.086Z,5.45
2023-01-02T23:34:00.561Z,4.90
2023-01-02T23:36:27.963Z,5.35
2023-01-02T23:38:54.455Z,5.47
2023-01-02T23:41:20.912Z,5.45
2023-01-02T23:43:47.368Z,6.32
2023-01-02T23:46:13.865Z,5.90
2023-01-02T23:48:40.480Z,5.22
2023-01-02T23:51:06.953Z,5.90
2023-01-02T23:53:33.757Z,5.72
2023-01-02T23:58:26.836Z,4.90
