createdAt,value
2022-09-09T00:01:26.414Z,17.83
2022-09-09T00:03:59.445Z,17.81
2022-09-09T00:06:32.233Z,17.83
2022-09-09T00:09:06.506Z,17.62
2022-09-09T00:11:42.429Z,17.54
2022-09-09T00:14:18.784Z,17.49
2022-09-09T00:16:53.845Z,17.42
2022-09-09T00:19:26.653Z,17.52
2022-09-09T00:22:05.524Z,17.51
2022-09-09T00:24:40.898Z,17.39
2022-09-09T00:27:14.425Z,17.48
2022-09-09T00:29:47.468Z,17.37
2022-09-09T00:32:19.634Z,17.23
2022-09-09T00:34:51.770Z,17.23
2022-09-09T00:37:21.324Z,17.09
2022-09-09T00:39:50.600Z,16.97
2022-09-09T00:42:22.203Z,17.03
2022-09-09T00:45:01.171Z,17.03
2022-09-09T00:47:48.307Z,17.03
2022-09-09T00:50:39.317Z,17.02
2022-09-09T00:53:18.479Z,16.96
2022-09-09T00:55:51.033Z,16.94
2022-09-09T00:58:19.300Z,16.93
2022-09-09T01:01:15.471Z,17.09
2022-09-09T01:03:50.348Z,17.09
2022-09-09T01:06:24.171Z,17.10
2022-09-09T01:09:16.850Z,17.27
2022-09-09T01:11:55.054Z,17.28
2022-09-09T01:14:37.181Z,17.26
2022-09-09T01:17:16.071Z,17.14
2022-09-09T01:20:01.297Z,17.18
2022-09-09T01:22:38.180Z,17.16
2022-09-09T01:25:33.799Z,17.07
2022-09-09T01:28:12.851Z,16.96
2022-09-09T01:30:43.256Z,16.96
2022-09-09T01:33:17.232Z,16.94
2022-09-09T01:35:51.861Z,16.89
2022-09-09T01:38:21.231Z,16.90
2022-09-09T01:40:53.238Z,16.86
2022-09-09T01:43:28.568Z,16.86
2022-09-09T01:46:03.782Z,16.83
2022-09-09T01:48:33.460Z,16.77
2022-09-09T01:51:04.875Z,16.84
2022-09-09T01:53:33.298Z,16.83
2022-09-09T01:56:12.680Z,16.83
2022-09-09T01:59:00.352Z,16.80
2022-09-09T02:01:37.562Z,16.84
2022-09-09T02:04:20.494Z,16.80
2022-09-09T02:06:50.829Z,16.86
2022-09-09T02:09:27.962Z,16.92
2022-09-09T02:12:03.056Z,17.00
2022-09-09T02:14:48.710Z,17.00
2022-09-09T02:17:23.215Z,17.02
2022-09-09T02:20:08.336Z,16.97
2022-09-09T02:22:51.263Z,16.93
2022-09-09T02:25:23.793Z,16.99
2022-09-09T02:27:53.726Z,16.97
2022-09-09T02:30:24.525Z,16.96
2022-09-09T02:33:02.542Z,16.90
2022-09-09T02:35:45.714Z,16.96
2022-09-09T02:38:18.328Z,16.92
2022-09-09T02:40:59.482Z,16.80
2022-09-09T02:43:27.752Z,16.72
2022-09-09T02:46:08.625Z,16.73
2022-09-09T02:48:47.243Z,16.89
2022-09-09T02:51:20.993Z,16.89
2022-09-09T02:53:57.358Z,16.86
2022-09-09T02:56:29.615Z,16.72
2022-09-09T02:58:58.379Z,16.77
2022-09-09T03:01:28.940Z,16.71
2022-09-09T03:03:57.179Z,16.65
2022-09-09T03:06:25.593Z,16.69
2022-09-09T03:09:03.738Z,16.71
2022-09-09T03:11:32.060Z,16.79
2022-09-09T03:14:00.331Z,16.79
2022-09-09T03:16:34.180Z,16.82
2022-09-09T03:19:02.800Z,16.79
2022-09-09T03:21:33.252Z,16.87
2022-09-09T03:24:01.319Z,16.87
2022-09-09T03:26:29.357Z,16.69
2022-09-09T03:28:57.319Z,16.58
2022-09-09T03:31:26.574Z,16.59
2022-09-09T03:33:56.123Z,16.61
2022-09-09T03:36:24.105Z,16.52
2022-09-09T03:38:52.394Z,16.47
2022-09-09T03:41:20.568Z,16.32
2022-09-09T03:43:48.781Z,16.20
2022-09-09T03:46:16.904Z,16.03
2022-09-09T03:48:45.067Z,16.10
2022-09-09T03:51:14.658Z,16.14
2022-09-09T03:53:44.201Z,16.10
2022-09-09T03:56:15.059Z,16.18
2022-09-09T03:58:45.282Z,16.18
2022-09-09T04:01:19.202Z,16.04
2022-09-09T04:03:48.313Z,15.98
2022-09-09T04:06:18.994Z,16.01
2022-09-09T04:08:51.695Z,16.04
2022-09-09T04:11:21.984Z,16.08
2022-09-09T04:13:53.482Z,16.28
2022-09-09T04:16:21.723Z,16.31
2022-09-09T04:18:50.736Z,16.34
2022-09-09T04:21:21.244Z,16.38
2022-09-09T04:23:49.532Z,16.35
2022-09-09T04:26:18.240Z,16.34
2022-09-09T04:28:47.200Z,16.29
2022-09-09T04:31:22.621Z,16.21
2022-09-09T04:33:52.868Z,16.28
2022-09-09T04:36:22.777Z,16.25
2022-09-09T04:38:53.696Z,16.34
2022-09-09T04:41:22.108Z,16.41
2022-09-09T04:43:54.593Z,16.31
2022-09-09T04:46:24.906Z,16.31
2022-09-09T04:48:53.750Z,16.21
2022-09-09T04:51:25.014Z,16.03
2022-09-09T04:53:55.188Z,16.10
2022-09-09T04:56:23.711Z,16.07
2022-09-09T04:58:55.415Z,16.00
2022-09-09T05:01:26.889Z,16.04
2022-09-09T05:04:02.093Z,16.08
2022-09-09T05:06:32.460Z,16.11
2022-09-09T05:09:02.128Z,16.11
2022-09-09T05:11:33.343Z,16.15
2022-09-09T05:14:12.509Z,16.18
2022-09-09T05:16:40.793Z,16.21
2022-09-09T05:19:10.481Z,16.18
2022-09-09T05:21:49.719Z,16.22
2022-09-09T05:24:21.254Z,16.25
2022-09-09T05:26:53.061Z,16.25
2022-09-09T05:29:21.481Z,16.26
2022-09-09T05:31:49.940Z,16.32
2022-09-09T05:34:21.837Z,16.35
2022-09-09T05:36:53.838Z,16.35
2022-09-09T05:39:23.843Z,16.42
2022-09-09T05:41:52.337Z,16.42
2022-09-09T05:44:20.521Z,16.47
2022-09-09T05:46:48.946Z,16.51
2022-09-09T05:49:18.188Z,16.55
2022-09-09T05:51:46.544Z,16.59
2022-09-09T05:54:18.088Z,16.62
2022-09-09T05:56:53.829Z,16.71
2022-09-09T05:59:24.321Z,16.84
2022-09-09T06:01:54.710Z,16.83
2022-09-09T06:04:32.435Z,16.92
2022-09-09T06:07:02.561Z,16.96
2022-09-09T06:09:32.681Z,16.99
2022-09-09T06:12:01.077Z,17.09
2022-09-09T06:14:29.361Z,17.16
2022-09-09T06:17:00.544Z,17.16
2022-09-09T06:19:31.969Z,17.31
2022-09-09T06:22:01.197Z,17.41
2022-09-09T06:24:34.083Z,17.45
2022-09-09T06:27:03.815Z,17.39
2022-09-09T06:29:37.629Z,17.54
2022-09-09T06:32:06.096Z,17.52
2022-09-09T06:34:34.181Z,17.59
2022-09-09T06:37:02.503Z,17.62
2022-09-09T06:39:40.563Z,17.76
2022-09-09T06:42:10.611Z,17.90
2022-09-09T06:44:57.974Z,18.00
2022-09-09T06:47:35.536Z,17.99
2022-09-09T06:50:05.206Z,18.02
2022-09-09T06:52:35.828Z,18.10
2022-09-09T06:55:06.885Z,18.07
2022-09-09T06:57:37.840Z,17.99
2022-09-09T07:00:15.770Z,17.97
2022-09-09T07:02:44.165Z,18.17
2022-09-09T07:05:16.178Z,18.30
2022-09-09T07:07:45.262Z,18.41
2022-09-09T07:10:17.369Z,18.48
2022-09-09T07:12:46.693Z,18.45
2022-09-09T07:15:15.856Z,18.44
2022-09-09T07:17:46.598Z,18.55
2022-09-09T07:20:15.794Z,18.69
2022-09-09T07:22:46.323Z,18.84
2022-09-09T07:25:15.302Z,18.96
2022-09-09T07:27:45.620Z,18.99
2022-09-09T07:30:21.063Z,19.13
2022-09-09T07:32:53.650Z,19.22
2022-09-09T07:35:21.944Z,19.40
2022-09-09T07:37:51.138Z,19.54
2022-09-09T07:40:22.905Z,19.55
2022-09-09T07:42:53.204Z,19.71
2022-09-09T07:45:21.280Z,19.88
2022-09-09T07:47:49.969Z,20.01
2022-09-09T07:50:18.902Z,20.04
2022-09-09T07:52:47.129Z,20.23
2022-09-09T07:55:17.302Z,20.28
2022-09-09T07:57:45.879Z,20.23
2022-09-09T08:00:17.004Z,20.26
2022-09-09T08:02:50.586Z,20.47
2022-09-09T08:05:19.247Z,20.58
2022-09-09T08:07:48.302Z,20.66
2022-09-09T08:10:17.222Z,20.67
2022-09-09T08:13:07.655Z,20.67
2022-09-09T08:15:40.367Z,20.84
2022-09-09T08:18:08.545Z,20.84
2022-09-09T08:20:38.941Z,21.15
2022-09-09T08:23:07.327Z,21.39
2022-09-09T08:25:36.559Z,21.41
2022-09-09T08:28:05.061Z,21.52
2022-09-09T08:30:33.335Z,21.57
2022-09-09T08:33:03.659Z,21.42
2022-09-09T08:35:33.628Z,21.70
2022-09-09T08:38:04.625Z,21.91
2022-09-09T08:40:45.774Z,22.01
2022-09-09T08:43:18.614Z,22.07
2022-09-09T08:45:56.561Z,22.15
2022-09-09T08:48:44.418Z,22.29
2022-09-09T08:51:14.211Z,22.44
2022-09-09T08:53:45.768Z,22.22
2022-09-09T08:56:16.800Z,22.53
2022-09-09T08:58:51.069Z,22.57
2022-09-09T09:01:44.180Z,22.48
2022-09-09T09:04:32.049Z,22.48
2022-09-09T09:07:09.813Z,22.70
2022-09-09T09:09:48.655Z,22.93
2022-09-09T09:12:20.447Z,23.06
2022-09-09T09:14:52.395Z,23.04
2022-09-09T09:17:23.334Z,23.10
2022-09-09T09:19:53.626Z,23.18
2022-09-09T09:22:26.415Z,23.08
2022-09-09T09:25:01.661Z,23.15
2022-09-09T09:27:34.443Z,23.06
2022-09-09T09:30:27.140Z,22.82
2022-09-09T09:33:04.341Z,23.14
2022-09-09T09:35:38.561Z,23.28
2022-09-09T09:41:07.057Z,23.75
2022-09-09T09:43:36.963Z,24.10
2022-09-09T09:46:24.661Z,23.75
2022-09-09T09:49:01.844Z,24.20
2022-09-09T09:51:34.131Z,24.34
2022-09-09T09:54:19.749Z,24.13
2022-09-09T09:56:53.745Z,24.02
2022-09-09T09:59:42.321Z,24.28
2022-09-09T10:02:19.954Z,24.38
2022-09-09T10:05:03.654Z,24.55
2022-09-09T10:07:34.412Z,24.73
2022-09-09T10:10:02.840Z,24.75
2022-09-09T10:12:45.204Z,24.82
2022-09-09T10:15:29.237Z,24.71
2022-09-09T10:18:06.647Z,24.86
2022-09-09T10:20:41.684Z,25.30
2022-09-09T10:23:23.128Z,25.22
2022-09-09T10:26:09.893Z,24.88
2022-09-09T10:28:59.252Z,24.51
2022-09-09T10:31:39.643Z,25.08
2022-09-09T10:34:19.214Z,25.02
2022-09-09T10:36:50.553Z,25.46
2022-09-09T10:39:39.232Z,25.26
2022-09-09T10:42:13.750Z,25.26
2022-09-09T10:44:54.840Z,24.73
2022-09-09T10:47:52.231Z,24.44
2022-09-09T10:51:01.144Z,24.83
2022-09-09T10:53:47.866Z,24.76
2022-09-09T10:56:20.937Z,24.82
2022-09-09T10:58:53.399Z,24.75
2022-09-09T11:01:28.662Z,24.81
2022-09-09T11:03:58.596Z,24.52
2022-09-09T11:06:33.772Z,24.30
2022-09-09T11:09:06.240Z,24.72
2022-09-09T11:11:39.285Z,24.71
2022-09-09T11:14:14.437Z,24.24
2022-09-09T11:16:44.747Z,24.45
2022-09-09T11:19:20.173Z,24.62
2022-09-09T11:21:50.648Z,24.27
2022-09-09T11:24:25.594Z,24.43
2022-09-09T11:26:59.687Z,24.69
2022-09-09T11:29:58.525Z,24.52
2022-09-09T11:32:53.891Z,24.79
2022-09-09T11:35:33.818Z,24.47
2022-09-09T11:38:23.498Z,24.76
2022-09-09T11:41:00.573Z,24.79
2022-09-09T11:43:33.612Z,25.12
2022-09-09T11:46:04.611Z,25.10
2022-09-09T11:48:38.111Z,25.51
2022-09-09T11:51:14.546Z,25.40
2022-09-09T11:53:53.165Z,25.55
2022-09-09T11:56:30.981Z,25.88
2022-09-09T11:59:04.641Z,26.05
2022-09-09T12:01:45.022Z,26.11
2022-09-09T12:04:22.419Z,25.63
2022-09-09T12:06:54.741Z,25.89
2022-09-09T12:09:29.148Z,26.51
2022-09-09T12:12:08.678Z,26.22
2022-09-09T12:14:42.159Z,25.77
2022-09-09T12:17:21.999Z,25.98
2022-09-09T12:19:50.588Z,26.06
2022-09-09T12:22:29.279Z,26.37
2022-09-09T12:25:08.861Z,26.37
2022-09-09T12:27:44.971Z,26.53
2022-09-09T12:30:17.702Z,26.99
2022-09-09T12:32:46.670Z,27.21
2022-09-09T12:35:22.484Z,27.01
2022-09-09T12:37:56.430Z,26.73
2022-09-09T12:40:27.036Z,26.15
2022-09-09T12:42:58.315Z,25.93
2022-09-09T12:45:31.866Z,26.44
2022-09-09T12:48:02.454Z,26.61
2022-09-09T12:50:33.360Z,26.15
2022-09-09T12:53:05.984Z,26.01
2022-09-09T12:55:37.207Z,26.19
2022-09-09T12:58:07.109Z,25.51
2022-09-09T13:00:37.164Z,25.85
2022-09-09T13:03:19.152Z,25.81
2022-09-09T13:05:47.869Z,25.93
2022-09-09T13:08:20.811Z,25.98
2022-09-09T13:10:54.728Z,25.61
2022-09-09T13:13:32.775Z,25.51
2022-09-09T13:16:03.029Z,25.91
2022-09-09T13:18:34.477Z,25.74
2022-09-09T13:21:03.097Z,26.41
2022-09-09T13:23:33.851Z,26.32
2022-09-09T13:26:05.178Z,26.56
2022-09-09T13:28:34.624Z,26.80
2022-09-09T13:31:06.008Z,26.67
2022-09-09T13:33:37.408Z,26.77
2022-09-09T13:36:08.176Z,26.60
2022-09-09T13:38:40.895Z,26.64
2022-09-09T13:41:11.566Z,26.74
2022-09-09T13:43:44.630Z,26.83
2022-09-09T13:46:28.822Z,26.37
2022-09-09T13:48:59.156Z,26.99
2022-09-09T13:51:38.282Z,27.26
2022-09-09T13:54:08.313Z,27.56
2022-09-09T13:56:36.599Z,27.22
2022-09-09T13:59:06.879Z,27.02
2022-09-09T14:01:36.521Z,26.98
2022-09-09T14:04:04.837Z,27.12
2022-09-09T14:06:33.316Z,27.21
2022-09-09T14:09:01.406Z,27.18
2022-09-09T14:11:29.422Z,26.76
2022-09-09T14:13:57.496Z,26.50
2022-09-09T14:16:28.325Z,26.58
2022-09-09T14:18:58.332Z,26.87
2022-09-09T14:21:26.940Z,26.88
2022-09-09T14:23:55.220Z,26.54
2022-09-09T14:26:24.647Z,26.43
2022-09-09T14:28:56.016Z,26.36
2022-09-09T14:31:24.462Z,26.37
2022-09-09T14:33:53.680Z,26.26
2022-09-09T14:36:23.989Z,26.08
2022-09-09T14:38:53.074Z,26.33
2022-09-09T14:41:23.687Z,25.95
2022-09-09T14:43:52.729Z,26.06
2022-09-09T14:46:22.246Z,25.88
2022-09-09T14:48:50.785Z,25.81
2022-09-09T14:51:23.280Z,26.06
2022-09-09T14:53:55.668Z,26.30
2022-09-09T14:56:25.937Z,26.65
2022-09-09T14:58:56.376Z,26.43
2022-09-09T15:01:25.632Z,26.23
2022-09-09T15:03:55.370Z,26.41
2022-09-09T15:06:24.894Z,26.43
2022-09-09T15:08:57.777Z,26.36
2022-09-09T15:11:26.383Z,26.12
2022-09-09T15:13:55.525Z,25.86
2022-09-09T15:16:26.199Z,25.91
2022-09-09T15:18:58.559Z,25.91
2022-09-09T15:21:29.469Z,25.53
2022-09-09T15:23:59.256Z,25.67
2022-09-09T15:26:28.225Z,26.02
2022-09-09T15:28:56.590Z,26.23
2022-09-09T15:31:27.916Z,26.13
2022-09-09T15:34:01.758Z,26.01
2022-09-09T15:36:31.445Z,25.71
2022-09-09T15:39:01.301Z,25.43
2022-09-09T15:41:30.497Z,25.36
2022-09-09T15:43:59.858Z,25.57
2022-09-09T15:46:31.411Z,25.91
2022-09-09T15:49:01.057Z,26.19
2022-09-09T15:51:44.966Z,26.41
2022-09-09T15:54:17.916Z,26.12
2022-09-09T15:56:46.686Z,26.15
2022-09-09T15:59:15.932Z,26.16
2022-09-09T16:01:45.142Z,26.12
2022-09-09T16:04:13.309Z,25.95
2022-09-09T16:06:41.565Z,25.74
2022-09-09T16:09:11.248Z,25.70
2022-09-09T16:11:41.534Z,25.85
2022-09-09T16:14:09.972Z,25.92
2022-09-09T16:16:38.086Z,25.75
2022-09-09T16:19:08.342Z,25.86
2022-09-09T16:21:40.945Z,25.89
2022-09-09T16:24:10.928Z,25.86
2022-09-09T16:26:47.705Z,25.88
2022-09-09T16:29:18.322Z,25.88
2022-09-09T16:31:47.889Z,25.81
2022-09-09T16:34:16.776Z,25.73
2022-09-09T16:36:46.099Z,25.57
2022-09-09T16:39:16.152Z,25.34
2022-09-09T16:41:50.300Z,25.48
2022-09-09T16:44:19.384Z,25.53
2022-09-09T16:46:49.934Z,25.27
2022-09-09T16:49:20.408Z,24.72
2022-09-09T16:51:50.326Z,24.47
2022-09-09T16:54:19.504Z,24.67
2022-09-09T16:56:51.079Z,24.75
2022-09-09T16:59:21.440Z,24.45
2022-09-09T17:01:52.649Z,24.45
2022-09-09T17:04:22.498Z,24.14
2022-09-09T17:06:55.064Z,24.33
2022-09-09T17:09:25.056Z,24.41
2022-09-09T17:11:56.304Z,24.28
2022-09-09T17:14:25.614Z,23.85
2022-09-09T17:16:53.707Z,23.41
2022-09-09T17:19:21.915Z,23.15
2022-09-09T17:22:15.037Z,22.96
2022-09-09T17:24:41.519Z,22.94
2022-09-09T17:27:11.056Z,22.90
2022-09-09T17:29:39.256Z,22.89
2022-09-09T17:32:08.514Z,22.89
2022-09-09T17:34:37.181Z,22.90
2022-09-09T17:37:06.191Z,23.03
2022-09-09T17:39:34.307Z,22.90
2022-09-09T17:42:02.471Z,22.77
2022-09-09T17:44:33.388Z,22.69
2022-09-09T17:47:01.842Z,22.84
2022-09-09T17:49:29.923Z,22.46
2022-09-09T17:51:58.585Z,22.35
2022-09-09T17:54:26.869Z,22.56
2022-09-09T17:56:55.009Z,22.56
2022-09-09T17:59:23.107Z,22.45
2022-09-09T18:01:53.097Z,22.35
2022-09-09T18:04:21.618Z,22.29
2022-09-09T18:06:51.820Z,22.31
2022-09-09T18:09:21.827Z,22.28
2022-09-09T18:11:51.602Z,22.22
2022-09-09T18:14:22.108Z,22.21
2022-09-09T18:16:52.869Z,22.27
2022-09-09T18:19:23.082Z,22.29
2022-09-09T18:21:52.051Z,22.12
2022-09-09T18:24:22.817Z,21.91
2022-09-09T18:26:51.347Z,21.94
2022-09-09T18:29:24.850Z,21.96
2022-09-09T18:31:55.379Z,21.74
2022-09-09T18:34:25.885Z,21.49
2022-09-09T18:36:56.317Z,21.62
2022-09-09T18:39:27.543Z,21.77
2022-09-09T18:41:59.414Z,21.86
2022-09-09T18:44:30.755Z,21.59
2022-09-09T18:47:01.023Z,21.57
2022-09-09T18:49:30.080Z,21.41
2022-09-09T18:51:59.550Z,21.41
2022-09-09T18:54:33.642Z,21.56
2022-09-09T18:57:06.183Z,21.57
2022-09-09T18:59:34.704Z,21.42
2022-09-09T19:02:05.164Z,21.42
2022-09-09T19:04:34.135Z,21.26
2022-09-09T19:07:02.649Z,20.95
2022-09-09T19:09:34.214Z,20.96
2022-09-09T19:12:06.105Z,20.96
2022-09-09T19:14:34.445Z,20.91
2022-09-09T19:17:02.761Z,20.83
2022-09-09T19:19:34.186Z,20.64
2022-09-09T19:22:07.102Z,20.63
2022-09-09T19:24:37.904Z,20.73
2022-09-09T19:27:08.876Z,20.76
2022-09-09T19:29:40.106Z,20.73
2022-09-09T19:35:00.905Z,20.68
2022-09-09T19:37:29.180Z,20.74
2022-09-09T19:39:57.396Z,20.74
2022-09-09T19:42:26.004Z,20.84
2022-09-09T19:44:56.462Z,20.84
2022-09-09T19:47:26.719Z,20.85
2022-09-09T19:49:54.743Z,20.90
2022-09-09T19:52:24.231Z,20.91
2022-09-09T19:54:52.335Z,20.96
2022-09-09T19:57:20.736Z,20.87
2022-09-09T19:59:48.937Z,20.74
2022-09-09T20:02:17.389Z,20.64
2022-09-09T20:04:45.691Z,20.54
2022-09-09T20:07:14.948Z,20.44
2022-09-09T20:09:44.590Z,20.37
2022-09-09T20:12:12.699Z,20.22
2022-09-09T20:14:40.805Z,20.13
2022-09-09T20:17:10.253Z,20.16
2022-09-09T20:19:39.962Z,20.25
2022-09-09T20:22:08.296Z,20.36
2022-09-09T20:24:37.115Z,20.34
2022-09-09T20:27:08.250Z,20.33
2022-09-09T20:29:37.596Z,20.43
2022-09-09T20:32:12.925Z,20.49
2022-09-09T20:34:47.863Z,20.50
2022-09-09T20:37:16.985Z,20.44
2022-09-09T20:39:46.487Z,19.96
2022-09-09T20:42:17.985Z,19.71
2022-09-09T20:44:46.071Z,19.63
2022-09-09T20:47:14.213Z,19.47
2022-09-09T20:49:42.240Z,19.65
2022-09-09T20:52:11.807Z,19.61
2022-09-09T20:54:40.854Z,19.46
2022-09-09T20:57:11.096Z,19.09
2022-09-09T20:59:41.629Z,19.16
2022-09-09T21:02:11.331Z,19.05
2022-09-09T21:04:39.880Z,19.03
2022-09-09T21:07:08.532Z,19.02
2022-09-09T21:09:36.600Z,19.13
2022-09-09T21:12:04.994Z,19.06
2022-09-09T21:14:33.123Z,19.28
2022-09-09T21:17:03.277Z,19.40
2022-09-09T21:19:31.640Z,19.47
2022-09-09T21:22:00.372Z,19.54
2022-09-09T21:24:28.370Z,19.60
2022-09-09T21:26:56.638Z,19.51
2022-09-09T21:29:25.290Z,19.53
2022-09-09T21:31:55.710Z,19.44
2022-09-09T21:34:27.315Z,19.51
2022-09-09T21:36:55.365Z,19.40
2022-09-09T21:39:23.542Z,19.23
2022-09-09T21:41:51.875Z,19.26
2022-09-09T21:44:21.174Z,19.26
2022-09-09T21:46:49.234Z,19.12
2022-09-09T21:49:17.390Z,19.12
2022-09-09T21:51:47.120Z,19.05
2022-09-09T21:54:17.066Z,18.87
2022-09-09T21:56:51.998Z,18.64
2022-09-09T21:59:20.519Z,18.44
2022-09-09T22:01:48.662Z,18.45
2022-09-09T22:04:16.814Z,18.76
2022-09-09T22:06:46.478Z,19.02
2022-09-09T22:09:16.997Z,19.15
2022-09-09T22:11:45.095Z,19.17
2022-09-09T22:14:13.983Z,19.20
2022-09-09T22:16:42.074Z,19.26
2022-09-09T22:19:10.356Z,19.27
2022-09-09T22:21:38.390Z,19.30
2022-09-09T22:24:08.185Z,19.23
2022-09-09T22:26:38.792Z,19.33
2022-09-09T22:29:08.237Z,19.37
2022-09-09T22:31:37.210Z,19.36
2022-09-09T22:34:06.141Z,19.31
2022-09-09T22:36:34.367Z,19.06
2022-09-09T22:39:02.509Z,18.82
2022-09-09T22:41:32.128Z,18.98
2022-09-09T22:44:00.285Z,19.17
2022-09-09T22:46:28.395Z,19.20
2022-09-09T22:48:56.898Z,19.13
2022-09-09T22:51:24.956Z,19.00
2022-09-09T22:53:53.040Z,19.13
2022-09-09T22:56:21.555Z,19.22
2022-09-09T22:58:55.866Z,19.34
2022-09-09T23:01:26.119Z,19.37
2022-09-09T23:03:55.132Z,19.38
2022-09-09T23:06:25.961Z,19.31
2022-09-09T23:08:56.857Z,19.06
2022-09-09T23:11:29.257Z,18.92
2022-09-09T23:14:00.710Z,18.91
2022-09-09T23:16:31.200Z,19.07
2022-09-09T23:19:01.009Z,19.06
2022-09-09T23:21:30.412Z,18.62
2022-09-09T23:23:59.808Z,18.38
2022-09-09T23:26:29.980Z,18.23
2022-09-09T23:29:02.462Z,18.43
2022-09-09T23:31:34.015Z,18.54
2022-09-09T23:34:02.716Z,18.67
2022-09-09T23:36:31.581Z,18.78
2022-09-09T23:39:02.778Z,18.82
2022-09-09T23:41:31.422Z,18.79
2022-09-09T23:44:02.586Z,18.65
2022-09-09T23:46:32.067Z,18.57
2022-09-09T23:49:00.676Z,18.51
2022-09-09T23:51:31.052Z,18.54
2022-09-09T23:54:03.015Z,18.57
2022-09-09T23:56:33.508Z,18.52
2022-09-09T23:59:02.893Z,18.52
