createdAt,value
2022-09-10T00:02:46.108Z,46.05667
2022-09-10T00:07:47.968Z,46.30765
2022-09-10T00:12:49.839Z,46.13002
2022-09-10T00:17:51.917Z,46.61768
2022-09-10T00:22:53.694Z,45.89148
2022-09-10T00:27:55.508Z,46.06941
2022-09-10T00:32:57.906Z,45.70156
2022-09-10T00:37:59.624Z,46.4285
2022-09-10T00:43:01.391Z,44.88046
2022-09-10T00:48:03.602Z,42.03273
2022-09-10T00:53:05.495Z,42.9079
2022-09-10T00:58:07.044Z,41.86111
2022-09-10T01:03:09.163Z,42.07056
2022-09-10T01:08:10.937Z,45.32025
2022-09-10T01:13:12.554Z,45.89043
2022-09-10T01:18:14.709Z,46.07388
2022-09-10T01:23:17.958Z,49.61671
2022-09-10T01:28:20.290Z,49.33409
2022-09-10T01:33:22.431Z,47.95744
2022-09-10T01:38:24.314Z,48.7608
2022-09-10T01:43:26.197Z,47.95637
2022-09-10T01:48:27.918Z,49.64831
2022-09-10T01:53:29.899Z,50.79357
2022-09-10T01:58:31.310Z,52.39643
2022-09-10T02:03:33.455Z,53.82307
2022-09-10T02:08:35.152Z,54.83584
2022-09-10T02:13:36.899Z,53.84562
2022-09-10T02:18:39.228Z,54.15626
2022-09-10T02:23:41.146Z,54.96105
2022-09-10T02:28:42.786Z,55.40924
2022-09-10T02:33:44.614Z,55.36747
2022-09-10T02:38:46.532Z,55.15523
2022-09-10T02:43:48.322Z,56.49989
2022-09-10T02:48:50.688Z,56.25556
2022-09-10T02:53:52.477Z,56.3777
2022-09-10T02:58:54.372Z,56.23625
2022-09-10T03:03:56.382Z,57.29907
2022-09-10T03:08:58.197Z,56.62015
2022-09-10T03:14:00.069Z,56.58891
2022-09-10T03:19:02.861Z,54.83405
2022-09-10T03:24:05.299Z,53.80748
2022-09-10T03:29:07.273Z,52.69423
2022-09-10T03:34:09.187Z,51.95942
2022-09-10T03:39:10.826Z,51.03383
2022-09-10T03:44:12.623Z,49.95795
2022-09-10T03:49:15.029Z,49.91637
2022-09-10T03:54:16.891Z,49.39851
2022-09-10T03:59:18.794Z,49.84942
2022-09-10T04:04:20.894Z,49.82838
2022-09-10T04:09:22.555Z,46.65694
2022-09-10T04:14:24.541Z,46.8737
2022-09-10T04:19:26.958Z,46.91844
2022-09-10T04:24:28.637Z,46.83332
2022-09-10T04:29:30.143Z,47.92311
2022-09-10T04:34:32.123Z,46.93515
2022-09-10T04:39:33.930Z,46.73151
2022-09-10T04:44:35.503Z,46.70842
2022-09-10T04:49:37.491Z,46.32883
2022-09-10T04:54:39.091Z,46.57406
2022-09-10T04:59:40.648Z,48.39678
2022-09-10T05:04:42.756Z,59.54479
2022-09-10T05:09:44.496Z,59.73148
2022-09-10T05:14:46.050Z,60.97346
2022-09-10T05:19:48.544Z,58.89322
2022-09-10T05:24:50.526Z,56.83289
2022-09-10T05:29:52.010Z,53.53403
2022-09-10T05:34:53.994Z,50.46247
2022-09-10T05:39:55.860Z,50.6888
2022-09-10T05:44:57.872Z,47.93411
2022-09-10T05:50:00.133Z,46.92005
2022-09-10T05:55:02.119Z,44.74593
2022-09-10T06:00:04.012Z,42.56234
2022-09-10T06:05:06.239Z,39.97216
2022-09-10T06:10:08.024Z,38.1449
2022-09-10T06:15:09.864Z,35.85105
2022-09-10T06:20:12.137Z,34.22348
2022-09-10T06:25:14.124Z,32.19196
2022-09-10T06:30:16.214Z,31.23036
2022-09-10T06:35:18.252Z,30.94001
2022-09-10T06:40:20.267Z,29.62159
2022-09-10T06:45:21.792Z,29.82714
2022-09-10T06:50:23.721Z,30.70865
2022-09-10T06:55:25.369Z,29.38139
2022-09-10T07:00:27.337Z,28.79635
2022-09-10T07:05:28.848Z,29.2958
2022-09-10T07:10:30.255Z,27.20875
2022-09-10T07:15:32.151Z,28.00383
2022-09-10T07:20:35.272Z,25.12477
2022-09-10T07:25:36.699Z,24.609
2022-09-10T07:30:38.641Z,24.19722
2022-09-10T07:35:40.426Z,24.43298
2022-09-10T07:40:42.046Z,23.42041
2022-09-10T07:45:43.674Z,24.19109
2022-09-10T07:50:45.841Z,22.328
2022-09-10T07:55:47.914Z,22.29657
2022-09-10T08:00:49.927Z,22.44937
2022-09-10T08:05:51.951Z,21.42198
2022-09-10T08:10:53.716Z,20.56785
2022-09-10T08:15:55.694Z,20.15465
2022-09-10T08:20:58.096Z,20.79487
2022-09-10T08:25:59.647Z,20.03318
2022-09-10T08:31:01.185Z,20.18726
2022-09-10T08:36:03.285Z,17.7953
2022-09-10T08:41:04.739Z,17.33889
2022-09-10T08:46:06.358Z,16.4893
2022-09-10T08:51:08.502Z,16.05614
2022-09-10T08:56:10.160Z,16.67007
2022-09-10T09:01:11.803Z,15.73563
2022-09-10T09:06:13.977Z,14.26821
2022-09-10T09:11:15.730Z,13.91722
2022-09-10T09:16:17.504Z,13.76234
2022-09-10T09:21:19.509Z,14.31012
2022-09-10T09:26:21.404Z,14.04112
2022-09-10T09:31:23.599Z,14.55039
2022-09-10T09:36:25.626Z,14.02672
2022-09-10T09:41:27.399Z,13.67516
2022-09-10T09:46:29.585Z,13.1898
2022-09-10T09:51:31.332Z,13.23043
2022-09-10T09:56:33.144Z,12.64314
2022-09-10T10:01:35.027Z,13.40392
2022-09-10T10:06:36.745Z,13.23014
2022-09-10T10:11:38.743Z,14.65654
2022-09-10T10:16:40.192Z,13.36475
2022-09-10T10:21:42.394Z,13.51911
2022-09-10T10:26:44.331Z,12.27161
2022-09-10T10:31:46.319Z,12.45926
2022-09-10T10:36:48.705Z,12.80119
2022-09-10T10:41:50.648Z,11.16954
2022-09-10T10:46:52.541Z,10.45388
2022-09-10T10:51:54.780Z,12.28105
2022-09-10T10:56:56.717Z,11.34647
2022-09-10T11:01:58.755Z,11.78639
2022-09-10T11:07:00.908Z,11.73136
2022-09-10T11:12:02.895Z,12.30051
2022-09-10T11:17:05.140Z,12.0534
2022-09-10T11:22:07.590Z,11.8828
2022-09-10T11:27:09.345Z,11.76205
2022-09-10T11:32:11.119Z,12.27265
2022-09-10T11:37:13.269Z,11.68923
2022-09-10T11:42:15.272Z,11.68859
2022-09-10T11:47:17.504Z,11.98764
2022-09-10T11:52:19.821Z,11.51538
2022-09-10T11:57:21.568Z,11.83073
2022-09-10T12:02:23.421Z,11.92875
2022-09-10T12:07:25.812Z,11.51066
2022-09-10T12:12:27.824Z,11.12219
2022-09-10T12:17:29.865Z,11.65742
2022-09-10T12:22:31.782Z,11.16728
2022-09-10T12:27:33.777Z,10.58383
2022-09-10T12:32:35.278Z,10.75958
2022-09-10T12:37:36.867Z,10.99649
2022-09-10T12:42:38.368Z,11.21062
2022-09-10T12:47:39.837Z,11.57024
2022-09-10T12:52:41.524Z,11.74508
2022-09-10T12:57:43.389Z,11.57355
2022-09-10T13:02:45.159Z,10.90591
2022-09-10T13:07:47.539Z,10.71635
2022-09-10T13:12:49.535Z,10.84472
2022-09-10T13:17:51.502Z,11.33852
2022-09-10T13:22:53.845Z,11.25627
2022-09-10T13:27:55.668Z,10.5563
2022-09-10T13:32:57.284Z,11.40862
2022-09-10T13:37:59.403Z,10.83076
2022-09-10T13:43:02.326Z,11.71494
2022-09-10T13:48:04.524Z,11.19439
2022-09-10T13:53:06.856Z,10.59587
2022-09-10T13:58:08.813Z,10.56162
2022-09-10T14:03:10.921Z,10.76148
2022-09-10T14:08:12.844Z,11.04881
2022-09-10T14:13:14.607Z,11.66694
2022-09-10T14:18:16.422Z,11.57131
2022-09-10T14:23:18.524Z,11.00674
2022-09-10T14:28:20.426Z,10.95218
2022-09-10T14:33:22.364Z,11.38566
2022-09-10T14:38:24.664Z,11.32358
2022-09-10T14:43:26.433Z,11.29015
2022-09-10T14:48:28.500Z,11.6722
2022-09-10T14:53:30.547Z,11.92453
2022-09-10T14:58:32.482Z,12.15637
2022-09-10T15:03:34.336Z,12.37077
2022-09-10T15:08:35.821Z,12.47716
2022-09-10T15:13:37.593Z,12.76768
2022-09-10T15:18:39.363Z,12.95095
2022-09-10T15:23:41.362Z,12.86103
2022-09-10T15:28:43.036Z,13.34722
2022-09-10T15:33:44.533Z,13.77646
2022-09-10T15:38:46.965Z,14.07282
2022-09-10T15:43:48.588Z,14.39863
2022-09-10T15:48:50.459Z,14.87925
2022-09-10T15:53:52.711Z,15.13326
2022-09-10T15:58:54.494Z,15.04733
2022-09-10T16:03:56.283Z,14.95485
2022-09-10T16:08:58.050Z,15.29936
2022-09-10T16:14:04.035Z,16.31073
2022-09-10T16:19:06.157Z,17.41559
2022-09-10T16:24:08.117Z,17.20561
2022-09-10T16:29:09.554Z,16.29066
2022-09-10T16:34:11.516Z,16.73038
2022-09-10T16:39:13.779Z,17.00455
2022-09-10T16:44:15.927Z,17.26269
2022-09-10T16:49:17.957Z,17.28505
2022-09-10T16:54:20.155Z,17.79726
2022-09-10T16:59:22.405Z,17.70394
2022-09-10T17:04:28.528Z,18.02657
2022-09-10T17:09:31.209Z,17.99479
2022-09-10T17:14:32.687Z,17.4996
2022-09-10T17:19:34.375Z,17.54843
2022-09-10T17:24:36.320Z,18.63425
2022-09-10T17:29:38.109Z,18.47568
2022-09-10T17:34:40.250Z,18.98234
2022-09-10T17:39:42.172Z,19.5024
2022-09-10T17:44:43.937Z,18.33498
2022-09-10T17:49:45.886Z,19.00389
2022-09-10T17:54:48.200Z,19.76801
2022-09-10T17:59:50.194Z,19.7086
2022-09-10T18:04:52.103Z,20.22822
2022-09-10T18:09:53.918Z,20.23393
2022-09-10T18:14:55.765Z,20.45767
2022-09-10T18:19:57.337Z,20.6963
2022-09-10T18:24:59.426Z,21.12749
2022-09-10T18:30:01.179Z,21.15351
2022-09-10T18:35:03.359Z,21.27355
2022-09-10T18:40:05.509Z,21.20071
2022-09-10T18:45:07.350Z,21.36312
2022-09-10T18:50:09.177Z,21.68151
2022-09-10T18:55:11.345Z,21.31287
2022-09-10T19:00:13.460Z,21.62643
2022-09-10T19:05:15.364Z,22.23607
2022-09-10T19:10:17.129Z,22.52263
2022-09-10T19:15:19.091Z,22.35721
2022-09-10T19:20:20.860Z,22.47223
2022-09-10T19:25:23.137Z,22.95501
2022-09-10T19:30:25.084Z,23.08147
2022-09-10T19:35:26.863Z,23.31905
2022-09-10T19:40:29.155Z,23.13484
2022-09-10T19:45:30.939Z,23.29247
2022-09-10T19:50:32.840Z,23.31172
2022-09-10T19:55:34.919Z,23.67507
2022-09-10T20:00:46.701Z,23.94464
2022-09-10T20:05:49.087Z,23.81532
2022-09-10T20:10:51.174Z,24.41602
2022-09-10T20:15:53.423Z,25.14308
2022-09-10T20:20:55.500Z,24.93144
2022-09-10T20:25:57.942Z,24.28455
2022-09-10T20:30:59.807Z,24.61394
2022-09-10T20:36:01.701Z,24.75825
2022-09-10T20:41:03.893Z,24.55025
2022-09-10T20:46:05.606Z,24.90168
2022-09-10T20:51:07.669Z,24.89655
2022-09-10T20:56:09.776Z,25.61227
2022-09-10T21:01:11.335Z,24.88184
2022-09-10T21:06:13.194Z,24.91347
2022-09-10T21:11:15.310Z,25.06964
2022-09-10T21:16:16.794Z,24.77414
2022-09-10T21:21:19.916Z,25.28311
2022-09-10T21:26:22.216Z,25.22592
2022-09-10T21:31:23.773Z,25.55835
2022-09-10T21:36:25.613Z,26.54033
2022-09-10T21:41:27.128Z,26.87416
2022-09-10T21:46:29.165Z,28.93785
2022-09-10T21:51:31.059Z,28.04988
2022-09-10T21:56:33.152Z,27.79629
2022-09-10T22:01:34.706Z,28.24372
2022-09-10T22:06:36.382Z,28.41428
2022-09-10T22:11:38.300Z,28.47089
2022-09-10T22:16:40.089Z,28.24069
2022-09-10T22:21:41.932Z,28.91621
2022-09-10T22:26:44.331Z,29.50814
2022-09-10T22:31:46.315Z,29.8322
2022-09-10T22:36:48.282Z,29.8767
2022-09-10T22:41:50.633Z,31.41753
2022-09-10T22:46:52.452Z,31.30773
2022-09-10T22:51:54.182Z,31.50807
2022-09-10T22:56:56.599Z,32.32078
2022-09-10T23:01:58.630Z,32.40606
2022-09-10T23:07:00.435Z,32.67556
2022-09-10T23:12:02.321Z,32.92439
2022-09-10T23:17:04.211Z,33.51469
2022-09-10T23:22:06.299Z,31.73183
2022-09-10T23:27:08.291Z,29.66699
2022-09-10T23:32:10.064Z,29.79294
2022-09-10T23:37:11.871Z,29.62816
2022-09-10T23:42:13.781Z,29.33664
2022-09-10T23:47:15.501Z,29.43341
2022-09-10T23:52:17.482Z,30.17154
2022-09-10T23:57:19.343Z,30.33078
